createdAt,value
2022-07-29T00:02:16.197Z,1.30
2022-07-29T00:04:44.026Z,1.60
2022-07-29T00:07:11.913Z,1.67
2022-07-29T00:09:51.230Z,1.77
2022-07-29T00:12:25.964Z,1.75
2022-07-29T00:14:56.154Z,1.83
2022-07-29T00:17:23.995Z,1.33
2022-07-29T00:19:52.187Z,1.25
2022-07-29T00:22:21.072Z,1.33
2022-07-29T00:24:49.663Z,1.30
2022-07-29T00:27:17.616Z,1.58
2022-07-29T00:29:47.413Z,1.40
2022-07-29T00:32:15.205Z,1.42
2022-07-29T00:35:00.809Z,1.58
2022-07-29T00:37:28.658Z,1.48
2022-07-29T00:39:57.202Z,1.40
2022-07-29T00:42:24.995Z,1.60
2022-07-29T00:44:54.130Z,1.73
2022-07-29T00:47:21.909Z,1.33
2022-07-29T00:49:50.075Z,1.60
2022-07-29T00:52:17.825Z,1.58
2022-07-29T00:54:45.880Z,1.55
2022-07-29T00:57:14.989Z,1.50
2022-07-29T00:59:42.848Z,1.17
2022-07-29T01:02:12.177Z,1.63
2022-07-29T01:04:40.855Z,1.83
2022-07-29T01:07:09.772Z,2.13
2022-07-29T01:09:46.378Z,1.30
2022-07-29T01:12:17.065Z,1.73
2022-07-29T01:14:46.726Z,1.98
2022-07-29T01:17:23.014Z,1.50
2022-07-29T01:19:58.470Z,1.65
2022-07-29T01:25:30.941Z,1.60
2022-07-29T01:28:25.185Z,1.33
2022-07-29T01:30:57.441Z,1.73
2022-07-29T01:33:46.062Z,1.50
2022-07-29T01:36:18.712Z,1.17
2022-07-29T01:38:52.930Z,1.55
2022-07-29T01:41:23.497Z,1.58
2022-07-29T01:43:55.630Z,1.75
2022-07-29T01:46:29.781Z,1.20
2022-07-29T01:49:04.412Z,1.60
2022-07-29T01:51:35.514Z,1.90
2022-07-29T01:54:08.180Z,1.80
2022-07-29T01:56:39.323Z,1.48
2022-07-29T01:59:10.257Z,1.33
2022-07-29T02:01:42.330Z,1.55
2022-07-29T02:04:13.349Z,1.40
2022-07-29T02:07:01.087Z,1.60
2022-07-29T02:09:29.899Z,1.25
2022-07-29T02:11:58.930Z,1.35
2022-07-29T02:14:29.319Z,1.70
2022-07-29T02:17:00.403Z,1.70
2022-07-29T02:19:30.504Z,1.33
2022-07-29T02:22:00.736Z,1.48
2022-07-29T02:24:30.741Z,1.80
2022-07-29T02:27:02.130Z,1.35
2022-07-29T02:29:32.377Z,1.00
2022-07-29T02:32:03.130Z,1.50
2022-07-29T02:34:31.950Z,1.40
2022-07-29T02:37:01.464Z,1.40
2022-07-29T02:39:30.694Z,1.65
2022-07-29T02:42:04.005Z,1.23
2022-07-29T02:44:34.815Z,1.67
2022-07-29T02:47:13.499Z,1.15
2022-07-29T02:49:50.147Z,1.65
2022-07-29T02:52:24.123Z,2.03
2022-07-29T02:54:57.142Z,1.73
2022-07-29T02:57:32.393Z,1.70
2022-07-29T03:00:05.210Z,2.05
2022-07-29T03:02:37.710Z,1.73
2022-07-29T03:05:08.571Z,1.48
2022-07-29T03:07:39.298Z,1.58
2022-07-29T03:10:11.091Z,1.48
2022-07-29T03:12:42.457Z,1.40
2022-07-29T03:15:11.601Z,1.65
2022-07-29T03:17:41.466Z,1.25
2022-07-29T03:20:11.172Z,1.65
2022-07-29T03:22:44.330Z,1.60
2022-07-29T03:25:13.471Z,1.80
2022-07-29T03:27:41.558Z,1.67
2022-07-29T03:30:10.614Z,1.30
2022-07-29T03:32:40.675Z,1.17
2022-07-29T03:35:10.146Z,1.45
2022-07-29T03:37:38.411Z,1.30
2022-07-29T03:40:10.999Z,1.63
2022-07-29T03:42:42.210Z,1.58
2022-07-29T03:45:14.748Z,1.60
2022-07-29T03:47:50.628Z,1.60
2022-07-29T03:50:22.741Z,1.48
2022-07-29T03:52:51.524Z,1.83
2022-07-29T03:55:19.518Z,1.40
2022-07-29T03:57:48.537Z,1.30
2022-07-29T04:00:17.451Z,1.33
2022-07-29T04:02:49.914Z,1.17
2022-07-29T04:05:18.930Z,1.40
2022-07-29T04:07:47.405Z,1.30
2022-07-29T04:10:16.722Z,1.55
2022-07-29T04:12:44.603Z,1.30
2022-07-29T04:15:13.352Z,1.40
2022-07-29T04:17:41.065Z,1.13
2022-07-29T04:20:13.730Z,1.38
2022-07-29T04:22:42.248Z,1.65
2022-07-29T04:25:10.942Z,1.42
2022-07-29T04:27:58.950Z,1.48
2022-07-29T04:30:26.699Z,1.30
2022-07-29T04:32:54.524Z,1.40
2022-07-29T04:35:23.958Z,2.33
2022-07-29T04:37:51.724Z,1.55
2022-07-29T04:40:19.933Z,1.33
2022-07-29T04:42:49.432Z,1.40
2022-07-29T04:45:22.501Z,1.33
2022-07-29T04:47:50.679Z,1.42
2022-07-29T04:50:18.641Z,1.50
2022-07-29T04:52:47.775Z,1.63
2022-07-29T04:55:15.807Z,1.80
2022-07-29T04:57:43.710Z,1.38
2022-07-29T05:00:12.525Z,1.67
2022-07-29T05:02:40.377Z,1.20
2022-07-29T05:05:08.724Z,1.20
2022-07-29T05:07:36.894Z,1.50
2022-07-29T05:10:07.211Z,1.25
2022-07-29T05:12:35.253Z,1.67
2022-07-29T05:15:03.046Z,1.35
2022-07-29T05:17:30.934Z,1.23
2022-07-29T05:19:58.927Z,1.50
2022-07-29T05:22:26.854Z,1.58
2022-07-29T05:24:54.890Z,1.30
2022-07-29T05:27:24.012Z,1.40
2022-07-29T05:29:52.193Z,1.20
2022-07-29T05:32:20.213Z,1.30
2022-07-29T05:34:50.928Z,1.40
2022-07-29T05:37:20.439Z,1.52
2022-07-29T05:39:50.411Z,1.60
2022-07-29T05:42:18.874Z,1.40
2022-07-29T05:44:48.796Z,2.00
2022-07-29T05:47:16.963Z,2.60
2022-07-29T05:49:44.664Z,2.67
2022-07-29T05:52:14.311Z,2.35
2022-07-29T05:54:42.673Z,2.80
2022-07-29T05:57:10.442Z,2.35
2022-07-29T05:59:38.689Z,2.45
2022-07-29T06:02:07.793Z,2.95
2022-07-29T06:04:35.713Z,3.03
2022-07-29T06:07:03.851Z,3.22
2022-07-29T06:09:31.631Z,2.90
2022-07-29T06:11:59.988Z,3.38
2022-07-29T06:14:29.246Z,2.90
2022-07-29T06:16:57.069Z,2.67
2022-07-29T06:19:27.093Z,3.13
2022-07-29T06:21:54.829Z,3.08
2022-07-29T06:24:22.855Z,4.15
2022-07-29T06:26:50.633Z,3.10
2022-07-29T06:29:18.370Z,3.97
2022-07-29T06:31:46.430Z,3.28
2022-07-29T06:34:14.586Z,3.28
2022-07-29T06:36:44.395Z,3.10
2022-07-29T06:39:14.112Z,2.83
2022-07-29T06:41:42.038Z,3.15
2022-07-29T06:44:09.834Z,4.00
2022-07-29T06:46:37.938Z,3.38
2022-07-29T06:49:06.178Z,3.75
2022-07-29T06:51:34.047Z,3.90
2022-07-29T06:54:03.842Z,4.78
2022-07-29T06:56:38.305Z,3.70
2022-07-29T06:59:08.822Z,3.13
2022-07-29T07:01:37.915Z,3.17
2022-07-29T07:04:05.889Z,3.35
2022-07-29T07:06:34.029Z,3.63
2022-07-29T07:09:03.170Z,3.33
2022-07-29T07:11:31.158Z,3.42
2022-07-29T07:14:02.957Z,3.15
2022-07-29T07:16:32.084Z,3.40
2022-07-29T07:18:59.833Z,3.05
2022-07-29T07:21:30.273Z,3.78
2022-07-29T07:23:59.101Z,3.60
2022-07-29T07:26:28.357Z,3.95
2022-07-29T07:28:56.450Z,3.85
2022-07-29T07:31:24.525Z,3.75
2022-07-29T07:33:52.641Z,3.08
2022-07-29T07:36:20.433Z,3.20
2022-07-29T07:38:48.478Z,2.97
2022-07-29T07:41:16.380Z,3.53
2022-07-29T07:43:45.805Z,3.42
2022-07-29T07:46:13.674Z,3.60
2022-07-29T07:48:41.492Z,3.42
2022-07-29T07:51:09.541Z,2.80
2022-07-29T07:53:37.249Z,2.90
2022-07-29T07:56:10.827Z,3.90
2022-07-29T07:58:40.043Z,2.92
2022-07-29T08:01:09.683Z,3.53
2022-07-29T08:03:38.037Z,3.28
2022-07-29T08:06:06.374Z,3.22
2022-07-29T08:08:34.175Z,3.70
2022-07-29T08:11:06.933Z,3.83
2022-07-29T08:13:38.613Z,3.00
2022-07-29T08:16:13.484Z,3.67
2022-07-29T08:18:44.363Z,3.42
2022-07-29T08:21:14.800Z,3.40
2022-07-29T08:23:51.635Z,3.00
2022-07-29T08:26:25.670Z,3.08
2022-07-29T08:28:53.648Z,5.60
2022-07-29T08:31:21.436Z,3.22
2022-07-29T08:33:50.568Z,3.08
2022-07-29T08:36:18.947Z,2.50
2022-07-29T08:38:46.651Z,2.75
2022-07-29T08:41:14.374Z,2.88
2022-07-29T08:43:42.808Z,2.70
2022-07-29T08:46:10.582Z,2.53
2022-07-29T08:48:38.671Z,2.67
2022-07-29T08:51:10.522Z,2.67
2022-07-29T08:53:38.981Z,1.85
2022-07-29T08:56:07.809Z,2.35
2022-07-29T08:58:38.411Z,2.08
2022-07-29T09:01:07.642Z,3.17
2022-07-29T09:03:38.111Z,2.50
2022-07-29T09:06:07.882Z,1.70
2022-07-29T09:08:36.061Z,1.58
2022-07-29T09:11:05.426Z,1.38
2022-07-29T09:13:33.536Z,1.70
2022-07-29T09:16:05.660Z,1.75
2022-07-29T09:21:24.738Z,1.23
2022-07-29T09:24:06.781Z,1.88
2022-07-29T09:26:38.361Z,1.55
2022-07-29T09:29:13.933Z,1.40
2022-07-29T09:31:43.641Z,1.73
2022-07-29T09:34:12.734Z,1.50
2022-07-29T09:36:43.570Z,1.60
2022-07-29T09:39:11.624Z,1.38
2022-07-29T09:41:51.080Z,1.52
2022-07-29T09:44:19.277Z,1.60
2022-07-29T09:47:07.949Z,1.80
2022-07-29T09:49:36.255Z,1.77
2022-07-29T09:52:12.370Z,1.40
2022-07-29T09:54:40.103Z,2.00
2022-07-29T09:57:10.682Z,1.60
2022-07-29T09:59:50.337Z,2.10
2022-07-29T10:02:23.472Z,1.70
2022-07-29T10:04:52.137Z,1.45
2022-07-29T10:07:21.283Z,1.58
2022-07-29T10:09:55.708Z,1.60
2022-07-29T10:12:24.021Z,1.52
2022-07-29T10:14:52.240Z,1.58
2022-07-29T10:17:21.401Z,1.20
2022-07-29T10:19:49.927Z,1.30
2022-07-29T10:22:36.838Z,1.27
2022-07-29T10:25:07.555Z,1.65
2022-07-29T10:27:36.542Z,2.00
2022-07-29T10:30:06.553Z,1.70
2022-07-29T10:32:49.206Z,1.35
2022-07-29T10:35:40.602Z,1.65
2022-07-29T10:38:36.886Z,1.40
2022-07-29T10:41:32.251Z,1.60
2022-07-29T10:44:07.689Z,1.67
2022-07-29T10:46:38.097Z,1.00
2022-07-29T10:49:15.546Z,1.30
2022-07-29T10:52:03.590Z,1.13
2022-07-29T10:54:53.706Z,1.10
2022-07-29T10:57:53.569Z,1.52
2022-07-29T11:00:30.122Z,1.60
2022-07-29T11:02:59.232Z,1.40
2022-07-29T11:05:32.285Z,1.80
2022-07-29T11:08:28.087Z,1.90
2022-07-29T11:11:44.200Z,1.85
2022-07-29T11:14:41.040Z,1.35
2022-07-29T11:17:09.095Z,1.77
2022-07-29T11:19:40.227Z,1.60
2022-07-29T11:22:10.942Z,1.52
2022-07-29T11:24:39.135Z,1.70
2022-07-29T11:27:21.181Z,1.55
2022-07-29T11:29:56.489Z,1.30
2022-07-29T11:35:18.681Z,2.05
2022-07-29T11:37:52.557Z,1.83
2022-07-29T11:40:25.510Z,1.98
2022-07-29T11:42:53.794Z,1.27
2022-07-29T11:45:46.735Z,1.63
2022-07-29T11:48:29.541Z,1.30
2022-07-29T11:51:00.594Z,1.75
2022-07-29T11:53:33.051Z,1.50
2022-07-29T11:56:03.424Z,1.67
2022-07-29T11:58:32.705Z,1.85
2022-07-29T12:01:04.731Z,1.80
2022-07-29T12:03:35.996Z,1.60
2022-07-29T12:06:13.152Z,1.70
2022-07-29T12:08:44.314Z,1.40
2022-07-29T12:11:21.876Z,2.08
2022-07-29T12:13:51.138Z,2.20
2022-07-29T12:16:26.103Z,2.08
2022-07-29T12:18:59.211Z,2.00
2022-07-29T12:21:28.813Z,2.65
2022-07-29T12:24:04.811Z,2.90
2022-07-29T12:26:38.006Z,2.13
2022-07-29T12:29:11.493Z,2.83
2022-07-29T12:34:15.030Z,4.05
2022-07-29T12:36:44.042Z,3.05
2022-07-29T12:39:12.829Z,3.30
2022-07-29T12:41:40.973Z,3.45
2022-07-29T12:44:09.523Z,3.35
2022-07-29T12:46:37.488Z,2.50
2022-07-29T12:49:09.092Z,2.80
2022-07-29T12:51:40.317Z,3.03
2022-07-29T12:54:11.538Z,2.47
2022-07-29T12:56:44.303Z,2.08
2022-07-29T12:59:18.039Z,2.10
2022-07-29T13:01:48.116Z,3.20
2022-07-29T13:04:28.820Z,3.67
2022-07-29T13:07:06.488Z,2.80
2022-07-29T13:09:42.213Z,2.50
2022-07-29T13:12:11.847Z,1.73
2022-07-29T13:14:42.107Z,2.92
2022-07-29T13:17:12.146Z,2.40
2022-07-29T13:19:42.948Z,2.75
2022-07-29T13:22:12.909Z,1.77
2022-07-29T13:24:51.940Z,2.17
2022-07-29T13:27:22.214Z,1.83
2022-07-29T13:29:52.332Z,2.20
2022-07-29T13:32:28.673Z,2.55
2022-07-29T13:34:59.073Z,2.42
2022-07-29T13:37:30.684Z,2.47
2022-07-29T13:39:59.367Z,2.03
2022-07-29T13:42:28.195Z,1.80
2022-07-29T13:44:56.338Z,1.88
2022-07-29T13:47:32.788Z,2.05
2022-07-29T13:50:02.848Z,1.90
2022-07-29T13:52:31.040Z,1.73
2022-07-29T13:54:59.348Z,1.63
2022-07-29T13:57:27.463Z,1.92
2022-07-29T13:59:55.589Z,1.80
2022-07-29T14:02:25.265Z,1.75
2022-07-29T14:04:54.979Z,1.55
2022-07-29T14:07:25.411Z,1.60
2022-07-29T14:09:53.678Z,1.50
2022-07-29T14:12:22.138Z,1.13
2022-07-29T14:14:50.235Z,1.73
2022-07-29T14:17:18.417Z,1.50
2022-07-29T14:19:47.001Z,1.40
2022-07-29T14:22:15.097Z,2.28
2022-07-29T14:24:44.533Z,2.20
2022-07-29T14:27:13.130Z,2.33
2022-07-29T14:29:41.117Z,1.58
2022-07-29T14:32:11.161Z,1.70
2022-07-29T14:34:40.890Z,1.70
2022-07-29T14:37:09.528Z,2.05
2022-07-29T14:39:46.181Z,1.48
2022-07-29T14:42:14.314Z,1.63
2022-07-29T14:44:42.930Z,2.00
2022-07-29T14:47:12.974Z,1.35
2022-07-29T14:49:41.614Z,1.30
2022-07-29T14:52:09.612Z,1.50
2022-07-29T14:54:38.031Z,1.63
2022-07-29T14:57:07.597Z,1.42
2022-07-29T14:59:35.712Z,1.40
2022-07-29T15:02:04.373Z,2.03
2022-07-29T15:04:32.695Z,1.65
2022-07-29T15:07:00.732Z,1.30
2022-07-29T15:09:29.099Z,1.15
2022-07-29T15:11:57.630Z,1.40
2022-07-29T15:14:27.166Z,1.63
2022-07-29T15:16:55.335Z,1.10
2022-07-29T15:19:23.402Z,1.17
2022-07-29T15:21:51.928Z,1.40
2022-07-29T15:24:20.830Z,1.40
2022-07-29T15:26:49.783Z,2.13
2022-07-29T15:29:18.406Z,1.73
2022-07-29T15:31:48.024Z,1.48
2022-07-29T15:34:16.373Z,1.70
2022-07-29T15:36:53.350Z,1.42
2022-07-29T15:39:23.020Z,1.83
2022-07-29T15:41:51.821Z,1.25
2022-07-29T15:44:20.826Z,1.83
2022-07-29T15:47:06.246Z,2.28
2022-07-29T15:49:47.135Z,1.80
2022-07-29T15:52:18.595Z,1.60
2022-07-29T15:54:46.843Z,1.45
2022-07-29T15:57:15.411Z,2.47
2022-07-29T15:59:43.712Z,1.95
2022-07-29T16:02:13.210Z,1.98
2022-07-29T16:04:41.245Z,1.80
2022-07-29T16:07:09.310Z,1.40
2022-07-29T16:09:37.294Z,1.65
2022-07-29T16:12:14.858Z,1.55
2022-07-29T16:14:44.316Z,2.00
2022-07-29T16:17:14.432Z,1.48
2022-07-29T16:19:43.187Z,1.65
2022-07-29T16:22:11.736Z,2.10
2022-07-29T16:24:39.756Z,1.98
2022-07-29T16:27:07.794Z,2.00
2022-07-29T16:29:37.542Z,1.75
2022-07-29T16:32:06.507Z,2.00
2022-07-29T16:34:36.118Z,2.50
2022-07-29T16:37:05.170Z,2.42
2022-07-29T16:39:33.814Z,1.77
2022-07-29T16:42:05.081Z,1.70
2022-07-29T16:44:34.752Z,2.15
2022-07-29T16:47:03.391Z,2.40
2022-07-29T16:49:31.890Z,2.58
2022-07-29T16:52:01.564Z,2.92
2022-07-29T16:54:29.545Z,3.70
2022-07-29T16:56:58.024Z,2.28
2022-07-29T16:59:26.069Z,2.10
2022-07-29T17:01:54.050Z,1.95
2022-07-29T17:04:22.953Z,1.98
2022-07-29T17:06:51.022Z,1.92
2022-07-29T17:09:21.358Z,2.20
2022-07-29T17:11:55.186Z,2.20
2022-07-29T17:14:25.235Z,2.00
2022-07-29T17:17:01.360Z,2.40
2022-07-29T17:19:32.288Z,1.92
2022-07-29T17:22:09.470Z,2.38
2022-07-29T17:24:43.063Z,2.10
2022-07-29T17:27:11.190Z,2.00
2022-07-29T17:29:39.710Z,1.90
2022-07-29T17:32:08.322Z,2.33
2022-07-29T17:34:36.516Z,1.88
2022-07-29T17:37:04.589Z,2.53
2022-07-29T17:39:33.168Z,2.17
2022-07-29T17:42:02.562Z,2.15
2022-07-29T17:44:30.592Z,2.10
2022-07-29T17:46:58.771Z,1.92
2022-07-29T17:49:26.939Z,1.85
2022-07-29T17:51:59.041Z,2.33
2022-07-29T17:54:28.756Z,2.25
2022-07-29T17:56:57.109Z,1.65
2022-07-29T17:59:27.102Z,1.70
2022-07-29T18:01:54.988Z,1.63
2022-07-29T18:04:23.812Z,1.85
2022-07-29T18:06:52.176Z,1.95
2022-07-29T18:09:20.311Z,2.10
2022-07-29T18:11:48.941Z,2.15
2022-07-29T18:14:17.115Z,1.90
2022-07-29T18:16:46.771Z,1.48
2022-07-29T18:19:14.833Z,2.20
2022-07-29T18:21:52.002Z,1.90
2022-07-29T18:24:25.566Z,1.92
2022-07-29T18:26:53.798Z,2.28
2022-07-29T18:29:22.540Z,2.28
2022-07-29T18:31:51.801Z,2.70
2022-07-29T18:34:19.687Z,2.67
2022-07-29T18:36:48.662Z,2.22
2022-07-29T18:39:20.513Z,2.33
2022-07-29T18:41:50.324Z,1.92
2022-07-29T18:44:18.989Z,2.28
2022-07-29T18:46:47.965Z,2.15
2022-07-29T18:49:17.709Z,2.20
2022-07-29T18:51:45.587Z,1.90
2022-07-29T18:54:13.365Z,2.95
2022-07-29T18:56:41.459Z,2.20
2022-07-29T18:59:09.303Z,2.33
2022-07-29T19:01:38.163Z,2.20
2022-07-29T19:04:06.715Z,2.45
2022-07-29T19:06:36.367Z,2.67
2022-07-29T19:09:04.960Z,2.10
2022-07-29T19:11:33.459Z,2.88
2022-07-29T19:14:01.421Z,3.25
2022-07-29T19:16:29.982Z,2.97
2022-07-29T19:18:58.388Z,2.20
2022-07-29T19:21:26.696Z,4.43
2022-07-29T19:24:03.803Z,2.22
2022-07-29T19:26:42.397Z,1.70
2022-07-29T19:29:10.519Z,1.77
2022-07-29T19:31:38.395Z,1.63
2022-07-29T19:34:06.524Z,1.95
2022-07-29T19:36:34.636Z,1.63
2022-07-29T19:39:04.417Z,2.08
2022-07-29T19:41:33.182Z,2.05
2022-07-29T19:44:01.236Z,1.67
2022-07-29T19:46:29.859Z,1.67
2022-07-29T19:48:58.382Z,2.00
2022-07-29T19:51:27.063Z,1.77
2022-07-29T19:53:55.001Z,1.88
2022-07-29T19:56:26.808Z,1.80
2022-07-29T19:58:56.815Z,2.00
2022-07-29T20:01:25.723Z,1.90
2022-07-29T20:03:55.233Z,1.48
2022-07-29T20:06:23.190Z,1.70
2022-07-29T20:08:55.406Z,2.08
2022-07-29T20:11:29.869Z,1.75
2022-07-29T20:13:57.785Z,1.92
2022-07-29T20:16:25.960Z,1.60
2022-07-29T20:18:54.171Z,1.98
2022-07-29T20:21:22.104Z,1.85
2022-07-29T20:23:49.996Z,1.80
2022-07-29T20:26:19.502Z,1.77
2022-07-29T20:28:49.620Z,1.65
2022-07-29T20:31:19.143Z,1.27
2022-07-29T20:33:47.208Z,1.50
2022-07-29T20:36:15.732Z,1.80
2022-07-29T20:38:43.962Z,1.60
2022-07-29T20:41:11.850Z,1.20
2022-07-29T20:43:39.806Z,1.63
2022-07-29T20:46:10.267Z,1.70
2022-07-29T20:48:39.846Z,1.75
2022-07-29T20:51:07.970Z,1.65
2022-07-29T20:53:36.194Z,1.63
2022-07-29T20:56:04.274Z,1.80
2022-07-29T20:58:32.680Z,1.92
2022-07-29T21:01:00.991Z,2.20
2022-07-29T21:03:30.473Z,1.85
2022-07-29T21:05:58.575Z,1.38
2022-07-29T21:08:26.841Z,2.35
2022-07-29T21:10:55.557Z,1.70
2022-07-29T21:13:25.490Z,1.70
2022-07-29T21:15:58.598Z,2.67
2022-07-29T21:18:32.358Z,1.75
2022-07-29T21:21:02.913Z,1.40
2022-07-29T21:23:31.197Z,1.55
2022-07-29T21:26:00.005Z,1.58
2022-07-29T21:28:27.388Z,1.60
2022-07-29T21:30:56.044Z,1.98
2022-07-29T21:33:24.117Z,1.95
2022-07-29T21:36:15.366Z,1.60
2022-07-29T21:38:41.881Z,1.48
2022-07-29T21:41:10.915Z,2.08
2022-07-29T21:43:41.781Z,2.33
2022-07-29T21:46:10.441Z,1.83
2022-07-29T21:48:43.904Z,1.95
2022-07-29T21:51:12.798Z,1.85
2022-07-29T21:53:42.398Z,2.05
2022-07-29T21:56:14.566Z,1.98
2022-07-29T21:58:43.509Z,2.22
2022-07-29T22:01:11.533Z,2.13
2022-07-29T22:03:39.661Z,2.13
2022-07-29T22:06:07.924Z,2.03
2022-07-29T22:08:39.913Z,2.10
2022-07-29T22:11:09.661Z,2.30
2022-07-29T22:13:37.571Z,2.92
2022-07-29T22:16:06.173Z,2.92
2022-07-29T22:18:34.404Z,2.60
2022-07-29T22:21:02.429Z,2.30
2022-07-29T22:23:30.488Z,2.22
2022-07-29T22:25:58.700Z,2.25
2022-07-29T22:28:28.019Z,2.20
2022-07-29T22:30:56.377Z,2.35
2022-07-29T22:33:24.508Z,2.40
2022-07-29T22:35:52.824Z,2.33
2022-07-29T22:38:20.770Z,2.45
2022-07-29T22:40:50.777Z,2.75
2022-07-29T22:43:18.865Z,2.17
2022-07-29T22:45:48.351Z,3.00
2022-07-29T22:48:16.453Z,2.25
2022-07-29T22:50:44.467Z,2.70
2022-07-29T22:53:12.510Z,3.92
2022-07-29T22:55:40.606Z,3.60
2022-07-29T22:58:08.536Z,3.35
2022-07-29T23:00:36.598Z,3.47
2022-07-29T23:03:06.122Z,3.28
2022-07-29T23:05:34.166Z,3.60
2022-07-29T23:08:02.616Z,3.65
2022-07-29T23:10:30.665Z,3.10
2022-07-29T23:12:58.666Z,3.10
2022-07-29T23:15:27.038Z,3.53
2022-07-29T23:17:55.350Z,3.63
2022-07-29T23:20:24.868Z,3.78
2022-07-29T23:22:53.323Z,3.40
2022-07-29T23:25:21.342Z,3.78
2022-07-29T23:27:49.792Z,3.83
2022-07-29T23:30:17.702Z,4.20
2022-07-29T23:32:45.923Z,3.78
2022-07-29T23:35:14.204Z,4.18
2022-07-29T23:37:43.639Z,4.72
2022-07-29T23:40:14.760Z,4.25
2022-07-29T23:42:44.163Z,4.40
2022-07-29T23:45:13.541Z,4.15
2022-07-29T23:47:42.474Z,4.53
2022-07-29T23:50:17.107Z,3.20
2022-07-29T23:52:46.886Z,2.53
2022-07-29T23:55:37.297Z,2.15
2022-07-29T23:58:04.443Z,2.35
