createdAt,value
2022-08-26T00:00:58.291Z,19.45
2022-08-26T00:02:09.727Z,19.80
2022-08-26T00:03:13.844Z,26.05
2022-08-26T00:04:17.136Z,25.65
2022-08-26T00:05:19.368Z,22.65
2022-08-26T00:06:21.611Z,21.00
2022-08-26T00:07:24.775Z,20.75
2022-08-26T00:08:27.022Z,22.85
2022-08-26T00:09:29.350Z,18.90
2022-08-26T00:10:31.894Z,18.55
2022-08-26T00:11:34.209Z,23.55
2022-08-26T00:12:37.717Z,23.75
2022-08-26T00:13:41.285Z,23.75
2022-08-26T00:14:50.196Z,23.48
2022-08-26T00:15:52.788Z,22.38
2022-08-26T00:16:55.394Z,21.13
2022-08-26T00:17:57.750Z,21.10
2022-08-26T00:19:00.022Z,21.33
2022-08-26T00:20:03.800Z,24.60
2022-08-26T00:21:07.912Z,22.70
2022-08-26T00:22:10.473Z,21.38
2022-08-26T00:23:13.824Z,19.50
2022-08-26T00:24:16.941Z,18.77
2022-08-26T00:25:19.624Z,20.70
2022-08-26T00:26:24.892Z,21.00
2022-08-26T00:27:34.079Z,20.85
2022-08-26T00:28:36.951Z,21.98
2022-08-26T00:29:39.169Z,23.02
2022-08-26T00:30:41.408Z,23.65
2022-08-26T00:31:47.433Z,20.33
2022-08-26T00:32:51.233Z,22.65
2022-08-26T00:33:54.252Z,25.63
2022-08-26T00:34:58.168Z,23.92
2022-08-26T00:36:01.458Z,20.95
2022-08-26T00:37:09.427Z,21.52
2022-08-26T00:38:15.778Z,20.40
2022-08-26T00:39:18.047Z,19.98
2022-08-26T00:40:26.113Z,22.23
2022-08-26T00:41:28.875Z,21.02
2022-08-26T00:42:33.487Z,20.70
2022-08-26T00:43:47.136Z,20.92
2022-08-26T00:44:50.747Z,22.45
2022-08-26T00:46:07.360Z,21.33
2022-08-26T00:47:31.148Z,21.70
2022-08-26T00:48:35.943Z,22.42
2022-08-26T00:49:44.452Z,19.90
2022-08-26T00:50:55.905Z,22.20
2022-08-26T00:52:01.116Z,21.73
2022-08-26T00:53:23.874Z,25.17
2022-08-26T00:54:33.292Z,19.83
2022-08-26T00:55:41.428Z,24.80
2022-08-26T00:56:54.641Z,18.98
2022-08-26T00:57:56.968Z,22.92
2022-08-26T00:59:02.905Z,24.88
2022-08-26T01:00:15.211Z,22.92
2022-08-26T01:01:18.624Z,23.08
2022-08-26T01:02:26.026Z,21.85
2022-08-26T01:03:33.692Z,26.38
2022-08-26T01:04:38.595Z,18.20
2022-08-26T01:05:45.170Z,18.52
2022-08-26T01:06:50.605Z,23.58
2022-08-26T01:07:52.807Z,20.52
2022-08-26T01:08:55.249Z,19.17
2022-08-26T01:09:59.975Z,19.90
2022-08-26T01:11:03.082Z,23.15
2022-08-26T01:12:09.202Z,19.95
2022-08-26T01:13:13.648Z,20.90
2022-08-26T01:14:21.109Z,20.77
2022-08-26T01:15:27.726Z,21.08
2022-08-26T01:16:36.609Z,27.67
2022-08-26T01:17:41.225Z,21.85
2022-08-26T01:18:47.020Z,26.02
2022-08-26T01:19:53.461Z,21.75
2022-08-26T01:21:36.095Z,26.70
2022-08-26T01:22:53.341Z,24.95
2022-08-26T01:23:58.176Z,22.98
2022-08-26T01:25:03.641Z,22.38
2022-08-26T01:26:19.621Z,24.02
2022-08-26T01:27:22.697Z,28.08
2022-08-26T01:28:29.973Z,24.40
2022-08-26T01:29:43.998Z,21.63
2022-08-26T01:30:47.370Z,23.63
2022-08-26T01:31:55.608Z,21.45
2022-08-26T01:33:01.627Z,22.88
2022-08-26T01:34:03.796Z,28.30
2022-08-26T01:35:07.599Z,24.10
2022-08-26T01:36:11.273Z,24.48
2022-08-26T01:37:18.881Z,19.95
2022-08-26T01:38:21.408Z,27.05
2022-08-26T01:39:26.014Z,27.38
2022-08-26T01:40:33.892Z,20.30
2022-08-26T01:41:38.100Z,22.70
2022-08-26T01:42:41.540Z,26.40
2022-08-26T01:43:46.818Z,24.90
2022-08-26T01:44:56.596Z,26.38
2022-08-26T01:46:03.030Z,25.67
2022-08-26T01:47:09.539Z,22.63
2022-08-26T01:48:15.895Z,22.10
2022-08-26T01:49:21.091Z,19.15
2022-08-26T01:50:30.255Z,20.67
2022-08-26T01:51:38.715Z,21.58
2022-08-26T01:52:45.157Z,23.02
2022-08-26T01:53:52.500Z,21.88
2022-08-26T01:54:57.507Z,22.02
2022-08-26T01:56:02.381Z,21.90
2022-08-26T01:57:07.413Z,19.30
2022-08-26T01:58:17.988Z,23.77
2022-08-26T01:59:24.111Z,23.88
2022-08-26T02:00:26.786Z,25.20
2022-08-26T02:01:29.677Z,20.88
2022-08-26T02:02:32.663Z,25.15
2022-08-26T02:03:42.318Z,25.05
2022-08-26T02:04:53.516Z,21.92
2022-08-26T02:05:58.876Z,21.33
2022-08-26T02:07:06.670Z,22.33
2022-08-26T02:08:11.277Z,23.80
2022-08-26T02:09:14.725Z,29.27
2022-08-26T02:10:17.374Z,20.98
2022-08-26T02:11:23.720Z,25.20
2022-08-26T02:12:27.316Z,21.50
2022-08-26T02:13:33.127Z,21.77
2022-08-26T02:14:43.817Z,26.30
2022-08-26T02:15:47.556Z,23.85
2022-08-26T02:16:52.452Z,23.95
2022-08-26T02:17:56.432Z,18.60
2022-08-26T02:19:03.185Z,25.45
2022-08-26T02:20:07.224Z,23.83
2022-08-26T02:21:16.568Z,20.27
2022-08-26T02:22:21.921Z,21.25
2022-08-26T02:23:24.802Z,21.13
2022-08-26T02:24:30.443Z,26.25
2022-08-26T02:25:55.916Z,20.05
2022-08-26T02:26:58.491Z,23.70
2022-08-26T02:28:00.870Z,20.23
2022-08-26T02:29:10.077Z,20.75
2022-08-26T02:30:12.577Z,25.42
2022-08-26T02:31:15.252Z,23.15
2022-08-26T02:32:20.398Z,22.42
2022-08-26T02:33:28.775Z,22.55
2022-08-26T02:34:33.209Z,21.52
2022-08-26T02:35:37.210Z,22.73
2022-08-26T02:36:40.301Z,17.85
2022-08-26T02:37:43.312Z,20.73
2022-08-26T02:38:46.239Z,25.92
2022-08-26T02:39:48.506Z,23.05
2022-08-26T02:40:50.718Z,21.30
2022-08-26T02:41:53.261Z,24.13
2022-08-26T02:42:55.879Z,20.30
2022-08-26T02:43:59.214Z,21.95
2022-08-26T02:45:01.455Z,19.45
2022-08-26T02:46:03.957Z,20.50
2022-08-26T02:47:07.977Z,21.40
2022-08-26T02:48:16.961Z,20.85
2022-08-26T02:49:24.947Z,19.20
2022-08-26T02:50:27.682Z,20.58
2022-08-26T02:51:30.131Z,18.08
2022-08-26T02:52:32.427Z,23.98
2022-08-26T02:53:35.426Z,18.17
2022-08-26T02:54:38.598Z,19.38
2022-08-26T02:55:41.924Z,20.38
2022-08-26T02:56:46.044Z,21.83
2022-08-26T02:57:48.317Z,23.45
2022-08-26T02:58:51.000Z,20.40
2022-08-26T02:59:53.223Z,21.10
2022-08-26T03:00:55.651Z,19.77
2022-08-26T03:01:58.211Z,23.17
2022-08-26T03:03:00.416Z,21.13
2022-08-26T03:04:04.188Z,19.83
2022-08-26T03:05:07.641Z,24.23
2022-08-26T03:06:10.974Z,18.52
2022-08-26T03:07:13.382Z,19.33
2022-08-26T03:08:15.693Z,22.92
2022-08-26T03:09:26.903Z,20.98
2022-08-26T03:10:32.288Z,24.02
2022-08-26T03:11:35.816Z,20.65
2022-08-26T03:12:41.252Z,22.45
2022-08-26T03:13:43.624Z,22.42
2022-08-26T03:14:48.803Z,25.77
2022-08-26T03:15:51.062Z,22.00
2022-08-26T03:16:54.549Z,23.67
2022-08-26T03:17:57.159Z,22.85
2022-08-26T03:19:00.429Z,18.88
2022-08-26T03:20:03.784Z,21.65
2022-08-26T03:21:12.691Z,20.23
2022-08-26T03:22:15.159Z,23.00
2022-08-26T03:23:20.779Z,23.27
2022-08-26T03:24:23.005Z,20.52
2022-08-26T03:25:27.428Z,21.48
2022-08-26T03:26:29.907Z,22.73
2022-08-26T03:27:32.854Z,21.77
2022-08-26T03:28:35.360Z,22.70
2022-08-26T03:29:58.057Z,20.02
2022-08-26T03:31:00.613Z,22.67
2022-08-26T03:32:04.190Z,19.95
2022-08-26T03:33:07.448Z,20.88
2022-08-26T03:34:09.797Z,19.67
2022-08-26T03:35:13.695Z,21.60
2022-08-26T03:36:16.166Z,20.02
2022-08-26T03:37:19.023Z,21.08
2022-08-26T03:38:25.205Z,21.55
2022-08-26T03:39:31.571Z,20.42
2022-08-26T03:40:36.713Z,19.40
2022-08-26T03:41:40.607Z,17.48
2022-08-26T03:42:45.444Z,22.23
2022-08-26T03:43:48.500Z,24.40
2022-08-26T03:44:51.621Z,23.92
2022-08-26T03:45:53.835Z,19.08
2022-08-26T03:46:57.053Z,19.40
2022-08-26T03:47:59.905Z,22.58
2022-08-26T03:49:05.327Z,21.55
2022-08-26T03:50:10.857Z,21.42
2022-08-26T03:51:19.150Z,17.73
2022-08-26T03:52:21.355Z,21.38
2022-08-26T03:53:23.981Z,21.48
2022-08-26T03:54:27.046Z,20.45
2022-08-26T03:55:32.187Z,19.92
2022-08-26T03:56:34.748Z,24.05
2022-08-26T03:57:37.361Z,18.63
2022-08-26T03:58:39.672Z,20.08
2022-08-26T03:59:45.460Z,20.35
2022-08-26T04:00:47.877Z,21.77
2022-08-26T04:01:53.769Z,21.63
2022-08-26T04:02:56.568Z,23.13
2022-08-26T04:04:00.283Z,20.75
2022-08-26T04:05:03.096Z,21.73
2022-08-26T04:06:06.031Z,21.95
2022-08-26T04:07:08.657Z,22.58
2022-08-26T04:08:10.998Z,22.80
2022-08-26T04:09:18.104Z,19.17
2022-08-26T04:10:28.962Z,22.65
2022-08-26T04:11:38.319Z,18.35
2022-08-26T04:12:41.673Z,20.10
2022-08-26T04:13:43.999Z,21.35
2022-08-26T04:14:46.731Z,20.83
2022-08-26T04:15:49.069Z,21.80
2022-08-26T04:16:53.135Z,22.77
2022-08-26T04:17:57.693Z,20.00
2022-08-26T04:19:00.285Z,19.73
2022-08-26T04:20:05.981Z,22.10
2022-08-26T04:21:09.148Z,18.30
2022-08-26T04:22:12.957Z,20.83
2022-08-26T04:23:16.853Z,18.38
2022-08-26T04:24:22.762Z,22.23
2022-08-26T04:25:25.926Z,22.48
2022-08-26T04:26:28.441Z,21.77
2022-08-26T04:27:30.657Z,24.15
2022-08-26T04:28:32.897Z,22.20
2022-08-26T04:29:35.131Z,21.80
2022-08-26T04:30:38.247Z,18.40
2022-08-26T04:31:41.371Z,22.42
2022-08-26T04:32:44.269Z,20.25
2022-08-26T04:33:49.574Z,18.33
2022-08-26T04:34:52.034Z,17.38
2022-08-26T04:36:02.548Z,20.45
2022-08-26T04:37:06.113Z,19.73
2022-08-26T04:38:09.392Z,19.98
2022-08-26T04:39:15.016Z,17.73
2022-08-26T04:40:17.355Z,19.33
2022-08-26T04:41:20.696Z,18.17
2022-08-26T04:42:25.998Z,20.58
2022-08-26T04:43:30.560Z,20.00
2022-08-26T04:44:35.959Z,22.98
2022-08-26T04:45:40.416Z,22.25
2022-08-26T04:46:43.949Z,19.58
2022-08-26T04:47:46.907Z,22.40
2022-08-26T04:48:51.790Z,21.02
2022-08-26T04:49:57.729Z,19.58
2022-08-26T04:51:00.822Z,19.55
2022-08-26T04:52:05.159Z,19.92
2022-08-26T04:53:07.591Z,18.67
2022-08-26T04:54:16.751Z,21.88
2022-08-26T04:55:20.766Z,20.55
2022-08-26T04:56:30.709Z,19.42
2022-08-26T04:57:36.435Z,21.40
2022-08-26T04:58:38.934Z,19.25
2022-08-26T04:59:41.149Z,21.88
2022-08-26T05:00:45.131Z,17.25
2022-08-26T05:01:50.397Z,21.02
2022-08-26T05:02:53.278Z,20.70
2022-08-26T05:03:55.507Z,24.35
2022-08-26T05:04:58.497Z,19.98
2022-08-26T05:06:04.594Z,22.30
2022-08-26T05:07:07.955Z,20.20
2022-08-26T05:08:14.386Z,22.48
2022-08-26T05:09:21.089Z,20.15
2022-08-26T05:10:24.213Z,19.27
2022-08-26T05:11:26.489Z,17.00
2022-08-26T05:12:30.075Z,21.23
2022-08-26T05:13:33.815Z,19.98
2022-08-26T05:14:36.511Z,19.52
2022-08-26T05:15:39.383Z,21.08
2022-08-26T05:16:43.062Z,23.05
2022-08-26T05:17:45.264Z,17.70
2022-08-26T05:18:49.805Z,19.65
2022-08-26T05:19:51.983Z,22.40
2022-08-26T05:20:55.057Z,21.95
2022-08-26T05:21:57.259Z,21.00
2022-08-26T05:23:02.512Z,24.08
2022-08-26T05:24:05.464Z,19.88
2022-08-26T05:25:08.129Z,19.20
2022-08-26T05:26:10.347Z,23.08
2022-08-26T05:27:14.171Z,24.70
2022-08-26T05:28:18.392Z,22.50
2022-08-26T05:29:22.315Z,22.30
2022-08-26T05:30:25.039Z,22.08
2022-08-26T05:31:31.711Z,20.85
2022-08-26T05:32:34.039Z,24.95
2022-08-26T05:33:36.216Z,23.45
2022-08-26T05:34:43.606Z,21.92
2022-08-26T05:35:48.015Z,20.85
2022-08-26T05:36:50.523Z,24.38
2022-08-26T05:37:52.766Z,26.60
2022-08-26T05:38:56.957Z,26.77
2022-08-26T05:39:59.224Z,23.17
2022-08-26T05:41:02.194Z,24.67
2022-08-26T05:42:05.893Z,22.98
2022-08-26T05:43:12.044Z,27.25
2022-08-26T05:44:18.860Z,22.05
2022-08-26T05:45:24.273Z,27.38
2022-08-26T05:46:27.368Z,24.48
2022-08-26T05:47:29.856Z,24.42
2022-08-26T05:48:32.042Z,20.77
2022-08-26T05:49:34.774Z,25.88
2022-08-26T05:50:49.594Z,24.60
2022-08-26T05:51:52.156Z,23.95
2022-08-26T05:52:54.331Z,22.52
2022-08-26T05:53:58.394Z,27.00
2022-08-26T05:55:01.271Z,23.80
2022-08-26T05:56:05.271Z,24.25
2022-08-26T05:57:07.495Z,21.80
2022-08-26T05:58:10.461Z,26.60
2022-08-26T05:59:14.782Z,22.38
2022-08-26T06:00:16.988Z,27.65
2022-08-26T06:01:21.948Z,24.45
2022-08-26T06:02:26.457Z,24.30
2022-08-26T06:03:29.635Z,23.75
2022-08-26T06:04:31.985Z,24.17
2022-08-26T06:05:41.958Z,24.80
2022-08-26T06:06:46.337Z,23.50
2022-08-26T06:08:07.304Z,25.67
2022-08-26T06:09:10.982Z,24.05
2022-08-26T06:10:31.510Z,25.45
2022-08-26T06:11:34.625Z,23.27
2022-08-26T06:12:37.580Z,24.38
2022-08-26T06:13:40.704Z,23.58
2022-08-26T06:14:44.231Z,25.27
2022-08-26T06:15:48.887Z,21.63
2022-08-26T06:16:54.185Z,23.13
2022-08-26T06:17:56.438Z,22.73
2022-08-26T06:18:59.687Z,21.08
2022-08-26T06:20:02.064Z,22.70
2022-08-26T06:21:17.141Z,23.75
2022-08-26T06:22:38.408Z,26.98
2022-08-26T06:23:59.452Z,20.85
2022-08-26T06:25:21.613Z,21.35
2022-08-26T06:26:25.685Z,19.50
2022-08-26T06:27:32.141Z,22.95
2022-08-26T06:28:35.146Z,24.50
2022-08-26T06:29:39.135Z,25.60
2022-08-26T06:30:41.711Z,25.27
2022-08-26T06:31:44.573Z,28.55
2022-08-26T06:32:46.766Z,21.60
2022-08-26T06:33:50.053Z,25.35
2022-08-26T06:34:52.543Z,22.40
2022-08-26T06:35:55.602Z,22.17
2022-08-26T06:37:02.443Z,22.80
2022-08-26T06:38:08.938Z,20.67
2022-08-26T06:39:17.257Z,22.67
2022-08-26T06:40:23.610Z,25.50
2022-08-26T06:41:26.208Z,22.60
2022-08-26T06:42:31.246Z,21.75
2022-08-26T06:43:36.241Z,25.13
2022-08-26T06:44:41.183Z,24.52
2022-08-26T06:45:45.943Z,21.85
2022-08-26T06:46:50.725Z,22.02
2022-08-26T06:47:53.592Z,22.23
2022-08-26T06:49:00.438Z,22.45
2022-08-26T06:50:02.855Z,21.55
2022-08-26T06:51:18.490Z,23.35
2022-08-26T06:52:24.506Z,20.95
2022-08-26T06:53:27.570Z,24.70
2022-08-26T06:54:31.721Z,25.17
2022-08-26T06:55:43.264Z,23.88
2022-08-26T06:56:49.459Z,23.73
2022-08-26T06:57:51.705Z,21.70
2022-08-26T06:58:54.206Z,20.20
2022-08-26T06:59:58.091Z,21.50
2022-08-26T07:01:03.741Z,21.95
2022-08-26T07:02:13.921Z,20.63
2022-08-26T07:03:16.247Z,20.83
2022-08-26T07:04:22.038Z,22.73
2022-08-26T07:05:26.396Z,21.83
2022-08-26T07:06:28.727Z,20.10
2022-08-26T07:07:30.951Z,20.95
2022-08-26T07:08:33.118Z,18.77
2022-08-26T07:09:37.546Z,22.60
2022-08-26T07:10:39.882Z,19.30
2022-08-26T07:11:42.301Z,19.10
2022-08-26T07:12:47.124Z,18.45
2022-08-26T07:13:50.588Z,20.08
2022-08-26T07:14:54.209Z,17.58
2022-08-26T07:15:58.268Z,16.92
2022-08-26T07:17:12.202Z,18.55
2022-08-26T07:18:17.320Z,17.90
2022-08-26T07:19:29.908Z,16.73
2022-08-26T07:20:37.099Z,19.23
2022-08-26T07:21:43.073Z,18.25
2022-08-26T07:22:45.598Z,17.17
2022-08-26T07:23:49.110Z,18.08
2022-08-26T07:24:51.431Z,16.13
2022-08-26T07:25:53.646Z,16.50
2022-08-26T07:27:08.759Z,15.57
2022-08-26T07:28:11.123Z,15.10
2022-08-26T07:29:14.940Z,16.80
2022-08-26T07:30:17.229Z,19.05
2022-08-26T07:31:21.815Z,20.30
2022-08-26T07:32:24.068Z,16.45
2022-08-26T07:33:26.292Z,21.38
2022-08-26T07:34:29.417Z,19.65
2022-08-26T07:35:31.753Z,17.85
2022-08-26T07:36:34.698Z,20.05
2022-08-26T07:37:46.069Z,17.42
2022-08-26T07:38:49.236Z,17.90
2022-08-26T07:39:52.504Z,17.88
2022-08-26T07:40:54.926Z,15.18
2022-08-26T07:41:57.892Z,18.50
2022-08-26T07:43:00.946Z,15.88
2022-08-26T07:44:04.285Z,17.75
2022-08-26T07:45:09.637Z,17.02
2022-08-26T07:46:18.501Z,17.48
2022-08-26T07:47:25.397Z,13.15
2022-08-26T07:48:28.588Z,15.55
2022-08-26T07:49:32.817Z,15.38
2022-08-26T07:50:50.011Z,16.83
2022-08-26T07:51:54.577Z,17.75
2022-08-26T07:52:56.800Z,19.35
2022-08-26T07:53:59.161Z,17.58
2022-08-26T07:55:04.571Z,16.35
2022-08-26T07:56:06.894Z,17.73
2022-08-26T07:57:11.230Z,20.05
2022-08-26T07:58:14.221Z,19.55
2022-08-26T07:59:17.776Z,17.67
2022-08-26T08:00:22.921Z,14.80
2022-08-26T08:01:27.159Z,19.52
2022-08-26T08:02:31.144Z,17.60
2022-08-26T08:03:33.929Z,20.08
2022-08-26T08:04:36.423Z,17.35
2022-08-26T08:05:41.271Z,15.35
2022-08-26T08:06:47.550Z,14.75
2022-08-26T08:07:49.788Z,17.10
2022-08-26T08:08:56.227Z,17.38
2022-08-26T08:09:58.467Z,18.23
2022-08-26T08:11:01.539Z,15.88
2022-08-26T08:12:07.063Z,16.58
2022-08-26T08:13:10.001Z,14.35
2022-08-26T08:14:13.219Z,18.20
2022-08-26T08:15:16.961Z,17.38
2022-08-26T08:16:19.231Z,16.80
2022-08-26T08:17:21.540Z,15.88
2022-08-26T08:18:24.085Z,14.82
2022-08-26T08:19:36.661Z,16.52
2022-08-26T08:20:44.818Z,14.82
2022-08-26T08:21:57.067Z,17.50
2022-08-26T08:23:00.656Z,17.70
2022-08-26T08:24:03.146Z,16.17
2022-08-26T08:25:11.782Z,18.90
2022-08-26T08:26:14.229Z,15.75
2022-08-26T08:27:18.119Z,14.10
2022-08-26T08:28:23.730Z,17.83
2022-08-26T08:29:26.753Z,14.68
2022-08-26T08:30:29.017Z,17.08
2022-08-26T08:32:55.490Z,16.35
2022-08-26T08:33:57.995Z,16.60
2022-08-26T08:35:00.289Z,20.58
2022-08-26T08:36:05.994Z,15.43
2022-08-26T08:37:11.464Z,17.88
2022-08-26T08:38:13.686Z,15.10
2022-08-26T08:39:17.047Z,17.20
2022-08-26T08:40:19.494Z,13.70
2022-08-26T08:41:31.462Z,18.95
2022-08-26T08:42:57.291Z,15.07
2022-08-26T08:44:01.754Z,16.92
2022-08-26T08:45:34.500Z,18.13
2022-08-26T08:46:41.369Z,16.45
2022-08-26T08:47:51.701Z,13.98
2022-08-26T08:49:00.004Z,15.65
2022-08-26T08:50:17.914Z,17.73
2022-08-26T08:51:48.151Z,14.35
2022-08-26T08:53:19.109Z,13.63
2022-08-26T08:54:26.494Z,18.67
2022-08-26T08:55:36.842Z,19.20
2022-08-26T08:56:57.619Z,18.75
2022-08-26T08:58:10.291Z,15.02
2022-08-26T08:59:27.591Z,15.35
2022-08-26T09:00:40.068Z,14.10
2022-08-26T09:01:52.545Z,17.48
2022-08-26T09:02:58.808Z,20.95
2022-08-26T09:04:19.626Z,20.33
2022-08-26T09:05:40.225Z,14.13
2022-08-26T09:06:43.318Z,18.70
2022-08-26T09:07:54.363Z,16.48
2022-08-26T09:08:57.834Z,17.17
2022-08-26T09:10:35.940Z,16.98
2022-08-26T09:11:38.905Z,15.88
2022-08-26T09:12:45.761Z,17.17
2022-08-26T09:13:52.495Z,17.35
2022-08-26T09:15:02.510Z,15.82
2022-08-26T09:16:19.055Z,13.77
2022-08-26T09:17:44.186Z,19.02
2022-08-26T09:19:14.353Z,17.83
2022-08-26T09:20:42.471Z,14.65
2022-08-26T09:21:56.779Z,13.45
2022-08-26T09:22:59.120Z,14.80
2022-08-26T09:24:01.319Z,18.50
2022-08-26T09:25:08.243Z,18.08
2022-08-26T09:26:42.508Z,17.23
2022-08-26T09:27:50.287Z,16.75
2022-08-26T09:28:58.871Z,21.50
2022-08-26T09:30:01.099Z,11.98
2022-08-26T09:31:17.463Z,19.33
2022-08-26T09:32:25.049Z,12.32
2022-08-26T09:33:35.142Z,18.42
2022-08-26T09:34:52.140Z,15.07
2022-08-26T09:36:13.005Z,17.17
2022-08-26T09:37:53.134Z,15.30
2022-08-26T09:38:56.165Z,14.70
2022-08-26T09:40:18.426Z,20.58
2022-08-26T09:41:24.898Z,17.00
2022-08-26T09:42:27.111Z,16.05
2022-08-26T09:43:30.959Z,17.05
2022-08-26T09:44:34.657Z,15.80
2022-08-26T09:45:39.591Z,15.90
2022-08-26T09:47:02.626Z,15.95
2022-08-26T09:48:07.603Z,16.15
2022-08-26T09:49:24.727Z,16.13
2022-08-26T09:50:53.875Z,15.65
2022-08-26T09:52:05.318Z,14.95
2022-08-26T09:53:28.775Z,16.27
2022-08-26T09:54:35.281Z,18.52
2022-08-26T09:55:39.788Z,18.77
2022-08-26T09:56:42.758Z,20.52
2022-08-26T09:57:51.505Z,20.17
2022-08-26T09:58:55.492Z,16.98
2022-08-26T09:59:57.799Z,23.27
2022-08-26T10:01:02.601Z,20.23
2022-08-26T10:02:29.629Z,13.32
2022-08-26T10:03:36.129Z,17.88
2022-08-26T10:04:38.421Z,12.30
2022-08-26T10:05:45.266Z,18.45
2022-08-26T10:07:02.820Z,19.77
2022-08-26T10:08:23.141Z,14.27
2022-08-26T10:09:26.461Z,19.77
2022-08-26T10:10:35.410Z,16.98
2022-08-26T10:11:40.334Z,19.10
2022-08-26T10:12:55.077Z,16.98
2022-08-26T10:14:03.265Z,21.15
2022-08-26T10:15:11.893Z,18.73
2022-08-26T10:16:35.587Z,17.02
2022-08-26T10:17:52.559Z,16.35
2022-08-26T10:19:12.183Z,18.50
2022-08-26T10:20:24.996Z,15.38
2022-08-26T10:21:36.903Z,16.10
2022-08-26T10:22:47.648Z,15.15
2022-08-26T10:23:53.904Z,15.18
2022-08-26T10:25:03.853Z,18.60
2022-08-26T10:26:16.456Z,18.15
2022-08-26T10:27:53.428Z,14.70
2022-08-26T10:29:19.119Z,20.38
2022-08-26T10:30:24.163Z,17.65
2022-08-26T10:31:40.560Z,15.13
2022-08-26T10:32:48.957Z,15.15
2022-08-26T10:33:52.512Z,16.15
2022-08-26T10:34:56.654Z,16.42
2022-08-26T10:36:03.469Z,16.20
2022-08-26T10:37:16.602Z,15.77
2022-08-26T10:38:27.373Z,15.27
2022-08-26T10:39:37.100Z,13.70
2022-08-26T10:41:02.752Z,17.02
2022-08-26T10:42:38.852Z,14.18
2022-08-26T10:43:53.596Z,18.23
2022-08-26T10:45:02.369Z,17.25
2022-08-26T10:46:10.665Z,16.40
2022-08-26T10:47:24.696Z,19.27
2022-08-26T10:48:39.130Z,19.10
2022-08-26T10:49:44.378Z,14.98
2022-08-26T10:50:47.824Z,17.85
2022-08-26T10:52:19.549Z,19.83
2022-08-26T10:53:45.103Z,17.92
2022-08-26T10:55:07.170Z,15.05
2022-08-26T10:56:36.655Z,21.67
2022-08-26T10:57:55.559Z,19.10
2022-08-26T10:59:12.191Z,15.82
2022-08-26T11:00:43.981Z,17.40
2022-08-26T11:02:25.135Z,16.23
2022-08-26T11:03:34.472Z,16.48
2022-08-26T11:05:06.256Z,15.85
2022-08-26T11:06:18.006Z,18.98
2022-08-26T11:07:45.067Z,18.77
2022-08-26T11:08:52.828Z,19.35
2022-08-26T11:09:55.035Z,15.80
2022-08-26T11:11:00.608Z,24.05
2022-08-26T11:12:10.012Z,17.00
2022-08-26T11:13:12.638Z,20.90
2022-08-26T11:14:28.923Z,16.17
2022-08-26T11:15:32.421Z,18.77
2022-08-26T11:16:44.395Z,12.95
2022-08-26T11:17:46.720Z,16.73
2022-08-26T11:18:51.310Z,16.83
2022-08-26T11:20:03.294Z,19.25
2022-08-26T11:21:47.674Z,15.05
2022-08-26T11:22:53.440Z,13.73
2022-08-26T11:23:55.655Z,14.98
2022-08-26T11:24:57.792Z,11.20
2022-08-26T11:26:08.935Z,12.18
2022-08-26T11:27:37.223Z,13.30
2022-08-26T11:28:44.223Z,11.63
2022-08-26T11:30:08.129Z,15.30
2022-08-26T11:31:40.917Z,14.05
2022-08-26T11:32:43.367Z,13.30
2022-08-26T11:33:48.945Z,12.60
2022-08-26T11:34:59.392Z,11.68
2022-08-26T11:36:11.494Z,20.02
2022-08-26T11:37:17.835Z,15.88
2022-08-26T11:38:29.088Z,16.25
2022-08-26T11:39:46.861Z,21.00
2022-08-26T11:41:06.387Z,16.02
2022-08-26T11:42:46.507Z,14.60
2022-08-26T11:43:50.557Z,17.15
2022-08-26T11:44:53.227Z,12.65
2022-08-26T11:46:10.769Z,16.10
2022-08-26T11:47:15.559Z,15.80
2022-08-26T11:48:20.942Z,12.23
2022-08-26T11:49:24.973Z,9.85
2022-08-26T11:50:28.679Z,13.38
2022-08-26T11:51:34.947Z,14.70
2022-08-26T11:52:40.481Z,10.82
2022-08-26T11:53:53.887Z,12.38
2022-08-26T11:55:06.593Z,11.80
2022-08-26T11:56:34.442Z,11.32
2022-08-26T11:57:46.033Z,11.18
2022-08-26T11:58:51.599Z,9.82
2022-08-26T11:59:55.551Z,13.13
2022-08-26T12:01:09.757Z,10.18
2022-08-26T12:02:18.114Z,13.30
2022-08-26T12:03:49.716Z,11.27
2022-08-26T12:04:54.593Z,10.98
2022-08-26T12:05:57.413Z,11.68
2022-08-26T12:07:02.432Z,13.35
2022-08-26T12:08:11.092Z,11.27
2022-08-26T12:09:21.747Z,10.50
2022-08-26T12:10:33.876Z,10.77
2022-08-26T12:11:37.690Z,10.23
2022-08-26T12:12:42.570Z,12.25
2022-08-26T12:13:54.402Z,12.35
2022-08-26T12:15:20.485Z,11.27
2022-08-26T12:16:29.572Z,11.25
2022-08-26T12:17:34.542Z,13.82
2022-08-26T12:18:40.368Z,12.95
2022-08-26T12:19:50.172Z,12.02
2022-08-26T12:20:56.472Z,10.65
2022-08-26T12:22:04.065Z,8.20
2022-08-26T12:23:06.307Z,9.70
2022-08-26T12:24:11.456Z,10.50
2022-08-26T12:25:22.919Z,7.90
2022-08-26T12:26:40.089Z,6.68
2022-08-26T12:27:44.216Z,8.73
2022-08-26T12:28:58.496Z,6.85
2022-08-26T12:30:02.818Z,9.02
2022-08-26T12:31:06.528Z,9.60
2022-08-26T12:32:13.562Z,9.98
2022-08-26T12:33:22.682Z,9.18
2022-08-26T12:34:26.284Z,11.23
2022-08-26T12:35:29.458Z,10.13
2022-08-26T12:36:36.627Z,11.00
2022-08-26T12:37:43.190Z,11.73
2022-08-26T12:38:46.897Z,11.45
2022-08-26T12:39:49.366Z,9.95
2022-08-26T12:40:51.797Z,8.43
2022-08-26T12:42:03.200Z,11.00
2022-08-26T12:43:07.269Z,14.20
2022-08-26T12:44:09.535Z,11.00
2022-08-26T12:45:11.724Z,11.45
2022-08-26T12:46:18.106Z,9.35
2022-08-26T12:47:43.136Z,11.32
2022-08-26T12:48:49.141Z,12.45
2022-08-26T12:50:10.970Z,11.82
2022-08-26T12:51:22.300Z,9.02
2022-08-26T12:52:31.364Z,13.40
2022-08-26T12:53:40.768Z,11.32
2022-08-26T12:55:01.467Z,10.43
2022-08-26T12:56:19.572Z,9.40
2022-08-26T12:57:28.100Z,8.43
2022-08-26T12:58:37.277Z,14.45
2022-08-26T12:59:40.525Z,10.05
2022-08-26T13:00:45.309Z,13.50
2022-08-26T13:01:48.668Z,8.82
2022-08-26T13:02:52.033Z,14.57
2022-08-26T13:03:54.249Z,9.45
2022-08-26T13:05:00.910Z,11.00
2022-08-26T13:06:31.343Z,10.00
2022-08-26T13:07:33.653Z,9.80
2022-08-26T13:08:39.294Z,11.88
2022-08-26T13:09:41.572Z,12.32
2022-08-26T13:10:47.882Z,12.02
2022-08-26T13:11:50.057Z,11.93
2022-08-26T13:12:53.112Z,13.10
2022-08-26T13:14:21.205Z,14.05
2022-08-26T13:15:26.778Z,11.63
2022-08-26T13:16:29.702Z,10.30
2022-08-26T13:17:32.237Z,10.98
2022-08-26T13:18:34.426Z,10.15
2022-08-26T13:19:36.653Z,9.50
2022-08-26T13:20:45.961Z,8.77
2022-08-26T13:21:50.795Z,13.52
2022-08-26T13:22:58.478Z,9.55
2022-08-26T13:24:14.130Z,9.60
2022-08-26T13:25:19.952Z,12.13
2022-08-26T13:26:23.224Z,9.32
2022-08-26T13:27:26.571Z,9.48
2022-08-26T13:28:28.738Z,10.93
2022-08-26T13:29:30.964Z,9.57
2022-08-26T13:30:33.177Z,11.00
2022-08-26T13:31:36.742Z,10.95
2022-08-26T13:32:39.441Z,8.65
2022-08-26T13:33:44.560Z,8.18
2022-08-26T13:34:51.272Z,9.65
2022-08-26T13:35:54.877Z,10.27
2022-08-26T13:36:58.036Z,12.50
2022-08-26T13:38:00.386Z,10.77
2022-08-26T13:39:02.694Z,10.50
2022-08-26T13:40:07.024Z,11.50
2022-08-26T13:41:09.530Z,10.40
2022-08-26T13:42:14.573Z,10.75
2022-08-26T13:43:17.019Z,10.95
2022-08-26T13:44:19.327Z,10.68
2022-08-26T13:45:21.523Z,10.52
2022-08-26T13:46:28.278Z,10.20
2022-08-26T13:47:33.185Z,13.02
2022-08-26T13:48:35.490Z,12.68
2022-08-26T13:49:39.106Z,13.02
2022-08-26T13:50:41.347Z,8.57
2022-08-26T13:51:46.386Z,13.10
2022-08-26T13:52:48.623Z,9.68
2022-08-26T13:53:51.668Z,9.23
2022-08-26T13:54:54.037Z,10.00
2022-08-26T13:56:02.045Z,11.55
2022-08-26T13:57:04.835Z,8.65
2022-08-26T13:58:07.234Z,8.73
2022-08-26T13:59:09.492Z,10.40
2022-08-26T14:00:12.368Z,7.13
2022-08-26T14:01:15.820Z,7.88
2022-08-26T14:02:18.073Z,8.35
2022-08-26T14:03:20.547Z,13.05
2022-08-26T14:04:27.353Z,10.00
2022-08-26T14:05:30.181Z,9.88
2022-08-26T14:06:32.760Z,10.82
2022-08-26T14:07:35.057Z,7.22
2022-08-26T14:08:38.563Z,9.75
2022-08-26T14:09:40.753Z,6.93
2022-08-26T14:10:43.122Z,8.15
2022-08-26T14:11:54.169Z,8.05
2022-08-26T14:12:57.538Z,9.52
2022-08-26T14:13:59.770Z,8.65
2022-08-26T14:15:01.977Z,7.25
2022-08-26T14:16:07.726Z,7.68
2022-08-26T14:17:19.222Z,7.03
2022-08-26T14:18:28.780Z,8.90
2022-08-26T14:19:33.508Z,8.43
2022-08-26T14:20:37.293Z,8.07
2022-08-26T14:21:39.699Z,7.25
2022-08-26T14:23:03.468Z,7.68
2022-08-26T14:24:10.195Z,7.97
2022-08-26T14:25:13.833Z,7.00
2022-08-26T14:26:28.940Z,10.93
2022-08-26T14:27:31.997Z,8.63