createdAt,value
2018-04-29T00:01:09.785Z,12.60
2018-04-29T00:03:38.009Z,12.60
2018-04-29T00:06:05.503Z,12.60
2018-04-29T00:08:34.507Z,12.60
2018-04-29T00:11:02.769Z,12.60
2018-04-29T00:13:30.256Z,12.60
2018-04-29T00:15:58.504Z,12.30
2018-04-29T00:18:27.479Z,12.30
2018-04-29T00:20:54.979Z,12.30
2018-04-29T00:23:23.283Z,12.10
2018-04-29T00:25:50.770Z,12.10
2018-04-29T00:28:18.270Z,12.20
2018-04-29T00:30:46.542Z,12.20
2018-04-29T00:33:14.772Z,12.10
2018-04-29T00:35:42.270Z,12.10
2018-04-29T00:38:11.440Z,12.10
2018-04-29T00:40:38.926Z,12.10
2018-04-29T00:43:07.180Z,12.20
2018-04-29T00:45:34.667Z,12.10
2018-04-29T00:48:02.893Z,12.10
2018-04-29T00:50:30.370Z,12.10
2018-04-29T00:52:59.339Z,12.10
2018-04-29T00:55:26.836Z,12.10
2018-04-29T00:57:55.073Z,12.10
2018-04-29T01:00:22.569Z,12.10
2018-04-29T01:02:50.794Z,12.10
2018-04-29T01:05:18.286Z,12.10
2018-04-29T01:07:45.747Z,12.20
2018-04-29T01:10:14.734Z,12.10
2018-04-29T01:12:42.189Z,12.10
2018-04-29T01:15:10.438Z,12.00
2018-04-29T01:17:37.904Z,12.00
2018-04-29T01:20:05.424Z,12.00
2018-04-29T01:22:33.118Z,13.40
2018-04-29T01:25:00.610Z,12.00
2018-04-29T01:27:28.849Z,12.00
2018-04-29T01:29:56.328Z,12.00
2018-04-29T01:32:23.799Z,12.00
2018-04-29T01:34:52.836Z,11.90
2018-04-29T01:37:20.293Z,11.90
2018-04-29T01:39:47.764Z,11.90
2018-04-29T01:42:15.227Z,11.90
2018-04-29T01:44:42.712Z,11.90
2018-04-29T01:47:10.168Z,11.80
2018-04-29T01:49:37.663Z,11.80
2018-04-29T01:52:05.141Z,11.80
2018-04-29T01:54:32.628Z,11.80
2018-04-29T01:57:00.095Z,11.80
2018-04-29T01:59:27.553Z,11.80
2018-04-29T02:01:55.039Z,11.80
2018-04-29T02:04:23.268Z,11.80
2018-04-29T02:06:50.752Z,11.70
2018-04-29T02:09:18.221Z,12.70
2018-04-29T02:11:46.460Z,11.70
2018-04-29T02:14:13.919Z,11.60
2018-04-29T02:16:41.411Z,11.70
2018-04-29T02:19:09.647Z,11.60
2018-04-29T02:21:37.160Z,11.60
2018-04-29T02:24:04.632Z,12.70
2018-04-29T02:26:32.126Z,11.60
2018-04-29T02:28:59.589Z,11.60
2018-04-29T02:31:27.179Z,11.50
2018-04-29T02:33:54.563Z,11.50
2018-04-29T02:36:22.055Z,11.40
2018-04-29T02:38:49.515Z,11.40
2018-04-29T02:41:16.997Z,11.40
2018-04-29T02:43:44.456Z,11.40
2018-04-29T02:46:11.970Z,11.40
2018-04-29T02:48:39.444Z,11.40
2018-04-29T02:51:06.953Z,11.40
2018-04-29T02:53:35.269Z,11.30
2018-04-29T02:56:03.476Z,11.30
2018-04-29T02:58:30.954Z,11.30
2018-04-29T03:00:59.199Z,11.30
2018-04-29T03:03:26.671Z,11.20
2018-04-29T03:05:54.928Z,11.20
2018-04-29T03:08:22.399Z,11.20
2018-04-29T03:10:49.883Z,10.80
2018-04-29T03:13:18.119Z,11.10
2018-04-29T03:15:45.615Z,11.10
2018-04-29T03:18:13.856Z,11.10
2018-04-29T03:20:41.350Z,11.10
2018-04-29T03:23:08.813Z,11.10
2018-04-29T03:25:36.297Z,11.10
2018-04-29T03:28:03.761Z,11.10
2018-04-29T03:30:31.257Z,11.10
2018-04-29T03:32:59.515Z,11.00
2018-04-29T03:35:27.004Z,11.00
2018-04-29T03:37:55.262Z,11.00
2018-04-29T03:40:22.795Z,11.00
2018-04-29T03:42:50.309Z,11.00
2018-04-29T03:45:17.792Z,11.00
2018-04-29T03:47:45.262Z,11.00
2018-04-29T03:50:12.748Z,11.00
2018-04-29T03:52:40.216Z,11.00
2018-04-29T03:55:08.455Z,10.80
2018-04-29T03:57:47.520Z,10.80
2018-04-29T04:00:24.363Z,10.70
2018-04-29T04:03:03.658Z,10.70
2018-04-29T04:05:31.145Z,10.80
2018-04-29T04:07:58.596Z,10.70
2018-04-29T04:10:26.091Z,10.70
2018-04-29T04:12:53.556Z,10.80
2018-04-29T04:15:21.805Z,10.80
2018-04-29T04:17:49.280Z,10.80
2018-04-29T04:20:16.764Z,10.80
2018-04-29T04:22:44.238Z,10.80
2018-04-29T04:25:11.711Z,10.80
2018-04-29T04:27:39.194Z,10.90
2018-04-29T04:30:06.652Z,10.90
2018-04-29T04:32:34.140Z,11.00
2018-04-29T04:35:02.372Z,11.00
2018-04-29T04:37:29.866Z,10.90
2018-04-29T04:39:58.109Z,11.00
2018-04-29T04:42:25.600Z,11.00
2018-04-29T04:44:53.829Z,11.10
2018-04-29T04:47:21.324Z,11.10
2018-04-29T04:49:48.804Z,11.10
2018-04-29T04:52:17.073Z,11.00
2018-04-29T04:54:45.310Z,11.00
2018-04-29T04:57:12.806Z,10.90
2018-04-29T04:59:41.056Z,10.90
2018-04-29T05:02:08.537Z,10.90
2018-04-29T05:04:36.003Z,11.00
2018-04-29T05:07:03.490Z,11.10
2018-04-29T05:09:30.959Z,11.10
2018-04-29T05:11:58.443Z,11.30
2018-04-29T05:14:26.684Z,11.50
2018-04-29T05:16:54.176Z,11.50
2018-04-29T05:19:21.664Z,11.50
2018-04-29T05:21:49.148Z,11.60
2018-04-29T05:24:16.617Z,11.50
2018-04-29T05:26:44.152Z,11.60
2018-04-29T05:29:11.612Z,11.60
2018-04-29T05:31:39.114Z,11.60
2018-04-29T05:34:06.589Z,11.60
2018-04-29T05:36:34.073Z,11.60
2018-04-29T05:39:01.545Z,11.60
2018-04-29T05:41:29.054Z,11.50
2018-04-29T05:43:56.525Z,11.60
2018-04-29T05:46:24.782Z,11.70
2018-04-29T05:48:52.248Z,11.70
2018-04-29T05:51:19.732Z,11.70
2018-04-29T05:53:47.187Z,11.70
2018-04-29T05:56:15.434Z,11.80
2018-04-29T05:58:42.892Z,11.80
2018-04-29T06:01:10.380Z,11.80
2018-04-29T06:03:37.846Z,11.90
2018-04-29T06:06:05.341Z,11.90
2018-04-29T06:08:32.803Z,11.90
2018-04-29T06:11:00.313Z,11.90
2018-04-29T06:13:27.772Z,12.00
2018-04-29T06:15:55.253Z,12.00
2018-04-29T06:18:22.728Z,12.00
2018-04-29T06:20:50.211Z,12.00
2018-04-29T06:23:17.676Z,12.00
2018-04-29T06:25:45.934Z,12.00
2018-04-29T06:28:14.368Z,12.00
2018-04-29T06:30:41.833Z,11.90
2018-04-29T06:33:09.364Z,12.00
2018-04-29T06:35:37.597Z,12.10
2018-04-29T06:38:05.072Z,12.10
2018-04-29T06:40:32.531Z,12.20
2018-04-29T06:43:00.008Z,12.10
2018-04-29T06:45:28.620Z,12.30
2018-04-29T06:47:56.110Z,12.40
2018-04-29T06:50:23.564Z,12.40
2018-04-29T06:52:51.049Z,12.50
2018-04-29T06:55:19.284Z,12.80
2018-04-29T06:57:46.771Z,12.80
2018-04-29T07:00:14.236Z,14.30
2018-04-29T07:02:44.201Z,13.10
2018-04-29T07:05:11.710Z,13.10
2018-04-29T07:07:39.186Z,13.10
2018-04-29T07:10:06.652Z,13.20
2018-04-29T07:12:34.902Z,13.10
2018-04-29T07:15:02.358Z,13.00
2018-04-29T07:17:29.840Z,13.00
2018-04-29T07:19:58.152Z,13.00
2018-04-29T07:22:25.591Z,13.00
2018-04-29T07:24:53.068Z,13.00
2018-04-29T07:27:20.551Z,13.00
2018-04-29T07:29:48.211Z,13.10
2018-04-29T07:32:15.715Z,13.50
2018-04-29T07:34:43.974Z,13.20
2018-04-29T07:37:11.464Z,13.20
2018-04-29T07:39:38.933Z,13.20
2018-04-29T07:42:06.502Z,13.20
2018-04-29T07:44:34.756Z,13.10
2018-04-29T07:47:02.241Z,13.00
2018-04-29T07:49:30.497Z,13.20
2018-04-29T07:51:58.009Z,13.20
2018-04-29T07:54:25.573Z,13.20
2018-04-29T07:56:53.180Z,13.20
2018-04-29T07:59:20.703Z,13.20
2018-04-29T08:01:48.196Z,13.10
2018-04-29T08:04:16.156Z,13.10
2018-04-29T08:06:43.718Z,13.00
2018-04-29T08:09:11.140Z,13.20
2018-04-29T08:11:38.646Z,13.00
2018-04-29T08:14:06.888Z,13.40
2018-04-29T08:16:34.380Z,13.10
2018-04-29T08:19:02.631Z,13.10
2018-04-29T08:21:30.116Z,13.10
2018-04-29T08:23:57.609Z,13.20
2018-04-29T08:26:25.099Z,13.20
2018-04-29T08:28:52.597Z,13.10
2018-04-29T08:31:20.857Z,13.10
2018-04-29T08:33:48.329Z,13.10
2018-04-29T08:36:16.600Z,13.10
2018-04-29T08:38:44.870Z,13.10
2018-04-29T08:41:13.121Z,13.20
2018-04-29T08:43:40.627Z,13.20
2018-04-29T08:46:08.116Z,13.30
2018-04-29T08:48:35.695Z,13.30
2018-04-29T08:51:03.172Z,13.40
2018-04-29T08:53:30.666Z,13.50
2018-04-29T08:55:58.289Z,13.60
2018-04-29T08:58:25.799Z,13.60
2018-04-29T09:00:53.452Z,13.70
2018-04-29T09:03:20.945Z,13.80
2018-04-29T09:05:48.461Z,13.90
2018-04-29T09:08:15.989Z,13.90
2018-04-29T09:10:44.239Z,14.00
2018-04-29T09:13:11.717Z,13.90
2018-04-29T09:15:39.951Z,14.10
2018-04-29T09:18:07.449Z,14.10
2018-04-29T09:20:35.691Z,14.30
2018-04-29T09:23:03.185Z,14.20
2018-04-29T09:25:31.416Z,14.30
2018-04-29T09:27:58.915Z,14.30
2018-04-29T09:30:27.145Z,14.50
2018-04-29T09:32:54.633Z,14.50
2018-04-29T09:35:22.107Z,14.60
2018-04-29T09:37:50.368Z,14.80
2018-04-29T09:40:17.864Z,14.80
2018-04-29T09:42:45.354Z,14.90
2018-04-29T09:45:12.927Z,15.10
2018-04-29T09:47:40.417Z,15.20
2018-04-29T09:50:08.670Z,15.50
2018-04-29T09:52:36.291Z,15.50
2018-04-29T09:55:03.771Z,15.70
2018-04-29T09:57:31.302Z,15.80
2018-04-29T09:59:58.803Z,15.90
2018-04-29T10:02:26.324Z,16.10
2018-04-29T10:04:53.796Z,16.20
2018-04-29T10:07:21.300Z,16.30
2018-04-29T10:09:49.558Z,16.50
2018-04-29T10:12:17.058Z,16.50
2018-04-29T10:14:44.527Z,16.70
2018-04-29T10:17:12.012Z,16.80
2018-04-29T10:19:40.050Z,16.80
2018-04-29T10:22:07.541Z,17.00
2018-04-29T10:24:35.080Z,17.10
2018-04-29T10:27:03.301Z,17.40
2018-04-29T10:29:30.801Z,17.30
2018-04-29T10:31:58.294Z,17.60
2018-04-29T10:34:25.776Z,17.70
2018-04-29T10:36:54.032Z,18.00
2018-04-29T10:39:21.507Z,18.00
2018-04-29T10:41:49.000Z,18.10
2018-04-29T10:44:16.471Z,18.10
2018-04-29T10:46:43.955Z,18.30
2018-04-29T10:49:11.539Z,18.40
2018-04-29T10:51:39.827Z,18.60
2018-04-29T10:54:08.093Z,18.60
2018-04-29T10:56:35.659Z,18.60
2018-04-29T10:59:03.924Z,18.70
2018-04-29T11:01:32.221Z,18.70
2018-04-29T11:04:00.492Z,18.80
2018-04-29T11:06:29.591Z,18.90
2018-04-29T11:08:57.849Z,18.90
2018-04-29T11:11:25.353Z,18.90
2018-04-29T11:13:52.839Z,19.10
2018-04-29T11:16:20.367Z,19.10
2018-04-29T11:18:47.893Z,19.20
2018-04-29T11:21:16.144Z,19.30
2018-04-29T11:23:43.732Z,19.30
2018-04-29T11:26:11.993Z,19.50
2018-04-29T11:28:39.513Z,19.50
2018-04-29T11:31:07.009Z,19.60
2018-04-29T11:33:34.502Z,19.60
2018-04-29T11:36:01.971Z,19.70
2018-04-29T11:38:29.455Z,19.80
2018-04-29T11:40:56.932Z,19.80
2018-04-29T11:43:25.212Z,19.90
2018-04-29T11:45:52.887Z,19.90
2018-04-29T11:48:20.375Z,20.00
2018-04-29T11:50:47.936Z,20.10
2018-04-29T11:53:15.500Z,20.20
2018-04-29T11:55:42.972Z,20.30
2018-04-29T11:58:10.467Z,20.40
2018-04-29T12:00:38.695Z,20.50
2018-04-29T12:03:06.182Z,20.40
2018-04-29T12:05:33.769Z,20.50
2018-04-29T12:08:02.017Z,20.80
2018-04-29T12:10:29.483Z,20.80
2018-04-29T12:12:57.769Z,20.90
2018-04-29T12:15:25.367Z,20.90
2018-04-29T12:17:52.908Z,21.10
2018-04-29T12:20:21.152Z,21.20
2018-04-29T12:22:48.650Z,21.20
2018-04-29T12:25:16.118Z,21.30
2018-04-29T12:27:43.600Z,21.30
2018-04-29T12:30:11.064Z,21.30
2018-04-29T12:32:38.559Z,21.50
2018-04-29T12:35:06.823Z,21.60
2018-04-29T12:37:34.311Z,21.60
2018-04-29T12:40:01.792Z,21.60
2018-04-29T12:42:29.337Z,21.70
2018-04-29T12:44:56.808Z,21.80
2018-04-29T12:47:24.352Z,21.80
2018-04-29T12:49:51.815Z,22.00
2018-04-29T12:52:19.310Z,22.10
2018-04-29T12:54:46.849Z,22.20
2018-04-29T12:57:14.323Z,22.30
2018-04-29T12:59:41.824Z,22.50
2018-04-29T13:02:10.076Z,22.80
2018-04-29T13:04:37.563Z,22.80
2018-04-29T13:07:05.855Z,23.10
2018-04-29T13:09:33.505Z,23.10
2018-04-29T13:12:00.981Z,23.40
2018-04-29T13:14:28.478Z,23.60
2018-04-29T13:16:55.984Z,24.00
2018-04-29T13:19:23.480Z,24.20
2018-04-29T13:21:51.036Z,24.50
2018-04-29T13:24:18.483Z,24.60
2018-04-29T13:26:45.954Z,24.90
2018-04-29T13:29:13.472Z,25.20
2018-04-29T13:31:41.036Z,25.20
2018-04-29T13:34:08.523Z,25.10
2018-04-29T13:36:36.005Z,25.50
2018-04-29T13:39:03.612Z,25.80
2018-04-29T13:41:31.086Z,25.90
2018-04-29T13:43:58.585Z,26.20
2018-04-29T13:46:26.051Z,26.50
2018-04-29T13:48:54.324Z,27.00
2018-04-29T13:51:22.563Z,27.30
2018-04-29T13:53:50.083Z,27.30
2018-04-29T13:56:17.555Z,27.50
2018-04-29T13:58:45.171Z,27.60
2018-04-29T14:01:12.626Z,28.10
2018-04-29T14:03:40.095Z,28.20
2018-04-29T14:06:08.345Z,28.40
2018-04-29T14:08:35.819Z,28.40
2018-04-29T14:11:04.062Z,28.90
2018-04-29T14:13:31.556Z,28.80
2018-04-29T14:15:59.783Z,29.00
2018-04-29T14:18:27.993Z,29.00
2018-04-29T14:20:55.458Z,29.40
2018-04-29T14:23:23.718Z,30.10
2018-04-29T14:25:51.189Z,30.00
2018-04-29T14:28:19.502Z,30.50
2018-04-29T14:30:47.067Z,30.40
2018-04-29T14:33:14.546Z,30.30
2018-04-29T14:35:42.035Z,30.30
2018-04-29T14:38:09.601Z,29.90
2018-04-29T14:40:37.877Z,29.70
2018-04-29T14:43:06.142Z,29.70
2018-04-29T14:45:34.633Z,29.70
2018-04-29T14:48:02.948Z,29.70
2018-04-29T14:50:30.418Z,29.60
2018-04-29T14:52:57.933Z,30.10
2018-04-29T14:55:26.166Z,30.30
2018-04-29T14:57:54.202Z,30.20
2018-04-29T15:00:21.762Z,30.30
2018-04-29T15:02:49.247Z,30.00
2018-04-29T15:05:16.741Z,29.90
2018-04-29T15:07:44.231Z,30.00
2018-04-29T15:10:11.734Z,29.80
2018-04-29T15:12:39.212Z,30.20
2018-04-29T15:15:06.707Z,30.20
2018-04-29T15:17:34.185Z,30.50
2018-04-29T15:20:01.701Z,30.20
2018-04-29T15:22:30.007Z,29.40
2018-04-29T15:24:57.659Z,29.40
2018-04-29T15:27:25.135Z,29.00
2018-04-29T15:29:52.662Z,28.90
2018-04-29T15:32:20.133Z,28.70
2018-04-29T15:34:47.643Z,28.60
2018-04-29T15:37:15.131Z,28.40
2018-04-29T15:39:43.383Z,28.00
2018-04-29T15:42:10.855Z,27.90
2018-04-29T15:44:39.136Z,27.90
2018-04-29T15:47:08.088Z,27.80
2018-04-29T15:49:35.583Z,27.80
2018-04-29T15:52:03.196Z,27.90
2018-04-29T15:54:31.967Z,28.50
2018-04-29T15:56:59.441Z,28.50
2018-04-29T15:59:26.934Z,28.10
2018-04-29T16:01:54.420Z,28.20
2018-04-29T16:04:21.910Z,28.10
2018-04-29T16:06:49.398Z,27.90
2018-04-29T16:09:16.907Z,27.90
2018-04-29T16:14:18.255Z,27.40
2018-04-29T16:16:45.743Z,27.50
2018-04-29T16:19:13.236Z,27.40
2018-04-29T16:21:40.794Z,27.20
2018-04-29T16:24:08.364Z,27.20
2018-04-29T16:26:36.603Z,27.10
2018-04-29T16:29:04.122Z,27.00
2018-04-29T16:31:31.603Z,26.90
2018-04-29T16:33:59.082Z,26.80
2018-04-29T16:36:26.612Z,26.60
2018-04-29T16:38:54.113Z,26.60
2018-04-29T16:41:21.571Z,26.40
2018-04-29T16:43:49.771Z,26.40
2018-04-29T16:46:18.415Z,26.20
2018-04-29T16:48:46.005Z,26.20
2018-04-29T16:51:14.237Z,26.00
2018-04-29T16:53:41.729Z,25.90
2018-04-29T16:56:09.200Z,25.80
2018-04-29T16:58:37.507Z,25.80
2018-04-29T17:01:05.064Z,25.80
2018-04-29T17:03:33.327Z,25.90
2018-04-29T17:06:00.879Z,25.90
2018-04-29T17:08:28.431Z,25.80
2018-04-29T17:10:56.657Z,25.60
2018-04-29T17:13:24.169Z,25.60
2018-04-29T17:15:52.424Z,25.50
2018-04-29T17:18:19.922Z,25.50
2018-04-29T17:20:47.400Z,25.50
2018-04-29T17:23:14.912Z,25.30
2018-04-29T17:25:43.192Z,25.20
2018-04-29T17:28:11.429Z,25.10
2018-04-29T17:30:38.908Z,25.00
2018-04-29T17:33:06.384Z,24.90
2018-04-29T17:35:34.651Z,24.80
2018-04-29T17:38:02.899Z,24.60
2018-04-29T17:40:30.488Z,24.60
2018-04-29T17:42:58.732Z,24.40
2018-04-29T17:45:26.338Z,24.40
2018-04-29T17:47:53.809Z,24.40
2018-04-29T17:50:21.332Z,24.20
2018-04-29T17:52:48.800Z,24.20
2018-04-29T17:55:17.100Z,24.00
2018-04-29T17:57:44.664Z,24.00
2018-04-29T18:00:12.145Z,23.90
2018-04-29T18:02:39.694Z,23.80
2018-04-29T18:05:07.198Z,23.80
2018-04-29T18:07:35.460Z,23.70
2018-04-29T18:10:02.978Z,23.60
2018-04-29T18:12:30.458Z,23.60
2018-04-29T18:14:57.963Z,23.50
2018-04-29T18:17:26.193Z,23.40
2018-04-29T18:19:53.695Z,23.40
2018-04-29T18:22:21.940Z,23.30
2018-04-29T18:24:49.428Z,23.20
2018-04-29T18:27:17.746Z,23.20
2018-04-29T18:29:45.978Z,23.10
2018-04-29T18:32:14.224Z,23.00
2018-04-29T18:34:41.736Z,23.00
2018-04-29T18:37:09.208Z,22.90
2018-04-29T18:39:36.690Z,22.80
2018-04-29T18:42:04.153Z,22.80
2018-04-29T18:44:33.138Z,22.70
2018-04-29T18:47:00.619Z,22.70
2018-04-29T18:49:28.891Z,22.50
2018-04-29T18:51:56.390Z,22.50
2018-04-29T18:54:23.888Z,22.40
2018-04-29T18:56:51.353Z,22.30
2018-04-29T18:59:18.847Z,22.40
2018-04-29T19:01:46.399Z,22.30
2018-04-29T19:04:14.653Z,22.20
2018-04-29T19:06:42.934Z,22.10
2018-04-29T19:09:11.210Z,22.10
2018-04-29T19:11:39.527Z,22.10
2018-04-29T19:14:07.176Z,22.10
2018-04-29T19:16:34.647Z,22.00
2018-04-29T19:19:02.144Z,22.00
2018-04-29T19:21:29.660Z,21.90
2018-04-29T19:23:57.268Z,21.90
2018-04-29T19:26:24.648Z,21.90
2018-04-29T19:28:52.938Z,21.90
2018-04-29T19:31:20.583Z,21.90
2018-04-29T19:33:48.812Z,22.00
2018-04-29T19:36:16.306Z,21.90
2018-04-29T19:38:44.568Z,22.00
2018-04-29T19:41:13.589Z,22.00
2018-04-29T19:43:41.857Z,22.00
2018-04-29T19:46:10.137Z,22.00
2018-04-29T19:48:38.380Z,22.00
2018-04-29T19:51:05.904Z,22.00
2018-04-29T19:53:33.380Z,22.10
2018-04-29T19:56:00.868Z,22.00
2018-04-29T19:58:29.095Z,22.00
2018-04-29T20:00:56.648Z,22.00
2018-04-29T20:03:24.136Z,22.00
2018-04-29T20:05:51.625Z,22.00
2018-04-29T20:10:53.892Z,22.00
2018-04-29T20:13:21.381Z,22.00
2018-04-29T20:15:49.633Z,21.90
2018-04-29T20:18:17.109Z,21.90
2018-04-29T20:20:45.356Z,21.90
2018-04-29T20:23:14.336Z,21.80
2018-04-29T20:25:41.843Z,21.80
2018-04-29T20:28:10.075Z,21.80
2018-04-29T20:30:37.567Z,21.70
2018-04-29T20:33:05.819Z,21.70
2018-04-29T20:35:34.072Z,21.70
2018-04-29T20:38:01.612Z,21.70
2018-04-29T20:40:29.061Z,21.70
2018-04-29T20:42:56.527Z,21.70
2018-04-29T20:45:24.047Z,21.70
2018-04-29T20:47:52.312Z,21.60
2018-04-29T20:50:20.582Z,21.60
2018-04-29T20:52:48.848Z,21.50
2018-04-29T20:55:16.484Z,21.50
2018-04-29T20:57:44.713Z,21.40
2018-04-29T21:00:12.967Z,21.40
2018-04-29T21:02:41.943Z,21.30
2018-04-29T21:05:09.446Z,21.30
2018-04-29T21:07:36.942Z,21.30
2018-04-29T21:10:04.436Z,21.30
2018-04-29T21:12:32.681Z,21.20
2018-04-29T21:15:00.201Z,21.20
2018-04-29T21:17:27.678Z,21.20
2018-04-29T21:19:55.148Z,21.20
2018-04-29T21:22:22.689Z,21.10
2018-04-29T21:24:50.163Z,21.10
2018-04-29T21:27:17.701Z,21.10
2018-04-29T21:29:45.184Z,21.10
2018-04-29T21:32:12.669Z,21.10
2018-04-29T21:34:45.376Z,21.10
2018-04-29T21:37:12.892Z,21.00
2018-04-29T21:39:41.067Z,21.00
2018-04-29T21:42:08.527Z,20.90
2018-04-29T21:44:36.147Z,20.90
2018-04-29T21:47:03.659Z,20.90
2018-04-29T21:49:31.127Z,20.90
2018-04-29T21:51:59.392Z,20.90
2018-04-29T21:54:26.951Z,20.90
2018-04-29T21:56:54.511Z,20.90
2018-04-29T21:59:21.975Z,20.80
2018-04-29T22:01:50.224Z,20.80
2018-04-29T22:04:17.730Z,20.80
2018-04-29T22:06:45.173Z,20.80
2018-04-29T22:09:13.441Z,20.80
2018-04-29T22:11:41.103Z,20.80
2018-04-29T22:14:08.663Z,20.80
2018-04-29T22:16:36.906Z,20.70
2018-04-29T22:19:04.396Z,20.60
2018-04-29T22:21:32.650Z,20.60
2018-04-29T22:24:00.227Z,20.50
2018-04-29T22:26:27.725Z,20.60
2018-04-29T22:28:55.181Z,20.50
2018-04-29T22:31:22.797Z,20.50
2018-04-29T22:33:51.050Z,20.40
2018-04-29T22:36:18.679Z,20.40
2018-04-29T22:38:46.140Z,20.40
2018-04-29T22:41:13.695Z,20.30
2018-04-29T22:43:41.156Z,20.40
2018-04-29T22:46:08.635Z,20.30
2018-04-29T22:48:36.095Z,20.20
2018-04-29T22:51:03.680Z,20.10
2018-04-29T22:53:31.243Z,20.20
2018-04-29T22:55:58.908Z,20.10
2018-04-29T22:58:26.388Z,20.10
2018-04-29T23:00:54.738Z,20.10
2018-04-29T23:03:22.199Z,20.00
2018-04-29T23:05:49.684Z,20.00
2018-04-29T23:08:17.154Z,20.00
2018-04-29T23:10:44.712Z,20.00
2018-04-29T23:13:12.323Z,19.90
2018-04-29T23:15:39.799Z,19.90
2018-04-29T23:18:08.026Z,19.90
2018-04-29T23:20:35.518Z,19.80
2018-04-29T23:23:03.187Z,19.80
2018-04-29T23:25:31.434Z,19.70
2018-04-29T23:27:58.915Z,19.70
2018-04-29T23:30:26.415Z,19.20
2018-04-29T23:32:53.955Z,19.70
2018-04-29T23:35:22.373Z,19.60
2018-04-29T23:37:50.584Z,19.40
2018-04-29T23:40:18.086Z,19.40
2018-04-29T23:42:45.549Z,19.40
2018-04-29T23:45:13.034Z,19.40
2018-04-29T23:47:40.516Z,19.20
2018-04-29T23:50:07.988Z,19.20
2018-04-29T23:52:36.227Z,19.10
2018-04-29T23:55:03.798Z,19.00
2018-04-29T23:57:31.260Z,18.90
2018-04-29T23:59:58.733Z,18.80
