createdAt,value
2022-12-05T00:04:04.119Z,10.68
2022-12-05T00:09:08.300Z,9.15
2022-12-05T00:14:11.028Z,9.55
2022-12-05T00:19:15.156Z,10.95
2022-12-05T00:24:17.003Z,10.25
2022-12-05T00:29:18.906Z,10.00
2022-12-05T00:34:20.755Z,10.27
2022-12-05T00:39:24.562Z,9.27
2022-12-05T00:44:26.381Z,9.38
2022-12-05T00:49:28.226Z,9.98
2022-12-05T00:54:29.994Z,9.90
2022-12-05T00:59:31.802Z,11.00
2022-12-05T01:04:33.803Z,9.73
2022-12-05T01:09:36.372Z,10.35
2022-12-05T01:14:39.496Z,10.27
2022-12-05T01:19:41.958Z,9.35
2022-12-05T01:24:45.527Z,8.60
2022-12-05T01:29:48.876Z,10.80
2022-12-05T01:34:56.742Z,9.65
2022-12-05T01:45:08.127Z,11.07
2022-12-05T01:50:10.664Z,8.80
2022-12-05T01:55:17.243Z,9.65
2022-12-05T02:00:21.069Z,9.75
2022-12-05T02:05:34.673Z,8.77
2022-12-05T02:10:47.001Z,9.77
2022-12-05T02:15:57.133Z,9.32
2022-12-05T02:21:02.871Z,9.88
2022-12-05T02:26:39.732Z,8.02
2022-12-05T02:31:54.888Z,8.35
2022-12-05T02:37:09.127Z,8.82
2022-12-05T02:42:16.002Z,8.15
2022-12-05T02:47:21.905Z,8.07
2022-12-05T02:52:25.895Z,8.07
2022-12-05T02:57:28.006Z,7.28
2022-12-05T03:02:35.192Z,7.63
2022-12-05T03:07:39.190Z,8.57
2022-12-05T03:12:47.963Z,6.90
2022-12-05T03:18:36.875Z,7.57
2022-12-05T03:23:43.361Z,7.38
2022-12-05T03:28:53.949Z,7.47
2022-12-05T03:34:00.008Z,6.57
2022-12-05T03:39:11.628Z,5.90
2022-12-05T03:44:36.100Z,6.53
2022-12-05T03:49:46.145Z,6.95
2022-12-05T03:54:55.368Z,6.18
2022-12-05T04:00:04.326Z,6.20
2022-12-05T04:05:11.954Z,6.18
2022-12-05T04:10:20.394Z,6.97
2022-12-05T04:15:48.647Z,6.45
2022-12-05T04:21:11.017Z,5.80
2022-12-05T04:26:29.295Z,6.25
2022-12-05T04:36:43.836Z,6.45
2022-12-05T04:42:04.205Z,6.85
2022-12-05T04:47:09.223Z,6.07
2022-12-05T04:52:12.946Z,6.07
2022-12-05T04:57:23.476Z,6.32
2022-12-05T05:02:37.995Z,7.88
2022-12-05T05:07:54.485Z,7.13
2022-12-05T05:12:56.346Z,6.68
2022-12-05T05:17:58.159Z,6.93
2022-12-05T05:23:00.147Z,6.60
2022-12-05T05:28:02.064Z,7.03
2022-12-05T05:33:03.796Z,6.68
2022-12-05T05:38:05.674Z,7.63
2022-12-05T05:43:07.491Z,7.57
2022-12-05T05:48:09.296Z,7.35
2022-12-05T05:53:11.177Z,7.60
2022-12-05T05:58:13.143Z,7.10
2022-12-05T06:03:15.315Z,7.20
2022-12-05T06:08:17.301Z,7.10
2022-12-05T06:13:19.378Z,6.63
2022-12-05T06:18:21.206Z,6.63
2022-12-05T06:23:23.920Z,6.80
2022-12-05T06:28:26.510Z,6.50
2022-12-05T06:33:28.698Z,6.97
2022-12-05T06:38:30.671Z,6.97
2022-12-05T06:43:32.461Z,5.57
2022-12-05T06:48:34.246Z,5.47
2022-12-05T06:53:36.124Z,5.60
2022-12-05T06:58:38.258Z,7.20
2022-12-05T07:03:41.213Z,6.10
2022-12-05T07:08:43.181Z,8.70
2022-12-05T07:13:45.007Z,7.15
2022-12-05T07:18:46.847Z,8.10
2022-12-05T07:23:50.167Z,7.65
2022-12-05T07:28:55.172Z,7.45
2022-12-05T07:33:56.982Z,9.50
2022-12-05T07:38:59.129Z,8.27
2022-12-05T07:44:00.997Z,6.93
2022-12-05T07:49:02.826Z,6.95
2022-12-05T07:54:04.652Z,11.88
2022-12-05T07:59:06.403Z,13.82
2022-12-05T08:04:13.546Z,8.98
2022-12-05T08:09:17.327Z,8.00
2022-12-05T08:14:19.231Z,6.43
2022-12-05T08:19:21.102Z,7.18
2022-12-05T08:24:22.908Z,6.30
2022-12-05T08:29:24.748Z,6.18
2022-12-05T08:34:27.300Z,6.03
2022-12-05T08:39:32.565Z,6.18
2022-12-05T08:49:38.823Z,5.82
2022-12-05T08:54:40.663Z,6.60
2022-12-05T08:59:45.230Z,6.05
2022-12-05T09:04:54.042Z,6.60
2022-12-05T09:09:56.138Z,6.43
2022-12-05T09:14:58.217Z,5.97
2022-12-05T09:20:00.585Z,5.30
2022-12-05T09:25:02.402Z,5.43
2022-12-05T09:30:06.106Z,4.82
2022-12-05T09:35:08.347Z,4.13
2022-12-05T09:40:17.585Z,5.00
2022-12-05T09:45:43.960Z,5.43
2022-12-05T09:50:53.102Z,5.22
2022-12-05T09:56:05.544Z,4.63
2022-12-05T10:01:29.076Z,5.05
2022-12-05T10:06:48.881Z,5.63
2022-12-05T10:11:58.912Z,5.55
2022-12-05T10:17:09.452Z,5.35
2022-12-05T10:22:20.534Z,7.32
2022-12-05T10:27:39.538Z,6.95
2022-12-05T10:32:48.233Z,7.30
2022-12-05T10:37:54.503Z,7.63
2022-12-05T10:42:56.342Z,6.88
2022-12-05T10:47:58.482Z,6.95
2022-12-05T10:53:03.223Z,7.05
2022-12-05T10:58:17.397Z,7.90
2022-12-05T11:03:33.007Z,6.72
2022-12-05T11:09:02.982Z,7.07
2022-12-05T11:13:59.983Z,5.72
2022-12-05T11:19:22.770Z,5.50
2022-12-05T11:24:33.256Z,5.32
2022-12-05T11:29:39.590Z,6.45
2022-12-05T11:35:04.532Z,5.55
2022-12-05T11:40:17.013Z,5.70
2022-12-05T11:45:29.329Z,6.43
2022-12-05T11:50:44.452Z,6.80
2022-12-05T11:56:10.562Z,5.60
2022-12-05T12:01:13.553Z,7.18
2022-12-05T12:06:31.646Z,4.72
2022-12-05T12:11:49.482Z,4.65
2022-12-05T12:22:56.134Z,4.25
2022-12-05T12:28:23.230Z,5.05
2022-12-05T12:33:30.741Z,4.60
2022-12-05T12:38:38.281Z,5.10
2022-12-05T12:44:29.913Z,5.50
2022-12-05T12:49:46.867Z,4.50
2022-12-05T12:55:03.399Z,4.32
2022-12-05T13:00:20.472Z,4.10
2022-12-05T13:05:39.371Z,4.40
2022-12-05T13:16:00.413Z,8.30
2022-12-05T13:21:08.089Z,4.50
2022-12-05T13:26:12.098Z,6.93
2022-12-05T13:31:17.115Z,6.88
2022-12-05T13:36:40.088Z,5.35
2022-12-05T13:42:03.955Z,8.65
2022-12-05T13:47:07.697Z,6.13
2022-12-05T13:52:19.927Z,4.28
2022-12-05T13:57:39.973Z,7.38
2022-12-05T14:02:41.852Z,4.28
2022-12-05T14:07:46.270Z,4.00
2022-12-05T14:12:54.371Z,4.25
2022-12-05T14:18:01.162Z,4.07
2022-12-05T14:23:29.102Z,3.65
2022-12-05T14:28:33.846Z,4.25
2022-12-05T14:33:36.137Z,3.78
2022-12-05T14:38:38.290Z,3.65
2022-12-05T14:43:41.695Z,6.45
2022-12-05T14:48:48.458Z,5.97
2022-12-05T14:53:50.795Z,4.82
2022-12-05T14:59:05.626Z,3.97
2022-12-05T15:04:38.939Z,4.55
2022-12-05T15:10:01.985Z,4.95
2022-12-05T15:15:15.377Z,4.80
2022-12-05T15:21:05.103Z,5.80
2022-12-05T15:26:45.056Z,5.78
2022-12-05T15:31:48.866Z,5.00
2022-12-05T15:37:09.621Z,4.88
2022-12-05T15:42:16.097Z,4.70
2022-12-05T15:47:25.531Z,5.40
2022-12-05T15:52:36.499Z,7.78
2022-12-05T15:57:47.965Z,6.95
2022-12-05T16:02:56.852Z,5.65
2022-12-05T16:08:01.386Z,5.20
2022-12-05T16:13:06.343Z,5.90
2022-12-05T16:18:27.777Z,6.25
2022-12-05T16:23:32.768Z,5.50
2022-12-05T16:28:34.603Z,4.85
2022-12-05T16:33:41.832Z,5.25
2022-12-05T16:38:46.954Z,5.97
2022-12-05T16:43:49.266Z,5.28
2022-12-05T16:49:19.233Z,4.90
2022-12-05T16:54:23.973Z,4.82
2022-12-05T16:59:33.085Z,6.15
2022-12-05T17:04:35.149Z,5.40
2022-12-05T17:09:36.995Z,5.18
2022-12-05T17:14:38.724Z,5.20
2022-12-05T17:19:40.464Z,4.90
2022-12-05T17:24:42.221Z,5.85
2022-12-05T17:29:44.397Z,6.20
2022-12-05T17:34:46.126Z,6.38
2022-12-05T17:39:47.930Z,7.20
2022-12-05T17:44:49.662Z,5.60
2022-12-05T17:49:51.502Z,6.38
2022-12-05T17:54:53.279Z,6.28
2022-12-05T17:59:55.012Z,5.32
2022-12-05T18:04:57.025Z,5.47
2022-12-05T18:09:59.091Z,6.00
2022-12-05T18:15:01.993Z,5.40
2022-12-05T18:20:05.405Z,5.57
2022-12-05T18:25:08.421Z,5.43
2022-12-05T18:30:11.256Z,5.75
2022-12-05T18:35:15.267Z,5.40
2022-12-05T18:40:17.165Z,5.28
2022-12-05T18:45:18.935Z,5.15
2022-12-05T18:50:20.810Z,6.72
2022-12-05T18:55:39.444Z,6.68
2022-12-05T19:00:44.474Z,5.97
2022-12-05T19:05:46.414Z,6.10
2022-12-05T19:10:48.134Z,5.32
2022-12-05T19:15:49.891Z,6.57
2022-12-05T19:20:51.913Z,5.78
2022-12-05T19:26:00.618Z,5.68
2022-12-05T19:31:05.420Z,7.00
2022-12-05T19:36:15.886Z,6.00
2022-12-05T19:41:21.209Z,5.85
2022-12-05T19:46:25.898Z,5.47
2022-12-05T19:51:28.224Z,5.13
2022-12-05T19:56:31.636Z,6.63
2022-12-05T20:01:36.035Z,6.95
2022-12-05T20:06:43.588Z,5.93
2022-12-05T20:11:54.134Z,4.82
2022-12-05T20:16:57.461Z,5.65
2022-12-05T20:21:59.320Z,5.18
2022-12-05T20:27:01.798Z,5.13
2022-12-05T20:32:03.770Z,4.93
2022-12-05T20:37:05.526Z,4.28
2022-12-05T20:42:10.549Z,4.60
2022-12-05T20:47:13.437Z,4.10
2022-12-05T20:52:15.218Z,4.43
2022-12-05T20:57:17.006Z,3.88
2022-12-05T21:02:18.842Z,4.18
2022-12-05T21:07:20.941Z,3.40
2022-12-05T21:12:22.726Z,3.50
2022-12-05T21:17:24.565Z,4.13
2022-12-05T21:22:26.376Z,4.32
2022-12-05T21:27:28.165Z,3.58
2022-12-05T21:32:30.105Z,4.57
2022-12-05T21:37:31.823Z,4.40
2022-12-05T21:42:34.205Z,3.92
2022-12-05T21:47:35.961Z,2.88
2022-12-05T21:52:41.076Z,2.42
2022-12-05T21:57:42.821Z,3.03
2022-12-05T22:02:45.044Z,2.90
2022-12-05T22:07:46.862Z,3.03
2022-12-05T22:12:48.756Z,2.78
2022-12-05T22:17:50.564Z,2.67
2022-12-05T22:22:52.553Z,2.30
2022-12-05T22:27:55.790Z,2.25
2022-12-05T22:32:57.564Z,2.60
2022-12-05T22:37:59.344Z,2.38
2022-12-05T22:43:01.207Z,2.95
2022-12-05T22:48:03.203Z,2.28
2022-12-05T22:53:05.010Z,2.25
2022-12-05T22:58:06.813Z,2.75
2022-12-05T23:03:09.366Z,2.85
2022-12-05T23:08:12.568Z,2.45
2022-12-05T23:13:14.512Z,2.38
2022-12-05T23:18:16.420Z,2.58
2022-12-05T23:23:18.261Z,2.40
2022-12-05T23:28:20.103Z,2.92
2022-12-05T23:33:21.960Z,2.55
2022-12-05T23:38:24.510Z,2.45
2022-12-05T23:43:26.940Z,2.53
2022-12-05T23:48:29.206Z,2.58
2022-12-05T23:53:33.873Z,2.45
2022-12-05T23:58:36.292Z,4.05
