createdAt,value
2022-12-18T00:00:16.073Z,12.27
2022-12-18T00:02:44.525Z,12.73
2022-12-18T00:05:13.353Z,11.33
2022-12-18T00:07:43.151Z,11.33
2022-12-18T00:10:11.765Z,11.37
2022-12-18T00:12:43.816Z,10.60
2022-12-18T00:15:12.755Z,11.07
2022-12-18T00:17:41.171Z,11.23
2022-12-18T00:20:10.535Z,11.43
2022-12-18T00:22:38.957Z,11.90
2022-12-18T00:25:09.361Z,11.10
2022-12-18T00:27:37.773Z,10.47
2022-12-18T00:30:06.698Z,11.77
2022-12-18T00:32:35.658Z,11.47
2022-12-18T00:35:04.124Z,11.27
2022-12-18T00:37:32.534Z,11.03
2022-12-18T00:40:00.934Z,10.77
2022-12-18T00:42:48.442Z,11.10
2022-12-18T00:45:16.915Z,11.07
2022-12-18T00:47:45.322Z,10.20
2022-12-18T00:50:13.783Z,11.40
2022-12-18T00:52:42.174Z,11.47
2022-12-18T00:55:10.650Z,11.57
2022-12-18T00:57:40.629Z,11.73
2022-12-18T01:00:11.212Z,9.80
2022-12-18T01:02:39.818Z,11.43
2022-12-18T01:05:08.713Z,10.47
2022-12-18T01:07:37.158Z,10.13
2022-12-18T01:10:05.958Z,10.47
2022-12-18T01:12:34.389Z,11.90
2022-12-18T01:15:04.176Z,11.00
2022-12-18T01:17:32.581Z,10.27
2022-12-18T01:20:01.280Z,10.60
2022-12-18T01:22:29.706Z,10.93
2022-12-18T01:24:58.173Z,12.17
2022-12-18T01:27:26.694Z,11.70
2022-12-18T01:29:55.240Z,10.87
2022-12-18T01:32:25.056Z,11.23
2022-12-18T01:34:53.513Z,12.67
2022-12-18T01:37:21.928Z,11.90
2022-12-18T01:39:51.022Z,13.17
2022-12-18T01:42:19.663Z,11.47
2022-12-18T01:44:57.730Z,13.30
2022-12-18T01:47:29.563Z,12.73
2022-12-18T01:49:58.793Z,12.77
2022-12-18T01:52:28.909Z,12.13
2022-12-18T01:54:57.768Z,13.17
2022-12-18T01:57:26.629Z,12.87
2022-12-18T01:59:56.359Z,12.37
2022-12-18T02:02:25.305Z,12.70
2022-12-18T02:04:55.140Z,12.27
2022-12-18T02:07:28.340Z,14.00
2022-12-18T02:10:00.051Z,12.60
2022-12-18T02:12:31.297Z,11.50
2022-12-18T02:15:02.984Z,13.03
2022-12-18T02:17:36.520Z,12.40
2022-12-18T02:20:11.648Z,13.77
2022-12-18T02:22:43.938Z,13.07
2022-12-18T02:25:18.611Z,12.37
2022-12-18T02:27:49.404Z,12.37
2022-12-18T02:30:18.269Z,13.20
2022-12-18T02:32:50.030Z,13.40
2022-12-18T02:35:20.068Z,11.70
2022-12-18T02:37:49.702Z,13.60
2022-12-18T02:40:19.700Z,12.83
2022-12-18T02:42:49.205Z,12.60
2022-12-18T02:45:17.354Z,12.73
2022-12-18T02:47:50.272Z,13.90
2022-12-18T02:50:24.156Z,14.03
2022-12-18T02:52:58.542Z,11.90
2022-12-18T02:55:31.325Z,13.60
2022-12-18T02:58:03.573Z,12.70
2022-12-18T03:00:34.513Z,13.67
2022-12-18T03:03:08.493Z,13.73
2022-12-18T03:05:39.567Z,13.43
2022-12-18T03:08:10.541Z,12.30
2022-12-18T03:10:41.563Z,13.20
2022-12-18T03:13:13.493Z,13.87
2022-12-18T03:15:43.529Z,14.07
2022-12-18T03:18:13.991Z,12.47
2022-12-18T03:20:44.328Z,12.37
2022-12-18T03:23:14.390Z,13.73
2022-12-18T03:25:44.386Z,13.27
2022-12-18T03:28:16.220Z,13.47
2022-12-18T03:30:46.576Z,13.87
2022-12-18T03:33:16.316Z,16.20
2022-12-18T03:35:45.672Z,12.33
2022-12-18T03:38:14.475Z,13.70
2022-12-18T03:40:47.966Z,13.13
2022-12-18T03:43:21.573Z,12.80
2022-12-18T03:45:54.306Z,11.97
2022-12-18T03:48:25.507Z,12.53
2022-12-18T03:50:59.027Z,12.93
2022-12-18T03:53:31.836Z,13.30
2022-12-18T03:56:01.387Z,13.43
2022-12-18T03:58:31.850Z,13.43
2022-12-18T04:01:01.948Z,13.33
2022-12-18T04:03:31.285Z,14.20
2022-12-18T04:06:01.894Z,13.93
2022-12-18T04:08:30.764Z,13.33
2022-12-18T04:10:59.223Z,14.40
2022-12-18T04:13:30.392Z,13.77
2022-12-18T04:16:00.491Z,13.67
2022-12-18T04:18:28.928Z,14.63
2022-12-18T04:20:57.333Z,15.00
2022-12-18T04:23:25.799Z,13.23
2022-12-18T04:25:54.557Z,13.97
2022-12-18T04:28:23.099Z,15.23
2022-12-18T04:30:51.583Z,15.20
2022-12-18T04:33:21.470Z,14.90
2022-12-18T04:35:49.889Z,15.77
2022-12-18T04:38:18.371Z,14.70
2022-12-18T04:40:46.781Z,16.70
2022-12-18T04:43:15.286Z,16.37
2022-12-18T04:45:43.743Z,15.37
2022-12-18T04:48:12.156Z,17.30
2022-12-18T04:50:42.199Z,17.63
2022-12-18T04:53:10.679Z,15.50
2022-12-18T04:55:39.075Z,16.33
2022-12-18T04:58:07.613Z,16.20
2022-12-18T05:00:36.037Z,16.90
2022-12-18T05:03:04.672Z,16.23
2022-12-18T05:05:33.183Z,16.43
2022-12-18T05:08:03.946Z,17.17
2022-12-18T05:10:37.729Z,16.93
2022-12-18T05:13:06.833Z,17.77
2022-12-18T05:15:35.976Z,17.30
2022-12-18T05:18:06.539Z,18.50
2022-12-18T05:20:34.966Z,18.60
2022-12-18T05:23:05.165Z,19.17
2022-12-18T05:25:33.865Z,18.43
2022-12-18T05:28:02.347Z,16.63
2022-12-18T05:30:30.728Z,16.10
2022-12-18T05:32:59.144Z,17.33
2022-12-18T05:35:27.581Z,17.57
2022-12-18T05:37:56.481Z,17.90
2022-12-18T05:40:26.262Z,17.73
2022-12-18T05:42:54.716Z,18.20
2022-12-18T05:45:23.118Z,19.27
2022-12-18T05:47:51.518Z,18.03
2022-12-18T05:50:20.093Z,19.57
2022-12-18T05:52:48.488Z,18.97
2022-12-18T05:55:17.027Z,20.03
2022-12-18T05:57:47.137Z,18.60
2022-12-18T06:00:16.790Z,18.93
2022-12-18T06:02:45.406Z,19.57
2022-12-18T06:05:14.568Z,20.70
2022-12-18T06:07:42.959Z,18.27
2022-12-18T06:10:12.609Z,18.57
2022-12-18T06:12:41.049Z,19.07
2022-12-18T06:15:12.285Z,18.43
2022-12-18T06:17:41.058Z,20.67
2022-12-18T06:20:09.879Z,21.67
2022-12-18T06:22:38.278Z,18.67
2022-12-18T06:25:07.437Z,20.20
2022-12-18T06:27:36.475Z,19.63
2022-12-18T06:30:05.440Z,16.40
2022-12-18T06:32:35.384Z,19.40
2022-12-18T06:35:03.809Z,18.60
2022-12-18T06:37:33.600Z,17.87
2022-12-18T06:40:02.321Z,16.13
2022-12-18T06:42:31.332Z,15.97
2022-12-18T06:44:59.726Z,18.37
2022-12-18T06:47:28.127Z,16.30
2022-12-18T06:49:57.923Z,14.23
2022-12-18T06:52:26.344Z,16.23
2022-12-18T06:54:54.744Z,15.43
2022-12-18T06:57:23.200Z,14.83
2022-12-18T06:59:51.575Z,15.47
2022-12-18T07:02:20.120Z,18.20
2022-12-18T07:04:48.653Z,18.43
2022-12-18T07:07:18.468Z,16.23
2022-12-18T07:09:46.876Z,16.37
2022-12-18T07:12:15.310Z,17.77
2022-12-18T07:14:43.879Z,15.30
2022-12-18T07:17:12.335Z,16.77
2022-12-18T07:19:40.842Z,17.47
2022-12-18T07:22:09.264Z,16.67
2022-12-18T07:24:39.248Z,16.63
2022-12-18T07:27:08.058Z,19.13
2022-12-18T07:29:37.186Z,15.83
2022-12-18T07:32:06.620Z,15.93
2022-12-18T07:34:35.229Z,17.50
2022-12-18T07:37:03.989Z,17.33
2022-12-18T07:39:32.362Z,18.27
2022-12-18T07:42:19.580Z,17.07
2022-12-18T07:44:49.637Z,17.80
2022-12-18T07:47:18.029Z,17.27
2022-12-18T07:49:46.456Z,17.73
2022-12-18T07:52:14.855Z,16.67
2022-12-18T07:54:43.273Z,17.60
2022-12-18T07:57:41.423Z,18.00
2022-12-18T08:00:01.615Z,18.20
2022-12-18T08:02:33.326Z,20.63
2022-12-18T08:05:02.621Z,20.87
2022-12-18T08:07:31.011Z,18.30
2022-12-18T08:09:59.753Z,17.97
2022-12-18T08:12:29.738Z,19.07
2022-12-18T08:14:58.154Z,17.77
2022-12-18T08:17:26.713Z,18.73
2022-12-18T08:19:55.117Z,18.93
2022-12-18T08:22:23.504Z,19.90
2022-12-18T08:24:51.917Z,20.30
2022-12-18T08:27:29.261Z,20.40
2022-12-18T08:29:59.954Z,17.70
2022-12-18T08:32:28.981Z,18.17
2022-12-18T08:34:57.405Z,17.67
2022-12-18T08:37:25.847Z,19.10
2022-12-18T08:39:54.239Z,18.87
2022-12-18T08:42:40.156Z,18.53
2022-12-18T08:45:10.833Z,18.03
2022-12-18T08:47:39.235Z,16.83
2022-12-18T08:50:08.216Z,17.47
2022-12-18T08:52:36.630Z,17.63
2022-12-18T08:55:05.081Z,18.50
2022-12-18T08:57:33.606Z,19.30
2022-12-18T09:00:01.999Z,17.87
2022-12-18T09:02:31.915Z,16.97
2022-12-18T09:05:00.564Z,17.30
2022-12-18T09:07:28.957Z,20.67
2022-12-18T09:09:57.348Z,19.73
2022-12-18T09:12:26.235Z,19.33
2022-12-18T09:14:54.764Z,19.27
2022-12-18T09:17:23.244Z,19.40
2022-12-18T09:19:53.706Z,19.50
2022-12-18T09:22:22.146Z,18.07
2022-12-18T09:24:51.678Z,21.13
2022-12-18T09:27:20.106Z,21.90
2022-12-18T09:29:48.601Z,22.13
2022-12-18T09:32:22.206Z,20.53
2022-12-18T09:34:50.977Z,20.57
2022-12-18T09:37:20.785Z,19.53
2022-12-18T09:39:49.173Z,19.90
2022-12-18T09:42:20.903Z,20.33
2022-12-18T09:44:51.997Z,18.70
2022-12-18T09:47:21.580Z,19.27
2022-12-18T09:49:51.567Z,18.83
2022-12-18T09:52:24.524Z,19.30
2022-12-18T09:54:54.855Z,21.27
2022-12-18T09:57:24.562Z,21.13
2022-12-18T09:59:54.845Z,19.13
2022-12-18T10:02:24.416Z,20.07
2022-12-18T10:04:57.181Z,21.77
2022-12-18T10:07:31.286Z,19.57
2022-12-18T10:10:03.704Z,19.03
2022-12-18T10:12:35.597Z,20.10
2022-12-18T10:15:07.353Z,20.33
2022-12-18T10:17:40.176Z,21.47
2022-12-18T10:20:13.468Z,21.07
2022-12-18T10:22:46.752Z,20.13
2022-12-18T10:25:21.546Z,20.10
2022-12-18T10:27:50.248Z,21.03
2022-12-18T10:30:20.132Z,18.50
2022-12-18T10:32:48.612Z,18.10
2022-12-18T10:35:20.114Z,19.93
2022-12-18T10:38:06.657Z,19.97
2022-12-18T10:40:35.173Z,19.93
2022-12-18T10:43:08.466Z,23.03
2022-12-18T10:45:36.900Z,18.97
2022-12-18T10:48:06.224Z,22.23
2022-12-18T10:51:09.170Z,19.77
2022-12-18T10:53:26.894Z,21.87
2022-12-18T10:55:56.489Z,18.57
2022-12-18T10:58:27.744Z,19.80
2022-12-18T11:01:10.114Z,20.03
2022-12-18T11:03:39.909Z,21.20
2022-12-18T11:06:10.441Z,19.63
2022-12-18T11:08:40.778Z,19.70
2022-12-18T11:11:17.151Z,20.10
2022-12-18T11:13:52.804Z,20.07
2022-12-18T11:16:21.884Z,20.03
2022-12-18T11:18:50.422Z,20.00
2022-12-18T11:21:19.237Z,19.67
2022-12-18T11:23:52.525Z,20.60
2022-12-18T11:26:22.482Z,18.20
2022-12-18T11:28:53.424Z,19.17
2022-12-18T11:31:26.506Z,22.37
2022-12-18T11:34:27.334Z,19.73
2022-12-18T11:36:48.341Z,17.10
2022-12-18T11:39:21.126Z,20.07
2022-12-18T11:42:13.429Z,19.83
2022-12-18T11:44:45.480Z,20.60
2022-12-18T11:47:18.249Z,21.00
2022-12-18T11:49:46.683Z,18.37
2022-12-18T11:52:18.540Z,18.30
2022-12-18T11:54:48.378Z,18.40
2022-12-18T11:57:19.608Z,17.93
2022-12-18T11:59:52.449Z,18.63
2022-12-18T12:02:27.149Z,20.13
2022-12-18T12:05:13.339Z,19.77
2022-12-18T12:07:45.298Z,19.43
2022-12-18T12:10:23.873Z,20.57
2022-12-18T12:12:57.125Z,17.40
2022-12-18T12:15:31.382Z,18.47
2022-12-18T12:18:09.658Z,17.80
2022-12-18T12:20:45.207Z,21.90
2022-12-18T12:23:17.819Z,17.57
2022-12-18T12:25:50.106Z,18.60
2022-12-18T12:28:23.577Z,18.27
2022-12-18T12:30:58.548Z,20.67
2022-12-18T12:33:33.099Z,20.23
2022-12-18T12:36:05.024Z,22.27
2022-12-18T12:38:34.788Z,19.47
2022-12-18T12:41:06.966Z,21.90
2022-12-18T12:43:37.154Z,17.77
2022-12-18T12:46:07.422Z,18.13
2022-12-18T12:48:39.084Z,18.47
2022-12-18T12:51:11.260Z,16.10
2022-12-18T12:53:42.682Z,16.60
2022-12-18T12:56:14.023Z,19.80
2022-12-18T12:58:48.733Z,19.37
2022-12-18T13:01:24.155Z,18.67
2022-12-18T13:03:58.666Z,17.40
2022-12-18T13:06:44.566Z,17.10
2022-12-18T13:09:13.808Z,16.43
2022-12-18T13:12:02.017Z,16.77
2022-12-18T13:14:32.149Z,18.13
2022-12-18T13:17:21.597Z,18.63
2022-12-18T13:19:52.078Z,16.80
2022-12-18T13:22:24.521Z,17.13
2022-12-18T13:24:53.614Z,19.23
2022-12-18T13:27:49.158Z,16.97
2022-12-18T13:30:32.496Z,18.53
2022-12-18T13:33:30.531Z,19.83
2022-12-18T13:36:03.639Z,17.07
2022-12-18T13:38:36.330Z,18.40
2022-12-18T13:41:07.135Z,16.73
2022-12-18T13:43:39.076Z,16.10
2022-12-18T13:46:09.554Z,16.60
2022-12-18T13:48:41.436Z,16.73
2022-12-18T13:51:11.664Z,17.40
2022-12-18T13:53:45.153Z,18.03
2022-12-18T13:56:17.937Z,16.53
2022-12-18T13:58:46.355Z,17.87
2022-12-18T14:01:27.323Z,17.97
2022-12-18T14:06:52.423Z,16.63
2022-12-18T14:09:24.040Z,17.80
2022-12-18T14:11:52.876Z,15.20
2022-12-18T14:14:22.561Z,14.97
2022-12-18T14:16:53.356Z,15.93
2022-12-18T14:19:23.031Z,16.57
2022-12-18T14:21:53.191Z,15.90
2022-12-18T14:24:22.466Z,15.90
2022-12-18T14:26:51.484Z,16.57
2022-12-18T14:29:27.517Z,17.07
2022-12-18T14:32:17.525Z,14.60
2022-12-18T14:34:46.190Z,17.87
2022-12-18T14:37:17.104Z,15.77
2022-12-18T14:39:55.124Z,14.37
2022-12-18T14:42:23.583Z,17.43
2022-12-18T14:45:13.577Z,18.43
2022-12-18T14:47:40.467Z,15.57
2022-12-18T14:50:14.540Z,16.80
2022-12-18T14:52:44.392Z,17.23
2022-12-18T14:55:17.754Z,16.53
2022-12-18T14:57:46.534Z,17.37
2022-12-18T15:00:19.138Z,15.23
2022-12-18T15:02:48.601Z,16.83
2022-12-18T15:05:21.219Z,15.27
2022-12-18T15:07:51.834Z,16.77
2022-12-18T15:10:22.136Z,16.23
2022-12-18T15:12:51.372Z,14.33
2022-12-18T15:15:38.650Z,14.00
2022-12-18T15:18:08.721Z,14.23
2022-12-18T15:20:42.591Z,13.73
2022-12-18T15:23:17.284Z,14.10
2022-12-18T15:25:45.895Z,14.00
2022-12-18T15:28:20.585Z,16.47
2022-12-18T15:31:02.675Z,14.10
2022-12-18T15:33:33.833Z,15.50
2022-12-18T15:36:03.071Z,14.53
2022-12-18T15:38:33.143Z,13.87
2022-12-18T15:41:01.640Z,15.10
2022-12-18T15:43:34.892Z,13.90
2022-12-18T15:46:03.679Z,13.53
2022-12-18T15:48:32.509Z,14.10
2022-12-18T15:51:01.047Z,13.60
2022-12-18T15:53:32.077Z,14.57
2022-12-18T15:56:19.556Z,15.23
2022-12-18T15:58:48.767Z,14.00
2022-12-18T16:01:17.925Z,14.57
2022-12-18T16:03:46.618Z,13.97
2022-12-18T16:06:15.438Z,15.23
2022-12-18T16:08:43.862Z,13.77
2022-12-18T16:11:19.525Z,14.90
2022-12-18T16:13:48.397Z,14.20
2022-12-18T16:16:16.843Z,14.60
2022-12-18T16:18:45.311Z,15.03
2022-12-18T16:21:13.950Z,12.60
2022-12-18T16:23:42.713Z,14.67
2022-12-18T16:26:11.414Z,16.20
2022-12-18T16:28:46.720Z,16.03
2022-12-18T16:31:16.977Z,15.67
2022-12-18T16:33:45.477Z,16.60
2022-12-18T16:36:13.898Z,14.80
2022-12-18T16:38:42.366Z,16.63
2022-12-18T16:41:36.249Z,16.67
2022-12-18T16:44:06.331Z,21.27
2022-12-18T16:46:34.817Z,20.27
2022-12-18T16:49:03.417Z,22.53
2022-12-18T16:51:32.246Z,25.93
2022-12-18T16:54:01.366Z,23.93
2022-12-18T16:56:31.433Z,23.77
2022-12-18T16:59:01.443Z,23.50
2022-12-18T17:01:32.295Z,22.53
2022-12-18T17:04:01.711Z,24.73
2022-12-18T17:06:31.198Z,22.20
2022-12-18T17:09:00.817Z,21.93
2022-12-18T17:11:30.116Z,25.13
2022-12-18T17:13:58.569Z,23.77
2022-12-18T17:16:28.455Z,27.47
2022-12-18T17:18:58.387Z,24.23
2022-12-18T17:21:26.966Z,24.23
2022-12-18T17:23:55.388Z,21.40
2022-12-18T17:26:23.829Z,24.97
2022-12-18T17:28:52.239Z,23.90
2022-12-18T17:31:21.735Z,24.23
2022-12-18T17:33:50.689Z,21.33
2022-12-18T17:36:20.773Z,22.40
2022-12-18T17:38:52.700Z,24.07
2022-12-18T17:41:21.113Z,27.00
2022-12-18T17:43:52.600Z,25.47
2022-12-18T17:46:21.402Z,24.70
2022-12-18T17:48:49.973Z,21.87
2022-12-18T17:51:20.146Z,23.67
2022-12-18T17:53:48.570Z,23.27
2022-12-18T17:56:19.135Z,25.37
2022-12-18T17:58:48.053Z,23.77
2022-12-18T18:01:17.177Z,23.40
2022-12-18T18:03:47.059Z,22.47
2022-12-18T18:06:17.476Z,24.17
2022-12-18T18:08:47.349Z,25.10
2022-12-18T18:11:34.841Z,23.30
2022-12-18T18:14:04.624Z,23.23
2022-12-18T18:16:34.662Z,25.63
2022-12-18T18:19:03.969Z,25.13
2022-12-18T18:21:32.951Z,27.83
2022-12-18T18:24:03.410Z,27.60
2022-12-18T18:26:32.694Z,27.37
2022-12-18T18:29:02.535Z,29.53
2022-12-18T18:31:35.297Z,28.53
2022-12-18T18:34:09.213Z,28.23
2022-12-18T18:36:37.720Z,28.37
2022-12-18T18:39:07.553Z,33.53
2022-12-18T18:41:37.818Z,30.70
2022-12-18T18:44:06.693Z,33.00
2022-12-18T18:46:35.114Z,31.17
2022-12-18T18:49:04.043Z,31.40
2022-12-18T18:51:35.082Z,33.70
2022-12-18T18:54:03.773Z,31.43
2022-12-18T18:59:31.264Z,35.70
2022-12-18T19:02:04.724Z,32.83
2022-12-18T19:04:34.567Z,34.00
2022-12-18T19:07:03.305Z,35.63
2022-12-18T19:09:32.072Z,37.20
2022-12-18T19:12:19.464Z,35.20
2022-12-18T19:14:48.033Z,33.73
2022-12-18T19:17:16.461Z,34.90
2022-12-18T19:19:45.230Z,34.23
2022-12-18T19:22:14.133Z,37.00
2022-12-18T19:24:42.650Z,38.53
2022-12-18T19:27:12.492Z,37.40
2022-12-18T19:29:40.898Z,36.97
2022-12-18T19:32:09.459Z,33.83
2022-12-18T19:34:37.922Z,34.20
2022-12-18T19:37:06.463Z,38.03
2022-12-18T19:39:35.009Z,35.47
2022-12-18T19:42:03.738Z,34.03
2022-12-18T19:44:33.558Z,34.60
2022-12-18T19:47:04.536Z,36.67
2022-12-18T19:49:33.032Z,33.83
2022-12-18T19:52:02.317Z,36.40
2022-12-18T19:54:31.044Z,37.07
2022-12-18T19:56:59.461Z,39.13
2022-12-18T19:59:27.895Z,36.30
2022-12-18T20:01:57.794Z,35.13
2022-12-18T20:04:26.456Z,40.03
2022-12-18T20:06:55.682Z,37.37
2022-12-18T20:09:24.128Z,34.60
2022-12-18T20:11:53.657Z,35.07
2022-12-18T20:14:22.944Z,35.47
2022-12-18T20:16:53.037Z,34.17
2022-12-18T20:19:24.156Z,35.03
2022-12-18T20:21:52.705Z,35.63
2022-12-18T20:24:21.136Z,35.83
2022-12-18T20:26:49.794Z,34.37
2022-12-18T20:29:18.215Z,35.90
2022-12-18T20:31:46.736Z,34.17
2022-12-18T20:34:15.229Z,35.37
2022-12-18T20:36:45.934Z,34.67
2022-12-18T20:39:14.963Z,33.90
2022-12-18T20:41:44.287Z,33.67
2022-12-18T20:44:21.970Z,35.83
2022-12-18T20:46:53.436Z,32.80
2022-12-18T20:49:21.848Z,36.37
2022-12-18T20:51:53.379Z,34.40
2022-12-18T20:54:21.980Z,34.20
2022-12-18T20:56:50.392Z,35.27
2022-12-18T20:59:19.746Z,35.70
2022-12-18T21:01:49.503Z,35.50
2022-12-18T21:04:18.856Z,33.50
2022-12-18T21:06:52.037Z,35.63
2022-12-18T21:09:24.369Z,36.43
2022-12-18T21:12:14.182Z,35.07
2022-12-18T21:14:43.259Z,37.37
2022-12-18T21:17:11.876Z,35.87
2022-12-18T21:19:40.373Z,36.07
2022-12-18T21:22:09.811Z,37.50
2022-12-18T21:24:39.616Z,36.87
2022-12-18T21:27:08.018Z,37.60
2022-12-18T21:29:36.485Z,38.60
2022-12-18T21:32:05.376Z,37.20
2022-12-18T21:34:34.525Z,36.60
2022-12-18T21:37:03.297Z,36.73
2022-12-18T21:39:31.962Z,38.10
2022-12-18T21:42:19.687Z,37.10
2022-12-18T21:44:50.103Z,35.37
2022-12-18T21:47:22.746Z,36.17
2022-12-18T21:49:53.013Z,36.60
2022-12-18T21:52:28.627Z,38.87
2022-12-18T21:55:08.008Z,36.70
2022-12-18T21:57:39.635Z,37.77
2022-12-18T22:00:09.192Z,36.83
2022-12-18T22:02:39.892Z,35.50
2022-12-18T22:05:09.870Z,37.37
2022-12-18T22:07:39.694Z,35.93
2022-12-18T22:10:08.609Z,36.83
2022-12-18T22:12:44.476Z,40.47
2022-12-18T22:15:21.501Z,38.07
2022-12-18T22:17:51.226Z,40.20
2022-12-18T22:20:25.416Z,36.23
2022-12-18T22:22:55.246Z,38.40
2022-12-18T22:25:23.668Z,37.00
2022-12-18T22:28:05.960Z,36.30
2022-12-18T22:30:35.760Z,37.63
2022-12-18T22:33:04.449Z,39.90
2022-12-18T22:35:32.871Z,39.13
2022-12-18T22:38:01.263Z,37.50
2022-12-18T22:40:30.086Z,37.30
2022-12-18T22:42:58.864Z,38.90
2022-12-18T22:45:28.054Z,38.30
2022-12-18T22:47:57.829Z,37.93
2022-12-18T22:50:26.346Z,41.10
2022-12-18T22:52:54.763Z,38.63
2022-12-18T22:55:23.174Z,38.63
2022-12-18T22:57:51.609Z,38.77
2022-12-18T23:00:23.934Z,41.90
2022-12-18T23:02:59.177Z,40.50
2022-12-18T23:05:29.510Z,42.30
2022-12-18T23:07:58.092Z,40.03
2022-12-18T23:10:26.659Z,40.70
2022-12-18T23:12:55.049Z,40.80
2022-12-18T23:15:28.157Z,41.60
2022-12-18T23:17:57.202Z,40.57
2022-12-18T23:20:25.939Z,42.83
2022-12-18T23:22:55.758Z,41.23
2022-12-18T23:25:24.329Z,42.47
2022-12-18T23:27:52.831Z,41.50
2022-12-18T23:30:21.228Z,41.47
2022-12-18T23:32:49.653Z,40.73
2022-12-18T23:35:18.121Z,42.20
2022-12-18T23:38:01.874Z,40.80
2022-12-18T23:40:32.018Z,40.80
2022-12-18T23:43:01.167Z,40.93
2022-12-18T23:45:29.633Z,38.90
2022-12-18T23:47:58.070Z,39.77
2022-12-18T23:50:29.538Z,37.27
2022-12-18T23:53:00.681Z,37.97
2022-12-18T23:55:35.670Z,41.23
2022-12-18T23:58:04.124Z,42.43
