createdAt,value
2022-12-14T00:02:09.110Z,65.25
2022-12-14T00:04:39.874Z,81.07
2022-12-14T00:07:12.938Z,69.95
2022-12-14T00:09:41.639Z,65.88
2022-12-14T00:12:09.648Z,85.25
2022-12-14T00:14:39.432Z,75.38
2022-12-14T00:17:13.195Z,73.60
2022-12-14T00:19:40.850Z,70.30
2022-12-14T00:22:08.544Z,81.32
2022-12-14T00:24:37.308Z,64.60
2022-12-14T00:27:04.930Z,72.90
2022-12-14T00:29:39.084Z,73.28
2022-12-14T00:32:06.070Z,77.40
2022-12-14T00:34:40.836Z,68.00
2022-12-14T00:37:12.597Z,79.22
2022-12-14T00:39:39.914Z,68.68
2022-12-14T00:42:08.512Z,77.72
2022-12-14T00:44:35.889Z,79.72
2022-12-14T00:47:02.950Z,62.80
2022-12-14T00:49:30.681Z,66.72
2022-12-14T00:51:57.619Z,67.18
2022-12-14T00:54:25.548Z,63.67
2022-12-14T00:56:53.080Z,84.85
2022-12-14T00:59:27.408Z,67.20
2022-12-14T01:01:58.107Z,72.05
2022-12-14T01:04:31.869Z,69.07
2022-12-14T01:07:00.914Z,71.28
2022-12-14T01:09:29.421Z,60.72
2022-12-14T01:12:24.030Z,69.38
2022-12-14T01:14:51.957Z,61.50
2022-12-14T01:17:20.409Z,65.78
2022-12-14T01:19:49.142Z,70.90
2022-12-14T01:22:17.596Z,73.35
2022-12-14T01:24:47.947Z,79.53
2022-12-14T01:27:14.815Z,66.70
2022-12-14T01:29:42.814Z,62.30
2022-12-14T01:32:14.106Z,73.05
2022-12-14T01:34:42.594Z,67.07
2022-12-14T01:37:09.597Z,64.93
2022-12-14T01:39:36.548Z,60.15
2022-12-14T01:42:04.000Z,66.35
2022-12-14T01:44:31.290Z,60.25
2022-12-14T01:47:28.001Z,65.63
2022-12-14T01:50:04.900Z,80.13
2022-12-14T01:52:45.745Z,73.80
2022-12-14T01:55:28.038Z,65.85
2022-12-14T01:58:20.512Z,74.18
2022-12-14T02:00:50.387Z,63.75
2022-12-14T02:03:32.658Z,61.40
2022-12-14T02:06:29.043Z,68.68
2022-12-14T02:09:00.693Z,60.17
2022-12-14T02:12:00.204Z,75.13
2022-12-14T02:14:27.255Z,67.03
2022-12-14T02:16:56.072Z,60.53
2022-12-14T02:19:23.374Z,69.53
2022-12-14T02:22:08.744Z,74.00
2022-12-14T02:24:55.376Z,61.88
2022-12-14T02:27:31.236Z,61.95
2022-12-14T02:30:08.914Z,69.72
2022-12-14T02:32:42.959Z,73.22
2022-12-14T02:35:42.519Z,60.03
2022-12-14T02:38:35.639Z,64.72
2022-12-14T02:41:40.560Z,56.33
2022-12-14T02:44:39.625Z,62.33
2022-12-14T02:47:33.551Z,68.70
2022-12-14T02:50:19.855Z,71.65
2022-12-14T02:53:16.167Z,66.30
2022-12-14T02:55:49.168Z,50.95
2022-12-14T02:58:26.138Z,64.15
2022-12-14T03:00:55.834Z,60.67
2022-12-14T03:03:25.045Z,75.80
2022-12-14T03:05:57.273Z,72.13
2022-12-14T03:08:26.351Z,67.55
2022-12-14T03:10:58.014Z,73.70
2022-12-14T03:13:52.690Z,86.65
2022-12-14T03:16:24.053Z,61.53
2022-12-14T03:19:10.612Z,77.18
2022-12-14T03:21:55.082Z,69.13
2022-12-14T03:24:30.825Z,77.15
2022-12-14T03:27:04.851Z,76.70
2022-12-14T03:29:44.631Z,71.68
2022-12-14T03:32:19.492Z,74.32
2022-12-14T03:34:52.465Z,72.00
2022-12-14T03:37:32.702Z,82.95
2022-12-14T03:40:00.862Z,88.05
2022-12-14T03:42:40.209Z,88.95
2022-12-14T03:45:39.869Z,75.00
2022-12-14T03:48:23.381Z,93.57
2022-12-14T03:51:16.204Z,83.60
2022-12-14T03:54:13.934Z,83.55
2022-12-14T03:56:52.758Z,89.53
2022-12-14T03:59:36.368Z,89.53
2022-12-14T04:02:21.793Z,73.72
2022-12-14T04:05:08.249Z,105.60
2022-12-14T04:08:08.732Z,96.25
2022-12-14T04:11:06.070Z,75.18
2022-12-14T04:14:22.332Z,87.80
2022-12-14T04:17:11.248Z,113.05
2022-12-14T04:20:00.364Z,94.15
2022-12-14T04:22:34.297Z,91.88
2022-12-14T04:25:24.922Z,83.47
2022-12-14T04:28:40.618Z,92.20
2022-12-14T04:31:17.098Z,87.93
2022-12-14T04:33:53.754Z,88.65
2022-12-14T04:36:47.069Z,110.90
2022-12-14T04:39:28.087Z,93.90
2022-12-14T04:41:58.998Z,92.88
2022-12-14T04:44:38.264Z,112.93
2022-12-14T04:47:09.966Z,120.15
2022-12-14T04:49:46.525Z,109.10
2022-12-14T04:52:37.561Z,121.20
2022-12-14T04:55:37.393Z,106.20
2022-12-14T04:58:13.037Z,114.43
2022-12-14T05:00:59.136Z,100.53
2022-12-14T05:03:47.069Z,95.90
2022-12-14T05:06:26.786Z,112.13
2022-12-14T05:09:17.175Z,104.85
2022-12-14T05:11:54.533Z,102.25
2022-12-14T05:14:28.840Z,103.05
2022-12-14T05:17:08.384Z,96.78
2022-12-14T05:19:37.898Z,111.88
2022-12-14T05:22:07.408Z,99.63
2022-12-14T05:24:34.431Z,97.40
2022-12-14T05:27:02.150Z,99.35
2022-12-14T05:29:29.073Z,105.07
2022-12-14T05:31:56.409Z,96.97
2022-12-14T05:34:24.052Z,109.20
2022-12-14T05:36:51.001Z,115.43
2022-12-14T05:39:19.057Z,107.70
2022-12-14T05:41:45.923Z,103.03
2022-12-14T05:44:13.494Z,110.97
2022-12-14T05:46:42.382Z,104.82
2022-12-14T05:49:11.888Z,115.15
2022-12-14T05:51:44.647Z,107.30
2022-12-14T05:54:11.557Z,110.82
2022-12-14T05:56:40.933Z,101.72
2022-12-14T05:59:07.915Z,115.78
2022-12-14T06:01:36.714Z,112.68
2022-12-14T06:04:04.298Z,115.28
2022-12-14T06:06:33.632Z,113.10
2022-12-14T06:09:04.160Z,117.55
2022-12-14T06:11:31.509Z,106.03
2022-12-14T06:13:58.620Z,102.68
2022-12-14T06:16:26.931Z,117.50
2022-12-14T06:18:56.802Z,121.68
2022-12-14T06:21:28.406Z,106.50
2022-12-14T06:23:56.347Z,109.47
2022-12-14T06:26:23.665Z,139.98
2022-12-14T06:28:53.871Z,142.30
2022-12-14T06:31:45.028Z,97.35
2022-12-14T06:34:23.589Z,122.70
2022-12-14T06:36:56.042Z,101.20
2022-12-14T06:39:26.840Z,115.10
2022-12-14T06:41:55.791Z,124.13
2022-12-14T06:44:25.272Z,130.27
2022-12-14T06:46:55.438Z,104.50
2022-12-14T06:49:28.462Z,114.72
2022-12-14T06:51:56.031Z,114.00
2022-12-14T06:54:23.447Z,111.90
2022-12-14T06:56:50.815Z,115.30
2022-12-14T06:59:19.910Z,125.57
2022-12-14T07:01:49.717Z,106.28
2022-12-14T07:04:26.260Z,111.97
2022-12-14T07:06:53.338Z,111.03
2022-12-14T07:09:20.549Z,116.53
2022-12-14T07:11:51.564Z,115.50
2022-12-14T07:14:18.367Z,96.00
2022-12-14T07:16:55.144Z,124.43
2022-12-14T07:19:22.596Z,117.88
2022-12-14T07:21:49.544Z,129.63
2022-12-14T07:24:18.001Z,101.60
2022-12-14T07:26:46.006Z,111.07
2022-12-14T07:29:15.262Z,98.68
2022-12-14T07:31:42.625Z,117.22
2022-12-14T07:34:13.793Z,114.32
2022-12-14T07:36:40.683Z,113.72
2022-12-14T07:39:13.915Z,103.63
2022-12-14T07:41:43.580Z,112.60
2022-12-14T07:44:11.481Z,104.18
2022-12-14T07:46:38.372Z,96.72
2022-12-14T07:49:07.551Z,105.90
2022-12-14T07:51:36.783Z,114.60
2022-12-14T07:54:06.273Z,94.80
2022-12-14T07:56:36.529Z,105.25
2022-12-14T07:59:08.822Z,115.55
2022-12-14T08:01:42.333Z,114.78
2022-12-14T08:04:17.137Z,99.50
2022-12-14T08:06:54.206Z,97.15
2022-12-14T08:09:23.338Z,107.68
2022-12-14T08:11:58.932Z,98.60
2022-12-14T08:14:25.992Z,106.38
2022-12-14T08:17:13.054Z,92.38
2022-12-14T08:19:48.785Z,98.13
2022-12-14T08:22:15.708Z,96.45
2022-12-14T08:24:49.302Z,90.95
2022-12-14T08:27:16.618Z,93.22
2022-12-14T08:29:49.654Z,93.43
2022-12-14T08:32:19.783Z,107.22
2022-12-14T08:34:48.514Z,93.65
2022-12-14T08:37:15.379Z,99.30
2022-12-14T08:39:43.985Z,102.78
2022-12-14T08:42:16.527Z,92.88
2022-12-14T08:44:48.352Z,100.28
2022-12-14T08:47:16.807Z,101.18
2022-12-14T08:49:46.849Z,110.93
2022-12-14T08:52:14.312Z,111.70
2022-12-14T08:54:42.945Z,100.80
2022-12-14T08:57:11.500Z,96.85
2022-12-14T09:02:35.611Z,93.68
2022-12-14T09:05:04.331Z,92.43
2022-12-14T09:07:32.063Z,98.43
2022-12-14T09:10:00.795Z,107.07
2022-12-14T09:12:28.915Z,99.53
2022-12-14T09:14:56.026Z,93.47
2022-12-14T09:17:32.226Z,109.05
2022-12-14T09:20:05.778Z,92.60
2022-12-14T09:22:35.849Z,102.78
2022-12-14T09:25:05.819Z,92.68
2022-12-14T09:27:36.439Z,107.43
2022-12-14T09:30:10.875Z,97.50
2022-12-14T09:32:41.864Z,88.22
2022-12-14T09:35:10.835Z,93.25
2022-12-14T09:37:40.999Z,83.53
2022-12-14T09:40:10.978Z,78.57
2022-12-14T09:42:59.992Z,77.80
2022-12-14T09:45:38.458Z,93.38
2022-12-14T09:48:21.426Z,90.65
2022-12-14T09:50:53.323Z,90.32
2022-12-14T09:53:22.295Z,86.70
2022-12-14T09:55:53.886Z,89.15
2022-12-14T09:58:30.202Z,83.82
2022-12-14T10:01:12.196Z,88.45
2022-12-14T10:04:07.528Z,89.00
2022-12-14T10:07:16.614Z,96.38
2022-12-14T10:10:14.091Z,90.97
2022-12-14T10:13:14.276Z,114.32
2022-12-14T10:15:53.661Z,88.93
2022-12-14T10:18:58.114Z,106.25
2022-12-14T10:21:26.122Z,91.20
2022-12-14T10:23:58.919Z,98.38
2022-12-14T10:26:39.416Z,91.45
2022-12-14T10:29:14.103Z,93.05
2022-12-14T10:31:50.568Z,89.35
2022-12-14T10:34:19.778Z,83.90
2022-12-14T10:37:27.060Z,108.00
2022-12-14T10:40:17.755Z,105.40
2022-12-14T10:43:32.198Z,91.18
2022-12-14T10:46:15.028Z,101.38
2022-12-14T10:49:01.785Z,94.30
2022-12-14T10:54:28.939Z,122.70
2022-12-14T10:57:00.640Z,89.45
2022-12-14T10:59:46.869Z,85.30
2022-12-14T11:02:32.312Z,87.20
2022-12-14T11:05:10.467Z,99.32
2022-12-14T11:07:46.084Z,104.97
2022-12-14T11:10:26.844Z,89.70
2022-12-14T11:13:20.589Z,96.63
2022-12-14T11:15:49.651Z,91.50
2022-12-14T11:18:16.473Z,93.85
2022-12-14T11:21:06.576Z,79.55
2022-12-14T11:23:42.846Z,99.93
2022-12-14T11:26:23.845Z,82.45
2022-12-14T11:28:57.017Z,90.28
2022-12-14T11:31:35.671Z,89.47
2022-12-14T11:34:15.583Z,81.50
2022-12-14T11:36:50.597Z,93.10
2022-12-14T11:39:27.699Z,90.28
2022-12-14T11:42:05.308Z,78.47
2022-12-14T11:44:36.931Z,86.57
2022-12-14T11:47:16.377Z,81.82
2022-12-14T11:49:51.001Z,85.70
2022-12-14T11:52:44.112Z,95.50
2022-12-14T11:55:24.685Z,76.60
2022-12-14T11:57:59.441Z,72.50
2022-12-14T12:00:42.511Z,84.43
2022-12-14T12:03:28.627Z,76.35
2022-12-14T12:06:02.544Z,76.35
2022-12-14T12:08:33.518Z,74.10
2022-12-14T12:11:04.669Z,71.88
2022-12-14T12:13:39.905Z,82.57
2022-12-14T12:16:14.864Z,85.15
2022-12-14T12:19:12.097Z,70.18
2022-12-14T12:21:45.798Z,68.30
2022-12-14T12:25:08.660Z,70.35
2022-12-14T12:27:36.563Z,71.90
2022-12-14T12:30:43.950Z,62.53
2022-12-14T12:33:27.607Z,59.53
2022-12-14T12:35:56.973Z,68.25
2022-12-14T12:38:50.097Z,66.30
2022-12-14T12:41:46.451Z,62.65
2022-12-14T12:44:49.690Z,60.75
2022-12-14T12:47:28.235Z,66.85
2022-12-14T12:50:06.630Z,56.45
2022-12-14T12:53:04.482Z,59.72
2022-12-14T12:55:39.828Z,51.33
2022-12-14T12:58:10.086Z,61.10
2022-12-14T13:00:41.841Z,64.68
2022-12-14T13:03:39.695Z,55.53
2022-12-14T13:06:50.521Z,55.58
2022-12-14T13:09:23.632Z,52.83
2022-12-14T13:11:56.994Z,58.47
2022-12-14T13:14:34.159Z,65.03
2022-12-14T13:17:05.882Z,66.63
2022-12-14T13:19:51.648Z,49.20
2022-12-14T13:22:47.795Z,52.65
2022-12-14T13:26:01.995Z,58.78
2022-12-14T13:28:48.440Z,50.45
2022-12-14T13:31:30.215Z,46.85
2022-12-14T13:34:04.360Z,49.85
2022-12-14T13:36:37.740Z,50.00
2022-12-14T13:39:08.149Z,46.17
2022-12-14T13:42:02.809Z,56.17
2022-12-14T13:44:54.602Z,43.25
2022-12-14T13:47:30.677Z,54.08
2022-12-14T13:53:00.026Z,45.38
2022-12-14T13:55:48.827Z,56.15
2022-12-14T13:58:28.400Z,45.08
2022-12-14T14:01:02.680Z,43.58
2022-12-14T14:03:37.305Z,50.00
2022-12-14T14:06:20.069Z,49.63
2022-12-14T14:08:53.579Z,40.80
2022-12-14T14:11:39.415Z,43.55
2022-12-14T14:14:27.801Z,49.97
2022-12-14T14:17:08.725Z,44.90
2022-12-14T14:19:41.055Z,50.97
2022-12-14T14:22:23.331Z,54.78
2022-12-14T14:24:57.673Z,51.75
2022-12-14T14:27:35.197Z,50.17
2022-12-14T14:30:03.181Z,51.85
2022-12-14T14:32:42.997Z,57.03
2022-12-14T14:35:35.117Z,69.28
2022-12-14T14:38:24.061Z,59.75
2022-12-14T14:41:17.408Z,55.15
2022-12-14T14:43:58.814Z,54.10
2022-12-14T14:46:39.212Z,55.67
2022-12-14T14:49:07.079Z,56.03
2022-12-14T14:51:38.393Z,57.55
2022-12-14T14:55:06.475Z,70.80
2022-12-14T14:57:48.007Z,67.68
2022-12-14T15:00:15.093Z,68.28
2022-12-14T15:02:43.555Z,68.18
2022-12-14T15:08:34.376Z,71.97
2022-12-14T15:11:09.769Z,70.75
2022-12-14T15:14:04.280Z,69.03
2022-12-14T15:16:43.852Z,65.72
2022-12-14T15:19:24.006Z,72.22
2022-12-14T15:21:57.625Z,69.22
2022-12-14T15:24:25.981Z,66.80
2022-12-14T15:26:53.453Z,70.38
2022-12-14T15:29:26.617Z,69.40
2022-12-14T15:32:01.110Z,71.00
2022-12-14T15:34:29.202Z,68.88
2022-12-14T15:36:57.776Z,70.15
2022-12-14T15:39:31.943Z,62.55
2022-12-14T15:42:16.787Z,73.18
2022-12-14T15:44:51.292Z,59.50
2022-12-14T15:47:31.349Z,62.00
2022-12-14T15:50:22.345Z,76.30
2022-12-14T15:52:50.822Z,74.43
2022-12-14T15:55:48.805Z,62.60
2022-12-14T15:58:18.858Z,63.33
2022-12-14T16:00:49.390Z,71.50
2022-12-14T16:03:24.477Z,73.10
2022-12-14T16:05:51.774Z,75.38
2022-12-14T16:08:20.950Z,78.10
2022-12-14T16:10:52.854Z,77.90
2022-12-14T16:13:29.430Z,67.68
2022-12-14T16:15:58.522Z,71.43
2022-12-14T16:18:26.839Z,69.55
2022-12-14T16:21:02.364Z,67.95
2022-12-14T16:23:32.765Z,67.10
2022-12-14T16:26:22.917Z,67.18
2022-12-14T16:29:33.331Z,74.43
2022-12-14T16:32:15.595Z,70.22
2022-12-14T16:35:01.624Z,79.88
2022-12-14T16:37:33.747Z,77.53
2022-12-14T16:40:01.373Z,66.22
2022-12-14T16:42:31.420Z,65.35
2022-12-14T16:44:59.905Z,69.40
2022-12-14T16:54:33.430Z,63.35
2022-12-14T16:57:06.660Z,68.50
2022-12-14T17:00:06.244Z,62.72
2022-12-14T17:02:52.944Z,65.88
2022-12-14T17:05:37.403Z,73.35
2022-12-14T17:08:05.540Z,60.92
2022-12-14T17:10:33.336Z,62.08
2022-12-14T17:13:02.552Z,67.10
2022-12-14T17:15:33.263Z,74.43
2022-12-14T17:18:09.209Z,75.47
2022-12-14T17:20:39.448Z,89.45
2022-12-14T17:23:19.650Z,70.07
2022-12-14T17:25:48.131Z,72.90
2022-12-14T17:28:30.257Z,75.50
2022-12-14T17:30:59.559Z,65.28
2022-12-14T17:33:28.597Z,76.38
2022-12-14T17:36:07.235Z,68.50
2022-12-14T17:38:35.941Z,59.25
2022-12-14T17:41:02.915Z,72.70
2022-12-14T17:43:31.240Z,62.13
2022-12-14T17:46:01.611Z,62.65
2022-12-14T17:48:29.186Z,63.03
2022-12-14T17:50:56.611Z,70.93
2022-12-14T17:53:30.547Z,63.38
2022-12-14T17:55:58.716Z,71.90
2022-12-14T17:58:26.337Z,77.20
2022-12-14T18:01:02.810Z,64.57
2022-12-14T18:03:33.467Z,72.20
2022-12-14T18:06:01.287Z,72.60
2022-12-14T18:08:28.416Z,76.90
2022-12-14T18:11:01.780Z,76.68
2022-12-14T18:13:31.368Z,80.97
2022-12-14T18:16:00.149Z,87.65
2022-12-14T18:18:29.875Z,81.47
2022-12-14T18:21:00.568Z,87.07
2022-12-14T18:23:28.820Z,75.57
2022-12-14T18:26:02.744Z,74.30
2022-12-14T18:28:29.679Z,78.03
2022-12-14T18:31:03.299Z,85.03
2022-12-14T18:33:33.133Z,76.95
2022-12-14T18:36:20.497Z,82.40
2022-12-14T18:38:51.169Z,74.78
2022-12-14T18:41:29.859Z,82.18
2022-12-14T18:43:57.203Z,92.90
2022-12-14T18:46:24.410Z,84.03
2022-12-14T18:48:51.277Z,78.78
2022-12-14T18:51:26.045Z,93.18
2022-12-14T18:53:55.902Z,79.05
2022-12-14T18:56:49.658Z,94.72
2022-12-14T18:59:17.395Z,99.80
2022-12-14T19:01:44.499Z,95.40
2022-12-14T19:04:12.045Z,86.93
2022-12-14T19:06:45.902Z,94.60
2022-12-14T19:09:15.747Z,113.43
2022-12-14T19:11:43.104Z,93.53
2022-12-14T19:14:13.105Z,97.97
2022-12-14T19:16:40.116Z,101.25
2022-12-14T19:19:07.168Z,105.70
2022-12-14T19:21:33.998Z,106.88
2022-12-14T19:24:03.115Z,104.03
2022-12-14T19:26:31.591Z,93.65
2022-12-14T19:28:59.489Z,104.90
2022-12-14T19:31:27.377Z,121.68
2022-12-14T19:33:54.517Z,122.40
2022-12-14T19:36:21.745Z,106.20
2022-12-14T19:38:49.589Z,95.28
2022-12-14T19:41:20.446Z,124.25
2022-12-14T19:43:48.150Z,107.50
2022-12-14T19:46:16.299Z,103.70
2022-12-14T19:48:44.035Z,101.93
2022-12-14T19:51:12.724Z,102.70
2022-12-14T19:53:41.394Z,122.47
2022-12-14T19:56:09.123Z,117.82
2022-12-14T19:58:36.110Z,178.38
2022-12-14T20:01:10.093Z,125.90
2022-12-14T20:03:38.176Z,159.35
2022-12-14T20:06:06.572Z,119.75
2022-12-14T20:08:34.584Z,115.68
2022-12-14T20:11:07.438Z,106.63
2022-12-14T20:13:34.824Z,106.65
2022-12-14T20:16:02.525Z,100.75
2022-12-14T20:18:30.413Z,102.03
2022-12-14T20:21:05.646Z,94.65
2022-12-14T20:23:35.308Z,101.80
2022-12-14T20:26:07.909Z,98.22
2022-12-14T20:28:34.747Z,90.20
2022-12-14T20:31:06.348Z,101.70
2022-12-14T20:33:34.006Z,84.30
2022-12-14T20:36:01.567Z,84.57
2022-12-14T20:38:28.995Z,93.20
2022-12-14T20:41:06.691Z,94.40
2022-12-14T20:43:37.159Z,79.95
2022-12-14T20:46:05.263Z,91.93
2022-12-14T20:48:33.787Z,87.60
2022-12-14T20:51:04.492Z,89.65
2022-12-14T20:53:33.302Z,91.30
2022-12-14T20:56:04.853Z,90.90
2022-12-14T20:58:32.534Z,98.47
2022-12-14T21:01:07.616Z,98.13
2022-12-14T21:03:36.664Z,92.90
2022-12-14T21:06:04.859Z,91.50
2022-12-14T21:08:51.907Z,91.95
2022-12-14T21:11:37.846Z,95.00
2022-12-14T21:14:05.292Z,85.40
2022-12-14T21:16:32.309Z,102.80
2022-12-14T21:19:01.085Z,95.63
2022-12-14T21:21:28.307Z,91.35
2022-12-14T21:23:55.583Z,92.85
2022-12-14T21:26:24.122Z,82.22
2022-12-14T21:28:54.979Z,87.35
2022-12-14T21:31:22.548Z,93.13
2022-12-14T21:33:55.315Z,80.10
2022-12-14T21:36:22.386Z,82.53
2022-12-14T21:38:50.862Z,81.07
2022-12-14T21:41:38.027Z,86.82
2022-12-14T21:44:08.172Z,76.90
2022-12-14T21:46:36.160Z,84.03
2022-12-14T21:49:03.891Z,89.32
2022-12-14T21:51:35.468Z,88.03
2022-12-14T21:54:02.815Z,85.47
2022-12-14T21:57:01.861Z,88.72
2022-12-14T21:59:40.398Z,87.38
2022-12-14T22:02:16.339Z,90.20
2022-12-14T22:04:54.528Z,84.18
2022-12-14T22:07:25.750Z,86.30
2022-12-14T22:09:52.928Z,87.38
2022-12-14T22:12:22.395Z,82.57
2022-12-14T22:14:50.099Z,95.00
2022-12-14T22:17:22.195Z,97.25
2022-12-14T22:19:54.702Z,92.47
2022-12-14T22:22:21.834Z,90.70
2022-12-14T22:24:50.411Z,90.05
2022-12-14T22:27:18.243Z,101.38
2022-12-14T22:29:45.125Z,95.50
2022-12-14T22:32:13.058Z,105.20
2022-12-14T22:34:40.957Z,92.47
2022-12-14T22:37:10.843Z,105.03
2022-12-14T22:39:37.676Z,100.43
2022-12-14T22:42:06.023Z,99.22
2022-12-14T22:44:33.011Z,92.40
2022-12-14T22:47:02.417Z,98.50
2022-12-14T22:49:30.962Z,100.30
2022-12-14T22:51:59.331Z,105.60
2022-12-14T22:54:27.729Z,107.38
2022-12-14T22:57:14.450Z,106.30
2022-12-14T22:59:48.995Z,112.40
2022-12-14T23:02:21.166Z,113.45
2022-12-14T23:04:51.414Z,127.13
2022-12-14T23:07:18.632Z,101.70
2022-12-14T23:10:04.920Z,120.78
2022-12-14T23:12:50.520Z,107.65
2022-12-14T23:15:37.280Z,125.13
2022-12-14T23:18:29.616Z,120.53
2022-12-14T23:21:16.930Z,120.43
2022-12-14T23:24:05.165Z,128.98
2022-12-14T23:26:53.005Z,123.38
2022-12-14T23:29:40.052Z,121.15
2022-12-14T23:32:30.595Z,115.35
2022-12-14T23:35:22.018Z,110.35
2022-12-14T23:38:08.398Z,127.35
2022-12-14T23:40:57.114Z,126.75
2022-12-14T23:43:45.521Z,115.97
2022-12-14T23:46:33.575Z,127.38
2022-12-14T23:49:27.765Z,115.30
2022-12-14T23:52:14.244Z,128.98
2022-12-14T23:54:59.721Z,130.80
2022-12-14T23:57:46.314Z,135.65
