createdAt,value
2018-06-04T00:01:03.919Z,15.562
2018-06-04T00:02:03.603Z,15.562
2018-06-04T00:03:04.024Z,15.625
2018-06-04T00:04:03.823Z,15.687
2018-06-04T00:05:03.685Z,15.687
2018-06-04T00:06:04.201Z,15.687
2018-06-04T00:07:03.870Z,15.75
2018-06-04T00:08:03.367Z,15.75
2018-06-04T00:09:04.294Z,15.687
2018-06-04T00:10:03.841Z,15.687
2018-06-04T00:11:04.599Z,15.687
2018-06-04T00:12:03.427Z,15.625
2018-06-04T00:13:03.994Z,15.625
2018-06-04T00:14:03.708Z,15.625
2018-06-04T00:15:03.646Z,15.625
2018-06-04T00:16:05.247Z,15.562
2018-06-04T00:17:03.580Z,15.562
2018-06-04T00:18:04.207Z,15.562
2018-06-04T00:19:04.344Z,15.5
2018-06-04T00:20:03.695Z,15.5
2018-06-04T00:21:03.443Z,15.437
2018-06-04T00:22:04.113Z,15.375
2018-06-04T00:23:03.708Z,15.312
2018-06-04T00:24:04.297Z,15.312
2018-06-04T00:25:04.620Z,15.25
2018-06-04T00:26:03.328Z,15.187
2018-06-04T00:27:04.127Z,15.187
2018-06-04T00:28:03.913Z,15.125
2018-06-04T00:29:03.501Z,15.125
2018-06-04T00:30:04.206Z,15.125
2018-06-04T00:31:03.891Z,15.125
2018-06-04T00:32:03.451Z,15.125
2018-06-04T00:33:03.818Z,15.125
2018-06-04T00:34:03.502Z,15.125
2018-06-04T00:35:04.244Z,15.125
2018-06-04T00:36:03.692Z,15.125
2018-06-04T00:37:04.184Z,15.125
2018-06-04T00:38:03.623Z,15.125
2018-06-04T00:39:04.586Z,15.125
2018-06-04T00:40:04.110Z,15.125
2018-06-04T00:41:03.825Z,15.125
2018-06-04T00:42:03.585Z,15.125
2018-06-04T00:43:04.184Z,15.187
2018-06-04T00:44:03.995Z,15.187
2018-06-04T00:45:03.468Z,15.125
2018-06-04T00:46:04.220Z,15.062
2018-06-04T00:47:03.872Z,15.062
2018-06-04T00:48:03.327Z,15.062
2018-06-04T00:49:04.063Z,15
2018-06-04T00:50:03.759Z,14.875
2018-06-04T00:51:04.333Z,14.875
2018-06-04T00:52:04.111Z,14.875
2018-06-04T00:53:03.867Z,14.875
2018-06-04T00:54:03.560Z,14.875
2018-06-04T00:55:04.262Z,14.875
2018-06-04T00:56:03.429Z,14.875
2018-06-04T00:57:04.173Z,14.875
2018-06-04T00:58:03.615Z,14.937
2018-06-04T00:59:04.391Z,14.937
2018-06-04T01:00:03.694Z,14.937
2018-06-04T01:01:03.510Z,15
2018-06-04T01:02:04.306Z,15.062
2018-06-04T01:03:03.913Z,15
2018-06-04T01:04:03.416Z,15
2018-06-04T01:05:03.947Z,15
2018-06-04T01:06:03.681Z,15
2018-06-04T01:07:04.051Z,15.062
2018-06-04T01:08:03.683Z,15.062
2018-06-04T01:09:04.548Z,15
2018-06-04T01:10:03.993Z,15.062
2018-06-04T01:11:03.391Z,15.062
2018-06-04T01:12:03.502Z,15.062
2018-06-04T01:13:04.302Z,15.062
2018-06-04T01:14:03.844Z,15.062
2018-06-04T01:15:04.136Z,15.062
2018-06-04T01:16:03.500Z,15.062
2018-06-04T01:17:04.178Z,15.062
2018-06-04T01:18:03.675Z,15.062
2018-06-04T01:19:04.174Z,15.062
2018-06-04T01:20:03.676Z,15.062
2018-06-04T01:21:04.138Z,15
2018-06-04T01:22:03.601Z,15
2018-06-04T01:23:04.022Z,15.062
2018-06-04T01:24:03.739Z,15.062
2018-06-04T01:25:03.917Z,15.062
2018-06-04T01:26:03.713Z,15
2018-06-04T01:27:04.313Z,15
2018-06-04T01:28:04.225Z,15
2018-06-04T01:29:03.698Z,15.062
2018-06-04T01:30:04.193Z,14.937
2018-06-04T01:31:03.710Z,14.937
2018-06-04T01:32:03.321Z,15
2018-06-04T01:33:03.932Z,15
2018-06-04T01:34:03.388Z,15
2018-06-04T01:36:03.477Z,15
2018-06-04T01:37:03.962Z,15.062
2018-06-04T01:38:03.591Z,15
2018-06-04T01:39:04.411Z,15
2018-06-04T01:40:03.699Z,15
2018-06-04T01:41:05.181Z,15
2018-06-04T01:42:03.529Z,15
2018-06-04T01:43:04.285Z,15
2018-06-04T01:44:03.709Z,15
2018-06-04T01:45:04.045Z,15
2018-06-04T01:46:03.447Z,15
2018-06-04T01:47:04.011Z,14.937
2018-06-04T01:48:03.365Z,14.937
2018-06-04T01:49:03.734Z,14.875
2018-06-04T01:50:04.145Z,14.875
2018-06-04T01:51:03.680Z,14.875
2018-06-04T01:52:04.225Z,14.812
2018-06-04T01:53:03.698Z,14.875
2018-06-04T01:54:04.125Z,14.875
2018-06-04T01:55:03.688Z,14.875
2018-06-04T01:56:04.166Z,14.875
2018-06-04T01:57:03.870Z,14.812
2018-06-04T01:58:03.462Z,14.812
2018-06-04T01:59:04.000Z,14.812
2018-06-04T02:00:04.102Z,14.812
2018-06-04T02:01:03.663Z,14.75
2018-06-04T02:02:03.666Z,14.75
2018-06-04T02:03:04.092Z,14.687
2018-06-04T02:04:03.697Z,14.687
2018-06-04T02:05:04.125Z,14.687
2018-06-04T02:06:03.863Z,14.687
2018-06-04T02:07:03.308Z,14.75
2018-06-04T02:08:04.192Z,14.812
2018-06-04T02:09:04.083Z,14.875
2018-06-04T02:10:03.600Z,14.937
2018-06-04T02:11:04.220Z,14.937
2018-06-04T02:12:03.881Z,14.875
2018-06-04T02:13:03.551Z,14.875
2018-06-04T02:14:04.043Z,14.812
2018-06-04T02:15:03.779Z,14.75
2018-06-04T02:16:04.218Z,14.75
2018-06-04T02:17:03.913Z,14.687
2018-06-04T02:18:04.700Z,14.687
2018-06-04T02:19:03.995Z,14.687
2018-06-04T02:20:03.772Z,14.687
2018-06-04T02:21:03.378Z,14.75
2018-06-04T02:22:03.914Z,14.75
2018-06-04T02:23:03.388Z,14.687
2018-06-04T02:24:03.989Z,14.687
2018-06-04T02:25:03.413Z,14.625
2018-06-04T02:26:03.974Z,14.562
2018-06-04T02:27:03.528Z,14.562
2018-06-04T02:28:04.248Z,14.562
2018-06-04T02:29:03.802Z,14.562
2018-06-04T02:30:03.594Z,14.5
2018-06-04T02:31:04.300Z,14.562
2018-06-04T02:32:03.901Z,14.5
2018-06-04T02:33:03.524Z,14.437
2018-06-04T02:34:04.266Z,14.375
2018-06-04T02:35:03.808Z,14.375
2018-06-04T02:36:03.322Z,14.312
2018-06-04T02:37:03.863Z,14.312
2018-06-04T02:38:04.336Z,14.312
2018-06-04T02:39:04.091Z,14.187
2018-06-04T02:40:03.378Z,14.125
2018-06-04T02:41:04.684Z,14.125
2018-06-04T02:42:04.019Z,14.062
2018-06-04T02:43:03.588Z,14
2018-06-04T02:44:04.254Z,14.062
2018-06-04T02:45:04.726Z,14
2018-06-04T02:46:04.220Z,13.937
2018-06-04T02:47:03.786Z,13.937
2018-06-04T02:48:03.264Z,13.937
2018-06-04T02:49:03.636Z,14
2018-06-04T02:50:04.404Z,14
2018-06-04T02:51:04.053Z,13.875
2018-06-04T02:52:03.656Z,13.812
2018-06-04T02:53:03.900Z,13.812
2018-06-04T02:54:03.603Z,13.75
2018-06-04T02:55:03.962Z,13.75
2018-06-04T02:56:03.573Z,13.687
2018-06-04T02:57:04.109Z,13.687
2018-06-04T02:58:03.437Z,13.687
2018-06-04T02:59:03.897Z,13.687
2018-06-04T03:00:03.682Z,13.687
2018-06-04T03:01:04.089Z,13.625
2018-06-04T03:02:03.681Z,13.625
2018-06-04T03:03:04.261Z,13.687
2018-06-04T03:04:03.666Z,13.687
2018-06-04T03:05:04.270Z,13.812
2018-06-04T03:06:03.811Z,13.875
2018-06-04T03:07:03.455Z,13.875
2018-06-04T03:08:03.565Z,14
2018-06-04T03:09:04.519Z,14.062
2018-06-04T03:10:04.014Z,14.125
2018-06-04T03:11:03.548Z,14.25
2018-06-04T03:12:03.844Z,14.312
2018-06-04T03:13:03.503Z,14.375
2018-06-04T03:14:04.050Z,14.437
2018-06-04T03:15:03.789Z,14.5
2018-06-04T03:16:04.443Z,14.562
2018-06-04T03:17:04.237Z,14.625
2018-06-04T03:18:03.805Z,14.75
2018-06-04T03:19:03.848Z,14.812
2018-06-04T03:20:04.351Z,14.937
2018-06-04T03:21:03.778Z,15.062
2018-06-04T03:22:03.307Z,15.125
2018-06-04T03:23:03.571Z,15.25
2018-06-04T03:24:04.147Z,15.312
2018-06-04T03:25:03.386Z,15.437
2018-06-04T03:26:03.657Z,15.562
2018-06-04T03:27:03.784Z,15.625
2018-06-04T03:28:03.574Z,15.75
2018-06-04T03:29:04.251Z,15.875
2018-06-04T03:30:03.769Z,16
2018-06-04T03:31:03.285Z,16.125
2018-06-04T03:32:03.823Z,16.187
2018-06-04T03:33:03.324Z,16.312
2018-06-04T03:34:03.936Z,16.437
2018-06-04T03:35:03.534Z,16.562
2018-06-04T03:36:04.094Z,16.687
2018-06-04T03:37:03.555Z,16.812
2018-06-04T03:38:03.716Z,16.875
2018-06-04T03:39:04.642Z,17
2018-06-04T03:40:04.049Z,17.062
2018-06-04T03:41:03.777Z,17.187
2018-06-04T03:42:03.557Z,17.25
2018-06-04T03:43:04.251Z,17.375
2018-06-04T03:44:03.915Z,17.437
2018-06-04T03:45:04.175Z,17.562
2018-06-04T03:46:03.785Z,17.687
2018-06-04T03:47:03.961Z,17.687
2018-06-04T03:48:03.516Z,17.812
2018-06-04T03:49:04.775Z,17.875
2018-06-04T03:50:03.957Z,18.062
2018-06-04T03:51:03.515Z,18.125
2018-06-04T03:52:04.237Z,18.25
2018-06-04T03:53:03.836Z,18.375
2018-06-04T03:54:03.345Z,18.5
2018-06-04T03:55:03.993Z,18.562
2018-06-04T03:56:03.563Z,18.625
2018-06-04T03:57:04.171Z,18.75
2018-06-04T03:58:03.475Z,18.875
2018-06-04T03:59:03.876Z,19
2018-06-04T04:00:03.408Z,19.062
2018-06-04T04:01:03.705Z,19.25
2018-06-04T04:02:04.224Z,19.375
2018-06-04T04:03:03.987Z,19.437
2018-06-04T04:04:03.490Z,19.5
2018-06-04T04:05:04.368Z,19.625
2018-06-04T04:06:03.915Z,19.687
2018-06-04T04:07:03.368Z,19.812
2018-06-04T04:08:03.904Z,19.875
2018-06-04T04:09:03.618Z,19.875
2018-06-04T04:10:03.938Z,20
2018-06-04T04:11:03.295Z,20.125
2018-06-04T04:12:03.740Z,20.187
2018-06-04T04:13:04.224Z,20.25
2018-06-04T04:14:03.697Z,20.375
2018-06-04T04:16:04.073Z,20.562
2018-06-04T04:17:04.383Z,20.625
2018-06-04T04:18:03.818Z,20.687
2018-06-04T04:19:04.070Z,20.75
2018-06-04T04:20:03.526Z,20.812
2018-06-04T04:21:04.328Z,20.937
2018-06-04T04:22:03.880Z,21
2018-06-04T04:23:03.474Z,21.125
2018-06-04T04:24:04.013Z,21.187
2018-06-04T04:25:04.246Z,21.312
2018-06-04T04:26:03.659Z,21.25
2018-06-04T04:27:03.246Z,21.25
2018-06-04T04:28:03.615Z,21.25
2018-06-04T04:29:04.195Z,21.25
2018-06-04T04:30:04.106Z,21.25
2018-06-04T04:31:03.701Z,21.25
2018-06-04T04:32:04.154Z,21.312
2018-06-04T04:33:03.818Z,21.312
2018-06-04T04:34:03.544Z,21.375
2018-06-04T04:35:04.068Z,21.312
2018-06-04T04:36:03.825Z,21.312
2018-06-04T04:37:03.462Z,21.375
2018-06-04T04:38:04.209Z,21.562
2018-06-04T04:39:04.141Z,21.562
2018-06-04T04:40:03.697Z,21.687
2018-06-04T04:41:04.337Z,21.812
2018-06-04T04:42:03.984Z,21.875
2018-06-04T04:43:04.228Z,22
2018-06-04T04:44:03.724Z,22.062
2018-06-04T04:45:04.170Z,22.125
2018-06-04T04:46:03.655Z,22.25
2018-06-04T04:47:04.176Z,22.375
2018-06-04T04:48:03.681Z,22.562
2018-06-04T04:49:04.153Z,22.625
2018-06-04T04:50:03.801Z,22.562
2018-06-04T04:51:04.201Z,22.625
2018-06-04T04:52:03.806Z,22.687
2018-06-04T04:53:03.593Z,22.812
2018-06-04T04:54:03.455Z,22.875
2018-06-04T04:55:03.944Z,22.875
2018-06-04T04:56:08.490Z,22.937
2018-06-04T04:57:03.638Z,23.062
2018-06-04T04:58:04.383Z,23.125
2018-06-04T04:59:03.948Z,23.187
2018-06-04T05:00:03.789Z,23.25
2018-06-04T05:01:04.336Z,23.312
2018-06-04T05:02:03.925Z,23.375
2018-06-04T05:03:03.460Z,23.5
2018-06-04T05:04:04.108Z,23.75
2018-06-04T05:05:03.613Z,23.812
2018-06-04T05:06:03.745Z,23.937
2018-06-04T05:07:03.296Z,24
2018-06-04T05:08:03.598Z,24.062
2018-06-04T05:09:04.500Z,24.25
2018-06-04T05:10:03.997Z,24.375
2018-06-04T05:11:03.602Z,24.375
2018-06-04T05:12:04.103Z,24.25
2018-06-04T05:13:03.657Z,24.25
2018-06-04T05:14:04.188Z,24.25
2018-06-04T05:15:03.667Z,24.312
2018-06-04T05:16:04.159Z,24.312
2018-06-04T05:17:03.635Z,24.562
2018-06-04T05:18:04.270Z,24.75
2018-06-04T05:19:03.652Z,24.812
2018-06-04T05:20:04.285Z,24.937
2018-06-04T05:21:03.814Z,25.187
2018-06-04T05:22:03.374Z,25.312
2018-06-04T05:23:03.366Z,25.5
2018-06-04T05:24:04.060Z,25.687
2018-06-04T05:25:03.694Z,25.625
2018-06-04T05:26:04.064Z,25.625
2018-06-04T05:27:03.584Z,25.937
2018-06-04T05:28:04.204Z,26
2018-06-04T05:29:03.903Z,26
2018-06-04T05:30:05.638Z,26.062
2018-06-04T05:31:04.066Z,26.125
2018-06-04T05:32:03.454Z,26.187
2018-06-04T05:33:04.024Z,26.437
2018-06-04T05:34:03.559Z,26.5
2018-06-04T05:35:04.110Z,26.375
2018-06-04T05:36:03.544Z,26.375
2018-06-04T05:37:04.078Z,26.5
2018-06-04T05:38:03.813Z,26.75
2018-06-04T05:39:04.011Z,26.875
2018-06-04T05:40:03.499Z,26.937
2018-06-04T05:41:04.090Z,26.937
2018-06-04T05:42:03.673Z,26.875
2018-06-04T05:43:03.792Z,27.062
2018-06-04T05:44:03.345Z,27.125
2018-06-04T05:45:03.906Z,27
2018-06-04T05:46:03.497Z,27
2018-06-04T05:47:04.005Z,26.75
2018-06-04T05:49:03.921Z,26.937
2018-06-04T05:50:03.538Z,27
2018-06-04T05:51:04.115Z,27.187
2018-06-04T05:52:03.673Z,27.375
2018-06-04T05:53:04.118Z,27.375
2018-06-04T05:54:03.478Z,27.375
2018-06-04T05:55:03.767Z,27.312
2018-06-04T05:56:04.448Z,27.187
2018-06-04T05:57:04.087Z,27.187
2018-06-04T05:58:03.641Z,27.25
2018-06-04T05:59:04.232Z,27.062
2018-06-04T06:00:04.110Z,27
2018-06-04T06:01:03.499Z,26.937
2018-06-04T06:02:04.045Z,26.875
2018-06-04T06:03:03.474Z,26.687
2018-06-04T06:04:04.086Z,26.687
2018-06-04T06:05:03.664Z,26.687
2018-06-04T06:06:03.807Z,26.937
2018-06-04T06:07:03.846Z,27.312
2018-06-04T06:08:03.703Z,27.562
2018-06-04T06:09:04.216Z,27.5
2018-06-04T06:10:03.860Z,27.625
2018-06-04T06:11:03.305Z,27.625
2018-06-04T06:12:03.842Z,27.5
2018-06-04T06:13:03.324Z,27.375
2018-06-04T06:14:03.957Z,27.562
2018-06-04T06:15:03.560Z,27.687
2018-06-04T06:16:04.122Z,27.562
2018-06-04T06:17:03.732Z,27.562
2018-06-04T06:18:03.482Z,27.437
2018-06-04T06:19:03.726Z,27.75
2018-06-04T06:20:03.286Z,27.937
2018-06-04T06:21:03.649Z,28.062
2018-06-04T06:22:04.372Z,28.25
2018-06-04T06:23:04.053Z,28.437
2018-06-04T06:24:03.797Z,28.812
2018-06-04T06:25:03.590Z,28.812
2018-06-04T06:26:04.156Z,28.937
2018-06-04T06:27:03.862Z,28.75
2018-06-04T06:28:03.458Z,28.625
2018-06-04T06:29:04.012Z,28.437
2018-06-04T06:30:03.949Z,28.062
2018-06-04T06:31:04.318Z,28.062
2018-06-04T06:32:03.755Z,28.187
2018-06-04T06:33:03.470Z,28
2018-06-04T06:34:04.077Z,28.062
2018-06-04T06:35:03.291Z,28.375
2018-06-04T06:36:03.817Z,28.687
2018-06-04T06:37:03.901Z,28.875
2018-06-04T06:38:03.648Z,28.875
2018-06-04T06:39:04.565Z,29.062
2018-06-04T06:40:03.777Z,29.437
2018-06-04T06:41:03.409Z,29.437
2018-06-04T06:42:03.970Z,29.375
2018-06-04T06:43:03.365Z,29.5
2018-06-04T06:44:03.886Z,29.687
2018-06-04T06:45:03.554Z,29.687
2018-06-04T06:46:03.533Z,29.812
2018-06-04T06:47:03.695Z,29.937
2018-06-04T06:48:04.213Z,30.125
2018-06-04T06:49:04.024Z,30.125
2018-06-04T06:50:03.762Z,30
2018-06-04T06:51:03.406Z,30.125
2018-06-04T06:52:03.915Z,30.062
2018-06-04T06:53:03.420Z,30.062
2018-06-04T06:54:04.064Z,30
2018-06-04T06:55:03.619Z,30
2018-06-04T06:56:04.346Z,30.062
2018-06-04T06:57:03.852Z,30.187
2018-06-04T06:58:03.354Z,29.812
2018-06-04T06:59:03.849Z,29.437
2018-06-04T07:01:04.178Z,29
2018-06-04T07:02:03.884Z,29.125
2018-06-04T07:03:03.697Z,29.062
2018-06-04T07:04:04.219Z,28.75
2018-06-04T07:05:03.851Z,28.75
2018-06-04T07:06:04.225Z,28.75
2018-06-04T07:07:03.781Z,28.875
2018-06-04T07:08:03.434Z,29.062
2018-06-04T07:09:04.039Z,29.187
2018-06-04T07:10:03.640Z,29.437
2018-06-04T07:11:03.282Z,29.687
2018-06-04T07:12:03.828Z,30.125
2018-06-04T07:13:03.308Z,30.25
2018-06-04T07:14:03.857Z,30.437
2018-06-04T07:15:03.487Z,30.5
2018-06-04T07:16:04.181Z,30.625
2018-06-04T07:17:03.769Z,30.625
2018-06-04T07:18:03.435Z,30.437
2018-06-04T07:19:04.279Z,30.125
2018-06-04T07:20:03.889Z,30.187
2018-06-04T07:21:06.047Z,30.437
2018-06-04T07:22:03.869Z,30.625
2018-06-04T07:23:03.398Z,30.625
2018-06-04T07:24:04.217Z,30.437
2018-06-04T07:25:03.781Z,30.562
2018-06-04T07:26:04.326Z,30.75
2018-06-04T07:27:03.463Z,31
2018-06-04T07:28:03.405Z,30.937
2018-06-04T07:29:04.207Z,31
2018-06-04T07:30:03.945Z,30.937
2018-06-04T07:31:04.188Z,31.375
2018-06-04T07:32:03.707Z,31.562
2018-06-04T07:33:04.254Z,31.812
2018-06-04T07:34:03.487Z,31.875
2018-06-04T07:35:04.042Z,31.875
2018-06-04T07:36:03.758Z,31.375
2018-06-04T07:37:04.276Z,31.437
2018-06-04T07:38:03.804Z,31.437
2018-06-04T07:39:04.349Z,31.25
2018-06-04T07:40:03.823Z,31
2018-06-04T07:41:03.383Z,31.25
2018-06-04T07:42:03.866Z,31.5
2018-06-04T07:43:03.359Z,31.375
2018-06-04T07:44:03.913Z,31.5
2018-06-04T07:45:03.535Z,31.437
2018-06-04T07:46:04.037Z,31.187
2018-06-04T07:47:03.513Z,31.312
2018-06-04T07:48:04.101Z,31.625
2018-06-04T07:49:03.321Z,31.437
2018-06-04T07:50:03.920Z,31.312
2018-06-04T07:51:04.226Z,31.5
2018-06-04T07:52:03.982Z,31.562
2018-06-04T07:53:03.346Z,31.25
2018-06-04T07:54:04.120Z,31.125
2018-06-04T07:55:03.499Z,31.125
2018-06-04T07:56:04.109Z,30.812
2018-06-04T07:57:03.696Z,30.937
2018-06-04T07:58:03.623Z,30.875
2018-06-04T07:59:04.136Z,30.5
2018-06-04T08:00:03.907Z,30.062
2018-06-04T08:01:04.182Z,29.687
2018-06-04T08:02:03.950Z,29.5
2018-06-04T08:03:04.124Z,29.437
2018-06-04T08:04:04.450Z,29.5
2018-06-04T08:05:03.737Z,29.937
2018-06-04T08:06:04.353Z,30.125
2018-06-04T08:07:03.869Z,30.187
2018-06-04T08:08:03.447Z,30.375
2018-06-04T08:09:04.267Z,30.687
2018-06-04T08:10:03.660Z,30.937
2018-06-04T08:11:04.158Z,30.937
2018-06-04T08:12:03.635Z,30.812
2018-06-04T08:13:04.104Z,30.625
2018-06-04T08:14:03.699Z,30.5
2018-06-04T08:15:04.179Z,30.125
2018-06-04T08:16:03.703Z,29.75
2018-06-04T08:17:04.235Z,29.687
2018-06-04T08:18:03.631Z,29.812
2018-06-04T08:19:04.248Z,29.75
2018-06-04T08:20:03.709Z,29.812
2018-06-04T08:21:03.465Z,30.125
2018-06-04T08:22:04.025Z,30.25
2018-06-04T08:23:03.636Z,30.437
2018-06-04T08:24:04.334Z,30.875
2018-06-04T08:25:04.021Z,31.375
2018-06-04T08:26:03.487Z,31.562
2018-06-04T08:27:04.176Z,31.75
2018-06-04T08:28:03.851Z,31.687
2018-06-04T08:29:03.532Z,31.25
2018-06-04T08:30:04.407Z,31.062
2018-06-04T08:31:04.003Z,30.812
2018-06-04T08:32:03.496Z,30.937
2018-06-04T08:33:04.112Z,30.937
2018-06-04T08:34:03.880Z,31.062
2018-06-04T08:35:03.532Z,31.125
2018-06-04T08:36:03.784Z,31.125
2018-06-04T08:37:04.334Z,31.125
2018-06-04T08:38:03.850Z,31.5
2018-06-04T08:39:03.668Z,31.75
2018-06-04T08:40:03.874Z,32.187
2018-06-04T08:41:03.993Z,32.25
2018-06-04T08:42:03.682Z,32.5
2018-06-04T08:43:04.184Z,32.75
2018-06-04T08:44:03.486Z,32.937
2018-06-04T08:45:04.202Z,33.187
2018-06-04T08:46:04.527Z,33.25
2018-06-04T08:47:04.135Z,33.437
2018-06-04T08:48:03.708Z,33.625
2018-06-04T08:49:03.509Z,33.875
2018-06-04T08:50:03.854Z,33.937
2018-06-04T08:51:04.264Z,34.125
2018-06-04T08:52:03.601Z,34
2018-06-04T08:53:04.246Z,33.875
2018-06-04T08:54:04.728Z,33.437
2018-06-04T08:55:03.888Z,33.062
2018-06-04T08:56:03.317Z,32.937
2018-06-04T08:57:03.644Z,32.75
2018-06-04T08:58:04.304Z,32.812
2018-06-04T08:59:03.929Z,32.687
2018-06-04T09:00:03.552Z,32.437
2018-06-04T09:01:03.740Z,32.437
2018-06-04T09:02:03.440Z,32.187
2018-06-04T09:03:03.636Z,32.312
2018-06-04T09:04:03.980Z,32.375
2018-06-04T09:05:03.468Z,32.562
2018-06-04T09:06:03.973Z,31.875
2018-06-04T09:07:04.497Z,31.062
2018-06-04T09:08:04.268Z,30.375
2018-06-04T09:09:03.956Z,29.875
2018-06-04T09:10:03.294Z,29.625
2018-06-04T09:11:03.846Z,29.5
2018-06-04T09:12:03.383Z,29.375
2018-06-04T09:13:03.858Z,29.437
2018-06-04T09:14:04.179Z,29.937
2018-06-04T09:15:03.872Z,30.187
2018-06-04T09:16:04.184Z,30.5
2018-06-04T09:17:04.364Z,30.625
2018-06-04T09:18:03.981Z,30.312
2018-06-04T09:19:03.478Z,30.187
2018-06-04T09:20:04.094Z,30.25
2018-06-04T09:21:03.662Z,30.312
2018-06-04T09:22:04.351Z,29.937
2018-06-04T09:23:04.193Z,29.5
2018-06-04T09:24:03.797Z,29.437
2018-06-04T09:25:04.358Z,29.562
2018-06-04T09:26:04.039Z,29.375
2018-06-04T09:27:03.684Z,29.312
2018-06-04T09:28:04.772Z,29.312
2018-06-04T09:29:03.850Z,29.062
2018-06-04T09:30:04.228Z,28.812
2018-06-04T09:31:03.509Z,28.75
2018-06-04T09:32:04.059Z,28.562
2018-06-04T09:33:03.747Z,28.562
2018-06-04T09:34:03.476Z,28.375
2018-06-04T09:35:04.015Z,28.375
2018-06-04T09:36:03.749Z,28.25
2018-06-04T09:37:04.238Z,28.25
2018-06-04T09:38:03.817Z,28.062
2018-06-04T09:39:04.390Z,28.062
2018-06-04T09:40:04.023Z,28
2018-06-04T09:41:03.422Z,28.125
2018-06-04T09:42:03.833Z,28.187
2018-06-04T09:43:03.347Z,27.937
2018-06-04T09:44:03.673Z,27.812
2018-06-04T09:45:03.960Z,27.812
2018-06-04T09:46:04.065Z,27.75
2018-06-04T09:47:03.559Z,27.75
2018-06-04T09:48:03.837Z,27.812
2018-06-04T09:49:03.240Z,27.875
2018-06-04T09:50:03.643Z,27.812
2018-06-04T09:51:04.524Z,27.875
2018-06-04T09:52:04.039Z,27.875
2018-06-04T09:53:03.469Z,27.937
2018-06-04T09:54:04.082Z,28.125
2018-06-04T09:55:03.727Z,28.5
2018-06-04T09:56:03.368Z,29.062
2018-06-04T09:57:03.697Z,29.687
2018-06-04T09:58:04.230Z,30.437
2018-06-04T09:59:03.938Z,30.75
2018-06-04T10:00:03.476Z,31.062
2018-06-04T10:01:04.835Z,31.312
2018-06-04T10:02:04.005Z,31
2018-06-04T10:03:03.625Z,30.687
2018-06-04T10:04:03.376Z,30.375
2018-06-04T10:05:03.829Z,30.125
2018-06-04T10:06:03.932Z,29.937
2018-06-04T10:07:03.463Z,29.812
2018-06-04T10:08:03.887Z,29.5
2018-06-04T10:09:03.568Z,29.187
2018-06-04T10:10:04.179Z,29.125
2018-06-04T10:11:03.409Z,29.187
2018-06-04T10:12:03.846Z,29.312
2018-06-04T10:13:03.490Z,29.5
2018-06-04T10:14:04.210Z,29.687
2018-06-04T10:15:03.797Z,29.875
2018-06-04T10:16:04.293Z,30.125
2018-06-04T10:17:03.941Z,30.25
2018-06-04T10:18:03.331Z,30.375
2018-06-04T10:19:04.224Z,30.5
2018-06-04T10:20:03.768Z,30.812
2018-06-04T10:21:04.165Z,31.375
2018-06-04T10:22:03.559Z,32
2018-06-04T10:23:04.186Z,32.562
2018-06-04T10:24:03.424Z,32.875
2018-06-04T10:25:03.969Z,33.062
2018-06-04T10:26:03.578Z,32.75
2018-06-04T10:27:03.710Z,32.5
2018-06-04T10:28:04.079Z,32.5
2018-06-04T10:29:03.732Z,32.437
2018-06-04T10:30:04.312Z,32.187
2018-06-04T10:31:03.994Z,31.937
2018-06-04T10:32:03.260Z,31.812
2018-06-04T10:33:03.695Z,31.625
2018-06-04T10:34:03.345Z,31.437
2018-06-04T10:35:04.028Z,31.25
2018-06-04T10:36:03.671Z,31.187
2018-06-04T10:37:04.074Z,31.312
2018-06-04T10:38:03.659Z,31.625
2018-06-04T10:39:04.361Z,31.812
2018-06-04T10:40:03.891Z,31.875
2018-06-04T10:41:03.607Z,31.812
2018-06-04T10:42:03.549Z,31.625
2018-06-04T10:43:04.322Z,31.75
2018-06-04T10:44:03.944Z,31.812
2018-06-04T10:45:03.620Z,31.875
2018-06-04T10:46:04.250Z,31.937
2018-06-04T10:47:03.911Z,32
2018-06-04T10:48:03.575Z,32.25
2018-06-04T10:49:04.103Z,32.187
2018-06-04T10:50:03.981Z,32
2018-06-04T10:51:03.470Z,31.812
2018-06-04T10:52:04.212Z,32
2018-06-04T10:53:03.870Z,32.312
2018-06-04T10:54:03.403Z,32.437
2018-06-04T10:55:03.880Z,32.875
2018-06-04T10:56:03.424Z,32.75
2018-06-04T10:57:03.979Z,32.5
2018-06-04T10:58:03.493Z,32.125
2018-06-04T10:59:04.016Z,31.75
2018-06-04T11:00:03.474Z,31.437
2018-06-04T11:01:03.575Z,30.75
2018-06-04T11:02:04.204Z,30.687
2018-06-04T11:03:03.867Z,30.625
2018-06-04T11:04:03.659Z,30.375
2018-06-04T11:05:03.863Z,30.187
2018-06-04T11:06:03.851Z,30
2018-06-04T11:07:04.248Z,29.875
2018-06-04T11:08:03.866Z,29.75
2018-06-04T11:09:04.653Z,29.625
2018-06-04T11:10:04.235Z,29.625
2018-06-04T11:11:03.397Z,29.75
2018-06-04T11:12:03.616Z,29.937
2018-06-04T11:13:03.620Z,29.875
2018-06-04T11:14:04.300Z,29.875
2018-06-04T11:15:03.781Z,29.937
2018-06-04T11:16:04.203Z,30.062
2018-06-04T11:17:03.610Z,30.125
2018-06-04T11:18:04.193Z,30.062
2018-06-04T11:19:03.621Z,29.937
2018-06-04T11:20:03.967Z,30.187
2018-06-04T11:21:03.811Z,30.375
2018-06-04T11:22:03.393Z,30.5
2018-06-04T11:23:04.184Z,30.437
2018-06-04T11:24:03.795Z,30.187
2018-06-04T11:25:03.385Z,30.187
2018-06-04T11:26:04.013Z,30.125
2018-06-04T11:27:03.731Z,30.25
2018-06-04T11:28:03.335Z,30.187
2018-06-04T11:29:04.032Z,30.25
2018-06-04T11:30:03.450Z,30.375
2018-06-04T11:31:04.206Z,30.437
2018-06-04T11:32:03.454Z,30.812
2018-06-04T11:33:04.099Z,30.875
2018-06-04T11:34:03.636Z,30.687
2018-06-04T11:35:04.404Z,30.625
2018-06-04T11:36:03.866Z,30.437
2018-06-04T11:37:03.494Z,30.375
2018-06-04T11:38:04.110Z,30.437
2018-06-04T11:39:03.824Z,30.812
2018-06-04T11:40:03.489Z,31
2018-06-04T11:41:03.749Z,30.875
2018-06-04T11:42:03.379Z,30.875
2018-06-04T11:43:04.124Z,30.75
2018-06-04T11:44:03.352Z,30.625
2018-06-04T11:45:04.015Z,30.375
2018-06-04T11:46:03.707Z,30.187
2018-06-04T11:47:04.226Z,30.125
2018-06-04T11:48:03.774Z,30
2018-06-04T11:49:03.359Z,29.812
2018-06-04T11:50:03.848Z,30
2018-06-04T11:51:03.529Z,30.062
2018-06-04T11:52:03.609Z,30.25
2018-06-04T11:53:04.219Z,30.375
2018-06-04T11:54:03.307Z,30.437
2018-06-04T11:55:03.970Z,30.5
2018-06-04T11:56:03.586Z,30.375
2018-06-04T11:57:03.867Z,30.312
2018-06-04T11:58:03.278Z,30.375
2018-06-04T11:59:03.626Z,30.375
2018-06-04T12:00:04.314Z,30.312
2018-06-04T12:01:03.810Z,30.125
2018-06-04T12:02:03.533Z,29.937
2018-06-04T12:03:04.069Z,29.562
2018-06-04T12:04:03.668Z,29.25
2018-06-04T12:05:04.245Z,29.125
2018-06-04T12:06:03.809Z,28.937
2018-06-04T12:07:04.320Z,28.937
2018-06-04T12:08:03.775Z,28.875
2018-06-04T12:09:03.631Z,28.937
2018-06-04T12:10:04.120Z,29
2018-06-04T12:11:03.543Z,28.812
2018-06-04T12:12:04.103Z,28.625
2018-06-04T12:13:03.580Z,28.375
2018-06-04T12:14:04.209Z,28.312
2018-06-04T12:15:03.662Z,28.187
2018-06-04T12:16:04.297Z,28.187
2018-06-04T12:17:04.062Z,28.187
2018-06-04T12:18:03.574Z,28.125
2018-06-04T12:19:04.177Z,27.937
2018-06-04T12:20:03.497Z,27.75
2018-06-04T12:21:04.000Z,27.687
2018-06-04T12:22:03.511Z,27.562
2018-06-04T12:23:04.004Z,27.687
2018-06-04T12:24:03.393Z,27.937
2018-06-04T12:25:03.703Z,27.875
2018-06-04T12:26:03.940Z,27.937
2018-06-04T12:27:03.616Z,27.937
2018-06-04T12:28:04.086Z,27.812
2018-06-04T12:29:03.499Z,27.937
2018-06-04T12:30:03.473Z,27.875
2018-06-04T12:31:04.013Z,28.125
2018-06-04T12:32:03.559Z,28.187
2018-06-04T12:33:04.260Z,28.25
2018-06-04T12:34:03.764Z,28.5
2018-06-04T12:35:03.569Z,28.312
2018-06-04T12:36:04.306Z,28.437
2018-06-04T12:37:03.907Z,28.5
2018-06-04T12:38:04.060Z,28.25
2018-06-04T12:39:04.473Z,28.125
2018-06-04T12:40:03.906Z,28.312
2018-06-04T12:41:03.592Z,28.5
2018-06-04T12:42:04.113Z,28.5
2018-06-04T12:43:04.142Z,28.562
2018-06-04T12:44:03.888Z,28.437
2018-06-04T12:45:03.577Z,28.5
2018-06-04T12:46:04.036Z,28.625