createdAt,value
2023-03-15T00:00:50.306Z,94147.00
2023-03-15T00:04:50.328Z,94139.00
2023-03-15T00:08:50.405Z,94156.00
2023-03-15T00:12:50.388Z,94168.00
2023-03-15T00:16:50.357Z,94172.00
2023-03-15T00:20:50.393Z,94158.00
2023-03-15T00:24:50.410Z,94147.00
2023-03-15T00:28:50.432Z,94145.00
2023-03-15T00:32:50.404Z,94133.00
2023-03-15T00:36:50.393Z,94143.00
2023-03-15T00:40:50.359Z,94145.00
2023-03-15T00:44:50.324Z,94139.00
2023-03-15T00:48:50.424Z,94133.00
2023-03-15T00:52:50.434Z,94119.00
2023-03-15T00:56:50.436Z,94113.00
2023-03-15T01:00:50.326Z,94108.00
2023-03-15T01:04:50.359Z,94102.00
2023-03-15T01:08:50.465Z,94106.00
2023-03-15T01:12:50.368Z,94115.00
2023-03-15T01:16:50.377Z,94108.00
2023-03-15T01:20:50.314Z,94106.00
2023-03-15T01:24:50.335Z,94106.00
2023-03-15T01:28:50.274Z,94109.00
2023-03-15T01:32:50.352Z,94115.00
2023-03-15T01:36:50.280Z,94106.00
2023-03-15T01:40:50.305Z,94100.00
2023-03-15T01:44:50.253Z,94098.00
2023-03-15T01:48:50.199Z,94098.00
2023-03-15T01:52:50.318Z,94096.00
2023-03-15T01:56:50.207Z,94088.00
2023-03-15T02:00:50.256Z,94088.00
2023-03-15T02:04:50.247Z,94088.00
2023-03-15T02:08:50.223Z,94084.00
2023-03-15T02:12:50.194Z,94080.00
2023-03-15T02:16:50.295Z,94082.00
2023-03-15T02:20:50.190Z,94092.00
2023-03-15T02:24:50.198Z,94104.00
2023-03-15T02:28:50.233Z,94131.00
2023-03-15T02:32:50.273Z,94147.00
2023-03-15T02:36:50.219Z,94162.00
2023-03-15T02:40:50.224Z,94176.00
2023-03-15T02:44:50.235Z,94188.00
2023-03-15T02:48:50.363Z,94206.00
2023-03-15T02:52:50.300Z,94209.00
2023-03-15T02:56:50.240Z,94219.00
2023-03-15T03:00:50.343Z,94237.00
2023-03-15T03:04:51.244Z,94247.00
2023-03-15T03:08:50.325Z,94253.00
2023-03-15T03:12:50.352Z,94249.00
2023-03-15T03:16:50.386Z,94251.00
2023-03-15T03:20:50.342Z,94256.00
2023-03-15T03:24:50.382Z,94260.00
2023-03-15T03:28:50.465Z,94262.00
2023-03-15T03:32:50.529Z,94264.00
2023-03-15T03:36:50.509Z,94270.00
2023-03-15T03:40:50.535Z,94280.00
2023-03-15T03:44:51.227Z,94280.00
2023-03-15T03:48:53.708Z,94296.00
2023-03-15T03:52:50.568Z,94311.00
2023-03-15T03:56:50.525Z,94319.00
2023-03-15T04:00:50.759Z,94331.00
2023-03-15T04:04:50.593Z,94337.00
2023-03-15T04:08:50.430Z,94350.00
2023-03-15T04:12:50.849Z,94362.00
2023-03-15T04:16:50.397Z,94388.00
2023-03-15T04:20:50.351Z,94405.00
2023-03-15T04:24:50.263Z,94413.00
2023-03-15T04:28:50.214Z,94397.00
2023-03-15T04:32:50.291Z,94409.00
2023-03-15T04:36:50.305Z,94425.00
2023-03-15T04:40:50.182Z,94431.00
2023-03-15T04:44:50.098Z,94439.00
2023-03-15T04:48:50.061Z,94441.00
2023-03-15T04:52:49.981Z,94442.00
2023-03-15T04:56:49.966Z,94439.00
2023-03-15T05:00:49.998Z,94456.00
2023-03-15T05:04:49.883Z,94458.00
2023-03-15T05:08:49.842Z,94454.00
2023-03-15T05:12:49.798Z,94470.00
2023-03-15T05:16:49.826Z,94476.00
2023-03-15T05:20:49.755Z,94484.00
2023-03-15T05:24:49.693Z,94493.00
2023-03-15T05:28:49.663Z,94486.00
2023-03-15T05:32:49.699Z,94513.00
2023-03-15T05:36:49.766Z,94525.00
2023-03-15T05:40:49.819Z,94531.00
2023-03-15T05:44:49.975Z,94539.00
2023-03-15T05:48:50.119Z,94552.00
2023-03-15T05:52:50.141Z,94554.00
2023-03-15T05:56:50.209Z,94560.00
2023-03-15T06:00:50.304Z,94576.00
2023-03-15T06:04:50.439Z,94583.00
2023-03-15T06:08:50.501Z,94582.00
2023-03-15T06:12:50.618Z,94595.00
2023-03-15T06:16:50.682Z,94597.00
2023-03-15T06:20:50.756Z,94609.00
2023-03-15T06:24:50.806Z,94613.00
2023-03-15T06:28:50.910Z,94625.00
2023-03-15T06:32:50.966Z,94635.00
2023-03-15T06:36:51.052Z,94648.00
2023-03-15T06:40:51.092Z,94666.00
2023-03-15T06:44:51.381Z,94668.00
2023-03-15T06:48:51.323Z,94676.00
2023-03-15T06:52:51.486Z,94678.00
2023-03-15T06:56:51.633Z,94680.00
2023-03-15T07:00:51.801Z,94699.00
2023-03-15T07:04:51.905Z,94709.00
2023-03-15T07:08:52.284Z,94707.00
2023-03-15T07:12:51.947Z,94727.00
2023-03-15T07:16:51.982Z,94727.00
2023-03-15T07:20:51.971Z,94742.00
2023-03-15T07:24:52.002Z,94748.00
2023-03-15T07:28:52.101Z,94754.00
2023-03-15T07:32:52.303Z,94766.00
2023-03-15T07:36:52.217Z,94768.00
2023-03-15T07:40:52.358Z,94777.00
2023-03-15T07:44:52.562Z,94781.00
2023-03-15T07:48:52.735Z,94787.00
2023-03-15T07:52:52.683Z,94795.00
2023-03-15T07:56:52.651Z,94801.00
2023-03-15T08:00:52.680Z,94807.00
2023-03-15T08:04:52.620Z,94803.00
2023-03-15T08:08:52.545Z,94797.00
2023-03-15T08:12:52.511Z,94797.00
2023-03-15T08:16:52.478Z,94799.00
2023-03-15T08:20:52.461Z,94801.00
2023-03-15T08:24:52.393Z,94801.00
2023-03-15T08:28:53.308Z,94809.00
2023-03-15T08:32:52.455Z,94797.00
2023-03-15T08:36:52.332Z,94799.00
2023-03-15T08:40:52.232Z,94801.00
2023-03-15T08:44:52.234Z,94797.00
2023-03-15T08:48:52.295Z,94789.00
2023-03-15T08:52:52.368Z,94793.00
2023-03-15T08:56:52.317Z,94795.00
2023-03-15T09:00:52.930Z,94795.00
2023-03-15T09:04:53.534Z,94789.00
2023-03-15T09:08:52.469Z,94783.00
2023-03-15T09:12:52.505Z,94783.00
2023-03-15T09:16:52.718Z,94777.00
2023-03-15T09:20:52.572Z,94777.00
2023-03-15T09:24:52.814Z,94774.00
2023-03-15T09:28:53.027Z,94772.00
2023-03-15T09:32:53.039Z,94770.00
2023-03-15T09:36:53.164Z,94774.00
2023-03-15T09:40:53.131Z,94776.00
2023-03-15T09:44:53.159Z,94772.00
2023-03-15T09:48:53.178Z,94776.00
2023-03-15T09:52:53.277Z,94770.00
2023-03-15T09:56:53.537Z,94768.00
2023-03-15T10:00:53.712Z,94774.00
2023-03-15T10:04:53.881Z,94768.00
2023-03-15T10:08:53.862Z,94772.00
2023-03-15T10:12:53.948Z,94772.00
2023-03-15T10:16:53.962Z,94764.00
2023-03-15T10:20:53.908Z,94762.00
2023-03-15T10:24:53.920Z,94754.00
2023-03-15T10:28:54.004Z,94754.00
2023-03-15T10:32:54.010Z,94760.00
2023-03-15T10:36:56.045Z,94760.00
2023-03-15T10:40:54.333Z,94762.00
2023-03-15T10:44:54.348Z,94764.00
2023-03-15T10:48:54.490Z,94758.00
2023-03-15T10:52:54.459Z,94756.00
2023-03-15T10:56:54.462Z,94758.00
2023-03-15T11:00:54.350Z,94762.00
2023-03-15T11:04:54.347Z,94756.00
2023-03-15T11:08:54.401Z,94756.00
2023-03-15T11:12:54.246Z,94746.00
2023-03-15T11:16:54.158Z,94742.00
2023-03-15T11:20:54.186Z,94740.00
2023-03-15T11:24:54.130Z,94736.00
2023-03-15T11:28:54.041Z,94740.00
2023-03-15T11:32:54.015Z,94740.00
2023-03-15T11:37:07.192Z,94732.00
2023-03-15T11:40:54.939Z,94732.00
2023-03-15T11:44:53.934Z,94736.00
2023-03-15T11:48:53.865Z,94734.00
2023-03-15T11:52:53.991Z,94730.00
2023-03-15T11:56:53.916Z,94729.00
2023-03-15T12:00:53.976Z,94730.00
2023-03-15T12:04:53.861Z,94730.00
2023-03-15T12:08:53.794Z,94719.00
2023-03-15T12:12:53.819Z,94711.00
2023-03-15T12:16:53.795Z,94717.00
2023-03-15T12:20:53.734Z,94713.00
2023-03-15T12:24:53.646Z,94709.00
2023-03-15T12:28:53.644Z,94713.00
2023-03-15T12:32:53.587Z,94707.00
2023-03-15T12:36:53.566Z,94705.00
2023-03-15T12:40:53.482Z,94699.00
2023-03-15T12:44:53.444Z,94699.00
2023-03-15T12:48:53.410Z,94697.00
2023-03-15T12:52:53.435Z,94705.00
2023-03-15T12:56:53.348Z,94701.00
2023-03-15T13:00:53.329Z,94703.00
2023-03-15T13:04:53.305Z,94705.00
2023-03-15T13:08:53.303Z,94709.00
2023-03-15T13:12:53.235Z,94699.00
2023-03-15T13:16:53.149Z,94707.00
2023-03-15T13:20:53.205Z,94705.00
2023-03-15T13:24:53.142Z,94707.00
2023-03-15T13:28:53.089Z,94711.00
2023-03-15T13:32:53.349Z,94707.00
2023-03-15T13:36:53.548Z,94703.00
2023-03-15T13:40:53.742Z,94701.00
2023-03-15T13:44:53.868Z,94695.00
2023-03-15T13:48:54.061Z,94703.00
2023-03-15T13:52:54.187Z,94691.00
2023-03-15T13:56:54.318Z,94693.00
2023-03-15T14:00:54.511Z,94707.00
2023-03-15T14:04:54.725Z,94703.00
2023-03-15T14:08:54.944Z,94711.00
2023-03-15T14:12:55.015Z,94717.00
2023-03-15T14:17:04.761Z,94709.00
2023-03-15T14:20:56.187Z,94732.00
2023-03-15T14:24:55.191Z,94713.00
2023-03-15T14:28:55.379Z,94717.00
2023-03-15T14:32:55.617Z,94721.00
2023-03-15T14:36:55.749Z,94721.00
2023-03-15T14:40:55.922Z,94723.00
2023-03-15T14:44:56.067Z,94732.00
2023-03-15T14:48:56.249Z,94736.00
2023-03-15T14:52:56.463Z,94736.00
2023-03-15T14:56:56.625Z,94746.00
2023-03-15T15:00:56.862Z,94744.00
2023-03-15T15:04:57.056Z,94750.00
2023-03-15T15:08:57.246Z,94748.00
2023-03-15T15:13:05.875Z,94760.00
2023-03-15T15:16:58.285Z,94754.00
2023-03-15T15:20:57.176Z,94760.00
2023-03-15T15:24:57.300Z,94764.00
2023-03-15T15:28:57.354Z,94758.00
2023-03-15T15:32:57.549Z,94756.00
2023-03-15T15:36:57.181Z,94756.00
2023-03-15T15:40:57.140Z,94760.00
2023-03-15T15:44:57.543Z,94764.00
2023-03-15T15:48:57.141Z,94772.00
2023-03-15T15:52:57.030Z,94779.00
2023-03-15T15:56:57.001Z,94783.00
2023-03-15T16:00:56.966Z,94789.00
2023-03-15T16:04:57.209Z,94789.00
2023-03-15T16:08:57.140Z,94797.00
2023-03-15T16:12:57.111Z,94803.00
2023-03-15T16:16:57.039Z,94799.00
2023-03-15T16:20:57.073Z,94797.00
2023-03-15T16:24:56.962Z,94799.00
2023-03-15T16:28:56.965Z,94815.00
2023-03-15T16:32:56.886Z,94823.00
2023-03-15T16:36:56.808Z,94828.00
2023-03-15T16:40:56.764Z,94840.00
2023-03-15T16:44:56.828Z,94848.00
2023-03-15T16:48:56.848Z,94858.00
2023-03-15T16:52:56.817Z,94860.00
2023-03-15T16:56:56.746Z,94866.00
2023-03-15T17:00:56.761Z,94872.00
2023-03-15T17:04:56.688Z,94874.00
2023-03-15T17:08:56.648Z,94879.00
2023-03-15T17:12:56.576Z,94881.00
2023-03-15T17:16:56.579Z,94885.00
2023-03-15T17:20:56.542Z,94893.00
2023-03-15T17:24:56.543Z,94903.00
2023-03-15T17:28:56.475Z,94913.00
2023-03-15T17:32:56.572Z,94917.00
2023-03-15T17:36:56.437Z,94917.00
2023-03-15T17:40:56.469Z,94924.00
2023-03-15T17:44:56.310Z,94932.00
2023-03-15T17:48:56.384Z,94934.00
2023-03-15T17:52:56.315Z,94946.00
2023-03-15T17:56:56.272Z,94944.00
2023-03-15T18:00:56.239Z,94940.00
2023-03-15T18:04:56.229Z,94936.00
2023-03-15T18:08:56.155Z,94946.00
2023-03-15T18:12:56.178Z,94944.00
2023-03-15T18:16:56.374Z,94952.00
2023-03-15T18:20:56.389Z,94954.00
2023-03-15T18:24:56.524Z,94956.00
2023-03-15T18:28:56.573Z,94960.00
2023-03-15T18:37:12.570Z,94964.00
2023-03-15T18:41:12.524Z,94962.00
2023-03-15T18:45:12.532Z,94964.00
2023-03-15T18:49:12.438Z,94964.00
2023-03-15T18:53:12.490Z,94970.00
2023-03-15T18:57:12.391Z,94970.00
2023-03-15T19:01:12.396Z,94975.00
2023-03-15T19:05:12.350Z,94977.00
2023-03-15T19:09:12.310Z,94983.00
2023-03-15T19:13:12.259Z,94991.00
2023-03-15T19:17:12.278Z,94993.00
2023-03-15T19:21:12.158Z,94995.00
2023-03-15T19:25:12.144Z,94995.00
2023-03-15T19:29:12.071Z,94995.00
2023-03-15T19:33:12.117Z,95001.00
2023-03-15T19:37:12.016Z,94995.00
2023-03-15T19:41:12.930Z,94999.00
2023-03-15T19:45:11.963Z,95001.00
2023-03-15T19:49:11.883Z,95005.00
2023-03-15T19:53:11.883Z,95005.00
2023-03-15T19:57:11.866Z,95005.00
2023-03-15T20:01:11.848Z,95009.00
2023-03-15T20:05:11.792Z,95015.00
2023-03-15T20:09:11.717Z,95017.00
2023-03-15T20:13:11.696Z,95013.00
2023-03-15T20:17:11.657Z,95005.00
2023-03-15T20:21:11.685Z,95005.00
2023-03-15T20:25:11.599Z,95011.00
2023-03-15T20:29:11.545Z,95013.00
2023-03-15T20:33:11.539Z,95013.00
2023-03-15T20:37:11.479Z,95017.00
2023-03-15T20:41:11.437Z,95020.00
2023-03-15T20:45:11.404Z,95028.00
2023-03-15T20:49:11.337Z,95026.00
2023-03-15T20:53:11.314Z,95028.00
2023-03-15T20:57:11.266Z,95036.00
2023-03-15T21:01:11.284Z,95040.00
2023-03-15T21:05:11.218Z,95044.00
2023-03-15T21:09:11.130Z,95048.00
2023-03-15T21:13:11.184Z,95054.00
2023-03-15T21:17:11.085Z,95056.00
2023-03-15T21:21:11.007Z,95058.00
2023-03-15T21:25:11.051Z,95054.00
2023-03-15T21:29:10.919Z,95056.00
2023-03-15T21:33:11.261Z,95052.00
2023-03-15T21:37:10.826Z,95054.00
2023-03-15T21:41:10.823Z,95056.00
2023-03-15T21:45:10.807Z,95054.00
2023-03-15T21:49:10.772Z,95052.00
2023-03-15T21:53:10.703Z,95058.00
2023-03-15T21:57:10.685Z,95058.00
2023-03-15T22:01:10.729Z,95058.00
2023-03-15T22:05:10.651Z,95058.00
2023-03-15T22:09:10.605Z,95060.00
2023-03-15T22:13:10.629Z,95058.00
2023-03-15T22:17:10.735Z,95054.00
2023-03-15T22:21:10.655Z,95060.00
2023-03-15T22:25:10.650Z,95065.00
2023-03-15T22:29:10.680Z,95060.00
2023-03-15T22:33:10.934Z,95062.00
2023-03-15T22:37:10.657Z,95067.00
2023-03-15T22:41:10.677Z,95075.00
2023-03-15T22:45:10.714Z,95073.00
2023-03-15T22:49:10.726Z,95077.00
2023-03-15T22:53:10.753Z,95083.00
2023-03-15T22:57:10.787Z,95091.00
2023-03-15T23:01:10.839Z,95093.00
2023-03-15T23:05:10.852Z,95093.00
2023-03-15T23:09:10.877Z,95093.00
2023-03-15T23:13:10.878Z,95095.00
2023-03-15T23:17:10.926Z,95099.00
2023-03-15T23:21:10.992Z,95099.00
2023-03-15T23:25:11.043Z,95095.00
2023-03-15T23:29:11.110Z,95103.00
2023-03-15T23:33:11.092Z,95107.00
2023-03-15T23:37:11.169Z,95116.00
2023-03-15T23:41:11.253Z,95107.00
2023-03-15T23:45:11.274Z,95109.00
2023-03-15T23:49:11.312Z,95116.00
2023-03-15T23:53:11.439Z,95124.00
2023-03-15T23:57:11.374Z,95128.00
