createdAt,value
2023-03-19T00:02:24.614Z,29.50
2023-03-19T00:04:51.907Z,19.50
2023-03-19T00:07:18.953Z,28.25
2023-03-19T00:09:45.822Z,30.25
2023-03-19T00:12:14.385Z,25.00
2023-03-19T00:14:41.506Z,22.50
2023-03-19T00:17:08.509Z,26.25
2023-03-19T00:19:35.606Z,21.00
2023-03-19T00:22:02.413Z,24.75
2023-03-19T00:24:29.436Z,25.50
2023-03-19T00:26:56.321Z,22.50
2023-03-19T00:29:24.905Z,25.50
2023-03-19T00:31:51.725Z,22.75
2023-03-19T00:34:18.645Z,29.00
2023-03-19T00:36:46.028Z,42.00
2023-03-19T00:39:13.021Z,23.25
2023-03-19T00:41:39.948Z,24.00
2023-03-19T00:44:06.872Z,22.25
2023-03-19T00:46:35.259Z,26.00
2023-03-19T00:49:02.093Z,13.25
2023-03-19T00:51:29.036Z,15.75
2023-03-19T00:53:56.136Z,24.00
2023-03-19T00:56:22.954Z,28.75
2023-03-19T00:58:49.751Z,24.25
2023-03-19T01:01:18.176Z,26.75
2023-03-19T01:03:46.736Z,21.00
2023-03-19T01:06:13.720Z,18.50
2023-03-19T01:08:40.784Z,20.50
2023-03-19T01:11:10.210Z,23.00
2023-03-19T01:13:37.142Z,24.25
2023-03-19T01:16:05.115Z,17.50
2023-03-19T01:18:32.107Z,21.25
2023-03-19T01:21:02.109Z,18.00
2023-03-19T01:23:30.200Z,24.00
2023-03-19T01:25:57.353Z,20.50
2023-03-19T01:28:25.877Z,27.00
2023-03-19T01:30:53.055Z,31.25
2023-03-19T01:33:39.966Z,23.50
2023-03-19T01:36:34.044Z,27.25
2023-03-19T01:39:02.779Z,24.75
2023-03-19T01:41:29.718Z,28.25
2023-03-19T01:44:03.492Z,23.00
2023-03-19T01:46:40.834Z,20.00
2023-03-19T01:49:31.496Z,25.00
2023-03-19T01:52:34.639Z,28.25
2023-03-19T01:55:15.680Z,32.00
2023-03-19T01:58:21.479Z,25.25
2023-03-19T02:01:07.755Z,27.00
2023-03-19T02:03:41.855Z,21.25
2023-03-19T02:06:18.918Z,27.75
2023-03-19T02:08:49.434Z,27.75
2023-03-19T02:11:17.968Z,26.75
2023-03-19T02:13:45.524Z,28.00
2023-03-19T02:16:12.709Z,24.50
2023-03-19T02:18:41.985Z,27.50
2023-03-19T02:21:11.554Z,27.00
2023-03-19T02:23:49.874Z,26.25
2023-03-19T02:26:24.446Z,20.00
2023-03-19T02:28:53.670Z,21.75
2023-03-19T02:31:29.352Z,20.00
2023-03-19T02:33:59.891Z,16.50
2023-03-19T02:36:34.332Z,19.75
2023-03-19T02:39:05.561Z,21.25
2023-03-19T02:41:37.345Z,24.25
2023-03-19T02:44:06.010Z,18.75
2023-03-19T02:46:32.983Z,22.75
2023-03-19T02:48:59.827Z,21.25
2023-03-19T02:51:26.587Z,23.00
2023-03-19T02:53:53.468Z,16.00
2023-03-19T02:56:20.226Z,23.50
2023-03-19T02:58:48.585Z,17.50
2023-03-19T03:01:15.466Z,18.25
2023-03-19T03:03:42.612Z,17.50
2023-03-19T03:06:09.724Z,18.75
2023-03-19T03:08:37.032Z,13.75
2023-03-19T03:11:03.940Z,12.00
2023-03-19T03:13:31.039Z,12.25
2023-03-19T03:15:59.296Z,14.75
2023-03-19T03:18:26.641Z,10.75
2023-03-19T03:20:53.448Z,6.25
2023-03-19T03:23:20.547Z,9.50
2023-03-19T03:25:49.470Z,7.50
2023-03-19T03:28:16.245Z,12.75
2023-03-19T03:30:43.148Z,12.75
2023-03-19T03:33:12.254Z,10.00
2023-03-19T03:35:39.682Z,11.50
2023-03-19T03:38:06.713Z,13.75
2023-03-19T03:40:33.786Z,10.00
2023-03-19T03:43:00.728Z,11.00
2023-03-19T03:45:27.771Z,12.50
2023-03-19T03:47:54.663Z,12.25
2023-03-19T03:50:22.818Z,14.75
2023-03-19T03:52:52.556Z,13.50
2023-03-19T03:55:19.396Z,9.75
2023-03-19T03:57:46.293Z,9.75
2023-03-19T04:00:22.000Z,20.00
2023-03-19T04:02:48.959Z,14.00
2023-03-19T04:05:17.147Z,13.50
2023-03-19T04:07:45.778Z,13.00
2023-03-19T04:10:13.173Z,15.00
2023-03-19T04:16:31.367Z,12.25
2023-03-19T04:18:58.657Z,11.75
2023-03-19T04:21:25.771Z,11.50
2023-03-19T04:23:54.024Z,10.50
2023-03-19T04:26:20.913Z,10.00
2023-03-19T04:28:47.692Z,9.00
2023-03-19T04:31:14.766Z,9.00
2023-03-19T04:33:44.558Z,7.50
2023-03-19T04:36:12.125Z,7.00
2023-03-19T04:38:39.059Z,15.00
2023-03-19T04:41:07.178Z,8.75
2023-03-19T04:43:37.186Z,6.00
2023-03-19T04:46:05.234Z,7.00
2023-03-19T04:48:32.367Z,5.50
2023-03-19T04:50:59.769Z,10.25
2023-03-19T04:53:26.586Z,8.25
2023-03-19T04:55:53.760Z,9.75
2023-03-19T04:58:22.551Z,8.00
2023-03-19T05:00:56.808Z,14.50
2023-03-19T05:03:43.650Z,9.00
2023-03-19T05:06:10.684Z,14.00
2023-03-19T05:08:37.736Z,12.00
2023-03-19T05:11:04.975Z,9.25
2023-03-19T05:13:43.391Z,10.00
2023-03-19T05:16:10.423Z,12.00
2023-03-19T05:18:39.442Z,10.00
2023-03-19T05:21:11.032Z,15.25
2023-03-19T05:23:38.401Z,11.50
2023-03-19T05:26:08.700Z,9.75
2023-03-19T05:29:13.102Z,13.25
2023-03-19T05:31:52.673Z,9.75
2023-03-19T05:34:21.242Z,13.50
2023-03-19T05:36:49.213Z,12.00
2023-03-19T05:39:18.699Z,11.00
2023-03-19T05:41:45.823Z,12.50
2023-03-19T05:44:19.316Z,12.00
2023-03-19T05:47:11.282Z,8.50
2023-03-19T05:49:40.931Z,13.00
2023-03-19T05:52:08.014Z,13.00
2023-03-19T05:54:35.278Z,10.00
2023-03-19T05:57:07.846Z,13.00
2023-03-19T05:59:45.864Z,12.75
2023-03-19T06:02:24.478Z,11.00
2023-03-19T06:04:59.221Z,14.50
2023-03-19T06:07:29.310Z,9.00
2023-03-19T06:09:56.785Z,10.50
2023-03-19T06:12:23.794Z,10.00
2023-03-19T06:15:11.673Z,10.25
2023-03-19T06:17:44.297Z,15.50
2023-03-19T06:20:13.351Z,15.00
2023-03-19T06:22:41.697Z,11.50
2023-03-19T06:25:09.377Z,9.00
2023-03-19T06:27:37.896Z,11.00
2023-03-19T06:30:24.080Z,12.00
2023-03-19T06:32:51.483Z,12.00
2023-03-19T06:35:18.908Z,10.00
2023-03-19T06:37:48.452Z,13.50
2023-03-19T06:40:15.901Z,13.00
2023-03-19T06:42:45.955Z,12.00
2023-03-19T06:45:13.867Z,9.00
2023-03-19T06:47:42.522Z,13.25
2023-03-19T06:50:11.486Z,15.75
2023-03-19T06:52:38.533Z,15.00
2023-03-19T06:55:07.374Z,12.25
2023-03-19T06:57:34.927Z,12.50
2023-03-19T07:00:02.326Z,15.25
2023-03-19T07:02:29.413Z,11.00
2023-03-19T07:04:57.581Z,9.75
2023-03-19T07:07:24.913Z,7.50
2023-03-19T07:09:51.938Z,10.00
2023-03-19T07:12:18.972Z,9.75
2023-03-19T07:14:45.708Z,10.00
2023-03-19T07:17:12.873Z,10.00
2023-03-19T07:19:39.808Z,11.00
2023-03-19T07:22:08.332Z,8.50
2023-03-19T07:24:35.174Z,9.25
2023-03-19T07:27:02.216Z,6.50
2023-03-19T07:29:29.151Z,14.00
2023-03-19T07:31:56.147Z,14.25
2023-03-19T07:34:23.303Z,10.00
2023-03-19T07:36:50.290Z,12.50
2023-03-19T07:39:18.969Z,13.50
2023-03-19T07:41:46.032Z,8.75
2023-03-19T07:44:14.951Z,9.25
2023-03-19T07:46:42.625Z,10.00
2023-03-19T07:49:09.711Z,12.25
2023-03-19T07:51:36.972Z,10.75
2023-03-19T07:54:04.343Z,12.50
2023-03-19T07:56:33.159Z,9.00
2023-03-19T07:59:00.045Z,15.00
2023-03-19T08:01:27.123Z,11.75
2023-03-19T08:03:54.114Z,8.25
2023-03-19T08:06:20.990Z,11.50
2023-03-19T08:08:47.806Z,13.50
2023-03-19T08:11:14.820Z,9.75
2023-03-19T08:13:43.553Z,13.00
2023-03-19T08:16:11.229Z,11.00
2023-03-19T08:18:48.082Z,5.00
2023-03-19T08:21:17.321Z,9.67
2023-03-19T08:23:46.077Z,8.67
2023-03-19T08:26:13.139Z,5.67
2023-03-19T08:28:43.825Z,10.33
2023-03-19T08:31:14.238Z,11.00
2023-03-19T08:33:44.066Z,5.33
2023-03-19T08:36:15.838Z,17.33
2023-03-19T08:38:45.920Z,6.00
2023-03-19T08:41:16.452Z,6.00
2023-03-19T08:43:47.448Z,6.25
2023-03-19T08:46:14.573Z,5.00
2023-03-19T08:48:42.265Z,4.50
2023-03-19T08:51:12.504Z,0.00
2023-03-19T08:53:39.880Z,4.50
2023-03-19T08:56:08.783Z,4.00
2023-03-19T08:58:35.930Z,2.25
2023-03-19T09:01:09.061Z,6.25
2023-03-19T09:03:36.624Z,5.25
2023-03-19T09:06:07.239Z,5.50
2023-03-19T09:08:35.438Z,6.00
2023-03-19T09:11:03.342Z,6.00
2023-03-19T09:13:30.508Z,8.00
2023-03-19T09:16:00.599Z,6.50
2023-03-19T09:18:30.326Z,5.00
2023-03-19T09:20:57.518Z,7.75
2023-03-19T09:23:25.103Z,11.25
2023-03-19T09:25:55.287Z,4.50
2023-03-19T09:28:25.610Z,5.75
2023-03-19T09:30:53.161Z,5.25
2023-03-19T09:33:20.942Z,5.00
2023-03-19T09:35:57.291Z,9.25
2023-03-19T09:38:24.788Z,9.25
2023-03-19T09:41:09.369Z,7.75
2023-03-19T09:43:59.966Z,4.50
2023-03-19T09:46:42.771Z,5.00
2023-03-19T09:49:20.982Z,5.25
2023-03-19T09:51:54.884Z,7.00
2023-03-19T09:54:34.630Z,6.75
2023-03-19T09:57:03.097Z,5.75
2023-03-19T09:59:30.273Z,6.25
2023-03-19T10:02:28.918Z,7.00
2023-03-19T10:05:11.731Z,5.50
2023-03-19T10:08:11.701Z,6.00
2023-03-19T10:10:55.747Z,4.25
2023-03-19T10:13:44.563Z,6.00
2023-03-19T10:16:21.382Z,2.00
2023-03-19T10:18:51.561Z,3.25
2023-03-19T10:21:27.173Z,7.25
2023-03-19T10:24:01.209Z,5.50
2023-03-19T10:26:31.805Z,4.75
2023-03-19T10:29:07.320Z,5.80
2023-03-19T10:31:52.734Z,3.80
2023-03-19T10:34:30.296Z,4.80
2023-03-19T10:37:05.626Z,3.40
2023-03-19T10:39:38.018Z,2.00
2023-03-19T10:42:44.604Z,7.40
2023-03-19T10:45:24.717Z,4.00
2023-03-19T10:47:52.512Z,3.00
2023-03-19T10:50:22.692Z,3.80
2023-03-19T10:53:00.438Z,3.60
2023-03-19T10:55:31.289Z,2.00
2023-03-19T10:58:05.114Z,2.40
2023-03-19T11:00:34.369Z,3.40
2023-03-19T11:03:03.497Z,2.60
2023-03-19T11:05:32.331Z,3.00
2023-03-19T11:08:03.136Z,3.00
2023-03-19T11:10:35.547Z,2.80
2023-03-19T11:13:06.844Z,3.00
2023-03-19T11:15:37.879Z,1.20
2023-03-19T11:18:20.872Z,3.00
2023-03-19T11:20:55.772Z,4.00
2023-03-19T11:23:28.921Z,2.40
2023-03-19T11:26:01.318Z,2.00
2023-03-19T11:28:28.657Z,4.00
2023-03-19T11:31:06.916Z,2.00
2023-03-19T11:33:52.949Z,4.00
2023-03-19T11:36:28.795Z,4.00
2023-03-19T11:39:21.340Z,2.80
2023-03-19T11:42:25.708Z,2.75
2023-03-19T11:45:08.029Z,5.00
2023-03-19T11:47:52.299Z,1.75
2023-03-19T11:50:39.568Z,3.00
2023-03-19T11:53:24.448Z,2.80
2023-03-19T11:56:08.666Z,2.80
2023-03-19T11:59:26.136Z,3.20
2023-03-19T12:02:30.772Z,3.00
2023-03-19T12:05:20.655Z,4.40
2023-03-19T12:08:06.923Z,2.60
2023-03-19T12:10:52.080Z,3.80
2023-03-19T12:13:42.690Z,2.80
2023-03-19T12:16:24.277Z,3.80
2023-03-19T12:19:28.922Z,3.00
2023-03-19T12:22:12.558Z,3.25
2023-03-19T12:25:09.946Z,0.75
2023-03-19T12:27:47.312Z,6.00
2023-03-19T12:30:34.892Z,2.00
2023-03-19T12:33:24.786Z,5.00
2023-03-19T12:35:56.928Z,2.25
2023-03-19T12:38:36.596Z,3.25
2023-03-19T12:41:08.967Z,1.75
2023-03-19T12:43:45.035Z,3.00
2023-03-19T12:46:18.407Z,2.75
2023-03-19T12:48:53.874Z,3.25
2023-03-19T12:51:27.370Z,2.75
2023-03-19T12:54:00.525Z,2.75
2023-03-19T12:56:39.098Z,3.25
2023-03-19T12:59:19.228Z,3.25
2023-03-19T13:01:53.405Z,4.25
2023-03-19T13:04:31.020Z,5.50
2023-03-19T13:07:07.357Z,3.25
2023-03-19T13:09:40.994Z,2.00
2023-03-19T13:12:18.227Z,2.00
2023-03-19T13:14:55.882Z,2.00
2023-03-19T13:17:33.983Z,1.25
2023-03-19T13:20:15.547Z,2.00
2023-03-19T13:22:53.354Z,2.50
2023-03-19T13:25:29.410Z,1.00
2023-03-19T13:27:56.712Z,0.00
2023-03-19T13:30:24.949Z,0.00
2023-03-19T13:33:03.326Z,0.25
2023-03-19T13:35:43.373Z,0.00
2023-03-19T13:38:24.350Z,1.75
2023-03-19T13:40:53.821Z,1.00
2023-03-19T13:43:42.437Z,0.00
2023-03-19T13:46:41.936Z,1.75
2023-03-19T13:49:29.393Z,0.00
2023-03-19T13:52:01.376Z,0.00
2023-03-19T13:54:39.687Z,0.50
2023-03-19T13:57:31.850Z,0.00
2023-03-19T14:00:55.866Z,1.00
2023-03-19T14:03:29.422Z,2.75
2023-03-19T14:05:59.720Z,1.75
2023-03-19T14:08:34.159Z,1.00
2023-03-19T14:11:04.733Z,1.00
2023-03-19T14:13:40.227Z,1.00
2023-03-19T14:16:26.207Z,3.00
2023-03-19T14:18:57.689Z,1.00
2023-03-19T14:21:46.574Z,2.00
2023-03-19T14:24:56.391Z,1.00
2023-03-19T14:27:28.393Z,0.00
2023-03-19T14:30:00.176Z,1.00
2023-03-19T14:32:36.864Z,3.00
2023-03-19T14:35:06.681Z,5.75
2023-03-19T14:37:46.489Z,3.00
2023-03-19T14:40:20.660Z,6.25
2023-03-19T14:43:04.148Z,6.00
2023-03-19T14:45:50.832Z,5.50
2023-03-19T14:49:20.973Z,4.00
2023-03-19T14:52:00.544Z,3.75
2023-03-19T14:54:42.124Z,2.00
2023-03-19T14:57:18.158Z,1.00
2023-03-19T14:59:49.595Z,4.00
2023-03-19T15:02:35.110Z,1.00
2023-03-19T15:05:05.625Z,4.00
2023-03-19T15:07:37.941Z,5.75
2023-03-19T15:10:13.655Z,5.25
2023-03-19T15:13:20.595Z,3.50
2023-03-19T15:16:25.321Z,3.75
2023-03-19T15:18:52.585Z,2.00
2023-03-19T15:21:22.328Z,3.00
2023-03-19T15:23:49.675Z,2.25
2023-03-19T15:26:29.753Z,3.00
2023-03-19T15:28:58.569Z,1.50
2023-03-19T15:31:50.963Z,1.75
2023-03-19T15:34:23.084Z,4.75
2023-03-19T15:36:54.966Z,5.00
2023-03-19T15:39:28.252Z,4.25
2023-03-19T15:41:57.161Z,13.00
2023-03-19T15:44:33.756Z,10.50
2023-03-19T15:47:06.367Z,8.00
2023-03-19T15:49:39.695Z,3.00
2023-03-19T15:52:15.627Z,3.00
2023-03-19T15:54:49.641Z,1.25
2023-03-19T15:57:18.149Z,5.00
2023-03-19T15:59:47.288Z,2.50
2023-03-19T16:02:31.441Z,4.00
2023-03-19T16:05:24.857Z,2.50
2023-03-19T16:07:53.314Z,4.25
2023-03-19T16:10:35.363Z,5.00
2023-03-19T16:13:04.642Z,1.75
2023-03-19T16:15:43.258Z,4.25
2023-03-19T16:18:25.777Z,1.75
2023-03-19T16:21:08.693Z,2.00
2023-03-19T16:23:40.620Z,6.25
2023-03-19T16:26:18.990Z,2.00
2023-03-19T16:29:02.722Z,3.00
2023-03-19T16:31:41.170Z,4.00
2023-03-19T16:34:25.928Z,3.50
2023-03-19T16:36:52.830Z,5.00
2023-03-19T16:39:32.929Z,2.00
2023-03-19T16:42:28.950Z,4.75
2023-03-19T16:44:56.901Z,3.00
2023-03-19T16:47:25.075Z,4.25
2023-03-19T16:49:54.700Z,4.00
2023-03-19T16:52:29.175Z,4.67
2023-03-19T16:54:59.115Z,8.33
2023-03-19T16:57:27.304Z,11.67
2023-03-19T16:59:54.223Z,2.67
2023-03-19T17:02:21.010Z,8.50
2023-03-19T17:04:49.305Z,10.25
2023-03-19T17:07:21.828Z,10.25
2023-03-19T17:09:48.683Z,12.75
2023-03-19T17:12:17.439Z,7.50
2023-03-19T17:14:44.734Z,8.00
2023-03-19T17:17:19.721Z,10.75
2023-03-19T17:19:49.069Z,86.25
2023-03-19T17:22:16.383Z,20.25
2023-03-19T17:24:44.892Z,22.50
2023-03-19T17:27:12.052Z,12.50
2023-03-19T17:29:38.982Z,14.50
2023-03-19T17:32:17.648Z,26.25
2023-03-19T17:34:44.962Z,4.75
2023-03-19T17:37:14.245Z,14.50
2023-03-19T17:39:41.197Z,14.25
2023-03-19T17:42:18.646Z,14.00
2023-03-19T17:44:45.957Z,10.75
2023-03-19T17:47:13.347Z,13.00
2023-03-19T17:49:40.373Z,10.50
2023-03-19T17:52:15.997Z,11.00
2023-03-19T17:54:43.190Z,12.00
2023-03-19T17:57:13.514Z,13.00
2023-03-19T17:59:40.841Z,11.75
2023-03-19T18:02:24.363Z,10.75
2023-03-19T18:04:52.566Z,17.75
2023-03-19T18:07:21.105Z,14.25
2023-03-19T18:09:48.050Z,16.00
2023-03-19T18:12:14.793Z,10.00
2023-03-19T18:14:42.057Z,8.00
2023-03-19T18:17:15.225Z,21.00
2023-03-19T18:19:48.533Z,6.33
2023-03-19T18:22:18.483Z,11.25
2023-03-19T18:24:51.505Z,10.25
2023-03-19T18:27:25.202Z,8.50
2023-03-19T18:29:54.675Z,16.00
2023-03-19T18:32:32.167Z,9.00
2023-03-19T18:35:00.234Z,13.00
2023-03-19T18:37:30.534Z,18.50
2023-03-19T18:40:02.138Z,14.25
2023-03-19T18:42:28.964Z,15.00
2023-03-19T18:44:55.787Z,16.50
2023-03-19T18:47:23.004Z,14.00
2023-03-19T18:49:49.817Z,15.33
2023-03-19T18:52:19.504Z,14.00
2023-03-19T18:54:46.704Z,14.50
2023-03-19T18:57:18.197Z,17.33
2023-03-19T18:59:46.068Z,16.00
2023-03-19T19:02:30.168Z,12.33
2023-03-19T19:04:57.013Z,15.67
2023-03-19T19:07:24.002Z,19.67
2023-03-19T19:09:50.883Z,19.33
2023-03-19T19:12:19.978Z,18.00
2023-03-19T19:14:48.217Z,21.00
2023-03-19T19:17:20.555Z,17.33
2023-03-19T19:19:47.821Z,18.33
2023-03-19T19:22:16.709Z,13.33
2023-03-19T19:24:50.931Z,13.00
2023-03-19T19:27:24.740Z,19.33
2023-03-19T19:29:53.115Z,17.67
2023-03-19T19:32:23.394Z,17.00
2023-03-19T19:34:50.517Z,16.25
2023-03-19T19:37:21.281Z,19.75
2023-03-19T19:39:56.360Z,14.00
2023-03-19T19:42:26.233Z,19.75
2023-03-19T19:44:56.619Z,17.00
2023-03-19T19:47:25.535Z,21.00
2023-03-19T19:49:52.485Z,20.50
2023-03-19T19:52:19.892Z,19.50
2023-03-19T19:54:47.716Z,24.50
2023-03-19T19:57:19.072Z,57.00
2023-03-19T19:59:49.216Z,38.75
2023-03-19T20:02:21.277Z,31.50
2023-03-19T20:04:48.633Z,26.25
2023-03-19T20:07:15.569Z,25.50
2023-03-19T20:09:43.015Z,16.00
2023-03-19T20:12:20.522Z,21.00
2023-03-19T20:14:51.491Z,32.25
2023-03-19T20:17:19.829Z,14.75
2023-03-19T20:19:47.745Z,34.25
2023-03-19T20:22:14.675Z,43.75
2023-03-19T20:24:45.119Z,31.75
2023-03-19T20:27:21.814Z,27.25
2023-03-19T20:29:53.855Z,31.75
2023-03-19T20:32:33.373Z,38.75
2023-03-19T20:35:15.819Z,32.25
2023-03-19T20:37:47.490Z,27.25
2023-03-19T20:40:18.739Z,25.00
2023-03-19T20:42:48.920Z,39.75
2023-03-19T20:45:24.949Z,29.25
2023-03-19T20:47:52.899Z,38.50
2023-03-19T20:50:24.167Z,34.00
2023-03-19T20:52:52.335Z,43.00
2023-03-19T20:55:23.759Z,58.50
2023-03-19T20:57:51.891Z,45.75
2023-03-19T21:00:26.317Z,47.75
2023-03-19T21:02:56.066Z,38.00
2023-03-19T21:05:29.281Z,30.75
2023-03-19T21:08:00.155Z,29.25
2023-03-19T21:10:42.297Z,27.00
2023-03-19T21:13:14.195Z,28.50
2023-03-19T21:15:43.922Z,23.75
2023-03-19T21:18:11.465Z,30.75
2023-03-19T21:20:43.564Z,25.50
2023-03-19T21:23:20.806Z,21.25
2023-03-19T21:25:48.684Z,21.75
2023-03-19T21:28:25.924Z,22.25
2023-03-19T21:30:57.237Z,26.50
2023-03-19T21:33:37.436Z,22.50
2023-03-19T21:36:07.079Z,21.50
2023-03-19T21:38:34.161Z,35.50
2023-03-19T21:41:05.309Z,37.75
2023-03-19T21:43:41.131Z,26.50
2023-03-19T21:46:23.610Z,31.00
2023-03-19T21:48:51.693Z,25.25
2023-03-19T21:51:18.902Z,22.50
2023-03-19T21:53:46.435Z,31.00
2023-03-19T21:56:21.531Z,28.50
2023-03-19T21:58:50.175Z,30.00
2023-03-19T22:01:22.348Z,27.25
2023-03-19T22:03:50.501Z,27.50
2023-03-19T22:06:17.374Z,32.75
2023-03-19T22:08:44.657Z,31.00
2023-03-19T22:11:19.523Z,25.25
2023-03-19T22:13:47.858Z,24.25
2023-03-19T22:16:21.249Z,22.00
2023-03-19T22:18:48.719Z,29.50
2023-03-19T22:21:17.979Z,31.00
2023-03-19T22:23:50.361Z,27.00
2023-03-19T22:26:36.586Z,29.00
2023-03-19T22:29:15.701Z,30.25
2023-03-19T22:31:44.741Z,34.00
2023-03-19T22:34:15.348Z,25.75
2023-03-19T22:36:42.978Z,22.25
2023-03-19T22:39:09.832Z,22.50
2023-03-19T22:41:40.986Z,25.25
2023-03-19T22:44:17.007Z,21.75
2023-03-19T22:46:45.427Z,21.00
2023-03-19T22:49:16.408Z,19.00
2023-03-19T22:51:43.843Z,26.75
2023-03-19T22:54:11.689Z,30.75
2023-03-19T22:56:38.843Z,24.75
2023-03-19T22:59:08.524Z,30.00
2023-03-19T23:01:40.750Z,31.50
2023-03-19T23:04:21.038Z,19.75
2023-03-19T23:06:49.300Z,27.50
2023-03-19T23:09:19.642Z,18.75
2023-03-19T23:11:47.118Z,23.50
2023-03-19T23:14:26.332Z,18.00
2023-03-19T23:19:29.886Z,20.75
2023-03-19T23:21:59.189Z,19.50
2023-03-19T23:24:27.219Z,11.75
2023-03-19T23:26:56.918Z,21.00
2023-03-19T23:29:30.292Z,18.50
2023-03-19T23:31:57.160Z,16.50
2023-03-19T23:34:25.890Z,17.00
2023-03-19T23:36:53.185Z,15.75
2023-03-19T23:39:20.055Z,29.50
2023-03-19T23:41:52.002Z,29.25
2023-03-19T23:44:19.960Z,24.75
2023-03-19T23:46:50.012Z,22.25
2023-03-19T23:49:27.744Z,17.50
2023-03-19T23:51:55.578Z,30.75
2023-03-19T23:54:30.554Z,23.25
2023-03-19T23:57:01.253Z,27.50
2023-03-19T23:59:34.119Z,28.00
