createdAt,value
2017-10-31T00:02:01.243Z,4.00
2017-10-31T00:04:31.928Z,4.10
2017-10-31T00:07:00.606Z,4.10
2017-10-31T00:09:36.532Z,4.20
2017-10-31T00:12:05.195Z,4.10
2017-10-31T00:14:33.909Z,4.10
2017-10-31T00:17:02.591Z,4.10
2017-10-31T00:19:31.336Z,4.10
2017-10-31T00:22:00.780Z,4.20
2017-10-31T00:24:29.451Z,4.10
2017-10-31T00:26:58.128Z,4.10
2017-10-31T00:29:26.832Z,4.10
2017-10-31T00:32:01.671Z,4.10
2017-10-31T00:34:30.364Z,4.00
2017-10-31T00:36:59.087Z,3.90
2017-10-31T00:39:27.772Z,4.10
2017-10-31T00:42:02.679Z,3.90
2017-10-31T00:44:31.432Z,3.90
2017-10-31T00:47:00.109Z,4.00
2017-10-31T00:49:28.789Z,3.90
2017-10-31T00:51:57.471Z,4.00
2017-10-31T00:54:26.915Z,4.00
2017-10-31T00:56:55.692Z,4.00
2017-10-31T00:59:31.242Z,3.90
2017-10-31T01:01:59.919Z,3.80
2017-10-31T01:04:28.601Z,3.80
2017-10-31T01:07:00.583Z,3.90
2017-10-31T01:09:29.294Z,3.90
2017-10-31T01:11:58.033Z,3.90
2017-10-31T01:14:27.009Z,3.90
2017-10-31T01:16:56.155Z,3.80
2017-10-31T01:19:24.848Z,3.90
2017-10-31T01:21:53.523Z,3.90
2017-10-31T01:24:26.654Z,3.80
2017-10-31T01:26:55.380Z,3.80
2017-10-31T01:29:24.063Z,3.80
2017-10-31T01:31:52.748Z,3.80
2017-10-31T01:34:21.430Z,3.80
2017-10-31T01:36:50.105Z,3.80
2017-10-31T01:39:18.780Z,3.60
2017-10-31T01:41:53.576Z,3.70
2017-10-31T01:44:22.251Z,3.70
2017-10-31T01:46:50.936Z,3.70
2017-10-31T01:49:19.616Z,3.70
2017-10-31T01:51:55.223Z,3.70
2017-10-31T01:54:27.992Z,3.70
2017-10-31T01:56:57.516Z,3.70
2017-10-31T01:59:27.069Z,3.70
2017-10-31T02:01:55.743Z,3.70
2017-10-31T02:04:24.443Z,3.70
2017-10-31T02:06:53.124Z,3.70
2017-10-31T02:09:27.908Z,3.70
2017-10-31T02:11:56.587Z,3.70
2017-10-31T02:14:25.269Z,3.70
2017-10-31T02:17:00.844Z,3.70
2017-10-31T02:19:29.534Z,3.70
2017-10-31T02:21:58.215Z,3.70
2017-10-31T02:24:27.030Z,3.70
2017-10-31T02:26:55.723Z,3.70
2017-10-31T02:29:25.252Z,3.60
2017-10-31T02:31:54.723Z,3.60
2017-10-31T02:34:23.404Z,3.60
2017-10-31T02:36:53.703Z,3.60
2017-10-31T02:39:22.398Z,3.60
2017-10-31T02:41:51.079Z,3.60
2017-10-31T02:44:19.768Z,3.60
2017-10-31T02:46:48.444Z,3.60
2017-10-31T02:49:17.135Z,3.50
2017-10-31T02:51:45.825Z,3.50
2017-10-31T02:54:14.513Z,3.50
2017-10-31T02:56:47.409Z,3.50
2017-10-31T02:59:16.091Z,3.40
2017-10-31T03:01:46.413Z,3.40
2017-10-31T03:04:15.093Z,3.40
2017-10-31T03:06:43.795Z,3.40
2017-10-31T03:09:12.484Z,3.40
2017-10-31T03:11:48.215Z,3.40
2017-10-31T03:14:16.895Z,3.40
2017-10-31T03:16:45.595Z,3.40
2017-10-31T03:19:14.274Z,3.40
2017-10-31T03:21:42.948Z,3.40
2017-10-31T03:24:11.639Z,3.10
2017-10-31T03:26:40.323Z,3.40
2017-10-31T03:29:09.020Z,3.30
2017-10-31T03:31:37.695Z,3.20
2017-10-31T03:34:06.372Z,2.10
2017-10-31T03:36:35.080Z,3.20
2017-10-31T03:39:03.734Z,3.20
2017-10-31T03:41:32.422Z,3.20
2017-10-31T03:44:01.113Z,3.30
2017-10-31T03:46:29.816Z,3.20
2017-10-31T03:48:58.507Z,3.20
2017-10-31T03:51:27.185Z,3.20
2017-10-31T03:53:55.868Z,3.20
2017-10-31T03:56:24.553Z,3.20
2017-10-31T03:58:55.185Z,3.20
2017-10-31T04:01:23.866Z,3.20
2017-10-31T04:03:52.552Z,3.20
2017-10-31T04:06:27.504Z,3.20
2017-10-31T04:08:56.205Z,3.10
2017-10-31T04:11:30.976Z,3.10
2017-10-31T04:13:59.664Z,3.10
2017-10-31T04:16:28.345Z,3.10
2017-10-31T04:18:57.019Z,3.10
2017-10-31T04:21:25.709Z,3.00
2017-10-31T04:23:54.379Z,3.10
2017-10-31T04:26:23.831Z,3.10
2017-10-31T04:28:52.517Z,3.10
2017-10-31T04:31:22.828Z,3.00
2017-10-31T04:33:51.514Z,3.00
2017-10-31T04:36:37.255Z,3.00
2017-10-31T04:39:11.787Z,3.00
2017-10-31T04:41:41.259Z,3.00
2017-10-31T04:44:16.056Z,3.00
2017-10-31T04:46:44.746Z,3.00
2017-10-31T04:49:13.420Z,3.00
2017-10-31T04:51:42.105Z,3.00
2017-10-31T04:54:10.794Z,2.90
2017-10-31T04:56:39.472Z,2.90
2017-10-31T04:59:09.096Z,2.90
2017-10-31T05:01:37.775Z,2.90
2017-10-31T05:04:12.708Z,2.90
2017-10-31T05:06:41.393Z,2.90
2017-10-31T05:09:10.071Z,2.90
2017-10-31T05:11:39.711Z,2.90
2017-10-31T05:14:08.390Z,2.90
2017-10-31T05:16:37.073Z,2.80
2017-10-31T05:19:05.753Z,2.80
2017-10-31T05:21:34.443Z,2.80
2017-10-31T05:24:03.124Z,2.80
2017-10-31T05:26:31.824Z,2.80
2017-10-31T05:29:00.497Z,2.80
2017-10-31T05:31:30.868Z,2.80
2017-10-31T05:34:06.572Z,2.70
2017-10-31T05:36:36.180Z,2.70
2017-10-31T05:39:04.883Z,2.60
2017-10-31T05:41:33.547Z,2.60
2017-10-31T05:44:02.230Z,2.70
2017-10-31T05:46:30.909Z,2.70
2017-10-31T05:48:59.605Z,2.70
2017-10-31T05:51:28.287Z,2.60
2017-10-31T05:53:56.992Z,2.60
2017-10-31T05:56:25.694Z,2.60
2017-10-31T05:59:00.524Z,2.60
2017-10-31T06:01:29.977Z,2.60
2017-10-31T06:04:04.328Z,2.60
2017-10-31T06:06:32.999Z,2.60
2017-10-31T06:09:07.919Z,2.60
2017-10-31T06:11:36.598Z,2.60
2017-10-31T06:14:05.271Z,2.70
2017-10-31T06:16:33.947Z,2.50
2017-10-31T06:19:03.484Z,2.60
2017-10-31T06:21:37.792Z,2.70
2017-10-31T06:24:12.048Z,2.70
2017-10-31T06:26:46.300Z,2.80
2017-10-31T06:29:20.637Z,2.80
2017-10-31T06:31:54.848Z,2.80
2017-10-31T06:34:25.299Z,2.80
2017-10-31T06:36:53.988Z,2.80
2017-10-31T06:39:22.680Z,2.90
2017-10-31T06:41:51.359Z,3.00
2017-10-31T06:44:20.048Z,3.20
2017-10-31T06:46:50.357Z,3.20
2017-10-31T06:49:19.063Z,3.40
2017-10-31T06:51:47.755Z,3.60
2017-10-31T06:54:18.052Z,4.00
2017-10-31T06:56:52.850Z,4.20
2017-10-31T06:59:22.499Z,4.50
2017-10-31T07:01:57.343Z,4.80
2017-10-31T07:04:26.827Z,5.20
2017-10-31T07:07:01.759Z,5.50
2017-10-31T07:09:30.455Z,5.90
2017-10-31T07:12:05.476Z,6.40
2017-10-31T07:14:40.405Z,6.80
2017-10-31T07:17:09.288Z,7.10
2017-10-31T07:19:45.148Z,7.50
2017-10-31T07:22:13.835Z,8.00
2017-10-31T07:24:42.510Z,8.30
2017-10-31T07:27:11.195Z,8.70
2017-10-31T07:29:39.880Z,9.10
2017-10-31T07:32:14.961Z,9.40
2017-10-31T07:34:44.531Z,9.70
2017-10-31T07:37:13.215Z,10.20
2017-10-31T07:39:41.912Z,10.80
2017-10-31T07:42:10.600Z,11.20
2017-10-31T07:44:42.157Z,11.70
2017-10-31T07:47:10.852Z,11.90
2017-10-31T07:49:40.344Z,12.40
2017-10-31T07:52:09.267Z,12.90
2017-10-31T07:54:45.209Z,13.20
2017-10-31T07:57:20.140Z,13.10
2017-10-31T07:59:54.975Z,13.60
2017-10-31T08:02:29.904Z,14.40
2017-10-31T08:04:58.604Z,14.80
2017-10-31T08:07:29.003Z,15.50
2017-10-31T08:10:03.975Z,16.10
2017-10-31T08:12:33.428Z,16.50
2017-10-31T08:15:02.116Z,17.10
2017-10-31T08:17:30.812Z,17.50
2017-10-31T08:19:59.501Z,17.70
2017-10-31T08:22:32.209Z,17.80
2017-10-31T08:25:00.927Z,17.70
2017-10-31T08:27:29.625Z,17.40
2017-10-31T08:30:00.337Z,17.20
2017-10-31T08:32:29.054Z,17.20
2017-10-31T08:34:57.735Z,17.40
2017-10-31T08:37:26.426Z,17.70
2017-10-31T08:39:55.119Z,17.70
2017-10-31T08:42:23.816Z,17.90
2017-10-31T08:44:54.459Z,18.20
2017-10-31T08:47:24.008Z,19.20
2017-10-31T08:49:52.717Z,20.10
2017-10-31T08:52:27.487Z,20.60
2017-10-31T08:54:57.068Z,21.20
2017-10-31T08:57:25.764Z,21.00
2017-10-31T08:59:54.479Z,20.40
2017-10-31T09:02:29.251Z,20.50
2017-10-31T09:05:04.168Z,20.20
2017-10-31T09:07:39.118Z,19.10
2017-10-31T09:10:07.820Z,18.50
2017-10-31T09:12:42.852Z,18.20
2017-10-31T09:15:11.560Z,18.70
2017-10-31T09:17:40.265Z,19.00
2017-10-31T09:20:15.239Z,18.90
2017-10-31T09:22:43.962Z,18.80
2017-10-31T09:25:12.656Z,19.40
2017-10-31T09:27:46.159Z,20.40
2017-10-31T09:30:21.872Z,20.90
2017-10-31T09:32:56.809Z,20.60
2017-10-31T09:35:25.507Z,20.70
2017-10-31T09:37:55.093Z,21.00
2017-10-31T09:40:29.896Z,21.80
2017-10-31T09:42:58.583Z,22.40
2017-10-31T09:45:27.332Z,23.30
2017-10-31T09:48:02.254Z,24.50
2017-10-31T09:50:31.790Z,24.80
2017-10-31T09:53:06.760Z,25.10
2017-10-31T09:55:35.447Z,26.00
2017-10-31T09:58:10.443Z,26.90
2017-10-31T10:00:45.352Z,27.80
2017-10-31T10:03:14.086Z,28.50
2017-10-31T10:05:49.210Z,28.50
2017-10-31T10:08:24.923Z,28.50
2017-10-31T10:10:54.615Z,28.70
2017-10-31T10:13:29.559Z,29.00
2017-10-31T10:15:58.259Z,29.30
2017-10-31T10:18:27.713Z,29.40
2017-10-31T10:20:56.404Z,29.70
2017-10-31T10:23:25.112Z,29.70
2017-10-31T10:25:53.796Z,29.00
2017-10-31T10:28:22.501Z,29.60
2017-10-31T10:30:58.209Z,30.40
2017-10-31T10:33:32.009Z,30.80
2017-10-31T10:36:00.680Z,31.00
2017-10-31T10:38:29.392Z,31.40
2017-10-31T10:40:58.076Z,30.90
2017-10-31T10:43:26.776Z,29.60
2017-10-31T10:45:56.401Z,30.70
2017-10-31T10:48:25.125Z,31.50
2017-10-31T10:50:59.973Z,32.10
2017-10-31T10:53:34.981Z,33.00
2017-10-31T10:56:03.680Z,33.20
2017-10-31T10:58:32.362Z,33.30
2017-10-31T11:01:01.086Z,30.70
2017-10-31T11:03:29.764Z,29.90
2017-10-31T11:05:58.446Z,30.70
2017-10-31T11:08:27.140Z,31.70
2017-10-31T11:11:02.072Z,31.30
2017-10-31T11:13:30.759Z,31.30
2017-10-31T11:16:05.580Z,30.40
2017-10-31T11:18:34.273Z,30.50
2017-10-31T11:21:02.955Z,30.00
2017-10-31T11:23:31.653Z,28.80
2017-10-31T11:26:06.578Z,28.10
2017-10-31T11:28:36.260Z,27.40
2017-10-31T11:31:04.972Z,28.90
2017-10-31T11:33:38.566Z,30.30
2017-10-31T11:36:07.257Z,31.10
2017-10-31T11:38:35.969Z,32.10
2017-10-31T11:41:04.665Z,33.00
2017-10-31T11:43:34.189Z,33.10
2017-10-31T11:46:02.876Z,30.00
2017-10-31T11:48:31.562Z,27.30
2017-10-31T11:51:06.398Z,25.10
2017-10-31T11:53:35.080Z,23.50
2017-10-31T11:56:03.775Z,24.40
2017-10-31T11:58:32.461Z,26.70
2017-10-31T12:01:02.841Z,28.00
2017-10-31T12:03:37.634Z,27.20
2017-10-31T12:06:07.183Z,25.90
2017-10-31T12:08:36.641Z,25.90
2017-10-31T12:11:05.446Z,27.50
2017-10-31T12:13:40.528Z,29.10
2017-10-31T12:16:15.352Z,30.80
2017-10-31T12:18:44.804Z,31.80
2017-10-31T12:24:14.984Z,32.30
2017-10-31T12:26:44.465Z,32.90
2017-10-31T12:29:13.155Z,32.60
2017-10-31T12:31:48.096Z,33.30
2017-10-31T12:34:17.657Z,33.00
2017-10-31T12:36:46.339Z,31.50
2017-10-31T12:39:21.185Z,30.20
2017-10-31T12:41:49.909Z,28.40
2017-10-31T12:44:18.600Z,26.20
2017-10-31T12:46:48.051Z,24.50
2017-10-31T12:49:16.748Z,24.70
2017-10-31T12:51:51.555Z,27.00
2017-10-31T12:54:26.400Z,26.50
2017-10-31T12:56:55.084Z,25.50
2017-10-31T12:59:23.774Z,23.20
2017-10-31T13:01:52.452Z,22.10
2017-10-31T13:04:27.421Z,24.50
2017-10-31T13:07:01.171Z,26.70
2017-10-31T13:09:51.483Z,28.40
2017-10-31T13:12:26.417Z,29.50
2017-10-31T13:14:55.102Z,28.40
2017-10-31T13:17:23.794Z,27.60
2017-10-31T13:19:53.263Z,28.80
2017-10-31T13:22:28.069Z,29.80
2017-10-31T13:24:56.746Z,30.20
2017-10-31T13:27:25.769Z,28.20
2017-10-31T13:30:00.964Z,25.60
2017-10-31T13:32:30.984Z,25.80
2017-10-31T13:35:06.244Z,27.30
2017-10-31T13:37:42.632Z,28.60
2017-10-31T13:40:12.392Z,29.20
2017-10-31T13:42:41.380Z,29.50
2017-10-31T13:45:10.071Z,30.10
2017-10-31T13:47:39.168Z,30.50
2017-10-31T13:50:09.469Z,30.60
2017-10-31T13:52:38.148Z,30.80
2017-10-31T13:55:06.873Z,30.60
2017-10-31T13:57:52.616Z,30.30
2017-10-31T14:00:31.850Z,30.60
2017-10-31T14:03:01.882Z,30.40
2017-10-31T14:05:35.495Z,30.30
2017-10-31T14:08:11.800Z,30.40
2017-10-31T14:10:45.603Z,30.10
2017-10-31T14:13:20.053Z,29.90
2017-10-31T14:15:54.833Z,29.80
2017-10-31T14:18:23.544Z,29.80
2017-10-31T14:20:52.303Z,29.70
2017-10-31T14:23:48.642Z,29.40
2017-10-31T14:26:23.506Z,29.30
2017-10-31T14:28:53.120Z,29.10
2017-10-31T14:31:22.712Z,28.20
2017-10-31T14:33:51.401Z,27.90
2017-10-31T14:36:26.375Z,27.80
2017-10-31T14:38:55.056Z,27.30
2017-10-31T14:41:23.756Z,25.00
2017-10-31T14:43:52.436Z,22.70
2017-10-31T14:46:24.668Z,21.10
2017-10-31T14:48:59.572Z,19.40
2017-10-31T14:51:35.320Z,18.00
2017-10-31T14:54:11.068Z,17.00
2017-10-31T14:56:39.865Z,15.90
2017-10-31T14:59:10.184Z,15.30
2017-10-31T15:01:38.876Z,14.60
2017-10-31T15:04:09.493Z,14.20
2017-10-31T15:06:38.221Z,14.00
2017-10-31T15:09:07.801Z,13.60
2017-10-31T15:11:37.500Z,12.90
2017-10-31T15:14:08.167Z,12.80
2017-10-31T15:16:39.611Z,12.70
2017-10-31T15:19:08.302Z,12.60
2017-10-31T15:21:43.921Z,12.50
2017-10-31T15:24:14.592Z,12.10
2017-10-31T15:26:56.623Z,12.10
2017-10-31T15:29:25.319Z,11.90
2017-10-31T15:31:54.927Z,11.70
2017-10-31T15:34:29.782Z,11.40
2017-10-31T15:37:10.600Z,11.20
2017-10-31T15:39:40.258Z,11.20
2017-10-31T15:42:15.197Z,11.00
2017-10-31T15:44:50.784Z,10.90
2017-10-31T15:47:32.805Z,10.70
2017-10-31T15:50:20.416Z,10.50
2017-10-31T15:52:55.299Z,10.30
2017-10-31T15:55:24.000Z,10.20
2017-10-31T15:57:57.595Z,10.10
2017-10-31T16:00:27.196Z,10.10
2017-10-31T16:03:02.208Z,9.80
2017-10-31T16:05:30.932Z,9.70
2017-10-31T16:08:00.027Z,9.40
2017-10-31T16:10:28.787Z,9.40
2017-10-31T16:13:03.611Z,9.10
2017-10-31T16:15:32.307Z,9.10
2017-10-31T16:18:01.006Z,8.90
2017-10-31T16:20:29.702Z,8.70
2017-10-31T16:22:58.424Z,8.60
2017-10-31T16:25:28.112Z,8.60
2017-10-31T16:27:56.803Z,8.40
2017-10-31T16:30:25.495Z,8.00
2017-10-31T16:32:54.226Z,8.40
2017-10-31T16:35:27.269Z,8.40
2017-10-31T16:37:55.965Z,8.30
2017-10-31T16:40:30.756Z,8.30
2017-10-31T16:42:59.468Z,8.10
2017-10-31T16:45:28.158Z,8.20
2017-10-31T16:47:56.857Z,8.10
2017-10-31T16:50:32.480Z,8.00
2017-10-31T16:53:08.212Z,8.00
2017-10-31T16:55:36.904Z,7.80
2017-10-31T16:58:05.602Z,7.70
2017-10-31T17:00:34.280Z,7.70
2017-10-31T17:03:03.851Z,7.70
2017-10-31T17:05:32.534Z,7.60
2017-10-31T17:08:01.220Z,7.60
2017-10-31T17:10:36.033Z,7.50
2017-10-31T17:13:05.711Z,7.50
2017-10-31T17:15:54.469Z,7.40
2017-10-31T17:18:29.393Z,7.30
2017-10-31T17:20:58.091Z,7.30
2017-10-31T17:23:27.014Z,7.40
2017-10-31T17:29:08.849Z,7.00
2017-10-31T17:31:37.524Z,6.90
2017-10-31T17:34:13.698Z,6.90
2017-10-31T17:36:42.433Z,6.90
2017-10-31T17:39:11.226Z,6.70
2017-10-31T17:41:39.907Z,6.60
2017-10-31T17:44:14.906Z,6.50
2017-10-31T17:46:50.908Z,6.50
2017-10-31T17:49:19.580Z,6.40
2017-10-31T17:51:48.275Z,6.40
2017-10-31T17:54:23.399Z,6.30
2017-10-31T17:56:52.283Z,6.30
2017-10-31T17:59:27.105Z,6.20
2017-10-31T18:01:55.801Z,6.20
2017-10-31T18:04:24.485Z,6.10
2017-10-31T18:06:53.152Z,6.10
2017-10-31T18:09:23.484Z,6.10
2017-10-31T18:11:52.187Z,6.10
2017-10-31T18:14:21.000Z,6.10
2017-10-31T18:16:49.902Z,5.90
2017-10-31T18:19:20.414Z,5.80
2017-10-31T18:21:49.204Z,5.80
2017-10-31T18:24:17.875Z,5.80
2017-10-31T18:26:47.534Z,5.70
2017-10-31T18:29:17.060Z,5.70
2017-10-31T18:31:52.030Z,5.70
2017-10-31T18:34:20.843Z,5.70
2017-10-31T18:36:50.286Z,5.70
2017-10-31T18:39:18.972Z,5.80
2017-10-31T18:41:54.034Z,5.80
2017-10-31T18:44:29.100Z,5.70
2017-10-31T18:46:57.948Z,5.80
2017-10-31T18:49:27.627Z,5.80
2017-10-31T18:51:56.319Z,5.90
2017-10-31T18:54:25.089Z,5.90
2017-10-31T18:56:53.895Z,6.00
2017-10-31T18:59:22.730Z,6.00
2017-10-31T19:01:51.580Z,6.00
2017-10-31T19:04:20.387Z,5.90
2017-10-31T19:06:50.007Z,5.90
2017-10-31T19:09:18.701Z,5.90
2017-10-31T19:11:47.531Z,6.00
2017-10-31T19:14:16.304Z,6.00
2017-10-31T19:16:46.711Z,5.90
2017-10-31T19:19:15.425Z,6.00
2017-10-31T19:21:44.129Z,5.90
2017-10-31T19:24:14.953Z,6.00
2017-10-31T19:26:51.700Z,6.10
2017-10-31T19:29:20.498Z,6.10
2017-10-31T19:31:50.000Z,6.10
2017-10-31T19:34:18.843Z,6.10
2017-10-31T19:36:47.847Z,6.10
2017-10-31T19:39:17.540Z,6.10
2017-10-31T19:41:53.442Z,6.10
2017-10-31T19:44:22.164Z,5.80
2017-10-31T19:46:50.930Z,6.00
2017-10-31T19:49:20.512Z,6.10
2017-10-31T19:51:49.324Z,6.00
2017-10-31T19:54:21.832Z,6.00
2017-10-31T19:56:50.684Z,6.10
2017-10-31T19:59:20.461Z,6.10
2017-10-31T20:01:50.663Z,6.10
2017-10-31T20:04:21.096Z,6.20
2017-10-31T20:06:50.980Z,6.30
2017-10-31T20:09:19.743Z,6.30
2017-10-31T20:11:54.891Z,6.30
2017-10-31T20:14:29.919Z,6.50
2017-10-31T20:16:59.598Z,6.50
2017-10-31T20:19:35.365Z,6.50
2017-10-31T20:22:04.200Z,6.50
2017-10-31T20:24:32.975Z,6.50
2017-10-31T20:27:02.527Z,6.60
2017-10-31T20:29:32.200Z,6.70
2017-10-31T20:32:07.183Z,6.70
2017-10-31T20:34:35.901Z,6.70
2017-10-31T20:37:10.945Z,6.70
2017-10-31T20:39:41.472Z,6.70
2017-10-31T20:42:10.328Z,6.70
2017-10-31T20:44:39.205Z,6.70
2017-10-31T20:47:08.476Z,6.70
2017-10-31T20:49:37.278Z,6.70
2017-10-31T20:52:06.848Z,6.80
2017-10-31T20:54:35.666Z,6.80
2017-10-31T20:57:08.493Z,6.80
2017-10-31T20:59:43.548Z,6.90
2017-10-31T21:02:13.026Z,7.00
2017-10-31T21:04:47.980Z,7.00
2017-10-31T21:07:18.389Z,6.90
2017-10-31T21:09:47.103Z,7.10
2017-10-31T21:12:15.839Z,7.10
2017-10-31T21:14:50.688Z,7.10
2017-10-31T21:17:21.413Z,7.20
2017-10-31T21:19:50.114Z,7.10
2017-10-31T21:22:25.068Z,7.20
2017-10-31T21:24:54.544Z,7.20
2017-10-31T21:27:29.529Z,7.30
2017-10-31T21:29:58.248Z,7.30
2017-10-31T21:32:28.789Z,7.30
2017-10-31T21:35:03.388Z,7.30
2017-10-31T21:37:38.952Z,7.40
2017-10-31T21:40:13.884Z,7.30
2017-10-31T21:42:59.495Z,7.40
2017-10-31T21:45:41.513Z,7.50
2017-10-31T21:48:15.161Z,7.50
2017-10-31T21:50:50.024Z,7.50
2017-10-31T21:53:24.886Z,7.50
2017-10-31T21:55:53.552Z,7.40
2017-10-31T21:58:28.521Z,7.40
2017-10-31T22:00:57.248Z,7.50
2017-10-31T22:03:26.087Z,7.50
2017-10-31T22:05:55.559Z,7.60
2017-10-31T22:08:25.313Z,7.60
2017-10-31T22:11:00.964Z,7.50
2017-10-31T22:13:36.036Z,7.60
2017-10-31T22:16:21.296Z,7.60
2017-10-31T22:18:52.972Z,7.60
2017-10-31T22:21:27.783Z,7.60
2017-10-31T22:23:57.414Z,7.60
2017-10-31T22:26:26.216Z,7.70
2017-10-31T22:28:55.669Z,7.70
2017-10-31T22:31:30.589Z,7.70
2017-10-31T22:34:06.135Z,7.80
2017-10-31T22:36:34.836Z,7.70
2017-10-31T22:39:03.529Z,7.80
2017-10-31T22:41:32.269Z,7.80
2017-10-31T22:44:07.280Z,7.80
2017-10-31T22:46:39.790Z,7.80
2017-10-31T22:49:13.594Z,7.80
2017-10-31T22:51:42.747Z,7.80
2017-10-31T22:54:20.900Z,7.80
2017-10-31T22:56:57.929Z,7.90
2017-10-31T22:59:33.075Z,7.90
2017-10-31T23:02:02.829Z,7.90
2017-10-31T23:04:41.752Z,7.90
2017-10-31T23:07:18.479Z,7.90
2017-10-31T23:09:47.622Z,8.00
2017-10-31T23:12:16.461Z,8.10
2017-10-31T23:14:45.144Z,8.00
2017-10-31T23:17:20.091Z,7.90
2017-10-31T23:19:55.353Z,7.90
2017-10-31T23:22:24.799Z,7.90
2017-10-31T23:24:53.812Z,7.90
2017-10-31T23:27:23.296Z,7.90
2017-10-31T23:29:52.205Z,8.00
2017-10-31T23:32:20.897Z,8.00
2017-10-31T23:34:49.619Z,7.90
2017-10-31T23:37:18.615Z,7.90
2017-10-31T23:39:59.507Z,7.90
2017-10-31T23:42:28.198Z,8.00
2017-10-31T23:44:56.893Z,8.00
2017-10-31T23:47:27.231Z,8.00
2017-10-31T23:49:57.536Z,7.90
2017-10-31T23:52:26.256Z,8.00
2017-10-31T23:54:54.935Z,8.00
2017-10-31T23:57:23.627Z,7.90
2017-10-31T23:59:52.331Z,8.00
