createdAt,value
2023-02-11T00:00:33.541Z,99.9
2023-02-11T00:02:36.706Z,99.9
2023-02-11T00:10:35.688Z,99.9
2023-02-11T00:14:35.207Z,99.9
2023-02-11T00:16:38.506Z,99.9
2023-02-11T00:18:38.178Z,99.9
2023-02-11T00:20:37.980Z,99.9
2023-02-11T00:25:39.058Z,99.9
2023-02-11T00:27:38.806Z,99.9
2023-02-11T00:33:41.437Z,99.9
2023-02-11T00:35:41.199Z,99.9
2023-02-11T00:37:40.957Z,99.9
2023-02-11T00:39:40.769Z,99.9
2023-02-11T00:41:40.537Z,99.9
2023-02-11T00:43:46.930Z,99.9
2023-02-11T00:45:43.533Z,99.9
2023-02-11T00:47:43.409Z,99.9
2023-02-11T00:51:43.019Z,99.9
2023-02-11T00:53:42.870Z,99.9
2023-02-11T00:55:42.652Z,99.9
2023-02-11T00:57:45.762Z,99.9
2023-02-11T00:59:45.546Z,99.9
2023-02-11T01:01:47.063Z,99.9
2023-02-11T01:03:46.750Z,99.9
2023-02-11T01:05:59.176Z,99.9
2023-02-11T01:07:46.278Z,99.9
2023-02-11T01:09:46.048Z,99.9
2023-02-11T01:11:49.156Z,99.9
2023-02-11T01:13:48.982Z,99.9
2023-02-11T01:15:49.032Z,99.9
2023-02-11T01:16:50.313Z,99.9
2023-02-11T01:18:50.058Z,99.9
2023-02-11T01:20:49.839Z,99.9
2023-02-11T01:22:49.549Z,99.9
2023-02-11T01:26:52.469Z,99.9
2023-02-11T01:28:52.256Z,99.9
2023-02-11T01:30:52.036Z,99.9
2023-02-11T01:32:51.769Z,99.9
2023-02-11T01:34:51.683Z,99.9
2023-02-11T01:36:51.336Z,99.9
2023-02-11T01:38:54.491Z,99.9
2023-02-11T01:40:54.250Z,99.9
2023-02-11T01:42:54.091Z,99.9
2023-02-11T01:44:53.787Z,99.9
2023-02-11T01:46:53.668Z,99.9
2023-02-11T01:48:53.370Z,99.9
2023-02-11T01:50:53.093Z,99.9
2023-02-11T01:52:56.233Z,99.9
2023-02-11T01:56:55.718Z,99.9
2023-02-11T02:04:54.865Z,99.9
2023-02-11T02:06:58.128Z,99.9
2023-02-11T02:08:57.922Z,99.9
2023-02-11T02:10:57.640Z,99.9
2023-02-11T02:13:19.584Z,99.9
2023-02-11T02:15:19.315Z,99.9
2023-02-11T02:17:19.068Z,99.9
2023-02-11T02:19:22.275Z,99.9
2023-02-11T02:21:21.992Z,99.9
2023-02-11T02:23:21.786Z,99.9
2023-02-11T02:25:21.578Z,99.9
2023-02-11T02:31:20.899Z,99.9
2023-02-11T02:33:23.973Z,99.9
2023-02-11T02:35:23.790Z,99.9
2023-02-11T02:37:23.483Z,99.9
2023-02-11T02:39:23.263Z,99.9
2023-02-11T02:41:23.060Z,99.9
2023-02-11T02:43:22.875Z,99.9
2023-02-11T02:45:22.652Z,99.9
2023-02-11T02:47:25.797Z,99.9
2023-02-11T02:49:25.571Z,99.9
2023-02-11T02:51:25.326Z,99.9
2023-02-11T02:53:25.076Z,99.9
2023-02-11T02:55:41.354Z,99.9
2023-02-11T02:57:24.648Z,99.9
2023-02-11T02:59:24.496Z,99.9
2023-02-11T03:01:27.866Z,99.9
2023-02-11T03:03:27.602Z,99.9
2023-02-11T03:05:27.368Z,99.9
2023-02-11T03:06:28.916Z,99.9
2023-02-11T03:08:28.666Z,99.9
2023-02-11T03:12:28.208Z,99.9
2023-02-11T03:14:31.354Z,99.9
2023-02-11T03:16:31.143Z,99.9
2023-02-11T03:18:30.891Z,99.9
2023-02-11T03:20:30.678Z,99.9
2023-02-11T03:22:30.390Z,99.9
2023-02-11T03:24:30.187Z,99.9
2023-02-11T03:26:30.018Z,99.9
2023-02-11T03:28:33.323Z,99.9
2023-02-11T03:30:33.105Z,99.9
2023-02-11T03:32:32.892Z,99.9
2023-02-11T03:34:32.658Z,99.9
2023-02-11T03:36:32.425Z,99.9
2023-02-11T03:38:32.188Z,99.9
2023-02-11T03:40:31.936Z,99.9
2023-02-11T03:42:35.184Z,99.9
2023-02-11T03:52:34.085Z,99.9
2023-02-11T03:54:33.853Z,99.9
2023-02-11T03:56:36.996Z,99.9
2023-02-11T03:58:36.788Z,99.9
2023-02-11T04:00:36.538Z,99.9
2023-02-11T04:01:38.113Z,99.9
2023-02-11T04:03:37.817Z,99.9
2023-02-11T04:05:37.598Z,99.9
2023-02-11T04:09:40.616Z,99.9
2023-02-11T04:11:40.457Z,99.9
2023-02-11T04:13:40.247Z,99.9
2023-02-11T04:15:39.995Z,99.9
2023-02-11T04:17:39.725Z,99.9
2023-02-11T04:19:39.543Z,99.9
2023-02-11T04:21:39.288Z,99.9
2023-02-11T04:27:41.921Z,99.9
2023-02-11T04:29:41.688Z,99.9
2023-02-11T04:33:41.299Z,99.9
2023-02-11T04:35:41.072Z,99.9
2023-02-11T04:37:44.218Z,99.9
2023-02-11T04:39:43.986Z,99.9
2023-02-11T04:43:43.577Z,99.9
2023-02-11T04:47:59.427Z,99.9
2023-02-11T04:49:42.962Z,99.9
2023-02-11T05:04:50.066Z,99.9
2023-02-11T05:08:49.675Z,99.9
2023-02-11T05:10:49.458Z,99.9
2023-02-11T05:12:49.220Z,99.9
2023-02-11T05:14:48.966Z,99.9
2023-02-11T05:16:48.820Z,99.9
2023-02-11T05:18:53.723Z,99.9
2023-02-11T05:20:51.669Z,99.9
2023-02-11T05:22:51.412Z,99.9
2023-02-11T05:24:51.188Z,99.9
2023-02-11T05:26:51.029Z,99.9
2023-02-11T05:28:50.776Z,99.9
2023-02-11T05:30:50.604Z,99.9
2023-02-11T05:32:53.892Z,99.9
2023-02-11T05:34:53.662Z,99.9
2023-02-11T05:40:52.911Z,99.9
2023-02-11T05:42:52.702Z,99.9
2023-02-11T05:44:52.566Z,99.9
2023-02-11T05:50:55.211Z,99.9
2023-02-11T05:59:20.000Z,99.9
2023-02-11T06:01:19.830Z,99.9
2023-02-11T06:03:19.608Z,99.9
2023-02-11T06:05:19.429Z,99.9
2023-02-11T06:07:19.201Z,99.9
2023-02-11T06:09:18.942Z,99.9
2023-02-11T06:11:18.728Z,99.9
2023-02-11T06:13:21.983Z,99.9
2023-02-11T06:15:21.829Z,99.9
2023-02-11T06:17:21.581Z,99.9
2023-02-11T06:21:21.063Z,99.9
2023-02-11T06:23:20.829Z,99.9
2023-02-11T06:25:20.601Z,99.9
2023-02-11T06:27:23.837Z,99.9
2023-02-11T06:29:23.594Z,99.9
2023-02-11T06:33:23.111Z,99.9
2023-02-11T06:35:22.989Z,99.9
2023-02-11T06:37:22.627Z,99.9
2023-02-11T06:39:22.480Z,99.9
2023-02-11T06:41:25.631Z,99.9
2023-02-11T06:43:25.375Z,99.9
2023-02-11T06:45:25.191Z,99.9
2023-02-11T06:46:26.813Z,99.9
2023-02-11T06:48:28.065Z,99.9
2023-02-11T06:50:27.727Z,99.9
2023-02-11T06:54:30.633Z,99.9
2023-02-11T06:56:30.385Z,99.9
2023-02-11T06:58:30.157Z,99.9
2023-02-11T07:00:29.908Z,99.9
2023-02-11T07:02:29.739Z,99.9
2023-02-11T07:04:29.440Z,99.9
2023-02-11T07:06:29.224Z,99.9
2023-02-11T07:08:32.365Z,99.9
2023-02-11T07:10:32.082Z,99.9
2023-02-11T07:12:31.831Z,99.9
2023-02-11T07:14:31.609Z,99.9
2023-02-11T07:16:31.546Z,99.9
2023-02-11T07:18:31.240Z,99.9
2023-02-11T07:20:31.006Z,99.9
2023-02-11T07:22:34.158Z,99.9
2023-02-11T07:34:33.006Z,99.9
2023-02-11T07:36:36.082Z,99.9
2023-02-11T07:38:35.945Z,99.9
2023-02-11T07:40:35.685Z,99.9
2023-02-11T07:41:37.994Z,99.9
2023-02-11T07:43:37.144Z,99.9
2023-02-11T07:47:36.612Z,99.9
2023-02-11T07:49:39.754Z,99.9
2023-02-11T07:51:39.503Z,99.9
2023-02-11T07:53:39.277Z,99.9
2023-02-11T07:55:39.039Z,99.9
2023-02-11T08:01:38.332Z,99.9
2023-02-11T08:03:41.492Z,99.9
2023-02-11T08:05:41.230Z,99.9
2023-02-11T08:07:41.073Z,99.9
2023-02-11T08:09:40.816Z,99.9
2023-02-11T08:11:40.581Z,99.9
2023-02-11T08:13:40.358Z,99.9
2023-02-11T08:15:40.132Z,99.9
2023-02-11T08:17:43.249Z,99.9
2023-02-11T08:19:42.990Z,99.9
2023-02-11T08:21:42.591Z,99.9
2023-02-11T08:23:42.376Z,99.9
2023-02-11T08:25:42.197Z,99.9
2023-02-11T08:27:41.994Z,99.9
2023-02-11T08:29:41.710Z,99.9
2023-02-11T08:33:44.634Z,99.9
2023-02-11T08:35:44.367Z,99.9
2023-02-11T08:40:45.445Z,99.9
2023-02-11T08:42:45.216Z,99.9
2023-02-11T08:52:47.373Z,99.9
2023-02-11T08:54:47.134Z,99.9
2023-02-11T08:56:46.864Z,99.9
2023-02-11T08:58:50.026Z,99.9
2023-02-11T09:00:50.251Z,99.9
2023-02-11T09:02:49.514Z,99.9
2023-02-11T09:04:49.254Z,99.9
2023-02-11T09:06:49.011Z,99.9
2023-02-11T09:08:48.840Z,99.9
2023-02-11T09:10:48.972Z,99.9
2023-02-11T09:12:51.647Z,99.9
2023-02-11T09:14:51.390Z,99.9
2023-02-11T09:16:51.174Z,99.9
2023-02-11T09:18:50.885Z,99.9
2023-02-11T09:20:50.920Z,99.9
2023-02-11T09:22:50.347Z,99.9
2023-02-11T09:24:50.084Z,99.9
2023-02-11T09:28:52.965Z,99.9
2023-02-11T09:30:53.063Z,99.9
2023-02-11T09:37:14.003Z,99.9
2023-02-11T09:45:16.312Z,99.9
2023-02-11T09:47:16.062Z,99.9
2023-02-11T09:49:15.923Z,99.9
2023-02-11T09:51:15.472Z,99.9
2023-02-11T09:55:18.302Z,99.9
2023-02-11T09:57:28.305Z,99.9
2023-02-11T09:59:18.011Z,99.9
2023-02-11T10:01:19.946Z,99.9
2023-02-11T10:05:16.873Z,99.9
2023-02-11T10:11:30.918Z,99.9
2023-02-11T10:13:19.469Z,99.9
2023-02-11T10:15:19.172Z,99.9
2023-02-11T10:23:21.379Z,99.9
2023-02-11T10:25:21.068Z,99.9
2023-02-11T10:26:22.620Z,99.9
2023-02-11T10:28:22.424Z,99.9
2023-02-11T10:30:22.056Z,99.9
2023-02-11T10:32:21.732Z,99.9
2023-02-11T10:36:24.562Z,99.9
2023-02-11T10:38:24.242Z,99.9
2023-02-11T10:40:23.971Z,99.9
2023-02-11T10:42:23.643Z,99.9
2023-02-11T10:44:23.356Z,99.9
2023-02-11T10:46:23.067Z,99.9
2023-02-11T10:48:26.141Z,99.9
2023-02-11T10:50:25.883Z,99.9
2023-02-11T10:52:25.563Z,99.9
2023-02-11T10:54:25.229Z,99.9
2023-02-11T10:56:24.989Z,99.9
2023-02-11T10:58:24.679Z,99.9
2023-02-11T11:00:24.391Z,99.9
2023-02-11T11:02:27.434Z,99.9
2023-02-11T11:04:27.174Z,99.9
2023-02-11T11:06:26.850Z,99.9
2023-02-11T11:08:26.558Z,99.9
2023-02-11T11:10:26.257Z,99.9
2023-02-11T11:12:25.927Z,99.9
2023-02-11T11:14:25.650Z,99.9
2023-02-11T11:16:28.871Z,99.9
2023-02-11T11:18:28.437Z,99.9
2023-02-11T11:20:28.139Z,99.9
2023-02-11T11:21:29.682Z,99.9
2023-02-11T11:23:29.392Z,99.9
2023-02-11T11:25:29.070Z,99.9
2023-02-11T11:27:29.155Z,99.9
2023-02-11T11:36:20.087Z,99.9
2023-02-11T11:37:31.089Z,99.9
2023-02-11T11:39:30.732Z,99.9
2023-02-11T11:45:33.187Z,99.9
2023-02-11T11:47:32.871Z,99.9
2023-02-11T11:59:34.403Z,99.9
2023-02-11T12:01:34.122Z,99.9
2023-02-11T12:03:33.773Z,99.9
2023-02-11T12:05:33.462Z,99.9
2023-02-11T12:07:33.126Z,99.9
2023-02-11T12:09:32.856Z,99.9
2023-02-11T12:11:35.890Z,99.9
2023-02-11T12:13:35.555Z,99.9
2023-02-11T12:15:35.230Z,99.9
2023-02-11T12:16:36.837Z,99.9
2023-02-11T12:18:36.429Z,99.9
2023-02-11T12:20:36.099Z,99.9
2023-02-11T12:22:35.761Z,99.9
2023-02-11T12:26:38.456Z,99.9
2023-02-11T12:28:38.162Z,99.9
2023-02-11T12:30:37.792Z,99.9
2023-02-11T12:34:38.636Z,99.9
2023-02-11T12:36:38.180Z,99.9
2023-02-11T12:38:41.247Z,99.9
2023-02-11T12:46:39.788Z,99.9
2023-02-11T12:48:39.442Z,99.9
2023-02-11T12:50:39.099Z,99.9
2023-02-11T12:52:42.101Z,99.9
2023-02-11T12:54:57.596Z,99.9
2023-02-11T12:56:41.356Z,99.9
2023-02-11T12:58:45.502Z,99.9
2023-02-11T13:00:40.669Z,99.9
2023-02-11T13:02:40.341Z,99.9
2023-02-11T13:04:39.918Z,99.9
2023-02-11T13:06:42.936Z,99.9
2023-02-11T13:08:42.607Z,99.9
2023-02-11T13:10:42.194Z,99.9
2023-02-11T13:13:01.444Z,99.9
2023-02-11T13:15:01.046Z,99.9
2023-02-11T13:17:00.789Z,99.9
2023-02-11T13:19:15.414Z,99.9
2023-02-11T13:21:03.347Z,99.9
2023-02-11T13:25:02.619Z,99.9
2023-02-11T13:27:02.252Z,99.9
2023-02-11T13:31:01.558Z,99.9
2023-02-11T13:33:04.502Z,99.9
2023-02-11T13:37:03.734Z,99.9
2023-02-11T13:41:02.960Z,99.9
2023-02-11T13:43:02.599Z,99.9
2023-02-11T13:47:06.978Z,99.9
2023-02-11T13:49:04.829Z,99.9
2023-02-11T13:51:04.461Z,99.6
2023-02-11T13:53:04.094Z,99.6
2023-02-11T13:57:03.272Z,98.1
2023-02-11T13:59:02.920Z,98.3
2023-02-11T14:01:05.939Z,98.6
2023-02-11T14:03:05.526Z,98.7
2023-02-11T14:05:05.080Z,99
2023-02-11T14:06:06.567Z,99.6
2023-02-11T14:08:06.184Z,99.7
2023-02-11T14:10:05.784Z,99.5
2023-02-11T14:12:05.365Z,98.8
2023-02-11T14:14:08.431Z,97.7
2023-02-11T14:16:07.987Z,97
2023-02-11T14:18:07.553Z,97.4
2023-02-11T14:20:07.167Z,97.9
2023-02-11T14:22:06.715Z,98.4
2023-02-11T14:24:06.321Z,99.1
2023-02-11T14:26:05.917Z,99.5
2023-02-11T14:28:09.012Z,99.9
2023-02-11T14:30:08.560Z,99.9
2023-02-11T14:32:17.302Z,99.9
2023-02-11T14:34:07.710Z,99.9
2023-02-11T14:36:07.365Z,98.3
2023-02-11T14:38:06.954Z,95.7
2023-02-11T14:40:06.633Z,99.6
2023-02-11T14:42:09.615Z,99.8
2023-02-11T14:44:09.201Z,99.8
2023-02-11T14:46:08.905Z,98.4
2023-02-11T14:50:09.910Z,92.7
2023-02-11T14:52:07.670Z,91.5
2023-02-11T14:58:09.924Z,81.6
2023-02-11T15:01:11.084Z,78.8
2023-02-11T15:03:10.651Z,80.8
2023-02-11T15:05:10.267Z,81.2
2023-02-11T15:09:12.891Z,97.9
2023-02-11T15:11:12.513Z,97.8
2023-02-11T15:15:11.722Z,98.8
2023-02-11T15:17:11.324Z,99.1
2023-02-11T15:19:10.921Z,99.1
2023-02-11T15:27:12.833Z,99.9
2023-02-11T15:29:12.436Z,99.9
2023-02-11T15:31:12.134Z,99.9
2023-02-11T15:33:11.682Z,99.9
2023-02-11T15:35:11.349Z,99.9
2023-02-11T15:37:14.474Z,99.9
2023-02-11T15:39:14.029Z,99.9
2023-02-11T15:41:13.656Z,99.9
2023-02-11T15:43:13.304Z,99.9
2023-02-11T15:45:12.962Z,99.9
2023-02-11T15:49:14.348Z,99.9
2023-02-11T15:51:15.340Z,99.9
2023-02-11T15:53:15.015Z,99.9
2023-02-11T15:56:16.187Z,99.9
2023-02-11T15:58:15.865Z,99.9
2023-02-11T16:00:15.534Z,99.9
2023-02-11T16:02:15.294Z,99.9
2023-02-11T16:04:18.338Z,99.9
2023-02-11T16:06:17.964Z,99.9
2023-02-11T16:08:17.598Z,99.9
2023-02-11T16:10:17.278Z,99.9
2023-02-11T16:12:16.968Z,99.9
2023-02-11T16:14:16.645Z,99.9
2023-02-11T16:16:16.356Z,99.9
2023-02-11T16:18:19.385Z,99.9
2023-02-11T16:20:19.060Z,99.9
2023-02-11T16:22:18.717Z,99.9
2023-02-11T16:24:18.418Z,99.9
2023-02-11T16:26:18.089Z,99.9
2023-02-11T16:28:17.825Z,99.9
2023-02-11T16:30:17.440Z,99.9
2023-02-11T16:32:20.542Z,99.9
2023-02-11T16:34:20.237Z,99.9
2023-02-11T16:36:19.919Z,99.9
2023-02-11T16:40:19.269Z,99.9
2023-02-11T16:42:18.960Z,99.9
2023-02-11T16:44:18.692Z,99.9
2023-02-11T16:50:21.111Z,99.9
2023-02-11T16:52:36.804Z,99.9
2023-02-11T16:54:36.470Z,99.9
2023-02-11T16:56:36.146Z,99.9
2023-02-11T16:58:39.290Z,99.9
2023-02-11T17:00:38.974Z,99.9
2023-02-11T17:02:38.668Z,99.9
2023-02-11T17:08:37.664Z,99.9
2023-02-11T17:10:37.383Z,99.9
2023-02-11T17:22:38.884Z,99.9
2023-02-11T17:24:38.591Z,99.9
2023-02-11T17:26:41.631Z,99.9
2023-02-11T17:28:41.339Z,99.9
2023-02-11T17:30:41.012Z,99.9
2023-02-11T17:32:40.687Z,99.9
2023-02-11T17:34:40.397Z,99.9
2023-02-11T17:36:40.066Z,99.9
2023-02-11T17:38:39.828Z,99.9
2023-02-11T17:44:42.177Z,99.9
2023-02-11T17:45:43.789Z,99.9
2023-02-11T17:47:43.501Z,99.9
2023-02-11T17:53:45.831Z,99.9
2023-02-11T17:55:45.542Z,99.9
2023-02-11T17:57:45.173Z,99.9
2023-02-11T18:05:43.924Z,99.9
2023-02-11T18:07:47.010Z,99.9
2023-02-11T18:09:46.670Z,99.9
2023-02-11T18:11:46.347Z,99.9
2023-02-11T18:13:46.027Z,99.9
2023-02-11T18:17:45.398Z,99.9
2023-02-11T18:19:46.655Z,99.9
2023-02-11T18:21:49.680Z,99.9
2023-02-11T18:23:49.394Z,99.9
2023-02-11T18:25:49.212Z,99.9
2023-02-11T18:27:48.779Z,99.9
2023-02-11T18:29:48.486Z,99.9
2023-02-11T18:33:47.907Z,99.9
2023-02-11T18:35:51.174Z,99.9
2023-02-11T18:37:50.703Z,99.9
2023-02-11T18:39:50.400Z,99.9
2023-02-11T18:40:51.928Z,99.9
2023-02-11T18:42:51.621Z,99.9
2023-02-11T18:44:51.342Z,99.9
2023-02-11T18:46:51.058Z,99.9
2023-02-11T18:54:53.237Z,99.9
2023-02-11T18:56:52.958Z,99.9
2023-02-11T18:58:52.670Z,99.9
2023-02-11T19:02:55.438Z,99.9
2023-02-11T19:04:55.182Z,99.9
2023-02-11T19:08:56.349Z,99.9
2023-02-11T19:10:54.321Z,99.9
2023-02-11T19:12:54.037Z,99.9
2023-02-11T19:14:53.733Z,99.9
2023-02-11T19:16:56.928Z,99.9
2023-02-11T19:18:56.550Z,99.9
2023-02-11T19:20:56.258Z,99.9
2023-02-11T19:22:55.957Z,99.9
2023-02-11T19:24:55.680Z,99.9
2023-02-11T19:26:55.381Z,99.9
2023-02-11T19:28:55.086Z,99.9
2023-02-11T19:30:58.394Z,99.9
2023-02-11T19:32:58.000Z,99.9
2023-02-11T19:34:57.646Z,99.9
2023-02-11T19:35:59.205Z,99.9
2023-02-11T19:37:58.911Z,99.9
2023-02-11T19:39:58.643Z,99.9
2023-02-11T19:41:59.892Z,99.9
2023-02-11T19:44:01.484Z,99.9
2023-02-11T19:46:24.280Z,99.9
2023-02-11T19:48:00.922Z,99.9
2023-02-11T19:55:59.796Z,99.9
2023-02-11T19:58:02.932Z,99.9
2023-02-11T20:00:02.674Z,99.9
2023-02-11T20:02:02.351Z,99.9
2023-02-11T20:04:02.060Z,99.9
2023-02-11T20:06:01.773Z,99.9
2023-02-11T20:08:01.499Z,99.9
2023-02-11T20:12:04.863Z,99.9
2023-02-11T20:14:04.559Z,99.9
2023-02-11T20:16:04.318Z,99.9
2023-02-11T20:26:06.301Z,99.9
2023-02-11T20:30:05.680Z,99.9
2023-02-11T20:32:27.628Z,99.9
2023-02-11T20:34:27.335Z,99.9
2023-02-11T20:36:27.048Z,99.9
2023-02-11T20:38:30.241Z,99.9
2023-02-11T20:40:29.901Z,99.9
2023-02-11T20:42:29.638Z,99.9
2023-02-11T20:44:29.362Z,99.9
2023-02-11T20:46:29.130Z,99.9
2023-02-11T20:48:28.802Z,99.9
2023-02-11T20:50:28.723Z,99.9
2023-02-11T20:52:31.678Z,99.9
2023-02-11T20:54:31.393Z,99.9
2023-02-11T20:56:31.115Z,99.9
2023-02-11T20:58:30.842Z,99.9
2023-02-11T21:00:30.644Z,99.9
2023-02-11T21:02:30.333Z,99.9
2023-02-11T21:04:30.055Z,99.9
2023-02-11T21:06:33.189Z,99.9
2023-02-11T21:10:32.613Z,99.9
2023-02-11T21:12:32.337Z,99.9
2023-02-11T21:14:32.081Z,99.9
2023-02-11T21:16:31.837Z,99.9
2023-02-11T21:18:31.525Z,99.9
2023-02-11T21:20:34.655Z,99.9
2023-02-11T21:22:34.390Z,99.9
2023-02-11T21:24:34.119Z,99.9
2023-02-11T21:25:35.644Z,99.9
2023-02-11T21:27:35.419Z,99.9
2023-02-11T21:29:43.044Z,99.9
2023-02-11T21:33:37.995Z,99.9
2023-02-11T21:37:37.450Z,99.9
2023-02-11T21:39:37.195Z,99.9
2023-02-11T21:41:36.922Z,99.9
2023-02-11T21:43:36.643Z,99.9
2023-02-11T21:45:36.369Z,99.9
2023-02-11T21:47:39.510Z,99.9
2023-02-11T21:49:39.202Z,99.9
2023-02-11T21:53:38.686Z,99.9
2023-02-11T21:57:38.136Z,99.9
2023-02-11T21:59:37.870Z,99.9
2023-02-11T22:01:40.976Z,99.9
2023-02-11T22:11:39.636Z,99.9
2023-02-11T22:13:39.375Z,99.9
2023-02-11T22:17:42.144Z,99.9
2023-02-11T22:19:41.888Z,99.9
2023-02-11T22:20:43.476Z,99.9
2023-02-11T22:22:54.294Z,99.9
2023-02-11T22:28:45.765Z,99.9
2023-02-11T22:30:45.503Z,99.9
2023-02-11T22:36:44.677Z,99.9
2023-02-11T22:38:56.557Z,99.9
2023-02-11T22:40:44.135Z,99.9
2023-02-11T22:42:47.285Z,99.9
2023-02-11T22:44:47.016Z,99.9
2023-02-11T22:48:46.504Z,99.9
2023-02-11T22:50:46.217Z,99.9
2023-02-11T22:52:45.928Z,99.9
2023-02-11T22:54:45.644Z,99.9
2023-02-11T22:56:48.774Z,99.9
2023-02-11T22:58:48.482Z,99.9
2023-02-11T23:00:48.237Z,99.9
2023-02-11T23:02:48.014Z,99.9
2023-02-11T23:06:47.435Z,99.9
2023-02-11T23:08:47.158Z,99.9
2023-02-11T23:10:50.285Z,99.9
2023-02-11T23:12:50.041Z,99.9
2023-02-11T23:15:51.331Z,99.9
2023-02-11T23:29:52.844Z,99.9
2023-02-11T23:31:52.648Z,99.9
2023-02-11T23:33:52.334Z,99.9
2023-02-11T23:35:52.236Z,99.9
2023-02-11T23:37:55.343Z,99.9
2023-02-11T23:39:54.944Z,99.9
2023-02-11T23:41:54.660Z,99.9
2023-02-11T23:43:54.458Z,99.9
2023-02-11T23:45:54.604Z,99.9
2023-02-11T23:47:53.860Z,99.9
2023-02-11T23:49:53.621Z,99.9
2023-02-11T23:51:56.779Z,99.9
2023-02-11T23:53:56.585Z,99.9
2023-02-11T23:55:56.561Z,99.9
2023-02-11T23:57:56.012Z,99.9
2023-02-11T23:59:55.820Z,99.9
