createdAt,value
2023-04-10T00:00:42.794Z,16.40
2023-04-10T00:03:13.987Z,16.60
2023-04-10T00:05:45.180Z,16.80
2023-04-10T00:08:18.740Z,16.20
2023-04-10T00:10:49.633Z,15.70
2023-04-10T00:13:23.773Z,16.80
2023-04-10T00:15:54.816Z,16.70
2023-04-10T00:18:25.736Z,17.50
2023-04-10T00:20:56.832Z,16.70
2023-04-10T00:23:32.012Z,16.60
2023-04-10T00:26:05.108Z,15.70
2023-04-10T00:28:41.139Z,15.00
2023-04-10T00:31:11.986Z,16.30
2023-04-10T00:33:42.966Z,17.10
2023-04-10T00:36:13.972Z,16.00
2023-04-10T00:38:47.675Z,15.70
2023-04-10T00:41:19.144Z,15.80
2023-04-10T00:43:50.101Z,16.30
2023-04-10T00:46:21.441Z,15.50
2023-04-10T00:48:53.342Z,14.70
2023-04-10T00:51:24.841Z,14.20
2023-04-10T00:53:58.851Z,15.30
2023-04-10T00:56:30.065Z,15.40
2023-04-10T00:59:05.151Z,14.20
2023-04-10T01:01:37.678Z,15.20
2023-04-10T01:04:08.997Z,13.50
2023-04-10T01:06:53.648Z,14.90
2023-04-10T01:09:39.696Z,14.30
2023-04-10T01:12:28.319Z,13.40
2023-04-10T01:15:05.225Z,13.80
2023-04-10T01:17:43.827Z,14.70
2023-04-10T01:20:18.176Z,15.20
2023-04-10T01:23:12.455Z,15.50
2023-04-10T01:25:49.113Z,16.00
2023-04-10T01:28:38.214Z,16.80
2023-04-10T01:31:16.105Z,17.40
2023-04-10T01:33:55.437Z,18.00
2023-04-10T01:36:31.269Z,17.30
2023-04-10T01:39:03.025Z,17.90
2023-04-10T01:41:36.335Z,17.50
2023-04-10T01:44:08.873Z,17.10
2023-04-10T01:46:42.927Z,16.50
2023-04-10T01:49:14.792Z,15.40
2023-04-10T01:51:47.780Z,15.50
2023-04-10T01:54:19.619Z,15.00
2023-04-10T01:56:50.622Z,15.80
2023-04-10T01:59:21.926Z,14.80
2023-04-10T02:01:59.440Z,15.50
2023-04-10T02:04:30.874Z,14.20
2023-04-10T02:07:07.529Z,13.20
2023-04-10T02:09:48.061Z,13.40
2023-04-10T02:12:23.206Z,13.20
2023-04-10T02:14:56.299Z,15.30
2023-04-10T02:17:32.897Z,15.00
2023-04-10T02:20:05.726Z,15.00
2023-04-10T02:22:37.167Z,14.90
2023-04-10T02:25:08.956Z,14.30
2023-04-10T02:27:40.801Z,16.00
2023-04-10T02:30:12.551Z,15.20
2023-04-10T02:32:46.246Z,15.20
2023-04-10T02:35:17.194Z,15.80
2023-04-10T02:37:50.859Z,16.30
2023-04-10T02:40:21.852Z,16.80
2023-04-10T02:42:52.945Z,16.60
2023-04-10T02:45:23.840Z,17.70
2023-04-10T02:47:57.398Z,18.10
2023-04-10T02:50:29.926Z,18.50
2023-04-10T02:53:01.399Z,19.00
2023-04-10T02:55:32.501Z,19.50
2023-04-10T02:58:03.481Z,18.80
2023-04-10T03:00:36.986Z,19.60
2023-04-10T03:03:10.729Z,20.70
2023-04-10T03:05:41.688Z,20.90
2023-04-10T03:08:12.572Z,21.70
2023-04-10T03:10:43.571Z,21.50
2023-04-10T03:13:14.596Z,21.40
2023-04-10T03:15:45.614Z,21.90
2023-04-10T03:18:19.248Z,22.60
2023-04-10T03:20:50.128Z,22.90
2023-04-10T03:23:21.417Z,22.10
2023-04-10T03:25:54.971Z,22.20
2023-04-10T03:28:26.041Z,22.80
2023-04-10T03:30:57.031Z,23.40
2023-04-10T03:33:30.533Z,23.50
2023-04-10T03:36:01.493Z,22.20
2023-04-10T03:38:32.816Z,22.20
2023-04-10T03:41:03.846Z,21.50
2023-04-10T03:43:34.825Z,22.00
2023-04-10T03:46:05.844Z,21.40
2023-04-10T03:48:39.319Z,21.40
2023-04-10T03:51:10.955Z,22.50
2023-04-10T03:53:41.942Z,21.60
2023-04-10T03:56:12.904Z,23.20
2023-04-10T03:58:46.841Z,22.40
2023-04-10T04:01:18.149Z,22.30
2023-04-10T04:03:51.915Z,22.40
2023-04-10T04:06:24.845Z,23.00
2023-04-10T04:08:55.726Z,22.30
2023-04-10T04:11:27.944Z,22.50
2023-04-10T04:13:58.890Z,23.20
2023-04-10T04:16:31.566Z,23.40
2023-04-10T04:19:05.195Z,23.60
2023-04-10T04:21:36.279Z,23.50
2023-04-10T04:24:07.505Z,23.50
2023-04-10T04:26:41.700Z,23.70
2023-04-10T04:29:12.698Z,23.60
2023-04-10T04:31:43.648Z,23.60
2023-04-10T04:34:17.767Z,23.90
2023-04-10T04:36:48.754Z,23.90
2023-04-10T04:39:19.663Z,23.90
2023-04-10T04:41:50.750Z,24.00
2023-04-10T04:44:21.831Z,23.70
2023-04-10T04:46:52.847Z,23.90
2023-04-10T04:49:26.372Z,24.80
2023-04-10T04:51:58.678Z,23.60
2023-04-10T04:54:32.582Z,24.20
2023-04-10T04:57:04.432Z,24.00
2023-04-10T04:59:38.428Z,23.30
2023-04-10T05:02:12.368Z,23.00
2023-04-10T05:04:46.140Z,21.80
2023-04-10T05:07:17.152Z,21.20
2023-04-10T05:09:50.358Z,20.10
2023-04-10T05:12:21.279Z,19.30
2023-04-10T05:14:54.775Z,20.80
2023-04-10T05:17:29.878Z,20.00
2023-04-10T05:20:03.473Z,19.70
2023-04-10T05:22:41.772Z,19.50
2023-04-10T05:25:13.218Z,19.30
2023-04-10T05:27:44.141Z,17.20
2023-04-10T05:30:16.118Z,16.80
2023-04-10T05:32:47.090Z,17.00
2023-04-10T05:35:23.626Z,15.90
2023-04-10T05:37:54.585Z,16.40
2023-04-10T05:40:25.430Z,15.20
2023-04-10T05:42:57.872Z,15.60
2023-04-10T05:45:29.064Z,15.40
2023-04-10T05:48:00.107Z,13.50
2023-04-10T05:50:33.892Z,14.00
2023-04-10T05:53:04.794Z,14.40
2023-04-10T05:55:36.003Z,13.70
2023-04-10T05:58:07.600Z,13.70
2023-04-10T06:00:41.571Z,13.70
2023-04-10T06:03:12.993Z,13.30
2023-04-10T06:05:46.586Z,13.80
2023-04-10T06:08:17.648Z,12.50
2023-04-10T06:10:49.170Z,11.70
2023-04-10T06:13:20.245Z,9.40
2023-04-10T06:15:51.405Z,6.70
2023-04-10T06:18:22.425Z,5.50
2023-04-10T06:20:56.976Z,3.30
2023-04-10T06:23:28.538Z,1.00
2023-04-10T06:25:59.710Z,1.00
2023-04-10T06:28:30.615Z,1.00
2023-04-10T06:31:03.659Z,1.00
2023-04-10T06:33:36.088Z,1.00
2023-04-10T06:36:10.779Z,1.00
2023-04-10T06:38:41.736Z,1.00
2023-04-10T06:41:14.753Z,1.00
2023-04-10T06:43:46.174Z,1.00
2023-04-10T06:46:17.994Z,1.00
2023-04-10T06:48:53.665Z,1.00
2023-04-10T06:51:29.510Z,1.00
2023-04-10T06:54:00.509Z,1.00
2023-04-10T06:56:32.897Z,1.00
2023-04-10T06:59:05.287Z,1.00
2023-04-10T07:01:36.799Z,1.00
2023-04-10T07:04:08.375Z,1.00
2023-04-10T07:06:41.943Z,1.00
2023-04-10T07:09:12.897Z,1.00
2023-04-10T07:11:43.780Z,1.00
2023-04-10T07:14:15.035Z,1.00
2023-04-10T07:16:46.333Z,1.00
2023-04-10T07:19:17.607Z,1.00
2023-04-10T07:21:52.254Z,1.00
2023-04-10T07:24:23.332Z,1.00
2023-04-10T07:26:58.268Z,1.00
2023-04-10T07:29:31.377Z,1.00
2023-04-10T07:32:02.663Z,1.00
2023-04-10T07:34:34.665Z,1.00
2023-04-10T07:37:10.491Z,1.00
2023-04-10T07:39:41.465Z,1.00
2023-04-10T07:42:13.834Z,1.00
2023-04-10T07:44:44.742Z,1.00
2023-04-10T07:47:19.030Z,1.00
2023-04-10T07:49:49.989Z,1.00
2023-04-10T07:52:23.478Z,1.00
2023-04-10T07:54:54.436Z,1.00
2023-04-10T07:57:25.783Z,1.00
2023-04-10T08:00:00.054Z,1.00
2023-04-10T08:02:31.678Z,1.00
2023-04-10T08:05:02.832Z,1.00
2023-04-10T08:07:36.606Z,1.00
2023-04-10T08:10:08.256Z,1.00
2023-04-10T08:12:39.473Z,1.00
2023-04-10T08:15:11.193Z,1.00
2023-04-10T08:17:42.267Z,1.00
2023-04-10T08:20:16.829Z,1.00
2023-04-10T08:22:50.631Z,1.00
2023-04-10T08:25:21.540Z,1.00
2023-04-10T08:27:53.176Z,1.00
2023-04-10T08:30:24.210Z,1.00
2023-04-10T08:32:55.219Z,1.00
2023-04-10T08:38:40.421Z,1.00
2023-04-10T08:41:37.071Z,1.00
2023-04-10T08:48:22.956Z,1.00
2023-04-10T08:50:54.551Z,1.00
2023-04-10T08:53:44.580Z,1.00
2023-04-10T08:56:24.664Z,1.00
2023-04-10T08:58:58.458Z,1.00
2023-04-10T09:01:32.756Z,1.00
2023-04-10T09:04:06.458Z,1.00
2023-04-10T09:06:41.572Z,1.00
2023-04-10T09:09:15.820Z,1.00
2023-04-10T09:12:06.910Z,1.00
2023-04-10T09:14:38.965Z,1.00
2023-04-10T09:17:20.896Z,1.00
2023-04-10T09:19:53.634Z,1.00
2023-04-10T09:22:34.012Z,1.00
2023-04-10T09:25:07.291Z,1.00
2023-04-10T09:27:42.319Z,1.00
2023-04-10T09:30:17.916Z,1.00
2023-04-10T09:32:52.622Z,1.00
2023-04-10T09:35:23.626Z,1.00
2023-04-10T09:37:54.610Z,1.00
2023-04-10T09:40:27.119Z,1.00
2023-04-10T09:43:00.654Z,1.00
2023-04-10T09:45:50.152Z,1.00
2023-04-10T09:48:22.098Z,1.00
2023-04-10T09:50:53.346Z,1.00
2023-04-10T09:53:24.666Z,1.00
2023-04-10T09:55:55.633Z,1.00
2023-04-10T09:58:29.898Z,1.00
2023-04-10T10:01:03.753Z,1.00
2023-04-10T10:03:35.917Z,1.00
2023-04-10T10:06:07.613Z,1.00
2023-04-10T10:08:39.353Z,1.00
2023-04-10T10:11:12.559Z,1.00
2023-04-10T10:13:52.267Z,1.00
2023-04-10T10:16:28.151Z,1.00
2023-04-10T10:19:08.018Z,1.00
2023-04-10T10:21:39.748Z,1.00
2023-04-10T10:24:12.672Z,1.00
2023-04-10T10:26:43.896Z,1.00
2023-04-10T10:29:19.045Z,1.00
2023-04-10T10:31:51.189Z,1.00
2023-04-10T10:34:22.346Z,1.00
2023-04-10T10:36:53.389Z,1.00
2023-04-10T10:39:36.088Z,1.00
2023-04-10T10:42:15.918Z,1.00
2023-04-10T10:44:56.995Z,1.00
2023-04-10T10:47:31.684Z,1.00
2023-04-10T10:50:03.906Z,1.00
2023-04-10T10:52:57.614Z,1.00
2023-04-10T10:55:46.455Z,1.00
2023-04-10T10:58:18.655Z,1.00
2023-04-10T11:01:10.951Z,1.00
2023-04-10T11:03:44.717Z,1.00
2023-04-10T11:06:19.730Z,1.00
2023-04-10T11:08:53.260Z,1.00
2023-04-10T11:11:28.814Z,1.00
2023-04-10T11:14:20.211Z,1.00
2023-04-10T11:16:54.092Z,1.00
2023-04-10T11:19:26.431Z,1.00
2023-04-10T11:22:08.940Z,1.00
2023-04-10T11:24:56.373Z,1.00
2023-04-10T11:27:45.164Z,1.00
2023-04-10T11:30:43.802Z,1.00
2023-04-10T11:33:21.834Z,1.00
2023-04-10T11:35:53.015Z,1.00
2023-04-10T11:38:23.909Z,1.00
2023-04-10T11:41:06.993Z,1.00
2023-04-10T11:43:38.058Z,1.00
2023-04-10T11:46:10.474Z,1.00
2023-04-10T11:48:50.052Z,1.00
2023-04-10T11:51:21.986Z,1.00
2023-04-10T11:54:08.153Z,1.00
2023-04-10T11:56:40.538Z,1.00
2023-04-10T11:59:14.650Z,1.00
2023-04-10T12:01:46.563Z,1.00
2023-04-10T12:04:21.237Z,1.00
2023-04-10T12:06:53.448Z,1.00
2023-04-10T12:09:25.188Z,1.00
2023-04-10T12:11:59.738Z,1.00
2023-04-10T12:14:37.760Z,1.00
2023-04-10T12:17:10.574Z,1.00
2023-04-10T12:19:44.468Z,1.00
2023-04-10T12:22:16.008Z,1.00
2023-04-10T12:24:48.327Z,1.00
2023-04-10T12:27:20.491Z,1.00
2023-04-10T12:29:53.790Z,1.00
2023-04-10T12:32:25.775Z,1.00
2023-04-10T12:35:02.531Z,1.00
2023-04-10T12:37:51.331Z,1.00
2023-04-10T12:40:23.311Z,1.00
2023-04-10T12:42:54.152Z,1.00
2023-04-10T12:45:25.241Z,1.00
2023-04-10T12:47:56.462Z,1.00
2023-04-10T12:50:30.107Z,1.00
2023-04-10T12:53:09.533Z,1.00
2023-04-10T12:55:40.586Z,1.00
2023-04-10T12:58:22.619Z,1.00
2023-04-10T13:00:56.157Z,1.00
2023-04-10T13:03:28.634Z,1.00
2023-04-10T13:06:02.518Z,1.00
2023-04-10T13:08:33.984Z,1.00
2023-04-10T13:11:08.339Z,1.00
2023-04-10T13:13:39.508Z,1.00
2023-04-10T13:16:13.541Z,1.00
2023-04-10T13:18:44.420Z,1.00
2023-04-10T13:21:22.765Z,1.00
2023-04-10T13:23:53.867Z,1.00
2023-04-10T13:26:25.091Z,1.00
2023-04-10T13:28:56.261Z,1.00
2023-04-10T13:31:27.541Z,1.00
2023-04-10T13:33:58.466Z,1.00
2023-04-10T13:36:32.140Z,1.00
2023-04-10T13:39:04.421Z,1.00
2023-04-10T13:41:38.367Z,1.00
2023-04-10T13:44:09.237Z,1.00
2023-04-10T13:46:40.325Z,1.00
2023-04-10T13:49:11.205Z,1.00
2023-04-10T13:51:44.937Z,1.00
2023-04-10T13:54:17.122Z,1.00
2023-04-10T13:56:48.456Z,1.00
2023-04-10T13:59:19.561Z,1.00
2023-04-10T14:01:52.198Z,1.00
2023-04-10T14:04:23.361Z,1.00
2023-04-10T14:07:00.525Z,1.00
2023-04-10T14:09:31.584Z,1.00
2023-04-10T14:12:03.381Z,1.00
2023-04-10T14:14:34.548Z,1.00
2023-04-10T14:17:05.702Z,1.00
2023-04-10T14:19:37.733Z,1.00
2023-04-10T14:22:11.383Z,1.00
2023-04-10T14:24:42.665Z,1.00
2023-04-10T14:27:13.598Z,1.00
2023-04-10T14:29:54.389Z,1.00
2023-04-10T14:32:26.345Z,1.00
2023-04-10T14:34:57.204Z,1.00
2023-04-10T14:37:30.835Z,1.00
2023-04-10T14:40:01.756Z,1.00
2023-04-10T14:42:32.581Z,1.00
2023-04-10T14:45:05.649Z,1.00
2023-04-10T14:47:36.835Z,1.00
2023-04-10T14:50:11.624Z,1.00
2023-04-10T14:52:46.873Z,1.00
2023-04-10T14:55:20.701Z,1.00
2023-04-10T14:57:51.598Z,1.00
2023-04-10T15:00:25.321Z,1.00
2023-04-10T15:02:57.550Z,1.00
2023-04-10T15:05:29.012Z,1.00
2023-04-10T15:08:02.551Z,1.00
2023-04-10T15:10:33.546Z,1.00
2023-04-10T15:13:08.526Z,1.00
2023-04-10T15:15:41.146Z,1.00
2023-04-10T15:18:14.689Z,1.00
2023-04-10T15:20:48.192Z,1.00
2023-04-10T15:23:21.842Z,1.00
2023-04-10T15:25:58.129Z,1.00
2023-04-10T15:28:28.992Z,1.00
2023-04-10T15:31:00.297Z,1.00
2023-04-10T15:33:31.304Z,1.00
2023-04-10T15:36:13.024Z,1.00
2023-04-10T15:38:49.422Z,1.00
2023-04-10T15:41:23.084Z,1.00
2023-04-10T15:43:54.425Z,1.00
2023-04-10T15:46:25.698Z,1.00
2023-04-10T15:48:57.016Z,1.00
2023-04-10T15:51:28.032Z,1.00
2023-04-10T15:54:03.368Z,1.00
2023-04-10T15:56:37.294Z,1.00
2023-04-10T15:59:08.242Z,1.00
2023-04-10T16:01:42.151Z,1.00
2023-04-10T16:04:15.342Z,1.00
2023-04-10T16:06:47.093Z,1.00
2023-04-10T16:09:25.683Z,1.00
2023-04-10T16:11:57.942Z,1.00
2023-04-10T16:14:29.490Z,1.00
2023-04-10T16:17:00.506Z,1.00
2023-04-10T16:19:33.353Z,1.00
2023-04-10T16:22:04.451Z,1.00
2023-04-10T16:24:38.268Z,1.00
2023-04-10T16:27:09.332Z,1.00
2023-04-10T16:29:40.424Z,1.00
2023-04-10T16:32:11.292Z,1.00
2023-04-10T16:34:42.123Z,1.00
2023-04-10T16:37:16.160Z,1.00
2023-04-10T16:39:52.810Z,1.00
2023-04-10T16:42:23.832Z,1.00
2023-04-10T16:44:55.326Z,1.00
2023-04-10T16:47:26.389Z,1.00
2023-04-10T16:49:57.337Z,1.00
2023-04-10T16:52:28.427Z,1.00
2023-04-10T16:55:01.912Z,1.00
2023-04-10T16:57:32.965Z,1.00
2023-04-10T17:00:04.417Z,1.00
2023-04-10T17:02:36.015Z,1.00
2023-04-10T17:05:07.436Z,1.00
2023-04-10T17:07:38.547Z,1.00
2023-04-10T17:10:13.299Z,1.00
2023-04-10T17:12:44.993Z,1.00
2023-04-10T17:15:19.023Z,1.00
2023-04-10T17:17:50.315Z,1.00
2023-04-10T17:20:21.405Z,1.00
2023-04-10T17:22:55.122Z,1.00
2023-04-10T17:25:28.818Z,1.00
2023-04-10T17:28:02.866Z,1.00
2023-04-10T17:30:34.141Z,1.00
2023-04-10T17:33:05.015Z,1.00
2023-04-10T17:35:36.140Z,1.00
2023-04-10T17:38:07.121Z,1.00
2023-04-10T17:40:42.719Z,1.00
2023-04-10T17:43:13.636Z,1.00
2023-04-10T17:45:47.417Z,1.00
2023-04-10T17:48:21.182Z,1.00
2023-04-10T17:50:52.236Z,1.00
2023-04-10T17:53:23.190Z,1.00
2023-04-10T17:55:56.669Z,1.00
2023-04-10T17:58:27.520Z,1.00
2023-04-10T18:00:58.558Z,1.00
2023-04-10T18:03:29.573Z,1.00
2023-04-10T18:06:03.358Z,1.00
2023-04-10T18:08:35.469Z,1.00
2023-04-10T18:11:09.771Z,1.00
2023-04-10T18:13:40.820Z,1.00
2023-04-10T18:16:13.753Z,1.00
2023-04-10T18:18:44.691Z,1.00
2023-04-10T18:21:16.188Z,1.00
2023-04-10T18:23:47.393Z,1.00
2023-04-10T18:26:21.141Z,1.00
2023-04-10T18:28:55.104Z,1.00
2023-04-10T18:31:26.198Z,1.00
2023-04-10T18:34:07.152Z,1.00
2023-04-10T18:36:39.601Z,1.00
2023-04-10T18:39:10.962Z,1.00
2023-04-10T18:41:44.452Z,1.00
2023-04-10T18:44:15.457Z,1.00
2023-04-10T18:46:51.050Z,1.00
2023-04-10T18:49:25.171Z,1.00
2023-04-10T18:51:56.078Z,1.00
2023-04-10T18:54:28.133Z,1.00
2023-04-10T18:57:01.805Z,1.00
2023-04-10T18:59:32.819Z,1.00
2023-04-10T19:02:03.839Z,1.00
2023-04-10T19:04:34.907Z,1.00
2023-04-10T19:07:06.275Z,1.00
2023-04-10T19:09:37.420Z,1.00
2023-04-10T19:12:10.974Z,1.00
2023-04-10T19:14:42.079Z,1.00
2023-04-10T19:17:13.011Z,1.00
2023-04-10T19:19:44.688Z,1.00
2023-04-10T19:22:16.469Z,1.00
2023-04-10T19:24:47.440Z,1.00
2023-04-10T19:27:20.893Z,1.00
2023-04-10T19:29:54.313Z,2.40
2023-04-10T19:32:25.218Z,3.50
2023-04-10T19:34:56.550Z,3.10
2023-04-10T19:37:29.735Z,3.60
2023-04-10T19:40:00.681Z,6.00
2023-04-10T19:42:34.110Z,7.70
2023-04-10T19:45:04.981Z,7.90
2023-04-10T19:47:35.866Z,7.90
2023-04-10T19:50:07.455Z,8.90
2023-04-10T19:52:38.309Z,9.60
2023-04-10T19:55:12.741Z,10.50
2023-04-10T19:57:46.294Z,12.00
2023-04-10T20:00:17.654Z,13.10
2023-04-10T20:02:48.840Z,14.70
2023-04-10T20:05:20.373Z,16.50
2023-04-10T20:07:51.251Z,20.00
2023-04-10T20:10:22.731Z,22.70
2023-04-10T20:12:56.172Z,26.40
2023-04-10T20:15:27.248Z,30.60
2023-04-10T20:17:58.128Z,32.00
2023-04-10T20:20:29.070Z,31.80
2023-04-10T20:22:59.898Z,30.60
2023-04-10T20:25:30.915Z,31.30
2023-04-10T20:28:04.328Z,33.60
2023-04-10T20:30:35.424Z,31.40
2023-04-10T20:33:06.503Z,34.70
2023-04-10T20:35:37.359Z,39.70
2023-04-10T20:38:08.265Z,37.40
2023-04-10T20:40:39.428Z,36.20
2023-04-10T20:43:14.228Z,40.40
2023-04-10T20:45:45.408Z,40.30
2023-04-10T20:48:16.550Z,39.60
2023-04-10T20:50:49.543Z,39.70
2023-04-10T20:53:20.571Z,41.00
2023-04-10T20:55:54.822Z,44.50
2023-04-10T20:58:28.313Z,43.80
2023-04-10T21:00:59.535Z,47.50
2023-04-10T21:03:30.699Z,58.10
2023-04-10T21:06:02.025Z,65.10
2023-04-10T21:08:33.017Z,68.90
2023-04-10T21:11:04.200Z,71.20
2023-04-10T21:13:38.592Z,69.20
2023-04-10T21:16:10.368Z,69.60
2023-04-10T21:18:41.336Z,47.30
2023-04-10T21:21:12.279Z,47.90
2023-04-10T21:23:43.191Z,51.40
2023-04-10T21:26:14.077Z,54.50
2023-04-10T21:28:47.627Z,52.00
2023-04-10T21:31:18.737Z,56.70
2023-04-10T21:33:49.576Z,58.60
2023-04-10T21:36:20.933Z,58.30
2023-04-10T21:38:51.955Z,59.50
2023-04-10T21:41:23.249Z,59.50
2023-04-10T21:44:00.401Z,59.60
2023-04-10T21:46:31.304Z,67.10
2023-04-10T21:49:02.493Z,75.60
2023-04-10T21:51:33.497Z,91.10
2023-04-10T21:54:04.422Z,99.90
2023-04-10T21:56:35.692Z,99.90
2023-04-10T21:59:09.127Z,99.90
2023-04-10T22:01:42.034Z,99.90
2023-04-10T22:04:15.361Z,99.90
2023-04-10T22:06:46.489Z,99.90
2023-04-10T22:09:17.532Z,99.90
2023-04-10T22:11:48.411Z,97.90
2023-04-10T22:14:21.835Z,95.40
2023-04-10T22:16:52.676Z,93.90
2023-04-10T22:19:25.439Z,98.70
2023-04-10T22:21:56.987Z,98.00
2023-04-10T22:24:27.833Z,98.80
2023-04-10T22:26:58.796Z,98.90
2023-04-10T22:29:32.308Z,97.80
2023-04-10T22:32:03.188Z,95.20
2023-04-10T22:34:34.389Z,91.10
2023-04-10T22:37:05.354Z,91.70
2023-04-10T22:39:36.257Z,92.10
2023-04-10T22:42:08.757Z,91.00
2023-04-10T22:44:44.830Z,89.90
2023-04-10T22:47:18.028Z,84.80
2023-04-10T22:49:49.005Z,86.30
2023-04-10T22:52:19.944Z,84.80
2023-04-10T22:54:50.889Z,81.90
2023-04-10T22:57:22.594Z,78.60
2023-04-10T22:59:57.806Z,76.50
2023-04-10T23:02:31.552Z,72.80
2023-04-10T23:05:03.081Z,73.50
2023-04-10T23:07:36.521Z,74.70
2023-04-10T23:10:08.494Z,74.90
2023-04-10T23:12:39.537Z,78.70
2023-04-10T23:15:13.968Z,81.10
2023-04-10T23:17:44.927Z,85.10
2023-04-10T23:20:16.144Z,90.80
2023-04-10T23:22:47.013Z,90.80
2023-04-10T23:25:18.228Z,91.00
2023-04-10T23:27:49.091Z,91.80
2023-04-10T23:30:22.565Z,92.60
2023-04-10T23:32:53.542Z,90.80
2023-04-10T23:35:24.573Z,92.30
2023-04-10T23:37:56.230Z,92.20
2023-04-10T23:40:27.239Z,91.30
2023-04-10T23:42:58.113Z,90.90
2023-04-10T23:45:31.520Z,90.90
2023-04-10T23:48:02.456Z,91.70
2023-04-10T23:50:33.401Z,91.10
2023-04-10T23:53:08.585Z,91.20
2023-04-10T23:55:39.671Z,92.20
2023-04-10T23:58:10.623Z,92.10
