createdAt,value
2023-09-06T00:01:41.602Z,22.80
2023-09-06T00:04:08.724Z,22.80
2023-09-06T00:06:35.825Z,22.90
2023-09-06T00:09:02.698Z,22.90
2023-09-06T00:11:29.639Z,22.90
2023-09-06T00:13:56.723Z,22.90
2023-09-06T00:16:23.628Z,22.90
2023-09-06T00:18:51.962Z,22.80
2023-09-06T00:21:18.934Z,22.80
2023-09-06T00:23:46.505Z,22.80
2023-09-06T00:26:13.308Z,22.70
2023-09-06T00:28:40.209Z,22.60
2023-09-06T00:31:07.331Z,22.60
2023-09-06T00:33:36.831Z,22.60
2023-09-06T00:36:08.169Z,22.50
2023-09-06T00:38:35.172Z,22.50
2023-09-06T00:41:02.092Z,22.50
2023-09-06T00:43:28.912Z,22.40
2023-09-06T00:45:56.004Z,22.40
2023-09-06T00:48:24.772Z,22.50
2023-09-06T00:50:55.539Z,22.50
2023-09-06T00:53:23.904Z,22.50
2023-09-06T00:55:51.002Z,22.40
2023-09-06T00:58:19.496Z,22.40
2023-09-06T01:00:51.226Z,22.30
2023-09-06T01:03:19.405Z,22.40
2023-09-06T01:06:24.747Z,22.40
2023-09-06T01:08:58.190Z,22.40
2023-09-06T01:11:28.965Z,22.30
2023-09-06T01:14:00.272Z,22.40
2023-09-06T01:16:32.750Z,22.30
2023-09-06T01:19:00.626Z,22.30
2023-09-06T01:21:36.106Z,22.30
2023-09-06T01:24:04.545Z,22.20
2023-09-06T01:26:33.487Z,22.20
2023-09-06T01:29:00.910Z,22.20
2023-09-06T01:31:29.431Z,22.20
2023-09-06T01:33:56.512Z,22.20
2023-09-06T01:36:24.593Z,22.10
2023-09-06T01:38:52.951Z,22.10
2023-09-06T01:41:19.902Z,22.10
2023-09-06T01:43:47.127Z,22.00
2023-09-06T01:46:14.140Z,22.00
2023-09-06T01:48:41.575Z,21.90
2023-09-06T01:51:09.943Z,21.90
2023-09-06T01:53:36.884Z,21.90
2023-09-06T01:56:03.899Z,21.80
2023-09-06T01:58:34.235Z,21.80
2023-09-06T02:01:01.906Z,21.80
2023-09-06T02:03:29.038Z,21.80
2023-09-06T02:05:56.256Z,21.70
2023-09-06T02:08:23.167Z,21.70
2023-09-06T02:10:50.519Z,21.70
2023-09-06T02:13:17.486Z,21.60
2023-09-06T02:15:44.516Z,21.50
2023-09-06T02:18:12.122Z,21.40
2023-09-06T02:20:40.550Z,21.40
2023-09-06T02:23:08.382Z,21.30
2023-09-06T02:25:36.133Z,21.30
2023-09-06T02:28:05.085Z,21.20
2023-09-06T02:30:37.864Z,21.10
2023-09-06T02:33:09.560Z,21.10
2023-09-06T02:38:07.096Z,20.90
2023-09-06T02:40:34.593Z,20.80
2023-09-06T02:43:03.616Z,20.80
2023-09-06T02:45:39.637Z,20.80
2023-09-06T02:48:17.174Z,20.70
2023-09-06T02:50:46.544Z,20.70
2023-09-06T02:53:22.758Z,20.60
2023-09-06T02:55:53.847Z,20.70
2023-09-06T02:58:26.034Z,20.70
2023-09-06T03:01:00.094Z,20.70
2023-09-06T03:03:31.603Z,20.60
2023-09-06T03:05:59.978Z,20.60
2023-09-06T03:08:27.384Z,20.60
2023-09-06T03:10:54.617Z,20.50
2023-09-06T03:13:21.994Z,20.50
2023-09-06T03:15:52.856Z,20.40
2023-09-06T03:18:23.935Z,20.30
2023-09-06T03:20:51.044Z,20.30
2023-09-06T03:23:21.316Z,20.30
2023-09-06T03:25:50.702Z,20.30
2023-09-06T03:28:21.493Z,20.40
2023-09-06T03:30:49.714Z,20.40
2023-09-06T03:33:17.071Z,20.40
2023-09-06T03:35:46.949Z,20.40
2023-09-06T03:38:17.283Z,20.40
2023-09-06T03:40:44.972Z,20.40
2023-09-06T03:43:20.773Z,20.30
2023-09-06T03:45:53.166Z,20.30
2023-09-06T03:48:23.795Z,20.30
2023-09-06T03:50:54.923Z,20.30
2023-09-06T03:53:27.130Z,20.20
2023-09-06T03:55:59.431Z,20.20
2023-09-06T03:58:27.260Z,20.30
2023-09-06T04:00:55.360Z,20.30
2023-09-06T04:03:24.327Z,20.20
2023-09-06T04:05:52.436Z,20.20
2023-09-06T04:08:19.844Z,20.10
2023-09-06T04:10:47.609Z,20.10
2023-09-06T04:13:17.902Z,20.00
2023-09-06T04:15:44.834Z,20.00
2023-09-06T04:18:13.145Z,20.00
2023-09-06T04:20:46.388Z,20.00
2023-09-06T04:23:14.674Z,19.90
2023-09-06T04:25:43.418Z,19.90
2023-09-06T04:28:15.160Z,19.90
2023-09-06T04:30:44.607Z,19.80
2023-09-06T04:33:16.260Z,19.80
2023-09-06T04:35:49.614Z,19.80
2023-09-06T04:38:21.909Z,19.80
2023-09-06T04:40:49.009Z,19.70
2023-09-06T04:43:18.499Z,19.70
2023-09-06T04:45:47.170Z,19.60
2023-09-06T04:48:23.321Z,19.60
2023-09-06T04:50:50.542Z,19.60
2023-09-06T04:53:19.763Z,19.50
2023-09-06T04:55:48.920Z,19.50
2023-09-06T04:58:15.956Z,19.50
2023-09-06T05:00:49.293Z,19.50
2023-09-06T05:03:20.415Z,19.40
2023-09-06T05:05:48.873Z,19.40
2023-09-06T05:08:16.223Z,19.40
2023-09-06T05:10:44.738Z,19.40
2023-09-06T05:13:13.281Z,19.40
2023-09-06T05:15:40.608Z,19.40
2023-09-06T05:18:09.690Z,19.40
2023-09-06T05:20:40.363Z,19.30
2023-09-06T05:23:12.240Z,19.30
2023-09-06T05:25:39.661Z,19.30
2023-09-06T05:28:15.522Z,19.20
2023-09-06T05:30:45.136Z,19.20
2023-09-06T05:33:15.319Z,19.20
2023-09-06T05:35:43.114Z,19.20
2023-09-06T05:38:11.240Z,19.40
2023-09-06T05:40:39.568Z,19.20
2023-09-06T05:43:06.500Z,19.10
2023-09-06T05:45:33.539Z,19.10
2023-09-06T05:48:00.545Z,19.10
2023-09-06T05:50:29.359Z,19.00
2023-09-06T05:52:56.503Z,19.00
2023-09-06T05:55:23.786Z,18.90
2023-09-06T05:57:50.688Z,18.90
2023-09-06T06:00:18.779Z,18.90
2023-09-06T06:02:50.569Z,18.90
2023-09-06T06:05:20.078Z,19.00
2023-09-06T06:07:49.964Z,19.00
2023-09-06T06:10:17.018Z,19.00
2023-09-06T06:12:44.649Z,19.10
2023-09-06T06:15:14.961Z,19.10
2023-09-06T06:17:43.070Z,19.20
2023-09-06T06:20:12.588Z,19.40
2023-09-06T06:22:41.200Z,19.40
2023-09-06T06:25:10.087Z,19.60
2023-09-06T06:27:38.775Z,19.70
2023-09-06T06:30:12.459Z,19.90
2023-09-06T06:32:39.982Z,20.40
2023-09-06T06:35:07.866Z,20.20
2023-09-06T06:37:35.340Z,20.40
2023-09-06T06:40:02.322Z,20.60
2023-09-06T06:42:32.555Z,20.80
2023-09-06T06:44:59.489Z,20.90
2023-09-06T06:47:26.445Z,21.10
2023-09-06T06:49:56.310Z,21.40
2023-09-06T06:52:24.859Z,22.10
2023-09-06T06:57:21.251Z,21.80
2023-09-06T06:59:48.106Z,22.00
2023-09-06T07:02:15.177Z,22.10
2023-09-06T07:04:42.557Z,22.30
2023-09-06T07:07:09.471Z,22.30
2023-09-06T07:09:36.373Z,22.40
2023-09-06T07:12:03.394Z,22.50
2023-09-06T07:14:30.315Z,22.60
2023-09-06T07:16:57.662Z,23.00
2023-09-06T07:19:24.840Z,22.80
2023-09-06T07:21:51.781Z,23.00
2023-09-06T07:24:18.633Z,23.10
2023-09-06T07:26:45.492Z,23.30
2023-09-06T07:29:12.860Z,23.50
2023-09-06T07:31:41.407Z,23.70
2023-09-06T07:34:08.807Z,23.90
2023-09-06T07:36:35.870Z,24.00
2023-09-06T07:39:03.436Z,24.10
2023-09-06T07:41:30.489Z,24.40
2023-09-06T07:46:31.034Z,24.80
2023-09-06T07:48:59.007Z,25.00
2023-09-06T07:51:26.111Z,25.20
2023-09-06T07:53:53.018Z,25.20
2023-09-06T07:56:20.792Z,25.30
2023-09-06T07:58:47.800Z,25.40
2023-09-06T08:01:19.905Z,25.60
2023-09-06T08:03:48.828Z,25.80
2023-09-06T08:06:16.803Z,26.00
2023-09-06T08:08:45.095Z,26.20
2023-09-06T08:11:12.125Z,26.30
2023-09-06T08:13:40.126Z,26.50
2023-09-06T08:16:07.221Z,26.60
2023-09-06T08:18:34.780Z,26.70
2023-09-06T08:21:02.446Z,26.90
2023-09-06T08:23:29.511Z,27.00
2023-09-06T08:25:57.656Z,27.10
2023-09-06T08:28:24.709Z,27.20
2023-09-06T08:30:51.646Z,27.20
2023-09-06T08:33:18.910Z,27.20
2023-09-06T08:35:46.023Z,27.20
2023-09-06T08:38:14.666Z,27.30
2023-09-06T08:40:43.838Z,27.30
2023-09-06T08:43:13.351Z,27.30
2023-09-06T08:48:10.116Z,27.50
2023-09-06T08:50:38.782Z,27.70
2023-09-06T08:53:07.104Z,27.80
2023-09-06T08:55:35.292Z,27.80
2023-09-06T08:58:05.574Z,27.90
2023-09-06T09:00:33.281Z,28.10
2023-09-06T09:03:00.236Z,28.20
2023-09-06T09:05:27.362Z,28.30
2023-09-06T09:08:02.504Z,28.40
2023-09-06T09:13:01.993Z,28.60
2023-09-06T09:15:34.201Z,28.60
2023-09-06T09:18:13.891Z,28.60
2023-09-06T09:20:45.252Z,28.60
2023-09-06T09:23:16.034Z,28.70
2023-09-06T09:25:52.493Z,28.70
2023-09-06T09:28:21.516Z,28.70
2023-09-06T09:30:49.799Z,28.70
2023-09-06T09:33:17.026Z,28.80
2023-09-06T09:35:45.738Z,28.70
2023-09-06T09:38:12.687Z,28.60
2023-09-06T09:43:10.835Z,28.70
2023-09-06T09:45:44.681Z,28.70
2023-09-06T09:48:12.689Z,28.70
2023-09-06T09:50:43.198Z,28.80
2023-09-06T09:53:21.671Z,28.70
2023-09-06T09:55:51.566Z,28.70
2023-09-06T09:58:19.679Z,28.70
2023-09-06T10:00:51.893Z,28.60
2023-09-06T10:03:20.754Z,28.70
2023-09-06T10:05:49.166Z,28.60
2023-09-06T10:08:19.106Z,28.70
2023-09-06T10:10:49.067Z,28.70
2023-09-06T10:13:16.747Z,28.70
2023-09-06T10:15:45.141Z,28.70
2023-09-06T10:18:12.758Z,28.70
2023-09-06T10:20:40.920Z,28.70
2023-09-06T10:23:09.104Z,28.70
2023-09-06T10:25:41.837Z,28.60
2023-09-06T10:28:10.262Z,28.60
2023-09-06T10:30:50.375Z,28.60
2023-09-06T10:33:37.218Z,28.60
2023-09-06T10:36:13.235Z,28.60
2023-09-06T10:38:52.876Z,28.60
2023-09-06T10:41:24.580Z,28.60
2023-09-06T10:44:02.524Z,28.60
2023-09-06T10:46:37.413Z,28.50
2023-09-06T10:49:24.676Z,28.50
2023-09-06T10:52:12.996Z,28.40
2023-09-06T10:54:40.052Z,28.30
2023-09-06T10:57:17.026Z,28.40
2023-09-06T10:59:46.140Z,28.40
2023-09-06T11:02:32.187Z,28.50
2023-09-06T11:05:17.980Z,28.50
2023-09-06T11:07:50.704Z,28.50
2023-09-06T11:10:24.984Z,28.60
2023-09-06T11:12:55.672Z,28.60
2023-09-06T11:15:24.146Z,28.60
2023-09-06T11:17:53.938Z,28.50
2023-09-06T11:20:23.688Z,28.60
2023-09-06T11:22:57.344Z,28.60
2023-09-06T11:25:25.228Z,28.50
2023-09-06T11:27:56.920Z,28.40
2023-09-06T11:30:25.153Z,28.40
2023-09-06T11:32:53.271Z,28.40
2023-09-06T11:35:24.038Z,28.40
2023-09-06T11:37:52.969Z,28.50
2023-09-06T11:40:22.345Z,28.50
2023-09-06T11:43:06.433Z,28.50
2023-09-06T11:45:34.793Z,28.50
2023-09-06T11:48:10.073Z,28.40
2023-09-06T11:50:39.845Z,28.40
2023-09-06T11:53:11.298Z,28.50
2023-09-06T11:55:44.330Z,28.50
2023-09-06T11:58:22.688Z,28.40
2023-09-06T12:00:53.190Z,28.40
2023-09-06T12:03:27.754Z,28.50
2023-09-06T12:05:58.222Z,28.50
2023-09-06T12:08:28.962Z,28.50
2023-09-06T12:11:07.526Z,28.50
2023-09-06T12:13:37.144Z,28.50
2023-09-06T12:16:08.115Z,28.50
2023-09-06T12:18:37.415Z,28.50
2023-09-06T12:21:06.222Z,28.50
2023-09-06T12:23:37.507Z,28.50
2023-09-06T12:26:05.006Z,28.60
2023-09-06T12:28:33.433Z,28.50
2023-09-06T12:31:15.383Z,28.50
2023-09-06T12:33:47.223Z,28.50
2023-09-06T12:36:15.354Z,28.60
2023-09-06T12:38:43.172Z,28.50
2023-09-06T12:41:10.508Z,28.50
2023-09-06T12:43:38.514Z,28.60
2023-09-06T12:46:09.226Z,28.60
2023-09-06T12:48:37.293Z,28.60
2023-09-06T12:51:08.278Z,28.60
2023-09-06T12:53:35.359Z,28.60
2023-09-06T12:56:02.545Z,28.60
2023-09-06T12:58:29.659Z,28.60
2023-09-06T13:00:59.283Z,28.60
2023-09-06T13:03:27.484Z,28.60
2023-09-06T13:05:54.889Z,28.60
2023-09-06T13:08:21.815Z,28.60
2023-09-06T13:10:49.066Z,28.60
2023-09-06T13:13:16.224Z,28.60
2023-09-06T13:15:43.228Z,28.60
2023-09-06T13:18:10.321Z,28.60
2023-09-06T13:20:37.855Z,28.60
2023-09-06T13:23:04.871Z,28.60
2023-09-06T13:25:33.724Z,28.60
2023-09-06T13:28:00.626Z,28.60
2023-09-06T13:30:29.137Z,28.60
2023-09-06T13:32:56.097Z,28.60
2023-09-06T13:35:24.287Z,28.70
2023-09-06T13:37:51.247Z,28.70
2023-09-06T13:40:18.761Z,28.70
2023-09-06T13:42:47.114Z,28.70
2023-09-06T13:45:16.163Z,28.70
2023-09-06T13:47:44.917Z,28.60
2023-09-06T13:50:11.951Z,28.60
2023-09-06T13:52:38.806Z,28.60
2023-09-06T13:55:06.774Z,28.70
2023-09-06T13:57:33.783Z,28.70
2023-09-06T14:00:00.709Z,28.70
2023-09-06T14:02:29.982Z,28.60
2023-09-06T14:04:58.398Z,28.70
2023-09-06T14:07:25.434Z,28.70
2023-09-06T14:09:52.335Z,28.70
2023-09-06T14:12:19.279Z,28.70
2023-09-06T14:14:46.876Z,28.60
2023-09-06T14:17:14.159Z,28.70
2023-09-06T14:19:41.507Z,28.70
2023-09-06T14:22:11.754Z,28.70
2023-09-06T14:24:39.643Z,28.70
2023-09-06T14:27:06.927Z,28.70
2023-09-06T14:29:34.156Z,28.70
2023-09-06T14:32:01.361Z,28.70
2023-09-06T14:34:28.673Z,28.70
2023-09-06T14:36:55.608Z,28.70
2023-09-06T14:39:24.572Z,28.70
2023-09-06T14:41:51.802Z,28.70
2023-09-06T14:44:19.027Z,28.70
2023-09-06T14:46:46.074Z,28.70
2023-09-06T14:49:13.739Z,28.70
2023-09-06T14:51:41.170Z,28.60
2023-09-06T14:54:08.437Z,28.70
2023-09-06T14:56:37.964Z,28.70
2023-09-06T14:59:05.886Z,28.70
2023-09-06T15:01:35.180Z,28.70
2023-09-06T15:04:02.441Z,28.70
2023-09-06T15:06:43.551Z,28.60
2023-09-06T15:09:16.558Z,28.70
2023-09-06T15:11:43.698Z,28.70
2023-09-06T15:14:14.059Z,28.70
2023-09-06T15:16:41.001Z,28.70
2023-09-06T15:19:08.015Z,28.70
2023-09-06T15:21:36.336Z,28.70
2023-09-06T15:24:03.330Z,28.60
2023-09-06T15:26:30.163Z,28.70
2023-09-06T15:28:57.498Z,28.70
2023-09-06T15:31:25.569Z,28.70
2023-09-06T15:33:52.476Z,28.70
2023-09-06T15:36:19.517Z,28.70
2023-09-06T15:38:46.438Z,28.70
2023-09-06T15:41:18.780Z,28.60
2023-09-06T15:43:46.491Z,28.60
2023-09-06T15:46:14.311Z,28.60
2023-09-06T15:48:41.351Z,28.60
2023-09-06T15:51:08.360Z,28.60
2023-09-06T15:53:37.551Z,28.60
2023-09-06T15:56:07.278Z,28.60
2023-09-06T15:58:34.136Z,28.60
2023-09-06T16:01:05.414Z,28.60
2023-09-06T16:03:34.237Z,28.60
2023-09-06T16:06:02.222Z,28.60
2023-09-06T16:08:29.543Z,28.60
2023-09-06T16:10:56.589Z,28.50
2023-09-06T16:13:23.469Z,28.50
2023-09-06T16:15:53.372Z,28.50
2023-09-06T16:18:20.543Z,28.50
2023-09-06T16:20:49.252Z,28.50
2023-09-06T16:23:16.132Z,28.50
2023-09-06T16:25:44.125Z,28.40
2023-09-06T16:28:11.034Z,28.50
2023-09-06T16:30:42.788Z,28.50
2023-09-06T16:33:12.507Z,28.50
2023-09-06T16:35:39.650Z,28.40
2023-09-06T16:38:09.642Z,28.50
2023-09-06T16:40:37.202Z,28.50
2023-09-06T16:43:04.273Z,28.40
2023-09-06T16:45:31.156Z,28.40
2023-09-06T16:47:58.031Z,28.40
2023-09-06T16:50:26.471Z,28.30
2023-09-06T16:52:53.760Z,28.30
2023-09-06T16:55:20.861Z,28.30
2023-09-06T16:57:47.908Z,28.30
2023-09-06T17:00:15.090Z,28.30
2023-09-06T17:02:41.949Z,28.40
2023-09-06T17:05:10.197Z,28.40
2023-09-06T17:07:40.361Z,28.30
2023-09-06T17:10:09.659Z,28.30
2023-09-06T17:12:37.220Z,28.30
2023-09-06T17:15:14.349Z,28.30
2023-09-06T17:17:41.722Z,28.20
2023-09-06T17:20:09.513Z,28.20
2023-09-06T17:22:36.728Z,28.10
2023-09-06T17:25:05.760Z,28.10
2023-09-06T17:27:33.842Z,28.10
2023-09-06T17:30:10.116Z,28.10
2023-09-06T17:32:41.356Z,28.10
2023-09-06T17:35:10.363Z,28.10
2023-09-06T17:37:37.795Z,28.10
2023-09-06T17:40:11.888Z,28.00
2023-09-06T17:42:38.987Z,28.00
2023-09-06T17:45:13.771Z,28.00
2023-09-06T17:47:43.281Z,28.00
2023-09-06T17:50:10.922Z,27.90
2023-09-06T17:52:42.319Z,27.90
2023-09-06T17:55:11.848Z,27.90
2023-09-06T17:57:38.817Z,27.90
2023-09-06T18:00:12.147Z,27.80
2023-09-06T18:02:42.177Z,27.80
2023-09-06T18:05:10.596Z,27.80
2023-09-06T18:07:41.131Z,27.80
2023-09-06T18:10:08.595Z,27.80
2023-09-06T18:12:35.614Z,27.70
2023-09-06T18:15:03.718Z,27.70
2023-09-06T18:17:32.078Z,27.60
2023-09-06T18:19:59.093Z,27.60
2023-09-06T18:22:27.388Z,27.50
2023-09-06T18:24:54.263Z,27.50
2023-09-06T18:27:21.791Z,27.50
2023-09-06T18:29:49.653Z,27.40
2023-09-06T18:32:17.693Z,27.30
2023-09-06T18:34:44.632Z,27.30
2023-09-06T18:37:12.569Z,27.20
2023-09-06T18:39:39.768Z,27.10
2023-09-06T18:42:06.988Z,27.10
2023-09-06T18:44:34.112Z,27.00
2023-09-06T18:47:03.716Z,27.00
2023-09-06T18:49:39.217Z,27.00
2023-09-06T18:52:06.696Z,27.00
2023-09-06T18:54:36.141Z,26.90
2023-09-06T18:57:03.028Z,26.80
2023-09-06T18:59:29.968Z,26.80
2023-09-06T19:01:58.462Z,26.70
2023-09-06T19:04:25.410Z,26.60
2023-09-06T19:06:52.543Z,26.50
2023-09-06T19:09:20.844Z,26.40
2023-09-06T19:11:47.749Z,26.30
2023-09-06T19:14:16.321Z,26.30
2023-09-06T19:16:43.234Z,26.20
2023-09-06T19:19:10.285Z,26.20
2023-09-06T19:21:37.259Z,26.10
2023-09-06T19:24:04.973Z,26.10
2023-09-06T19:26:31.829Z,26.00
2023-09-06T19:28:58.783Z,26.00
2023-09-06T19:31:26.297Z,25.90
2023-09-06T19:33:53.272Z,25.90
2023-09-06T19:36:20.365Z,25.80
2023-09-06T19:38:47.639Z,25.70
2023-09-06T19:41:17.527Z,25.70
2023-09-06T19:43:44.345Z,25.60
2023-09-06T19:46:11.200Z,25.60
2023-09-06T19:48:50.637Z,25.50
2023-09-06T19:53:49.704Z,25.40
2023-09-06T19:56:18.146Z,25.20
2023-09-06T19:58:48.092Z,25.20
2023-09-06T20:01:15.420Z,25.20
2023-09-06T20:03:42.602Z,25.10
2023-09-06T20:08:37.227Z,25.10
2023-09-06T20:11:07.126Z,25.20
2023-09-06T20:18:33.553Z,24.80
2023-09-06T20:21:07.042Z,24.80
2023-09-06T20:23:39.193Z,24.80
2023-09-06T20:26:06.153Z,24.70
2023-09-06T20:28:33.580Z,24.70
2023-09-06T20:31:00.993Z,24.60
2023-09-06T20:33:28.392Z,24.60
2023-09-06T20:35:58.831Z,24.50
2023-09-06T20:38:25.922Z,24.40
2023-09-06T20:41:04.036Z,24.40
2023-09-06T20:43:32.626Z,24.30
2023-09-06T20:45:59.650Z,24.30
2023-09-06T20:48:31.525Z,24.20
2023-09-06T20:51:03.042Z,24.20
2023-09-06T20:53:34.431Z,24.10
2023-09-06T20:56:01.306Z,24.10
2023-09-06T20:58:28.531Z,24.00
2023-09-06T21:00:56.796Z,24.00
2023-09-06T21:03:26.013Z,23.90
2023-09-06T21:06:00.057Z,23.80
2023-09-06T21:08:27.648Z,23.80
2023-09-06T21:10:55.841Z,23.80
2023-09-06T21:13:22.797Z,23.70
2023-09-06T21:15:51.482Z,23.60
2023-09-06T21:18:19.647Z,23.60
2023-09-06T21:20:46.904Z,23.60
2023-09-06T21:23:14.096Z,23.50
2023-09-06T21:25:42.520Z,23.50
2023-09-06T21:28:10.349Z,23.50
2023-09-06T21:30:42.571Z,23.40
2023-09-06T21:33:12.697Z,23.40
2023-09-06T21:35:44.343Z,23.30
2023-09-06T21:38:13.113Z,23.20
2023-09-06T21:43:18.924Z,23.00
2023-09-06T21:45:47.115Z,23.00
2023-09-06T21:48:26.537Z,23.00
2023-09-06T21:51:11.906Z,22.90
2023-09-06T21:53:38.729Z,22.90
2023-09-06T21:56:05.789Z,22.80
2023-09-06T21:58:35.535Z,22.90
2023-09-06T22:01:04.120Z,22.80
2023-09-06T22:03:31.456Z,22.80
2023-09-06T22:05:59.864Z,22.70
2023-09-06T22:08:27.757Z,22.70
2023-09-06T22:10:55.586Z,22.60
2023-09-06T22:13:22.687Z,22.60
2023-09-06T22:15:52.129Z,22.50
2023-09-06T22:18:19.234Z,22.60
2023-09-06T22:20:46.133Z,22.50
2023-09-06T22:23:13.221Z,22.60
2023-09-06T22:25:40.332Z,22.50
2023-09-06T22:28:10.073Z,22.60
2023-09-06T22:30:45.671Z,22.40
2023-09-06T22:33:12.685Z,22.40
2023-09-06T22:35:39.693Z,22.30
2023-09-06T22:38:06.857Z,22.30
2023-09-06T22:40:34.891Z,22.30
2023-09-06T22:43:01.912Z,22.30
2023-09-06T22:45:29.979Z,22.30
2023-09-06T22:47:56.947Z,22.10
2023-09-06T22:50:24.042Z,22.10
2023-09-06T22:52:50.898Z,22.10
2023-09-06T22:55:17.818Z,22.00
2023-09-06T22:57:44.735Z,22.00
2023-09-06T23:00:12.354Z,22.00
2023-09-06T23:02:39.352Z,21.90
2023-09-06T23:05:08.091Z,21.80
2023-09-06T23:07:34.938Z,21.80
2023-09-06T23:10:02.258Z,21.80
2023-09-06T23:12:29.464Z,21.80
2023-09-06T23:14:56.512Z,21.80
2023-09-06T23:17:25.626Z,21.70
2023-09-06T23:19:55.935Z,21.70
2023-09-06T23:22:25.163Z,21.70
2023-09-06T23:24:57.630Z,21.60
2023-09-06T23:27:26.559Z,21.70
2023-09-06T23:29:58.627Z,21.70
2023-09-06T23:32:28.217Z,21.70
2023-09-06T23:34:55.621Z,21.60
2023-09-06T23:37:23.279Z,21.70
2023-09-06T23:39:51.097Z,21.60
2023-09-06T23:42:20.958Z,21.60
2023-09-06T23:44:48.874Z,21.50
2023-09-06T23:47:16.917Z,21.50
2023-09-06T23:49:48.836Z,21.40
2023-09-06T23:52:17.064Z,21.40
2023-09-06T23:54:48.501Z,21.40
2023-09-06T23:57:18.775Z,21.40
2023-09-06T23:59:47.584Z,21.40
