createdAt,value
2023-04-12T00:02:07.559Z,10.95
2023-04-12T00:04:34.475Z,5.47
2023-04-12T00:07:01.297Z,11.18
2023-04-12T00:09:24.712Z,5.15
2023-04-12T00:11:48.212Z,9.20
2023-04-12T00:14:11.685Z,5.75
2023-04-12T00:16:36.205Z,6.45
2023-04-12T00:19:01.677Z,6.50
2023-04-12T00:21:28.691Z,6.82
2023-04-12T00:23:52.055Z,8.38
2023-04-12T00:26:15.346Z,5.85
2023-04-12T00:28:39.273Z,7.30
2023-04-12T00:31:03.734Z,7.28
2023-04-12T00:33:27.093Z,7.80
2023-04-12T00:35:51.835Z,7.25
2023-04-12T00:38:16.183Z,5.68
2023-04-12T00:40:42.644Z,5.22
2023-04-12T00:43:05.960Z,7.88
2023-04-12T00:45:29.709Z,6.35
2023-04-12T00:47:53.386Z,7.43
2023-04-12T00:50:16.661Z,9.55
2023-04-12T00:52:41.558Z,8.40
2023-04-12T00:55:07.231Z,11.35
2023-04-12T00:57:36.528Z,8.82
2023-04-12T00:59:59.930Z,8.55
2023-04-12T01:02:23.400Z,7.22
2023-04-12T01:04:50.636Z,8.55
2023-04-12T01:07:24.956Z,8.40
2023-04-12T01:09:59.929Z,8.13
2023-04-12T01:12:37.921Z,5.75
2023-04-12T01:15:10.459Z,8.73
2023-04-12T01:17:40.435Z,7.10
2023-04-12T01:20:13.725Z,6.38
2023-04-12T01:23:07.367Z,6.82
2023-04-12T01:26:00.447Z,10.35
2023-04-12T01:28:35.185Z,10.60
2023-04-12T01:30:59.235Z,8.43
2023-04-12T01:33:23.326Z,7.70
2023-04-12T01:35:50.080Z,6.88
2023-04-12T01:38:13.831Z,5.75
2023-04-12T01:40:38.001Z,7.75
2023-04-12T01:43:08.753Z,6.70
2023-04-12T01:45:33.459Z,4.72
2023-04-12T01:47:57.238Z,7.40
2023-04-12T01:50:24.661Z,12.02
2023-04-12T01:52:54.471Z,6.53
2023-04-12T01:55:20.285Z,5.28
2023-04-12T01:57:45.497Z,8.30
2023-04-12T02:00:11.742Z,11.18
2023-04-12T02:02:39.960Z,7.25
2023-04-12T02:05:04.411Z,8.02
2023-04-12T02:07:27.737Z,5.95
2023-04-12T02:09:51.196Z,6.10
2023-04-12T02:12:16.655Z,7.20
2023-04-12T02:14:40.101Z,6.15
2023-04-12T02:17:04.670Z,10.88
2023-04-12T02:19:30.022Z,7.43
2023-04-12T02:21:53.889Z,6.70
2023-04-12T02:24:18.489Z,5.53
2023-04-12T02:26:41.992Z,8.18
2023-04-12T02:29:09.096Z,5.63
2023-04-12T02:31:33.112Z,6.60
2023-04-12T02:33:56.561Z,5.75
2023-04-12T02:36:22.053Z,6.70
2023-04-12T02:38:45.906Z,8.02
2023-04-12T02:41:09.288Z,6.82
2023-04-12T02:43:34.092Z,9.43
2023-04-12T02:46:01.160Z,6.78
2023-04-12T02:48:25.548Z,7.40
2023-04-12T02:50:49.194Z,6.55
2023-04-12T02:53:18.994Z,6.65
2023-04-12T02:55:49.944Z,7.05
2023-04-12T02:58:18.942Z,3.85
2023-04-12T03:00:46.676Z,4.35
2023-04-12T03:03:12.229Z,5.65
2023-04-12T03:05:36.166Z,5.88
2023-04-12T03:07:59.462Z,5.43
2023-04-12T03:10:35.262Z,8.23
2023-04-12T03:12:59.763Z,4.60
2023-04-12T03:15:30.014Z,4.13
2023-04-12T03:17:54.171Z,4.50
2023-04-12T03:20:24.579Z,7.10
2023-04-12T03:23:14.059Z,5.45
2023-04-12T03:25:44.305Z,4.35
2023-04-12T03:28:27.846Z,5.70
2023-04-12T03:30:51.836Z,6.00
2023-04-12T03:33:18.054Z,7.75
2023-04-12T03:35:42.702Z,7.07
2023-04-12T03:38:06.266Z,5.20
2023-04-12T03:40:29.628Z,3.65
2023-04-12T03:42:56.247Z,4.22
2023-04-12T03:45:19.721Z,5.30
2023-04-12T03:47:47.852Z,3.67
2023-04-12T03:50:13.089Z,5.68
2023-04-12T03:52:42.649Z,4.05
2023-04-12T03:55:08.332Z,4.70
2023-04-12T03:57:32.804Z,4.60
2023-04-12T03:59:58.346Z,4.45
2023-04-12T04:02:27.888Z,3.78
2023-04-12T04:04:53.945Z,6.53
2023-04-12T04:07:23.620Z,5.53
2023-04-12T04:09:49.939Z,6.05
2023-04-12T04:12:13.364Z,4.65
2023-04-12T04:14:41.263Z,5.40
2023-04-12T04:17:08.749Z,6.18
2023-04-12T04:19:31.992Z,5.00
2023-04-12T04:21:56.254Z,6.00
2023-04-12T04:24:22.298Z,7.53
2023-04-12T04:26:48.007Z,7.18
2023-04-12T04:29:19.572Z,6.30
2023-04-12T04:31:46.041Z,7.72
2023-04-12T04:34:12.818Z,4.97
2023-04-12T04:36:42.630Z,6.68
2023-04-12T04:39:06.729Z,8.40
2023-04-12T04:41:39.451Z,8.93
2023-04-12T04:44:09.681Z,5.50
2023-04-12T04:46:36.835Z,8.65
2023-04-12T04:49:00.905Z,5.55
2023-04-12T04:51:26.161Z,6.45
2023-04-12T04:53:51.579Z,6.78
2023-04-12T04:56:14.824Z,6.75
2023-04-12T04:58:40.208Z,8.85
2023-04-12T05:01:05.261Z,6.20
2023-04-12T05:03:30.522Z,8.00
2023-04-12T05:05:55.973Z,6.63
2023-04-12T05:08:21.040Z,7.70
2023-04-12T05:10:45.642Z,7.93
2023-04-12T05:13:09.890Z,8.13
2023-04-12T05:15:34.354Z,9.65
2023-04-12T05:17:57.674Z,8.40
2023-04-12T05:20:21.436Z,6.13
2023-04-12T05:22:44.821Z,9.30
2023-04-12T05:25:11.383Z,8.98
2023-04-12T05:27:41.659Z,7.45
2023-04-12T05:30:09.317Z,9.77
2023-04-12T05:32:32.760Z,6.45
2023-04-12T05:34:57.000Z,7.40
2023-04-12T05:37:20.734Z,7.00
2023-04-12T05:39:44.042Z,5.20
2023-04-12T05:42:10.188Z,8.35
2023-04-12T05:44:35.752Z,7.57
2023-04-12T05:46:59.668Z,8.35
2023-04-12T05:49:23.195Z,7.10
2023-04-12T05:51:46.750Z,6.68
2023-04-12T05:54:20.962Z,7.28
2023-04-12T05:56:45.811Z,7.07
2023-04-12T05:59:11.537Z,9.32
2023-04-12T06:01:35.608Z,6.68
2023-04-12T06:03:59.124Z,7.25
2023-04-12T06:06:22.608Z,5.38
2023-04-12T06:08:46.188Z,7.72
2023-04-12T06:11:11.468Z,11.93
2023-04-12T06:13:34.758Z,9.15
2023-04-12T06:16:00.417Z,9.40
2023-04-12T06:18:23.927Z,8.20
2023-04-12T06:20:47.366Z,11.13
2023-04-12T06:23:10.715Z,7.45
2023-04-12T06:25:34.881Z,8.65
2023-04-12T06:27:58.636Z,10.00
2023-04-12T06:30:22.871Z,9.43
2023-04-12T06:32:50.691Z,7.10
2023-04-12T06:35:14.030Z,8.00
2023-04-12T06:37:37.326Z,9.63
2023-04-12T06:40:00.667Z,6.25
2023-04-12T06:42:23.932Z,8.02
2023-04-12T06:44:47.185Z,9.15
2023-04-12T06:47:10.528Z,7.85
2023-04-12T06:49:35.639Z,6.82
2023-04-12T06:51:59.383Z,8.23
2023-04-12T06:54:22.699Z,6.45
2023-04-12T06:56:46.025Z,7.88
2023-04-12T06:59:09.829Z,7.68
2023-04-12T07:01:33.138Z,6.05
2023-04-12T07:03:56.472Z,6.80
2023-04-12T07:06:25.609Z,5.97
2023-04-12T07:08:49.923Z,7.43
2023-04-12T07:11:20.945Z,7.32
2023-04-12T07:13:45.238Z,8.63
2023-04-12T07:16:09.222Z,8.88
2023-04-12T07:18:32.494Z,8.40
2023-04-12T07:20:57.497Z,9.82
2023-04-12T07:23:22.359Z,6.28
2023-04-12T07:25:46.002Z,8.05
2023-04-12T07:28:09.278Z,9.80
2023-04-12T07:30:32.774Z,7.50
2023-04-12T07:33:05.249Z,7.63
2023-04-12T07:35:36.139Z,8.43
2023-04-12T07:37:59.617Z,9.60
2023-04-12T07:40:24.630Z,7.80
2023-04-12T07:42:47.948Z,6.13
2023-04-12T07:45:11.855Z,8.45
2023-04-12T07:47:35.233Z,9.65
2023-04-12T07:49:58.981Z,7.30
2023-04-12T07:52:22.637Z,6.72
2023-04-12T07:54:45.934Z,7.90
2023-04-12T07:57:10.815Z,7.32
2023-04-12T07:59:34.133Z,8.10
2023-04-12T08:01:57.582Z,8.45
2023-04-12T08:04:21.258Z,7.72
2023-04-12T08:06:44.599Z,7.22
2023-04-12T08:09:07.892Z,6.18
2023-04-12T08:11:31.419Z,5.80
2023-04-12T08:13:56.332Z,6.90
2023-04-12T08:16:19.726Z,6.10
2023-04-12T08:18:43.067Z,7.35
2023-04-12T08:21:07.061Z,7.18
2023-04-12T08:23:31.091Z,4.82
2023-04-12T08:25:59.453Z,7.43
2023-04-12T08:28:22.731Z,6.82
2023-04-12T08:30:47.373Z,4.10
2023-04-12T08:33:10.662Z,4.35
2023-04-12T08:35:34.003Z,5.25
2023-04-12T08:37:57.349Z,6.88
2023-04-12T08:40:21.783Z,6.88
2023-04-12T08:42:45.669Z,5.05
2023-04-12T08:45:11.676Z,5.18
2023-04-12T08:47:39.397Z,5.35
2023-04-12T08:50:03.796Z,6.75
2023-04-12T08:52:27.087Z,5.10
2023-04-12T08:54:50.526Z,7.55
2023-04-12T08:57:15.029Z,4.93
2023-04-12T08:59:40.621Z,5.32
2023-04-12T09:02:04.211Z,7.15
2023-04-12T09:04:29.674Z,6.75
2023-04-12T09:06:53.080Z,7.45
2023-04-12T09:09:16.651Z,5.07
2023-04-12T09:11:40.449Z,5.93
2023-04-12T09:14:04.114Z,5.93
2023-04-12T09:16:38.640Z,4.10
2023-04-12T09:19:03.117Z,5.50
2023-04-12T09:21:27.867Z,5.50
2023-04-12T09:24:05.892Z,6.75
2023-04-12T09:26:30.282Z,5.95
2023-04-12T09:28:53.673Z,6.95
2023-04-12T09:31:17.968Z,5.07
2023-04-12T09:33:41.543Z,7.63
2023-04-12T09:36:09.355Z,5.25
2023-04-12T09:38:36.909Z,8.40
2023-04-12T09:41:20.482Z,5.65
2023-04-12T09:43:46.063Z,6.00
2023-04-12T09:46:13.251Z,6.05
2023-04-12T09:48:37.098Z,3.78
2023-04-12T09:51:01.348Z,3.88
2023-04-12T09:53:25.521Z,3.78
2023-04-12T09:55:51.772Z,4.32
2023-04-12T09:58:20.500Z,4.32
2023-04-12T10:00:44.919Z,3.38
2023-04-12T10:03:08.792Z,4.22
2023-04-12T10:05:32.180Z,3.15
2023-04-12T10:07:58.505Z,2.45
2023-04-12T10:10:25.187Z,2.35
2023-04-12T10:12:50.657Z,2.05
2023-04-12T10:15:17.697Z,1.92
2023-04-12T10:17:45.360Z,2.40
2023-04-12T10:20:10.551Z,1.90
2023-04-12T10:22:33.943Z,4.60
2023-04-12T10:24:58.667Z,2.30
2023-04-12T10:27:28.156Z,5.35
2023-04-12T10:29:52.880Z,8.50
2023-04-12T10:32:24.115Z,5.55
2023-04-12T10:34:53.651Z,6.13
2023-04-12T10:37:17.193Z,6.65
2023-04-12T10:39:42.697Z,6.88
2023-04-12T10:42:20.668Z,8.65
2023-04-12T10:44:44.188Z,10.57
2023-04-12T10:47:09.797Z,9.75
2023-04-12T10:49:34.806Z,12.85
2023-04-12T10:52:15.933Z,8.52
2023-04-12T10:54:39.356Z,8.75
2023-04-12T10:57:06.378Z,5.80
2023-04-12T10:59:56.967Z,8.45
2023-04-12T11:02:22.149Z,6.25
2023-04-12T11:05:10.203Z,9.63
2023-04-12T11:07:55.259Z,8.65
2023-04-12T11:10:47.867Z,9.50
2023-04-12T11:13:17.729Z,9.75
2023-04-12T11:15:42.091Z,6.88
2023-04-12T11:18:10.134Z,9.23
2023-04-12T11:20:34.359Z,8.05
2023-04-12T11:22:59.248Z,7.55
2023-04-12T11:25:22.643Z,7.22
2023-04-12T11:27:52.052Z,6.95
2023-04-12T11:30:15.462Z,9.70
2023-04-12T11:32:41.494Z,7.57
2023-04-12T11:35:07.392Z,6.20
2023-04-12T11:37:32.603Z,6.90
2023-04-12T11:39:59.378Z,9.13
2023-04-12T11:42:26.247Z,9.43
2023-04-12T11:44:56.437Z,6.45
2023-04-12T11:47:24.435Z,9.75
2023-04-12T11:49:50.780Z,5.75
2023-04-12T11:52:16.826Z,9.13
2023-04-12T11:54:43.437Z,8.25
2023-04-12T11:57:06.803Z,8.65
2023-04-12T11:59:34.368Z,8.40
2023-04-12T12:01:57.717Z,7.10
2023-04-12T12:04:21.325Z,8.30
2023-04-12T12:06:45.760Z,10.15
2023-04-12T12:09:10.626Z,8.13
2023-04-12T12:11:33.954Z,17.25
2023-04-12T12:13:58.120Z,9.35
2023-04-12T12:16:27.922Z,11.40
2023-04-12T12:18:52.925Z,11.00
2023-04-12T12:21:16.664Z,6.82
2023-04-12T12:23:40.316Z,11.45
2023-04-12T12:26:18.377Z,11.85
2023-04-12T12:28:42.504Z,13.00
2023-04-12T12:31:08.322Z,12.07
2023-04-12T12:33:46.663Z,8.07
2023-04-12T12:36:11.219Z,9.48
2023-04-12T12:38:37.788Z,14.88
2023-04-12T12:41:17.438Z,8.80
2023-04-12T12:43:46.896Z,9.02
2023-04-12T12:46:10.197Z,11.68
2023-04-12T12:48:33.974Z,10.25
2023-04-12T12:50:57.284Z,8.40
2023-04-12T12:53:22.543Z,11.55
2023-04-12T12:55:47.301Z,14.85
2023-04-12T12:58:11.981Z,9.70
2023-04-12T13:00:36.382Z,13.68
2023-04-12T13:03:00.077Z,9.43
2023-04-12T13:05:24.146Z,12.82
2023-04-12T13:07:47.837Z,13.07
2023-04-12T13:10:11.966Z,13.68
2023-04-12T13:12:35.591Z,12.57
2023-04-12T13:15:13.464Z,11.98
2023-04-12T13:17:44.169Z,15.10
2023-04-12T13:20:09.432Z,11.98
2023-04-12T13:22:32.735Z,10.90
2023-04-12T13:24:56.454Z,15.07
2023-04-12T13:27:19.797Z,15.07
2023-04-12T13:29:43.212Z,12.93
2023-04-12T13:32:08.330Z,10.30
2023-04-12T13:34:33.234Z,8.68
2023-04-12T13:36:56.590Z,9.05
2023-04-12T13:39:20.062Z,10.88
2023-04-12T13:41:43.435Z,9.45
2023-04-12T13:44:06.702Z,10.57
2023-04-12T13:46:30.655Z,14.10
2023-04-12T13:48:55.893Z,8.02
2023-04-12T13:51:19.528Z,13.07
2023-04-12T13:53:42.938Z,12.07
2023-04-12T13:56:07.136Z,10.90
2023-04-12T13:58:30.817Z,15.75
2023-04-12T14:00:56.185Z,14.05
2023-04-12T14:03:19.553Z,16.42
2023-04-12T14:05:44.160Z,17.15
2023-04-12T14:08:07.715Z,10.63
2023-04-12T14:10:31.393Z,8.73
2023-04-12T14:12:54.686Z,13.13
2023-04-12T14:15:17.948Z,11.05
2023-04-12T14:17:41.319Z,9.10
2023-04-12T14:20:06.823Z,12.27
2023-04-12T14:22:31.800Z,9.40
2023-04-12T14:24:55.231Z,10.43
2023-04-12T14:27:18.575Z,10.55
2023-04-12T14:29:42.125Z,11.07
2023-04-12T14:32:05.393Z,8.45
2023-04-12T14:34:28.718Z,9.73
2023-04-12T14:36:52.033Z,10.52
2023-04-12T14:39:17.020Z,7.60
2023-04-12T14:41:41.405Z,9.77
2023-04-12T14:44:04.795Z,9.88
2023-04-12T14:46:28.319Z,10.02
2023-04-12T14:48:51.693Z,10.27
2023-04-12T14:51:14.962Z,9.15
2023-04-12T14:53:38.299Z,7.82
2023-04-12T14:56:03.149Z,8.90
2023-04-12T14:58:29.354Z,12.20
2023-04-12T15:00:53.003Z,8.45
2023-04-12T15:03:17.232Z,8.60
2023-04-12T15:05:40.702Z,2.03
2023-04-12T15:08:04.332Z,4.88
2023-04-12T15:10:28.016Z,3.67
2023-04-12T15:12:52.756Z,2.15
2023-04-12T15:15:16.673Z,2.58
2023-04-12T15:17:40.797Z,2.63
2023-04-12T15:20:09.381Z,2.80
2023-04-12T15:22:36.330Z,2.53
2023-04-12T15:24:59.682Z,1.40
2023-04-12T15:27:22.987Z,2.03
2023-04-12T15:29:47.713Z,2.92
2023-04-12T15:32:11.972Z,1.10
2023-04-12T15:34:35.339Z,1.90
2023-04-12T15:36:58.976Z,0.90
2023-04-12T15:39:22.706Z,1.92
2023-04-12T15:41:46.248Z,2.08
2023-04-12T15:44:11.870Z,2.20
2023-04-12T15:46:36.849Z,5.07
2023-04-12T15:49:00.212Z,3.08
2023-04-12T15:51:23.909Z,3.10
2023-04-12T15:53:47.370Z,2.53
2023-04-12T15:56:13.650Z,2.72
2023-04-12T15:58:37.060Z,4.57
2023-04-12T16:01:00.248Z,2.38
2023-04-12T16:03:26.238Z,2.72
2023-04-12T16:05:53.157Z,4.63
2023-04-12T16:08:16.624Z,3.38
2023-04-12T16:10:41.332Z,7.47
2023-04-12T16:13:05.042Z,1.83
2023-04-12T16:15:28.335Z,2.25
2023-04-12T16:17:54.522Z,10.90
2023-04-12T16:20:21.638Z,18.92
2023-04-12T16:22:47.949Z,2.58
2023-04-12T16:25:11.914Z,4.40
2023-04-12T16:27:36.857Z,1.50
2023-04-12T16:30:02.060Z,3.75
2023-04-12T16:32:25.370Z,1.92
2023-04-12T16:34:48.825Z,1.60
2023-04-12T16:37:13.503Z,2.67
2023-04-12T16:39:36.914Z,1.50
2023-04-12T16:42:02.823Z,1.95
2023-04-12T16:44:26.456Z,0.65
2023-04-12T16:46:49.859Z,1.75
2023-04-12T16:49:13.277Z,1.60
2023-04-12T16:51:37.506Z,1.95
2023-04-12T16:54:02.327Z,1.52
2023-04-12T16:56:25.668Z,2.67
2023-04-12T16:58:48.940Z,0.68
2023-04-12T17:01:16.266Z,1.65
2023-04-12T17:03:40.321Z,1.02
2023-04-12T17:06:04.427Z,2.03
2023-04-12T17:08:27.713Z,0.95
2023-04-12T17:10:54.363Z,1.55
2023-04-12T17:13:20.081Z,3.92
2023-04-12T17:15:43.939Z,2.10
2023-04-12T17:18:09.673Z,2.25
2023-04-12T17:20:33.540Z,2.75
2023-04-12T17:22:57.519Z,2.25
2023-04-12T17:25:22.381Z,4.25
2023-04-12T17:27:50.126Z,3.53
2023-04-12T17:30:16.083Z,2.60
2023-04-12T17:32:40.803Z,2.83
2023-04-12T17:35:05.056Z,2.55
2023-04-12T17:37:28.726Z,0.85
2023-04-12T17:39:52.834Z,4.32
2023-04-12T17:42:16.365Z,5.22
2023-04-12T17:44:41.088Z,2.17
2023-04-12T17:47:04.440Z,1.88
2023-04-12T17:49:27.857Z,2.85
2023-04-12T17:51:51.298Z,2.38
2023-04-12T17:54:14.747Z,2.67
2023-04-12T17:56:38.026Z,2.50
2023-04-12T17:59:02.094Z,2.00
2023-04-12T18:01:27.380Z,2.28
2023-04-12T18:03:51.429Z,3.88
2023-04-12T18:06:15.269Z,5.45
2023-04-12T18:08:38.605Z,4.05
2023-04-12T18:15:42.060Z,3.42
2023-04-12T18:18:07.991Z,2.58
2023-04-12T18:20:31.485Z,3.38
2023-04-12T18:22:54.838Z,2.25
2023-04-12T18:25:18.328Z,2.35
2023-04-12T18:27:42.017Z,2.28
2023-04-12T18:30:07.491Z,1.92
2023-04-12T18:32:31.330Z,3.40
2023-04-12T18:34:56.316Z,2.83
2023-04-12T18:37:19.809Z,3.95
2023-04-12T18:39:43.258Z,3.00
2023-04-12T18:42:06.746Z,2.55
2023-04-12T18:44:31.374Z,5.20
2023-04-12T18:46:54.806Z,5.68
2023-04-12T18:49:18.559Z,2.17
2023-04-12T18:51:43.862Z,2.05
2023-04-12T18:54:11.118Z,1.70
2023-04-12T18:56:34.650Z,2.88
2023-04-12T18:58:58.030Z,2.80
2023-04-12T19:01:22.488Z,2.53
2023-04-12T19:03:46.174Z,3.92
2023-04-12T19:06:09.896Z,3.42
2023-04-12T19:08:34.946Z,2.80
2023-04-12T19:10:59.073Z,2.95
2023-04-12T19:13:23.231Z,3.30
2023-04-12T19:15:46.925Z,4.25
2023-04-12T19:18:10.322Z,2.80
2023-04-12T19:20:34.368Z,5.65
2023-04-12T19:22:58.406Z,5.32
2023-04-12T19:25:25.575Z,3.03
2023-04-12T19:27:49.007Z,6.10
2023-04-12T19:30:13.145Z,3.30
2023-04-12T19:32:36.502Z,5.30
2023-04-12T19:34:59.897Z,5.03
2023-04-12T19:37:23.711Z,3.78
2023-04-12T19:39:47.069Z,3.78
2023-04-12T19:42:11.824Z,3.60
2023-04-12T19:44:35.215Z,2.95
2023-04-12T19:46:59.527Z,1.48
2023-04-12T19:49:23.862Z,2.38
2023-04-12T19:51:48.249Z,1.88
2023-04-12T19:54:12.136Z,2.13
2023-04-12T19:56:35.715Z,1.92
2023-04-12T19:59:01.065Z,3.47
2023-04-12T20:01:26.721Z,19.75
2023-04-12T20:03:50.370Z,10.75
2023-04-12T20:06:14.443Z,2.10
2023-04-12T20:08:38.807Z,3.58
2023-04-12T20:11:03.502Z,5.43
2023-04-12T20:13:28.593Z,1.77
2023-04-12T20:15:54.065Z,2.25
2023-04-12T20:18:18.024Z,2.15
2023-04-12T20:20:44.108Z,2.03
2023-04-12T20:23:07.574Z,3.13
2023-04-12T20:25:33.962Z,1.92
2023-04-12T20:27:58.717Z,1.15
2023-04-12T20:30:22.820Z,1.35
2023-04-12T20:32:48.759Z,4.15
2023-04-12T20:35:13.104Z,2.00
2023-04-12T20:37:36.783Z,1.10
2023-04-12T20:40:00.871Z,0.95
2023-04-12T20:42:25.165Z,1.60
2023-04-12T20:44:49.139Z,1.65
2023-04-12T20:47:12.691Z,3.60
2023-04-12T20:49:38.003Z,1.35
2023-04-12T20:52:02.306Z,1.58
2023-04-12T20:54:29.771Z,1.88
2023-04-12T20:56:54.308Z,2.05
2023-04-12T20:59:22.011Z,1.48
2023-04-12T21:01:46.951Z,1.75
2023-04-12T21:04:10.636Z,2.95
2023-04-12T21:06:37.559Z,2.78
2023-04-12T21:09:01.725Z,1.85
2023-04-12T21:11:27.264Z,2.15
2023-04-12T21:13:50.928Z,2.25
2023-04-12T21:16:16.024Z,1.67
2023-04-12T21:18:41.460Z,1.88
2023-04-12T21:21:06.116Z,3.50
2023-04-12T21:23:31.183Z,3.67
2023-04-12T21:25:54.936Z,4.05
2023-04-12T21:28:20.658Z,2.20
2023-04-12T21:30:46.324Z,4.07
2023-04-12T21:33:10.127Z,3.67
2023-04-12T21:35:34.010Z,2.30
2023-04-12T21:37:57.785Z,4.53
2023-04-12T21:40:23.310Z,3.15
2023-04-12T21:42:46.972Z,4.38
2023-04-12T21:45:13.129Z,2.80
2023-04-12T21:47:37.750Z,4.40
2023-04-12T21:50:01.841Z,3.75
2023-04-12T21:52:26.067Z,2.75
2023-04-12T21:54:49.941Z,5.97
2023-04-12T21:57:17.039Z,4.30
2023-04-12T21:59:41.760Z,5.70
2023-04-12T22:02:05.234Z,2.95
2023-04-12T22:04:28.494Z,4.32
2023-04-12T22:06:52.527Z,3.63
2023-04-12T22:09:16.156Z,3.67
2023-04-12T22:11:39.454Z,3.92
2023-04-12T22:14:04.057Z,3.42
2023-04-12T22:16:27.900Z,2.92
2023-04-12T22:18:51.145Z,3.03
2023-04-12T22:21:15.354Z,4.88
2023-04-12T22:23:40.621Z,5.75
2023-04-12T22:26:06.968Z,2.55
2023-04-12T22:28:30.186Z,2.00
2023-04-12T22:30:57.105Z,2.25
2023-04-12T22:33:20.488Z,4.07
2023-04-12T22:35:44.081Z,3.63
2023-04-12T22:38:07.675Z,4.18
2023-04-12T22:40:30.968Z,3.33
2023-04-12T22:42:56.103Z,2.75
2023-04-12T22:45:19.470Z,2.30
2023-04-12T22:47:44.390Z,2.28
2023-04-12T22:50:08.734Z,1.83
2023-04-12T22:52:31.994Z,1.98
2023-04-12T22:54:55.491Z,2.50
2023-04-12T22:57:18.775Z,1.67
2023-04-12T22:59:42.115Z,1.60
2023-04-12T23:02:06.479Z,6.45
2023-04-12T23:04:31.445Z,2.08
2023-04-12T23:06:56.113Z,3.53
2023-04-12T23:09:19.666Z,2.30
2023-04-12T23:11:43.697Z,3.55
2023-04-12T23:14:08.257Z,4.72
2023-04-12T23:16:33.662Z,3.00
2023-04-12T23:18:57.526Z,5.63
2023-04-12T23:21:22.167Z,2.40
2023-04-12T23:23:45.457Z,2.45
2023-04-12T23:26:10.192Z,4.47
2023-04-12T23:28:34.300Z,2.85
2023-04-12T23:30:59.015Z,6.03
2023-04-12T23:33:25.087Z,2.88
2023-04-12T23:35:52.450Z,1.73
2023-04-12T23:38:24.240Z,3.03
2023-04-12T23:40:50.787Z,3.10
2023-04-12T23:43:14.060Z,2.55
2023-04-12T23:45:38.035Z,1.70
2023-04-12T23:48:02.047Z,2.28
2023-04-12T23:50:25.848Z,1.45
2023-04-12T23:53:15.238Z,1.00
2023-04-12T23:55:39.970Z,2.55
2023-04-12T23:58:03.191Z,2.83
