createdAt,value
2019-02-02T00:01:53.522Z,19.23
2019-02-02T00:04:24.109Z,17.37
2019-02-02T00:06:53.550Z,16.85
2019-02-02T00:09:28.471Z,16.57
2019-02-02T00:11:57.998Z,17.52
2019-02-02T00:14:29.019Z,16.35
2019-02-02T00:16:58.527Z,17.48
2019-02-02T00:19:28.450Z,17.40
2019-02-02T00:22:00.895Z,18.37
2019-02-02T00:24:30.339Z,19.98
2019-02-02T00:27:01.418Z,19.40
2019-02-02T00:29:30.828Z,20.62
2019-02-02T00:32:09.332Z,19.90
2019-02-02T00:34:38.821Z,19.80
2019-02-02T00:37:08.313Z,18.05
2019-02-02T00:39:40.363Z,19.80
2019-02-02T00:42:09.955Z,17.85
2019-02-02T00:44:43.779Z,17.55
2019-02-02T00:47:13.277Z,17.57
2019-02-02T00:49:45.964Z,18.27
2019-02-02T00:52:26.547Z,16.70
2019-02-02T00:54:57.990Z,16.15
2019-02-02T00:57:27.096Z,16.30
2019-02-02T00:59:58.625Z,16.75
2019-02-02T01:02:30.739Z,16.25
2019-02-02T01:05:00.306Z,16.87
2019-02-02T01:07:29.665Z,15.32
2019-02-02T01:09:59.202Z,15.10
2019-02-02T01:12:31.929Z,15.93
2019-02-02T01:15:07.365Z,16.67
2019-02-02T01:17:39.939Z,17.05
2019-02-02T01:20:12.620Z,17.07
2019-02-02T01:22:42.064Z,17.80
2019-02-02T01:25:11.613Z,17.77
2019-02-02T01:27:41.223Z,18.07
2019-02-02T01:30:12.434Z,17.40
2019-02-02T01:32:42.064Z,17.50
2019-02-02T01:35:13.034Z,18.20
2019-02-02T01:37:42.611Z,20.00
2019-02-02T01:40:18.278Z,19.67
2019-02-02T01:42:47.792Z,18.67
2019-02-02T01:45:19.819Z,19.82
2019-02-02T01:47:51.615Z,18.45
2019-02-02T01:50:22.642Z,16.90
2019-02-02T01:52:52.128Z,17.27
2019-02-02T01:55:22.031Z,16.67
2019-02-02T01:57:54.234Z,17.57
2019-02-02T02:00:25.961Z,17.75
2019-02-02T02:02:58.535Z,18.30
2019-02-02T02:05:31.575Z,17.55
2019-02-02T02:08:00.767Z,16.42
2019-02-02T02:10:30.271Z,16.97
2019-02-02T02:13:00.327Z,16.48
2019-02-02T02:15:29.987Z,17.55
2019-02-02T02:17:59.548Z,17.23
2019-02-02T02:20:29.006Z,17.25
2019-02-02T02:22:58.436Z,17.37
2019-02-02T02:25:27.977Z,17.70
2019-02-02T02:27:57.398Z,17.48
2019-02-02T02:30:26.787Z,17.73
2019-02-02T02:32:56.370Z,17.07
2019-02-02T02:35:25.789Z,17.27
2019-02-02T02:37:55.312Z,17.60
2019-02-02T02:40:24.894Z,16.17
2019-02-02T02:42:54.620Z,16.75
2019-02-02T02:45:24.119Z,17.85
2019-02-02T02:47:53.795Z,18.02
2019-02-02T02:50:23.478Z,17.37
2019-02-02T02:52:54.418Z,18.12
2019-02-02T02:55:23.884Z,17.65
2019-02-02T02:57:53.540Z,16.37
2019-02-02T03:00:26.873Z,17.25
2019-02-02T03:02:56.733Z,18.17
2019-02-02T03:05:26.234Z,17.57
2019-02-02T03:07:56.208Z,17.67
2019-02-02T03:10:26.050Z,18.70
2019-02-02T03:12:56.234Z,18.25
2019-02-02T03:15:25.908Z,17.60
2019-02-02T03:17:55.507Z,16.45
2019-02-02T03:20:25.363Z,16.52
2019-02-02T03:22:54.915Z,18.32
2019-02-02T03:25:24.981Z,17.12
2019-02-02T03:27:54.539Z,18.17
2019-02-02T03:30:24.252Z,18.80
2019-02-02T03:32:53.742Z,19.35
2019-02-02T03:35:23.775Z,19.87
2019-02-02T03:37:53.399Z,20.40
2019-02-02T03:40:24.395Z,19.17
2019-02-02T03:42:54.110Z,19.95
2019-02-02T03:45:24.670Z,18.73
2019-02-02T03:47:54.721Z,18.20
2019-02-02T03:50:24.399Z,20.85
2019-02-02T03:52:53.984Z,18.85
2019-02-02T03:55:25.574Z,18.52
2019-02-02T03:57:54.756Z,19.23
2019-02-02T04:00:24.380Z,20.20
2019-02-02T04:02:53.949Z,20.88
2019-02-02T04:05:25.976Z,19.37
2019-02-02T04:07:55.505Z,19.87
2019-02-02T04:10:24.947Z,19.62
2019-02-02T04:12:54.399Z,20.32
2019-02-02T04:15:23.914Z,21.05
2019-02-02T04:17:53.614Z,20.70
2019-02-02T04:20:23.495Z,18.82
2019-02-02T04:22:53.088Z,18.52
2019-02-02T04:25:22.969Z,19.77
2019-02-02T04:27:52.949Z,18.80
2019-02-02T04:30:24.164Z,19.00
2019-02-02T04:32:53.661Z,18.10
2019-02-02T04:35:23.390Z,18.02
2019-02-02T04:37:52.956Z,18.17
2019-02-02T04:40:22.659Z,18.55
2019-02-02T04:42:52.170Z,18.70
2019-02-02T04:45:21.624Z,18.95
2019-02-02T04:47:51.085Z,19.40
2019-02-02T04:50:20.838Z,18.77
2019-02-02T04:52:50.251Z,17.82
2019-02-02T04:55:20.265Z,18.00
2019-02-02T04:57:49.774Z,17.15
2019-02-02T05:00:24.398Z,17.70
2019-02-02T05:02:53.964Z,18.40
2019-02-02T05:05:24.036Z,18.77
2019-02-02T05:07:53.566Z,26.10
2019-02-02T05:10:23.537Z,23.80
2019-02-02T05:12:53.583Z,19.70
2019-02-02T05:15:23.099Z,18.82
2019-02-02T05:17:52.571Z,19.17
2019-02-02T05:20:22.188Z,19.17
2019-02-02T05:22:51.703Z,19.15
2019-02-02T05:25:21.189Z,19.75
2019-02-02T05:27:50.934Z,19.85
2019-02-02T05:30:25.785Z,21.07
2019-02-02T05:32:55.241Z,19.60
2019-02-02T05:35:24.866Z,19.32
2019-02-02T05:37:54.317Z,19.77
2019-02-02T05:40:23.868Z,19.27
2019-02-02T05:42:53.272Z,19.92
2019-02-02T05:45:23.334Z,21.90
2019-02-02T05:47:52.883Z,21.37
2019-02-02T05:50:23.445Z,20.48
2019-02-02T05:52:53.035Z,20.02
2019-02-02T05:55:23.183Z,23.10
2019-02-02T05:57:52.653Z,19.85
2019-02-02T06:00:42.808Z,20.50
2019-02-02T06:03:12.267Z,20.88
2019-02-02T06:05:41.747Z,23.07
2019-02-02T06:08:11.359Z,21.27
2019-02-02T06:10:40.866Z,22.02
2019-02-02T06:13:10.317Z,21.57
2019-02-02T06:15:39.966Z,21.65
2019-02-02T06:18:09.485Z,21.87
2019-02-02T06:20:38.991Z,21.87
2019-02-02T06:23:08.421Z,21.15
2019-02-02T06:25:38.107Z,22.62
2019-02-02T06:28:07.871Z,22.82
2019-02-02T06:30:37.597Z,22.80
2019-02-02T06:33:07.072Z,22.80
2019-02-02T06:35:36.527Z,21.40
2019-02-02T06:38:06.176Z,23.87
2019-02-02T06:40:35.653Z,22.32
2019-02-02T06:43:05.142Z,21.97
2019-02-02T06:45:36.390Z,21.33
2019-02-02T06:48:06.412Z,21.20
2019-02-02T06:50:35.971Z,22.40
2019-02-02T06:53:06.241Z,22.10
2019-02-02T06:55:35.687Z,22.05
2019-02-02T06:58:05.800Z,22.45
2019-02-02T07:00:35.373Z,21.30
2019-02-02T07:03:04.917Z,21.68
2019-02-02T07:05:34.354Z,22.93
2019-02-02T07:08:03.844Z,21.05
2019-02-02T07:10:33.344Z,22.85
2019-02-02T07:13:03.074Z,21.55
2019-02-02T07:15:32.534Z,20.88
2019-02-02T07:18:02.134Z,20.05
2019-02-02T07:20:31.686Z,19.73
2019-02-02T07:23:01.174Z,20.48
2019-02-02T07:25:30.764Z,20.60
2019-02-02T07:28:00.361Z,23.92
2019-02-02T07:30:29.975Z,21.30
2019-02-02T07:33:00.070Z,21.85
2019-02-02T07:35:29.640Z,23.45
2019-02-02T07:37:59.231Z,21.57
2019-02-02T07:40:28.808Z,21.33
2019-02-02T07:42:58.226Z,20.17
2019-02-02T07:45:30.179Z,20.52
2019-02-02T07:48:00.019Z,19.95
2019-02-02T07:50:29.522Z,21.95
2019-02-02T07:52:59.069Z,20.50
2019-02-02T07:55:28.703Z,20.92
2019-02-02T07:57:58.202Z,20.92
2019-02-02T08:00:40.362Z,24.45
2019-02-02T08:03:08.285Z,21.37
2019-02-02T08:05:38.056Z,20.68
2019-02-02T08:08:07.653Z,21.62
2019-02-02T08:10:37.117Z,21.17
2019-02-02T08:13:07.639Z,21.68
2019-02-02T08:15:37.108Z,19.82
2019-02-02T08:18:07.994Z,20.27
2019-02-02T08:20:37.490Z,19.77
2019-02-02T08:23:06.941Z,21.00
2019-02-02T08:25:36.484Z,20.95
2019-02-02T08:28:06.323Z,21.65
2019-02-02T08:30:36.832Z,21.15
2019-02-02T08:33:07.268Z,21.30
2019-02-02T08:35:39.612Z,21.00
2019-02-02T08:38:09.072Z,21.93
2019-02-02T08:40:38.596Z,20.62
2019-02-02T08:43:11.057Z,21.60
2019-02-02T08:45:40.611Z,21.10
2019-02-02T08:48:10.208Z,20.45
2019-02-02T08:50:40.049Z,22.93
2019-02-02T08:53:09.723Z,22.62
2019-02-02T08:55:39.393Z,22.87
2019-02-02T08:58:08.897Z,21.93
2019-02-02T09:00:38.562Z,23.85
2019-02-02T09:03:08.010Z,22.32
2019-02-02T09:05:39.782Z,23.73
2019-02-02T09:08:13.088Z,22.90
2019-02-02T09:10:42.502Z,22.42
2019-02-02T09:13:11.927Z,21.65
2019-02-02T09:15:41.454Z,21.87
2019-02-02T09:18:11.095Z,21.55
2019-02-02T09:20:40.568Z,21.57
2019-02-02T09:23:11.348Z,22.10
2019-02-02T09:25:40.875Z,21.90
2019-02-02T09:28:10.301Z,21.07
2019-02-02T09:30:40.062Z,22.02
2019-02-02T09:33:09.535Z,22.07
2019-02-02T09:35:39.016Z,20.77
2019-02-02T09:38:11.747Z,21.77
2019-02-02T09:40:39.834Z,21.25
2019-02-02T09:43:09.308Z,21.12
2019-02-02T09:45:38.796Z,21.17
2019-02-02T09:48:08.382Z,22.22
2019-02-02T09:50:37.869Z,21.55
2019-02-02T09:53:07.444Z,22.85
2019-02-02T09:55:37.208Z,22.90
2019-02-02T09:58:09.541Z,21.37
2019-02-02T10:00:39.042Z,21.62
2019-02-02T10:03:08.693Z,23.90
2019-02-02T10:05:40.435Z,22.05
2019-02-02T10:08:09.980Z,22.27
2019-02-02T10:10:39.440Z,22.15
2019-02-02T10:13:09.386Z,21.68
2019-02-02T10:15:38.866Z,20.85
2019-02-02T10:18:08.429Z,22.00
2019-02-02T10:20:38.418Z,23.57
2019-02-02T10:23:08.086Z,20.60
2019-02-02T10:25:37.742Z,21.15
2019-02-02T10:28:07.450Z,20.90
2019-02-02T10:30:39.374Z,19.50
2019-02-02T10:33:09.195Z,20.65
2019-02-02T10:35:40.018Z,20.27
2019-02-02T10:38:11.204Z,21.73
2019-02-02T10:40:48.305Z,20.88
2019-02-02T10:43:17.759Z,20.92
2019-02-02T10:45:47.340Z,21.77
2019-02-02T10:48:17.026Z,20.65
2019-02-02T10:50:46.484Z,20.95
2019-02-02T10:53:15.896Z,19.00
2019-02-02T10:55:45.586Z,21.37
2019-02-02T10:58:16.270Z,20.37
2019-02-02T11:00:46.117Z,20.40
2019-02-02T11:03:15.562Z,19.12
2019-02-02T11:05:45.027Z,21.12
2019-02-02T11:08:15.015Z,20.62
2019-02-02T11:10:44.817Z,21.25
2019-02-02T11:13:16.366Z,21.93
2019-02-02T11:15:45.644Z,23.87
2019-02-02T11:18:15.318Z,22.37
2019-02-02T11:20:45.105Z,22.50
2019-02-02T11:23:14.759Z,21.42
2019-02-02T11:25:44.443Z,20.65
2019-02-02T11:28:14.195Z,20.70
2019-02-02T11:30:43.923Z,20.43
2019-02-02T11:33:13.672Z,23.65
2019-02-02T11:35:43.306Z,22.25
2019-02-02T11:38:13.322Z,23.42
2019-02-02T11:40:43.284Z,22.20
2019-02-02T11:43:13.497Z,22.40
2019-02-02T11:45:43.041Z,22.00
2019-02-02T11:48:14.978Z,23.60
2019-02-02T11:50:44.907Z,24.02
2019-02-02T11:53:17.620Z,21.70
2019-02-02T11:55:47.215Z,24.45
2019-02-02T11:58:16.888Z,23.30
2019-02-02T12:00:46.518Z,22.95
2019-02-02T12:03:16.179Z,23.15
2019-02-02T12:05:45.746Z,23.73
2019-02-02T12:08:17.039Z,23.90
2019-02-02T12:10:46.694Z,22.98
2019-02-02T12:13:16.150Z,24.70
2019-02-02T12:15:45.919Z,24.67
2019-02-02T12:18:15.382Z,21.65
2019-02-02T12:20:44.802Z,21.25
2019-02-02T12:23:14.334Z,23.12
2019-02-02T12:25:44.020Z,21.40
2019-02-02T12:28:13.453Z,23.45
2019-02-02T12:30:42.976Z,22.52
2019-02-02T12:33:13.838Z,23.32
2019-02-02T12:35:44.752Z,23.60
2019-02-02T12:38:14.474Z,21.95
2019-02-02T12:40:44.085Z,22.60
2019-02-02T12:43:13.615Z,21.57
2019-02-02T12:45:46.117Z,21.87
2019-02-02T12:48:15.732Z,20.85
2019-02-02T12:50:45.356Z,20.82
2019-02-02T12:53:14.825Z,20.15
2019-02-02T12:55:48.461Z,23.47
2019-02-02T12:58:17.843Z,20.97
2019-02-02T13:00:47.589Z,22.82
2019-02-02T13:03:19.895Z,25.43
2019-02-02T13:05:50.597Z,20.08
2019-02-02T13:08:20.244Z,23.32
2019-02-02T13:10:49.650Z,22.10
2019-02-02T13:13:19.346Z,22.52
2019-02-02T13:15:48.979Z,20.65
2019-02-02T13:18:18.566Z,23.02
2019-02-02T13:20:48.174Z,22.07
2019-02-02T13:23:17.641Z,21.48
2019-02-02T13:25:47.169Z,20.00
2019-02-02T13:28:16.648Z,20.08
2019-02-02T13:30:46.269Z,21.02
2019-02-02T13:33:15.802Z,22.87
2019-02-02T13:35:46.284Z,19.95
2019-02-02T13:38:15.808Z,21.30
2019-02-02T13:40:45.289Z,20.55
2019-02-02T13:43:14.921Z,18.12
2019-02-02T13:45:44.428Z,21.15
2019-02-02T13:48:13.994Z,21.20
2019-02-02T13:50:43.692Z,21.75
2019-02-02T13:53:16.373Z,21.50
2019-02-02T13:55:46.117Z,20.17
2019-02-02T13:58:15.740Z,19.57
2019-02-02T14:00:46.320Z,19.48
2019-02-02T14:03:15.963Z,19.70
2019-02-02T14:05:45.513Z,20.35
2019-02-02T14:08:15.167Z,19.02
2019-02-02T14:10:44.759Z,19.87
2019-02-02T14:13:14.288Z,20.68
2019-02-02T14:15:43.873Z,20.85
2019-02-02T14:18:13.418Z,18.85
2019-02-02T14:20:42.978Z,18.87
2019-02-02T14:23:12.782Z,20.62
2019-02-02T14:25:43.538Z,19.62
2019-02-02T14:28:13.174Z,19.45
2019-02-02T14:30:46.232Z,21.55
2019-02-02T14:33:15.804Z,19.55
2019-02-02T14:35:45.410Z,20.75
2019-02-02T14:38:14.882Z,22.42
2019-02-02T14:40:44.423Z,20.97
2019-02-02T14:43:14.094Z,19.92
2019-02-02T14:45:43.648Z,19.23
2019-02-02T14:48:13.343Z,19.25
2019-02-02T14:50:42.934Z,19.05
2019-02-02T14:53:12.608Z,19.10
2019-02-02T14:55:42.305Z,19.77
2019-02-02T14:58:12.134Z,21.77
2019-02-02T15:00:41.722Z,17.92
2019-02-02T15:03:11.347Z,19.65
2019-02-02T15:05:43.226Z,16.35
2019-02-02T15:08:12.958Z,17.12
2019-02-02T15:10:42.487Z,18.50
2019-02-02T15:13:12.062Z,20.43
2019-02-02T15:15:41.960Z,18.77
2019-02-02T15:18:11.405Z,17.90
2019-02-02T15:20:40.932Z,19.37
2019-02-02T15:23:10.413Z,18.00
2019-02-02T15:25:40.120Z,17.92
2019-02-02T15:28:09.680Z,17.62
2019-02-02T15:30:39.368Z,19.05
2019-02-02T15:33:08.895Z,18.67
2019-02-02T15:35:38.597Z,18.77
2019-02-02T15:38:08.078Z,18.57
2019-02-02T15:40:37.642Z,16.87
2019-02-02T15:43:09.909Z,17.80
2019-02-02T15:45:39.415Z,16.97
2019-02-02T15:48:09.883Z,16.85
2019-02-02T15:50:39.500Z,17.75
2019-02-02T15:53:08.956Z,18.42
2019-02-02T15:55:38.510Z,17.73
2019-02-02T15:58:08.117Z,15.88
2019-02-02T16:00:38.645Z,17.77
2019-02-02T16:03:08.270Z,17.10
2019-02-02T16:05:38.222Z,17.05
2019-02-02T16:08:10.746Z,15.10
2019-02-02T16:10:40.374Z,14.90
2019-02-02T16:13:09.865Z,15.13
2019-02-02T16:15:39.791Z,14.00
2019-02-02T16:18:09.738Z,14.47
2019-02-02T16:20:42.027Z,16.02
2019-02-02T16:23:13.116Z,15.98
2019-02-02T16:25:42.749Z,15.75
2019-02-02T16:28:12.375Z,16.82
2019-02-02T16:30:41.986Z,14.07
2019-02-02T16:33:11.472Z,15.80
2019-02-02T16:35:41.258Z,13.45
2019-02-02T16:38:10.794Z,13.80
2019-02-02T16:40:40.352Z,15.63
2019-02-02T16:43:12.243Z,13.03
2019-02-02T16:45:41.948Z,15.80
2019-02-02T16:48:11.433Z,16.25
2019-02-02T16:50:40.986Z,16.05
2019-02-02T16:53:10.874Z,15.83
2019-02-02T16:55:40.478Z,15.95
2019-02-02T16:58:10.192Z,18.55
2019-02-02T17:00:39.827Z,18.90
2019-02-02T17:03:09.553Z,18.20
2019-02-02T17:05:39.036Z,17.67
2019-02-02T17:08:08.535Z,19.27
2019-02-02T17:10:38.466Z,16.77
2019-02-02T17:13:08.430Z,16.05
2019-02-02T17:15:37.937Z,16.95
2019-02-02T17:18:08.169Z,16.30
2019-02-02T17:20:42.770Z,16.10
2019-02-02T17:23:12.210Z,16.10
2019-02-02T17:25:41.691Z,15.15
2019-02-02T17:28:11.454Z,15.08
2019-02-02T17:30:41.046Z,16.45
2019-02-02T17:33:12.973Z,18.67
2019-02-02T17:35:43.044Z,15.93
2019-02-02T17:38:12.467Z,18.35
2019-02-02T17:40:42.004Z,18.23
2019-02-02T17:43:11.766Z,18.87
2019-02-02T17:45:41.267Z,17.70
2019-02-02T17:48:13.254Z,18.15
2019-02-02T17:50:42.966Z,20.30
2019-02-02T17:53:12.590Z,17.23
2019-02-02T17:55:42.242Z,18.62
2019-02-02T17:58:13.515Z,17.10
2019-02-02T18:00:57.965Z,19.95
2019-02-02T18:03:27.615Z,17.37
2019-02-02T18:05:57.306Z,17.90
2019-02-02T18:08:26.931Z,16.32
2019-02-02T18:10:56.881Z,18.00
2019-02-02T18:13:26.364Z,15.28
2019-02-02T18:15:55.855Z,18.20
2019-02-02T18:18:25.317Z,19.55
2019-02-02T18:20:54.808Z,18.07
2019-02-02T18:23:24.378Z,20.85
2019-02-02T18:25:54.026Z,19.10
2019-02-02T18:28:23.554Z,21.12
2019-02-02T18:30:53.235Z,21.35
2019-02-02T18:33:22.764Z,21.60
2019-02-02T18:35:52.566Z,22.32
2019-02-02T18:38:22.123Z,22.80
2019-02-02T18:40:52.099Z,23.67
2019-02-02T18:43:21.623Z,24.32
2019-02-02T18:45:51.195Z,22.37
2019-02-02T18:48:20.671Z,21.77
2019-02-02T18:50:50.259Z,23.60
2019-02-02T18:53:19.929Z,22.35
2019-02-02T18:55:52.835Z,24.90
2019-02-02T18:58:22.719Z,21.25
2019-02-02T19:00:52.196Z,22.52
2019-02-02T19:03:21.907Z,22.52
2019-02-02T19:05:51.483Z,23.40
2019-02-02T19:08:21.290Z,21.80
2019-02-02T19:10:50.818Z,21.45
2019-02-02T19:13:20.282Z,24.85
2019-02-02T19:15:49.801Z,20.82
2019-02-02T19:18:19.473Z,22.82
2019-02-02T19:20:49.054Z,22.17
2019-02-02T19:23:25.482Z,22.48
2019-02-02T19:25:49.837Z,23.70
2019-02-02T19:28:19.327Z,22.80
2019-02-02T19:30:48.741Z,25.32
2019-02-02T19:33:18.555Z,21.90
2019-02-02T19:35:48.277Z,23.07
2019-02-02T19:38:17.769Z,22.87
2019-02-02T19:40:47.223Z,23.07
2019-02-02T19:43:19.074Z,22.42
2019-02-02T19:45:48.627Z,22.15
2019-02-02T19:48:18.385Z,23.60
2019-02-02T19:50:48.156Z,22.62
2019-02-02T19:53:18.032Z,22.07
2019-02-02T19:55:47.617Z,24.72
2019-02-02T19:58:17.451Z,24.25
2019-02-02T20:00:47.052Z,22.55
2019-02-02T20:03:16.930Z,24.02
2019-02-02T20:05:46.545Z,26.85
2019-02-02T20:08:16.085Z,24.82
2019-02-02T20:10:45.691Z,24.32
2019-02-02T20:13:15.278Z,23.25
2019-02-02T20:15:45.144Z,23.07
2019-02-02T20:18:14.605Z,23.32
2019-02-02T20:20:44.455Z,24.80
2019-02-02T20:23:14.042Z,26.82
2019-02-02T20:25:43.745Z,23.30
2019-02-02T20:28:13.306Z,25.68
2019-02-02T20:30:43.368Z,29.75
2019-02-02T20:33:13.411Z,27.40
2019-02-02T20:35:43.070Z,25.88
2019-02-02T20:38:13.105Z,26.27
2019-02-02T20:40:42.968Z,23.52
2019-02-02T20:43:12.894Z,24.75
2019-02-02T20:45:42.544Z,23.95
2019-02-02T20:48:12.474Z,26.37
2019-02-02T20:50:42.189Z,24.63
2019-02-02T20:53:12.010Z,24.82
2019-02-02T20:55:44.016Z,25.40
2019-02-02T20:58:13.861Z,26.52
2019-02-02T21:00:43.657Z,26.80
2019-02-02T21:03:13.593Z,24.95
2019-02-02T21:05:51.964Z,26.02
2019-02-02T21:08:14.679Z,24.65
2019-02-02T21:10:44.768Z,25.17
2019-02-02T21:13:14.518Z,26.65
2019-02-02T21:15:44.153Z,23.35
2019-02-02T21:18:13.934Z,26.60
2019-02-02T21:20:43.573Z,25.77
2019-02-02T21:23:13.544Z,25.80
2019-02-02T21:25:43.567Z,26.77
2019-02-02T21:28:13.155Z,27.15
2019-02-02T21:30:42.714Z,29.92
2019-02-02T21:33:12.306Z,28.23
2019-02-02T21:35:41.856Z,26.12
2019-02-02T21:38:11.571Z,25.25
2019-02-02T21:40:41.386Z,25.62
2019-02-02T21:43:11.184Z,23.32
2019-02-02T21:45:40.786Z,26.07
2019-02-02T21:48:10.506Z,23.50
2019-02-02T21:50:40.180Z,24.67
2019-02-02T21:53:09.842Z,25.27
2019-02-02T21:55:39.479Z,22.70
2019-02-02T21:58:09.801Z,24.23
2019-02-02T22:00:42.280Z,24.02
2019-02-02T22:03:12.080Z,21.73
2019-02-02T22:05:41.715Z,23.00
2019-02-02T22:08:11.366Z,22.70
2019-02-02T22:10:41.764Z,22.52
2019-02-02T22:13:11.544Z,21.45
2019-02-02T22:15:41.100Z,23.90
2019-02-02T22:18:10.931Z,22.75
2019-02-02T22:20:40.607Z,25.12
2019-02-02T22:23:10.704Z,21.45
2019-02-02T22:25:40.465Z,21.97
2019-02-02T22:28:10.050Z,22.60
2019-02-02T22:30:39.871Z,21.77
2019-02-02T22:33:09.614Z,22.02
2019-02-02T22:35:39.642Z,23.57
2019-02-02T22:38:09.618Z,23.10
2019-02-02T22:40:39.223Z,22.67
2019-02-02T22:43:08.972Z,21.23
2019-02-02T22:45:38.511Z,21.07
2019-02-02T22:48:08.291Z,20.65
2019-02-02T22:50:40.587Z,21.75
2019-02-02T22:53:12.831Z,22.07
2019-02-02T22:55:42.532Z,22.02
2019-02-02T22:58:12.246Z,21.90
2019-02-02T23:01:18.598Z,20.40
2019-02-02T23:04:11.802Z,21.00
2019-02-02T23:06:57.060Z,20.00
2019-02-02T23:10:16.629Z,19.25
2019-02-02T23:13:39.062Z,19.57
2019-02-02T23:16:29.689Z,20.57
2019-02-02T23:19:00.592Z,18.87
2019-02-02T23:21:31.335Z,19.48
2019-02-02T23:24:01.102Z,19.30
2019-02-02T23:26:30.840Z,19.92
2019-02-02T23:29:00.602Z,18.05
2019-02-02T23:31:30.573Z,19.77
2019-02-02T23:34:00.272Z,20.35
2019-02-02T23:36:29.986Z,18.23
2019-02-02T23:38:59.645Z,17.20
2019-02-02T23:41:29.357Z,19.10
2019-02-02T23:43:59.107Z,18.00
2019-02-02T23:46:28.834Z,17.80
2019-02-02T23:48:58.435Z,17.70
2019-02-02T23:51:27.988Z,16.87
2019-02-02T23:53:57.598Z,17.57
2019-02-02T23:56:27.802Z,17.73
2019-02-02T23:58:57.648Z,18.40
