createdAt,value
2023-05-18T00:00:34.300Z,50.54
2023-05-18T00:03:03.435Z,50.35
2023-05-18T00:05:34.387Z,50.03
2023-05-18T00:08:01.830Z,50.24
2023-05-18T00:10:29.864Z,50.37
2023-05-18T00:12:57.036Z,50.41
2023-05-18T00:15:24.267Z,50.47
2023-05-18T00:17:53.545Z,50.64
2023-05-18T00:20:22.320Z,50.45
2023-05-18T00:22:50.979Z,50.79
2023-05-18T00:25:18.106Z,50.75
2023-05-18T00:27:45.147Z,50.53
2023-05-18T00:30:12.992Z,50.74
2023-05-18T00:32:40.137Z,50.90
2023-05-18T00:35:07.833Z,50.97
2023-05-18T00:37:35.000Z,51.60
2023-05-18T00:40:02.252Z,51.39
2023-05-18T00:42:31.760Z,51.42
2023-05-18T00:44:58.841Z,51.36
2023-05-18T00:47:25.911Z,51.37
2023-05-18T00:49:53.063Z,51.57
2023-05-18T00:52:21.629Z,51.73
2023-05-18T00:54:49.580Z,51.72
2023-05-18T00:57:19.203Z,51.72
2023-05-18T00:59:47.537Z,51.86
2023-05-18T01:02:15.859Z,51.70
2023-05-18T01:04:43.236Z,52.06
2023-05-18T01:07:11.375Z,52.21
2023-05-18T01:09:39.107Z,52.00
2023-05-18T01:12:13.032Z,51.97
2023-05-18T01:14:54.616Z,51.95
2023-05-18T01:17:37.894Z,52.17
2023-05-18T01:20:12.015Z,52.43
2023-05-18T01:23:10.305Z,52.31
2023-05-18T01:25:55.714Z,52.72
2023-05-18T01:28:33.616Z,52.29
2023-05-18T01:31:01.684Z,52.66
2023-05-18T01:33:28.900Z,52.42
2023-05-18T01:35:56.119Z,52.60
2023-05-18T01:38:26.674Z,52.92
2023-05-18T01:41:00.189Z,52.95
2023-05-18T01:43:52.065Z,53.09
2023-05-18T01:46:43.830Z,52.71
2023-05-18T01:49:24.166Z,53.03
2023-05-18T01:51:54.253Z,52.85
2023-05-18T01:54:23.588Z,53.17
2023-05-18T01:56:54.449Z,53.27
2023-05-18T01:59:24.182Z,53.16
2023-05-18T02:01:52.004Z,53.43
2023-05-18T02:04:27.964Z,54.00
2023-05-18T02:06:55.701Z,53.87
2023-05-18T02:09:23.345Z,54.11
2023-05-18T02:11:51.444Z,54.11
2023-05-18T02:14:18.674Z,54.36
2023-05-18T02:16:47.417Z,54.30
2023-05-18T02:19:15.322Z,54.58
2023-05-18T02:21:43.733Z,54.76
2023-05-18T02:24:12.589Z,54.80
2023-05-18T02:26:41.809Z,54.98
2023-05-18T02:29:11.927Z,54.92
2023-05-18T02:31:39.392Z,55.04
2023-05-18T02:34:07.086Z,55.24
2023-05-18T02:36:43.036Z,55.02
2023-05-18T02:39:10.672Z,55.16
2023-05-18T02:41:38.306Z,55.31
2023-05-18T02:44:06.405Z,55.42
2023-05-18T02:46:33.546Z,55.56
2023-05-18T02:49:00.843Z,55.47
2023-05-18T02:51:30.086Z,55.74
2023-05-18T02:53:57.729Z,55.75
2023-05-18T02:56:25.371Z,55.40
2023-05-18T02:59:04.024Z,55.08
2023-05-18T03:01:37.961Z,55.31
2023-05-18T03:04:05.874Z,55.19
2023-05-18T03:06:36.191Z,55.33
2023-05-18T03:09:03.593Z,55.21
2023-05-18T03:11:39.018Z,55.00
2023-05-18T03:14:06.125Z,55.26
2023-05-18T03:16:33.635Z,55.18
2023-05-18T03:19:02.832Z,54.88
2023-05-18T03:21:36.960Z,55.01
2023-05-18T03:24:04.582Z,55.13
2023-05-18T03:26:34.067Z,55.26
2023-05-18T03:29:03.873Z,55.15
2023-05-18T03:31:31.202Z,55.30
2023-05-18T03:34:00.415Z,55.58
2023-05-18T03:36:28.400Z,55.56
2023-05-18T03:38:55.969Z,55.07
2023-05-18T03:41:23.812Z,55.02
2023-05-18T03:43:52.596Z,55.03
2023-05-18T03:46:19.767Z,55.07
2023-05-18T03:48:46.840Z,54.73
2023-05-18T03:51:17.739Z,54.66
2023-05-18T03:53:44.795Z,54.20
2023-05-18T03:56:13.449Z,54.48
2023-05-18T03:58:42.538Z,54.51
2023-05-18T04:01:10.028Z,54.43
2023-05-18T04:03:37.284Z,54.48
2023-05-18T04:06:06.533Z,54.56
2023-05-18T04:08:34.611Z,54.47
2023-05-18T04:11:01.756Z,54.01
2023-05-18T04:13:29.155Z,53.84
2023-05-18T04:15:58.608Z,53.23
2023-05-18T04:18:30.298Z,53.02
2023-05-18T04:20:57.669Z,52.54
2023-05-18T04:23:24.749Z,52.42
2023-05-18T04:25:51.870Z,52.53
2023-05-18T04:28:19.450Z,52.13
2023-05-18T04:30:47.747Z,51.28
2023-05-18T04:33:16.461Z,51.22
2023-05-18T04:35:45.153Z,50.72
2023-05-18T04:38:13.429Z,50.80
2023-05-18T04:40:42.840Z,50.79
2023-05-18T04:43:11.546Z,50.25
2023-05-18T04:45:39.353Z,49.82
2023-05-18T04:48:06.852Z,49.36
2023-05-18T04:50:33.991Z,48.75
2023-05-18T04:53:02.578Z,48.44
2023-05-18T04:55:31.294Z,47.90
2023-05-18T04:58:03.684Z,47.98
2023-05-18T05:00:31.444Z,47.74
2023-05-18T05:02:59.500Z,47.14
2023-05-18T05:05:27.634Z,47.15
2023-05-18T05:07:56.000Z,47.12
2023-05-18T05:10:23.431Z,46.50
2023-05-18T05:12:51.585Z,45.92
2023-05-18T05:15:20.140Z,45.31
2023-05-18T05:17:50.163Z,45.23
2023-05-18T05:20:18.652Z,44.79
2023-05-18T05:22:45.923Z,44.54
2023-05-18T05:25:16.389Z,44.04
2023-05-18T05:27:44.541Z,43.78
2023-05-18T05:30:12.667Z,43.06
2023-05-18T05:32:42.092Z,42.96
2023-05-18T05:35:09.677Z,42.46
2023-05-18T05:37:37.273Z,42.36
2023-05-18T05:40:06.743Z,41.72
2023-05-18T05:42:38.923Z,41.34
2023-05-18T05:45:06.918Z,41.17
2023-05-18T05:47:40.869Z,40.96
2023-05-18T05:50:08.665Z,41.48
2023-05-18T05:52:36.815Z,40.54
2023-05-18T05:55:05.783Z,40.15
2023-05-18T05:57:34.003Z,40.20
2023-05-18T06:00:01.757Z,39.54
2023-05-18T06:02:34.351Z,39.04
2023-05-18T06:05:01.949Z,38.51
2023-05-18T06:07:31.691Z,37.85
2023-05-18T06:09:59.008Z,37.68
2023-05-18T06:12:26.144Z,37.29
2023-05-18T06:14:57.514Z,37.69
2023-05-18T06:17:26.196Z,37.49
2023-05-18T06:19:54.728Z,37.14
2023-05-18T06:22:21.793Z,36.72
2023-05-18T06:25:10.884Z,36.01
2023-05-18T06:27:58.296Z,35.34
2023-05-18T06:30:51.591Z,35.17
2023-05-18T06:33:31.360Z,34.44
2023-05-18T06:35:58.605Z,34.57
2023-05-18T06:38:25.767Z,33.77
2023-05-18T06:40:52.886Z,33.37
2023-05-18T06:43:20.354Z,32.82
2023-05-18T06:45:57.267Z,32.87
2023-05-18T06:48:31.176Z,32.37
2023-05-18T06:50:58.327Z,31.67
2023-05-18T06:53:26.468Z,31.68
2023-05-18T06:55:53.590Z,31.21
2023-05-18T06:58:20.998Z,31.20
2023-05-18T07:00:49.464Z,30.97
2023-05-18T07:03:17.451Z,30.60
2023-05-18T07:05:44.721Z,30.48
2023-05-18T07:08:11.922Z,29.90
2023-05-18T07:10:39.005Z,29.57
2023-05-18T07:13:06.227Z,29.42
2023-05-18T07:15:33.588Z,29.27
2023-05-18T07:18:00.847Z,28.77
2023-05-18T07:20:28.117Z,29.12
2023-05-18T07:22:56.075Z,28.80
2023-05-18T07:25:23.951Z,28.38
2023-05-18T07:27:54.827Z,28.69
2023-05-18T07:30:22.877Z,28.41
2023-05-18T07:32:51.552Z,28.38
2023-05-18T07:35:28.254Z,28.49
2023-05-18T07:37:55.380Z,28.94
2023-05-18T07:40:22.516Z,27.97
2023-05-18T07:42:49.585Z,28.01
2023-05-18T07:45:16.764Z,28.13
2023-05-18T07:47:43.979Z,27.94
2023-05-18T07:50:11.657Z,28.05
2023-05-18T07:52:38.702Z,27.63
2023-05-18T07:55:06.462Z,27.77
2023-05-18T07:57:35.538Z,27.62
2023-05-18T08:00:05.120Z,27.59
2023-05-18T08:02:40.532Z,27.56
2023-05-18T08:05:09.572Z,27.59
2023-05-18T08:07:36.879Z,27.89
2023-05-18T08:10:04.645Z,28.44
2023-05-18T08:12:32.613Z,28.13
2023-05-18T08:14:59.715Z,28.20
2023-05-18T08:17:26.909Z,28.09
2023-05-18T08:19:54.947Z,28.00
2023-05-18T08:22:21.998Z,27.60
2023-05-18T08:24:49.091Z,27.38
2023-05-18T08:27:16.181Z,27.03
2023-05-18T08:29:43.266Z,26.62
2023-05-18T08:32:10.488Z,26.11
2023-05-18T08:34:37.963Z,25.45
2023-05-18T08:37:05.312Z,24.58
2023-05-18T08:39:32.594Z,25.40
2023-05-18T08:42:09.954Z,24.31
2023-05-18T08:44:48.462Z,24.30
2023-05-18T08:47:17.069Z,24.34
2023-05-18T08:49:47.012Z,24.41
2023-05-18T08:52:19.318Z,24.98
2023-05-18T08:54:47.249Z,24.96
2023-05-18T08:57:16.696Z,24.58
2023-05-18T08:59:45.357Z,24.45
2023-05-18T09:02:13.735Z,24.37
2023-05-18T09:04:42.714Z,24.46
2023-05-18T09:07:11.136Z,24.85
2023-05-18T09:09:38.841Z,24.54
2023-05-18T09:12:06.778Z,24.15
2023-05-18T09:14:34.038Z,23.85
2023-05-18T09:17:01.146Z,23.88
2023-05-18T09:19:28.897Z,24.09
2023-05-18T09:21:56.005Z,23.63
2023-05-18T09:24:24.870Z,23.25
2023-05-18T09:26:52.438Z,24.01
2023-05-18T09:29:21.410Z,23.40
2023-05-18T09:31:49.242Z,24.17
2023-05-18T09:34:19.471Z,23.77
2023-05-18T09:36:57.158Z,23.88
2023-05-18T09:39:24.268Z,23.96
2023-05-18T09:41:57.331Z,24.38
2023-05-18T09:44:37.247Z,23.87
2023-05-18T09:47:12.279Z,23.31
2023-05-18T09:49:40.857Z,23.36
2023-05-18T09:52:09.424Z,23.21
2023-05-18T09:54:37.843Z,22.91
2023-05-18T09:59:36.896Z,22.62
2023-05-18T10:02:06.234Z,23.28
2023-05-18T10:04:41.952Z,22.88
2023-05-18T10:07:17.412Z,22.98
2023-05-18T10:09:46.648Z,23.54
2023-05-18T10:12:19.983Z,23.06
2023-05-18T10:14:47.137Z,23.28
2023-05-18T10:17:17.073Z,23.80
2023-05-18T10:19:45.859Z,23.77
2023-05-18T10:22:16.352Z,23.81
2023-05-18T10:24:49.451Z,24.85
2023-05-18T10:27:20.150Z,24.36
2023-05-18T10:29:47.302Z,24.34
2023-05-18T10:32:16.863Z,24.66
2023-05-18T10:34:45.168Z,24.63
2023-05-18T10:37:14.576Z,24.04
2023-05-18T10:39:45.839Z,24.19
2023-05-18T10:42:16.404Z,24.14
2023-05-18T10:44:45.534Z,23.92
2023-05-18T10:47:15.187Z,24.20
2023-05-18T10:49:48.752Z,25.18
2023-05-18T10:52:17.982Z,24.10
2023-05-18T10:54:46.173Z,24.42
2023-05-18T10:57:18.555Z,23.78
2023-05-18T10:59:48.356Z,24.21
2023-05-18T11:02:18.472Z,25.17
2023-05-18T11:04:48.005Z,24.33
2023-05-18T11:07:15.789Z,25.20
2023-05-18T11:09:44.174Z,24.62
2023-05-18T11:12:16.407Z,24.67
2023-05-18T11:14:54.429Z,24.02
2023-05-18T11:17:26.342Z,23.88
2023-05-18T11:20:09.069Z,24.37
2023-05-18T11:23:01.762Z,23.07
2023-05-18T11:25:28.866Z,23.27
2023-05-18T11:28:02.343Z,23.46
2023-05-18T11:30:33.430Z,23.30
2023-05-18T11:33:23.357Z,23.55
2023-05-18T11:36:13.678Z,23.77
2023-05-18T11:39:05.085Z,22.46
2023-05-18T11:41:33.242Z,23.08
2023-05-18T11:44:15.441Z,22.90
2023-05-18T11:46:54.242Z,22.45
2023-05-18T11:49:23.791Z,23.03
2023-05-18T11:52:21.371Z,22.62
2023-05-18T11:54:57.103Z,22.70
2023-05-18T11:57:34.230Z,22.47
2023-05-18T12:00:06.481Z,22.25
2023-05-18T12:02:46.617Z,22.05
2023-05-18T12:05:14.771Z,22.42
2023-05-18T12:07:42.849Z,22.37
2023-05-18T12:10:17.757Z,22.52
2023-05-18T12:12:49.443Z,22.37
2023-05-18T12:15:17.392Z,22.27
2023-05-18T12:17:46.896Z,22.29
2023-05-18T12:20:22.681Z,22.53
2023-05-18T12:22:53.813Z,22.84
2023-05-18T12:25:23.532Z,22.46
2023-05-18T12:27:52.331Z,22.62
2023-05-18T12:30:25.122Z,23.14
2023-05-18T12:32:57.029Z,23.76
2023-05-18T12:35:29.067Z,24.39
2023-05-18T12:38:00.285Z,24.14
2023-05-18T12:40:28.230Z,24.56
2023-05-18T12:42:55.872Z,24.36
2023-05-18T12:45:28.151Z,23.89
2023-05-18T12:47:56.454Z,24.23
2023-05-18T12:50:27.756Z,23.86
2023-05-18T12:52:56.673Z,24.29
2023-05-18T12:55:27.787Z,24.81
2023-05-18T12:58:13.066Z,24.29
2023-05-18T13:00:44.226Z,24.23
2023-05-18T13:03:16.066Z,24.44
2023-05-18T13:05:45.955Z,24.10
2023-05-18T13:08:19.327Z,24.41
2023-05-18T13:10:50.820Z,24.24
2023-05-18T13:13:20.182Z,24.28
2023-05-18T13:15:47.411Z,25.00
2023-05-18T13:18:15.301Z,25.39
2023-05-18T13:20:50.937Z,24.93
2023-05-18T13:23:26.703Z,24.36
2023-05-18T13:25:55.424Z,24.74
2023-05-18T13:28:23.766Z,24.55
2023-05-18T13:30:50.910Z,25.37
2023-05-18T13:33:19.353Z,24.88
2023-05-18T13:35:48.729Z,24.97
2023-05-18T13:38:16.003Z,24.81
2023-05-18T13:40:43.203Z,25.01
2023-05-18T13:43:12.023Z,24.45
2023-05-18T13:45:41.173Z,24.35
2023-05-18T13:48:10.743Z,24.93
2023-05-18T13:50:38.483Z,25.02
2023-05-18T13:53:05.512Z,24.80
2023-05-18T13:55:33.635Z,24.78
2023-05-18T13:58:01.048Z,24.71
2023-05-18T14:00:28.280Z,24.72
2023-05-18T14:02:56.754Z,25.02
2023-05-18T14:05:24.210Z,25.46
2023-05-18T14:07:54.544Z,25.58
2023-05-18T14:10:21.634Z,25.69
2023-05-18T14:12:49.423Z,25.32
2023-05-18T14:15:16.574Z,25.19
2023-05-18T14:17:44.032Z,25.45
2023-05-18T14:20:12.464Z,25.79
2023-05-18T14:22:40.291Z,25.95
2023-05-18T14:25:07.528Z,26.27
2023-05-18T14:27:34.641Z,25.78
2023-05-18T14:30:01.857Z,26.10
2023-05-18T14:32:28.896Z,26.24
2023-05-18T14:34:58.212Z,26.54
2023-05-18T14:37:25.749Z,26.88
2023-05-18T14:39:52.903Z,27.49
2023-05-18T14:42:20.039Z,27.45
2023-05-18T14:44:47.260Z,27.36
2023-05-18T14:47:14.425Z,27.50
2023-05-18T14:49:41.454Z,28.29
2023-05-18T14:52:08.457Z,27.93
2023-05-18T14:54:35.523Z,27.63
2023-05-18T14:57:02.533Z,27.06
2023-05-18T14:59:29.472Z,27.15
2023-05-18T15:01:56.526Z,27.59
2023-05-18T15:04:23.775Z,27.32
2023-05-18T15:06:50.887Z,27.70
2023-05-18T15:09:17.809Z,27.82
2023-05-18T15:11:44.852Z,28.64
2023-05-18T15:14:11.852Z,29.12
2023-05-18T15:16:39.104Z,29.77
2023-05-18T15:19:06.424Z,30.21
2023-05-18T15:21:33.447Z,31.01
2023-05-18T15:24:00.512Z,31.06
2023-05-18T15:26:27.746Z,31.97
2023-05-18T15:28:54.814Z,31.88
2023-05-18T15:31:21.808Z,32.21
2023-05-18T15:33:48.852Z,32.09
2023-05-18T15:36:16.208Z,32.26
2023-05-18T15:38:43.156Z,32.74
2023-05-18T15:41:10.150Z,32.83
2023-05-18T15:43:37.696Z,32.79
2023-05-18T15:46:05.378Z,32.85
2023-05-18T15:48:32.409Z,33.45
2023-05-18T15:50:59.378Z,33.62
2023-05-18T15:53:26.466Z,33.84
2023-05-18T15:55:58.761Z,34.54
2023-05-18T15:58:26.930Z,34.20
2023-05-18T16:00:54.225Z,34.26
2023-05-18T16:03:21.489Z,34.40
2023-05-18T16:05:48.700Z,34.57
2023-05-18T16:08:15.666Z,34.64
2023-05-18T16:10:42.814Z,34.72
2023-05-18T16:13:09.824Z,35.04
2023-05-18T16:15:37.080Z,34.96
2023-05-18T16:18:04.453Z,34.90
2023-05-18T16:20:31.791Z,35.39
2023-05-18T16:22:59.152Z,35.50
2023-05-18T16:25:26.600Z,35.32
2023-05-18T16:27:53.620Z,35.63
2023-05-18T16:30:20.671Z,35.78
2023-05-18T16:32:47.684Z,35.75
2023-05-18T16:35:14.672Z,36.18
2023-05-18T16:37:41.757Z,36.08
2023-05-18T16:40:09.110Z,36.10
2023-05-18T16:42:36.236Z,36.39
2023-05-18T16:45:03.544Z,36.55
2023-05-18T16:47:33.729Z,36.76
2023-05-18T16:50:01.011Z,37.02
2023-05-18T16:52:28.122Z,37.61
2023-05-18T16:54:55.152Z,37.62
2023-05-18T16:57:22.323Z,38.09
2023-05-18T16:59:49.418Z,38.57
2023-05-18T17:02:17.962Z,38.61
2023-05-18T17:04:50.067Z,38.94
2023-05-18T17:07:17.317Z,39.24
2023-05-18T17:09:44.625Z,39.41
2023-05-18T17:12:12.284Z,40.01
2023-05-18T17:14:39.567Z,40.39
2023-05-18T17:17:07.642Z,40.19
2023-05-18T17:19:39.509Z,40.83
2023-05-18T17:22:06.560Z,40.66
2023-05-18T17:24:33.568Z,41.06
2023-05-18T17:27:00.783Z,41.19
2023-05-18T17:29:27.768Z,41.88
2023-05-18T17:31:55.033Z,41.79
2023-05-18T17:34:22.790Z,42.23
2023-05-18T17:36:49.968Z,42.38
2023-05-18T17:39:16.964Z,42.49
2023-05-18T17:41:44.343Z,42.75
2023-05-18T17:44:14.319Z,43.30
2023-05-18T17:46:41.860Z,42.99
2023-05-18T17:49:09.284Z,43.97
2023-05-18T17:51:36.488Z,44.46
2023-05-18T17:54:04.087Z,44.72
2023-05-18T17:56:31.933Z,45.01
2023-05-18T17:58:59.348Z,45.28
2023-05-18T18:01:27.681Z,45.15
2023-05-18T18:03:55.815Z,45.89
2023-05-18T18:06:23.524Z,45.74
2023-05-18T18:08:57.751Z,46.46
2023-05-18T18:11:26.272Z,46.49
2023-05-18T18:13:53.759Z,46.37
2023-05-18T18:16:21.383Z,46.66
2023-05-18T18:18:48.813Z,46.46
2023-05-18T18:21:16.404Z,46.89
2023-05-18T18:23:43.513Z,47.09
2023-05-18T18:26:11.128Z,46.65
2023-05-18T18:28:38.757Z,46.77
2023-05-18T18:31:05.897Z,47.05
2023-05-18T18:33:33.516Z,47.06
2023-05-18T18:36:00.610Z,47.49
2023-05-18T18:38:28.902Z,47.63
2023-05-18T18:41:01.442Z,47.97
2023-05-18T18:43:29.091Z,48.11
2023-05-18T18:45:57.414Z,48.21
2023-05-18T18:48:25.631Z,48.12
2023-05-18T18:50:53.456Z,48.39
2023-05-18T18:53:20.693Z,48.68
2023-05-18T18:55:48.299Z,48.77
2023-05-18T18:58:15.880Z,49.23
2023-05-18T19:00:43.358Z,49.07
2023-05-18T19:03:10.635Z,49.43
2023-05-18T19:05:38.193Z,49.87
2023-05-18T19:08:05.552Z,49.84
2023-05-18T19:10:34.350Z,49.74
2023-05-18T19:13:05.867Z,50.30
2023-05-18T19:15:34.893Z,50.30
2023-05-18T19:18:04.132Z,50.43
2023-05-18T19:20:31.407Z,50.30
2023-05-18T19:22:58.784Z,50.54
2023-05-18T19:25:26.488Z,50.74
2023-05-18T19:27:54.206Z,50.51
2023-05-18T19:30:22.789Z,50.97
2023-05-18T19:32:52.574Z,51.06
2023-05-18T19:35:21.235Z,51.34
2023-05-18T19:37:48.379Z,51.56
2023-05-18T19:40:16.420Z,51.62
2023-05-18T19:42:44.008Z,51.60
2023-05-18T19:45:11.195Z,51.82
2023-05-18T19:47:38.481Z,52.04
2023-05-18T19:50:07.207Z,52.11
2023-05-18T19:52:34.841Z,52.44
2023-05-18T19:55:02.602Z,52.44
2023-05-18T19:57:33.222Z,52.66
2023-05-18T20:00:01.576Z,52.47
2023-05-18T20:02:35.325Z,52.75
2023-05-18T20:05:05.735Z,53.13
2023-05-18T20:07:34.199Z,52.94
2023-05-18T20:10:01.469Z,53.47
2023-05-18T20:12:33.802Z,53.53
2023-05-18T20:15:01.270Z,53.57
2023-05-18T20:17:32.648Z,53.79
2023-05-18T20:20:00.214Z,53.81
2023-05-18T20:22:27.675Z,53.95
2023-05-18T20:24:55.046Z,54.01
2023-05-18T20:27:22.330Z,54.55
2023-05-18T20:29:49.434Z,53.98
2023-05-18T20:32:16.572Z,54.48
2023-05-18T20:34:44.620Z,54.67
2023-05-18T20:37:14.162Z,55.05
2023-05-18T20:39:42.844Z,54.89
2023-05-18T20:42:12.889Z,55.02
2023-05-18T20:44:40.131Z,55.51
2023-05-18T20:47:07.432Z,55.22
2023-05-18T20:49:34.522Z,55.43
2023-05-18T20:52:01.597Z,55.90
2023-05-18T20:54:28.706Z,56.12
2023-05-18T20:56:56.274Z,55.93
2023-05-18T20:59:23.456Z,56.21
2023-05-18T21:01:51.212Z,56.40
2023-05-18T21:04:19.559Z,56.59
2023-05-18T21:06:47.031Z,57.21
2023-05-18T21:09:14.146Z,57.00
2023-05-18T21:11:41.794Z,57.08
2023-05-18T21:14:09.264Z,57.58
2023-05-18T21:16:36.788Z,57.63
2023-05-18T21:19:04.090Z,57.64
2023-05-18T21:21:31.842Z,58.08
2023-05-18T21:23:59.019Z,58.16
2023-05-18T21:26:26.671Z,58.34
2023-05-18T21:28:54.315Z,58.43
2023-05-18T21:31:21.583Z,58.75
2023-05-18T21:33:48.790Z,58.86
2023-05-18T21:36:16.276Z,58.94
2023-05-18T21:38:43.366Z,59.34
2023-05-18T21:41:10.680Z,59.42
2023-05-18T21:43:37.707Z,59.30
2023-05-18T21:46:06.441Z,59.60
2023-05-18T21:48:34.969Z,59.59
2023-05-18T21:51:03.993Z,59.70
2023-05-18T21:53:31.077Z,59.98
2023-05-18T21:55:58.161Z,60.09
2023-05-18T21:58:25.660Z,60.24
2023-05-18T22:00:52.848Z,60.34
2023-05-18T22:03:20.051Z,60.33
2023-05-18T22:05:47.353Z,60.44
2023-05-18T22:08:14.485Z,60.59
2023-05-18T22:10:41.779Z,60.84
2023-05-18T22:13:09.512Z,61.01
2023-05-18T22:15:37.458Z,61.04
2023-05-18T22:18:04.872Z,61.16
2023-05-18T22:20:33.260Z,61.23
2023-05-18T22:23:00.487Z,61.27
2023-05-18T22:25:27.723Z,61.46
2023-05-18T22:27:55.071Z,61.72
2023-05-18T22:30:24.007Z,61.41
2023-05-18T22:32:52.020Z,61.90
2023-05-18T22:35:19.304Z,62.07
2023-05-18T22:37:46.903Z,62.16
2023-05-18T22:40:14.020Z,62.08
2023-05-18T22:42:41.135Z,62.23
2023-05-18T22:45:10.170Z,62.15
2023-05-18T22:47:39.561Z,62.24
2023-05-18T22:50:07.607Z,62.18
2023-05-18T22:52:35.142Z,62.08
2023-05-18T22:55:03.903Z,62.39
2023-05-18T22:57:33.244Z,62.46
2023-05-18T23:00:00.831Z,62.36
2023-05-18T23:02:28.297Z,62.40
2023-05-18T23:04:55.434Z,62.26
2023-05-18T23:07:24.704Z,62.19
2023-05-18T23:09:52.384Z,62.20
2023-05-18T23:12:20.521Z,62.04
2023-05-18T23:14:49.809Z,61.89
2023-05-18T23:17:18.906Z,62.01
2023-05-18T23:19:48.424Z,61.97
2023-05-18T23:22:15.722Z,62.40
2023-05-18T23:24:43.536Z,62.14
2023-05-18T23:27:11.347Z,61.61
2023-05-18T23:29:39.005Z,62.16
2023-05-18T23:32:06.295Z,62.26
2023-05-18T23:34:33.650Z,62.54
2023-05-18T23:37:06.706Z,62.90
2023-05-18T23:39:34.777Z,63.12
2023-05-18T23:42:02.783Z,62.86
2023-05-18T23:44:30.188Z,62.91
2023-05-18T23:46:57.528Z,62.90
2023-05-18T23:49:24.940Z,62.82
2023-05-18T23:51:53.208Z,62.76
2023-05-18T23:54:21.007Z,63.04
2023-05-18T23:56:50.598Z,62.80
2023-05-18T23:59:18.198Z,63.10
