createdAt,value
2018-08-03T00:00:36.574Z,6.63
2018-08-03T00:03:03.065Z,6.90
2018-08-03T00:05:29.550Z,6.40
2018-08-03T00:07:56.018Z,6.70
2018-08-03T00:10:22.440Z,6.80
2018-08-03T00:12:49.004Z,6.70
2018-08-03T00:15:15.604Z,6.23
2018-08-03T00:17:42.095Z,6.33
2018-08-03T00:20:08.556Z,6.97
2018-08-03T00:22:35.521Z,6.43
2018-08-03T00:25:01.984Z,6.47
2018-08-03T00:27:28.444Z,6.93
2018-08-03T00:29:54.958Z,6.15
2018-08-03T00:32:21.426Z,6.67
2018-08-03T00:34:48.051Z,6.40
2018-08-03T00:37:14.530Z,5.63
2018-08-03T00:39:40.968Z,6.43
2018-08-03T00:42:07.483Z,6.90
2018-08-03T00:44:33.954Z,6.93
2018-08-03T00:47:00.424Z,6.70
2018-08-03T00:49:27.402Z,6.65
2018-08-03T00:51:53.846Z,5.70
2018-08-03T00:54:20.286Z,6.42
2018-08-03T00:56:46.722Z,6.27
2018-08-03T00:59:13.168Z,6.10
2018-08-03T01:01:39.654Z,6.70
2018-08-03T01:04:06.115Z,6.30
2018-08-03T01:06:33.124Z,6.33
2018-08-03T01:08:59.690Z,6.25
2018-08-03T01:11:26.260Z,6.50
2018-08-03T01:13:52.798Z,6.33
2018-08-03T01:16:19.286Z,6.37
2018-08-03T01:18:45.740Z,6.10
2018-08-03T01:21:12.267Z,6.15
2018-08-03T01:23:38.766Z,6.00
2018-08-03T01:26:05.208Z,6.03
2018-08-03T01:28:31.657Z,6.07
2018-08-03T01:30:58.133Z,6.00
2018-08-03T01:33:24.618Z,6.37
2018-08-03T01:35:51.202Z,5.70
2018-08-03T01:38:17.714Z,6.45
2018-08-03T01:40:44.185Z,6.50
2018-08-03T01:43:10.700Z,5.80
2018-08-03T01:45:37.322Z,6.27
2018-08-03T01:48:03.813Z,5.90
2018-08-03T01:50:30.307Z,5.55
2018-08-03T01:52:56.852Z,6.27
2018-08-03T01:55:23.483Z,6.07
2018-08-03T01:57:49.978Z,7.03
2018-08-03T02:00:16.442Z,6.00
2018-08-03T02:02:42.903Z,6.03
2018-08-03T02:05:09.426Z,6.63
2018-08-03T02:07:35.978Z,6.63
2018-08-03T02:10:02.483Z,6.07
2018-08-03T02:12:28.935Z,6.03
2018-08-03T02:14:55.405Z,6.30
2018-08-03T02:17:21.851Z,6.00
2018-08-03T02:19:48.340Z,6.00
2018-08-03T02:22:14.826Z,5.70
2018-08-03T02:24:41.262Z,5.30
2018-08-03T02:27:08.286Z,5.70
2018-08-03T02:29:34.711Z,6.43
2018-08-03T02:32:01.164Z,6.17
2018-08-03T02:34:27.612Z,5.53
2018-08-03T02:36:54.190Z,6.33
2018-08-03T02:39:20.659Z,6.20
2018-08-03T02:41:47.143Z,6.20
2018-08-03T02:44:13.618Z,6.50
2018-08-03T02:46:40.095Z,5.90
2018-08-03T02:49:06.662Z,5.33
2018-08-03T02:51:33.320Z,5.27
2018-08-03T02:54:00.506Z,4.97
2018-08-03T02:56:27.009Z,5.45
2018-08-03T02:58:53.519Z,5.47
2018-08-03T03:01:20.509Z,5.63
2018-08-03T03:03:46.979Z,5.85
2018-08-03T03:06:13.517Z,5.67
2018-08-03T03:08:39.960Z,5.30
2018-08-03T03:11:06.449Z,5.63
2018-08-03T03:13:33.040Z,5.30
2018-08-03T03:15:59.992Z,5.07
2018-08-03T03:18:26.467Z,5.80
2018-08-03T03:20:53.472Z,5.57
2018-08-03T03:23:19.912Z,5.53
2018-08-03T03:25:46.396Z,6.00
2018-08-03T03:28:12.858Z,5.47
2018-08-03T03:30:39.351Z,5.10
2018-08-03T03:33:05.832Z,5.47
2018-08-03T03:35:32.293Z,5.60
2018-08-03T03:37:58.772Z,5.20
2018-08-03T03:40:25.336Z,5.43
2018-08-03T03:42:52.333Z,4.50
2018-08-03T03:45:18.792Z,5.47
2018-08-03T03:47:45.351Z,5.33
2018-08-03T03:50:11.883Z,5.10
2018-08-03T03:52:38.351Z,5.53
2018-08-03T03:55:05.029Z,5.60
2018-08-03T03:57:31.515Z,5.05
2018-08-03T03:59:58.012Z,5.60
2018-08-03T04:02:24.473Z,5.63
2018-08-03T04:04:50.912Z,5.87
2018-08-03T04:07:17.904Z,5.42
2018-08-03T04:09:44.399Z,5.17
2018-08-03T04:12:11.550Z,6.33
2018-08-03T04:14:38.035Z,5.40
2018-08-03T04:17:04.997Z,5.07
2018-08-03T04:19:31.572Z,5.63
2018-08-03T04:21:58.058Z,5.13
2018-08-03T04:24:24.502Z,5.67
2018-08-03T04:26:50.936Z,5.40
2018-08-03T04:29:17.406Z,5.27
2018-08-03T04:31:43.988Z,4.90
2018-08-03T04:34:10.433Z,5.83
2018-08-03T04:36:36.942Z,5.90
2018-08-03T04:39:03.950Z,4.67
2018-08-03T04:41:30.396Z,5.55
2018-08-03T04:43:56.862Z,5.73
2018-08-03T04:46:23.312Z,5.47
2018-08-03T04:48:49.783Z,5.37
2018-08-03T04:51:16.340Z,5.53
2018-08-03T04:53:42.882Z,5.10
2018-08-03T04:56:09.321Z,4.67
2018-08-03T04:58:35.762Z,5.13
2018-08-03T05:01:02.233Z,5.25
2018-08-03T05:03:28.689Z,5.80
2018-08-03T05:05:55.152Z,5.87
2018-08-03T05:08:21.620Z,5.08
2018-08-03T05:10:48.118Z,5.20
2018-08-03T05:13:14.795Z,5.30
2018-08-03T05:15:41.261Z,5.07
2018-08-03T05:18:08.280Z,5.00
2018-08-03T05:20:34.776Z,4.80
2018-08-03T05:23:01.247Z,5.10
2018-08-03T05:25:27.667Z,5.20
2018-08-03T05:27:54.160Z,4.83
2018-08-03T05:30:20.635Z,4.90
2018-08-03T05:32:47.725Z,5.57
2018-08-03T05:35:14.212Z,4.47
2018-08-03T05:37:40.703Z,4.87
2018-08-03T05:40:07.146Z,4.97
2018-08-03T05:42:33.705Z,5.80
2018-08-03T05:45:00.411Z,5.17
2018-08-03T05:47:26.875Z,4.50
2018-08-03T05:50:03.451Z,5.17
2018-08-03T05:52:29.986Z,4.90
2018-08-03T05:54:58.919Z,5.13
2018-08-03T05:57:25.837Z,4.60
2018-08-03T05:59:52.379Z,4.33
2018-08-03T06:02:18.923Z,5.17
2018-08-03T06:04:45.404Z,5.62
2018-08-03T06:07:11.879Z,4.93
2018-08-03T06:09:38.409Z,5.07
2018-08-03T06:12:04.969Z,4.73
2018-08-03T06:14:31.467Z,4.63
2018-08-03T06:16:57.955Z,4.85
2018-08-03T06:19:24.405Z,4.80
2018-08-03T06:21:50.885Z,5.83
2018-08-03T06:24:17.391Z,4.80
2018-08-03T06:26:43.876Z,4.90
2018-08-03T06:29:10.353Z,4.77
2018-08-03T06:31:36.866Z,4.50
2018-08-03T06:34:03.335Z,5.03
2018-08-03T06:36:30.460Z,4.83
2018-08-03T06:38:56.943Z,5.23
2018-08-03T06:41:23.423Z,4.57
2018-08-03T06:43:49.883Z,5.10
2018-08-03T06:46:16.373Z,4.77
2018-08-03T06:48:42.823Z,4.83
2018-08-03T06:51:09.337Z,4.57
2018-08-03T06:53:35.783Z,4.62
2018-08-03T06:56:02.259Z,4.53
2018-08-03T06:58:28.871Z,4.80
2018-08-03T07:00:55.369Z,5.10
2018-08-03T07:03:21.811Z,4.50
2018-08-03T07:05:48.295Z,4.95
2018-08-03T07:08:14.841Z,4.80
2018-08-03T07:10:41.341Z,4.73
2018-08-03T07:13:07.809Z,4.47
2018-08-03T07:15:34.313Z,4.35
2018-08-03T07:18:00.794Z,4.73
2018-08-03T07:20:27.377Z,4.77
2018-08-03T07:22:53.805Z,4.40
2018-08-03T07:25:20.254Z,4.83
2018-08-03T07:27:46.745Z,4.80
2018-08-03T07:30:13.211Z,4.90
2018-08-03T07:32:39.715Z,4.37
2018-08-03T07:35:06.227Z,5.10
2018-08-03T07:37:32.801Z,4.50
2018-08-03T07:39:59.299Z,4.97
2018-08-03T07:42:25.839Z,5.03
2018-08-03T07:44:52.319Z,4.75
2018-08-03T07:47:18.937Z,5.00
2018-08-03T07:49:45.403Z,4.60
2018-08-03T07:52:11.936Z,4.87
2018-08-03T07:54:38.536Z,4.67
2018-08-03T07:57:05.026Z,4.83
2018-08-03T07:59:32.019Z,5.03
2018-08-03T08:01:58.641Z,5.30
2018-08-03T08:04:25.123Z,4.23
2018-08-03T08:06:51.611Z,4.97
2018-08-03T08:09:18.082Z,4.73
2018-08-03T08:11:45.050Z,4.70
2018-08-03T08:14:11.522Z,5.10
2018-08-03T08:16:37.978Z,4.53
2018-08-03T08:19:04.721Z,4.40
2018-08-03T08:21:31.200Z,4.50
2018-08-03T08:23:57.668Z,4.37
2018-08-03T08:26:24.156Z,4.33
2018-08-03T08:29:04.496Z,4.10
2018-08-03T08:31:30.952Z,4.43
2018-08-03T08:33:57.435Z,4.27
2018-08-03T08:36:23.918Z,4.35
2018-08-03T08:38:57.854Z,4.30
2018-08-03T08:41:24.314Z,4.37
2018-08-03T08:43:51.431Z,4.03
2018-08-03T08:46:17.890Z,4.70
2018-08-03T08:48:53.844Z,4.80
2018-08-03T08:51:20.320Z,4.73
2018-08-03T08:53:46.778Z,4.90
2018-08-03T08:56:13.418Z,4.10
2018-08-03T08:58:39.870Z,4.30
2018-08-03T09:01:06.477Z,4.70
2018-08-03T09:03:32.910Z,4.93
2018-08-03T09:06:00.014Z,4.10
2018-08-03T09:08:26.472Z,4.30
2018-08-03T09:10:52.975Z,4.60
2018-08-03T09:13:19.444Z,4.90
2018-08-03T09:15:45.891Z,3.83
2018-08-03T09:18:12.365Z,4.10
2018-08-03T09:20:39.108Z,4.10
2018-08-03T09:23:05.570Z,4.30
2018-08-03T09:25:32.009Z,4.20
2018-08-03T09:27:58.601Z,3.90
2018-08-03T09:30:25.093Z,4.47
2018-08-03T09:32:51.652Z,4.07
2018-08-03T09:35:18.238Z,4.77
2018-08-03T09:37:44.694Z,3.63
2018-08-03T09:40:11.216Z,4.20
2018-08-03T09:42:37.715Z,4.37
2018-08-03T09:45:04.178Z,4.70
2018-08-03T09:47:30.944Z,4.35
2018-08-03T09:49:57.446Z,4.80
2018-08-03T09:52:23.886Z,4.00
2018-08-03T09:54:50.328Z,4.80
2018-08-03T09:57:16.777Z,4.37
2018-08-03T09:59:43.235Z,4.12
2018-08-03T10:02:09.716Z,4.30
2018-08-03T10:04:36.699Z,4.40
2018-08-03T10:07:03.146Z,4.37
2018-08-03T10:09:29.612Z,4.57
2018-08-03T10:11:56.595Z,4.10
2018-08-03T10:14:23.075Z,4.23
2018-08-03T10:16:49.559Z,4.13
2018-08-03T10:19:16.051Z,4.45
2018-08-03T10:21:43.139Z,4.57
2018-08-03T10:24:09.669Z,4.10
2018-08-03T10:26:36.119Z,4.12
2018-08-03T10:29:02.763Z,4.50
2018-08-03T10:31:29.263Z,4.27
2018-08-03T10:33:55.909Z,4.53
2018-08-03T10:36:22.609Z,4.30
2018-08-03T10:38:49.477Z,4.27
2018-08-03T10:41:16.015Z,4.67
2018-08-03T10:43:42.488Z,4.23
2018-08-03T10:46:09.050Z,4.25
2018-08-03T10:48:36.438Z,4.00
2018-08-03T10:51:02.922Z,4.47
2018-08-03T10:53:29.473Z,4.70
2018-08-03T10:55:55.928Z,4.55
2018-08-03T10:58:22.661Z,3.87
2018-08-03T11:00:49.135Z,5.13
2018-08-03T11:03:15.601Z,4.13
2018-08-03T11:05:42.069Z,4.20
2018-08-03T11:08:08.529Z,4.00
2018-08-03T11:10:34.981Z,3.80
2018-08-03T11:13:02.109Z,4.10
2018-08-03T11:15:28.647Z,4.22
2018-08-03T11:17:55.135Z,4.27
2018-08-03T11:20:21.620Z,4.20
2018-08-03T11:22:48.063Z,4.30
2018-08-03T11:25:14.547Z,4.53
2018-08-03T11:27:41.046Z,4.13
2018-08-03T11:30:07.874Z,3.73
2018-08-03T11:32:34.615Z,4.53
2018-08-03T11:35:01.133Z,4.10
2018-08-03T11:37:27.601Z,4.23
2018-08-03T11:39:54.059Z,4.30
2018-08-03T11:42:20.559Z,4.20
2018-08-03T11:44:47.062Z,3.80
2018-08-03T11:47:13.591Z,3.97
2018-08-03T11:49:40.074Z,4.08
2018-08-03T11:52:06.849Z,4.33
2018-08-03T11:54:33.353Z,4.28
2018-08-03T11:56:59.851Z,3.97
2018-08-03T11:59:26.375Z,4.50
2018-08-03T12:01:53.553Z,4.20
2018-08-03T12:04:20.534Z,3.97
2018-08-03T12:06:47.629Z,4.05
2018-08-03T12:09:14.086Z,4.07
2018-08-03T12:11:40.564Z,4.30
2018-08-03T12:14:07.011Z,3.60
2018-08-03T12:16:33.481Z,4.87
2018-08-03T12:18:59.959Z,3.77
2018-08-03T12:21:26.412Z,3.85
2018-08-03T12:23:53.040Z,4.07
2018-08-03T12:26:19.412Z,4.20
2018-08-03T12:31:25.229Z,3.93
2018-08-03T12:33:51.698Z,4.53
2018-08-03T12:36:18.146Z,4.47
2018-08-03T12:38:44.642Z,4.17
2018-08-03T12:41:11.111Z,4.20
2018-08-03T12:43:37.585Z,4.23
2018-08-03T12:46:04.107Z,3.67
2018-08-03T12:48:30.665Z,3.80
2018-08-03T12:50:57.198Z,3.80
2018-08-03T12:53:23.657Z,4.37
2018-08-03T12:55:50.776Z,4.23
2018-08-03T12:58:17.259Z,3.93
2018-08-03T13:00:43.732Z,4.20
2018-08-03T13:03:10.205Z,3.90
2018-08-03T13:05:36.648Z,4.33
2018-08-03T13:08:03.219Z,4.10
2018-08-03T13:10:29.569Z,4.23
2018-08-03T13:12:56.065Z,4.07
2018-08-03T13:15:22.531Z,3.70
2018-08-03T13:17:48.999Z,3.77
2018-08-03T13:20:15.983Z,3.53
2018-08-03T13:22:42.423Z,4.07
2018-08-03T13:25:08.851Z,4.17
2018-08-03T13:27:35.308Z,3.90
2018-08-03T13:30:02.791Z,3.80
2018-08-03T13:32:29.312Z,3.77
2018-08-03T13:34:55.788Z,3.80
2018-08-03T13:37:22.308Z,4.00
2018-08-03T13:39:48.777Z,3.87
2018-08-03T13:42:15.282Z,3.70
2018-08-03T13:44:41.780Z,3.85
2018-08-03T13:47:08.302Z,3.60
2018-08-03T13:49:34.883Z,3.83
2018-08-03T13:52:01.361Z,3.77
2018-08-03T13:54:27.815Z,3.70
2018-08-03T13:56:54.273Z,3.70
2018-08-03T13:59:20.760Z,4.00
2018-08-03T14:01:47.253Z,3.73
2018-08-03T14:04:13.744Z,4.00
2018-08-03T14:06:40.214Z,4.25
2018-08-03T14:09:06.734Z,4.10
2018-08-03T14:11:33.188Z,4.43
2018-08-03T14:13:59.686Z,3.75
2018-08-03T14:16:26.169Z,3.97
2018-08-03T14:19:05.428Z,3.70
2018-08-03T14:21:31.886Z,3.60
2018-08-03T14:23:58.350Z,4.00
2018-08-03T14:26:24.777Z,4.20
2018-08-03T14:28:51.251Z,3.73
2018-08-03T14:31:17.754Z,4.00
2018-08-03T14:33:44.234Z,3.67
2018-08-03T14:36:10.714Z,3.85
2018-08-03T14:38:37.383Z,3.90
2018-08-03T14:41:03.965Z,4.00
2018-08-03T14:43:30.919Z,3.90
2018-08-03T14:45:58.353Z,4.23
2018-08-03T14:48:24.939Z,3.80
2018-08-03T14:50:51.440Z,4.47
2018-08-03T14:53:18.410Z,3.98
2018-08-03T14:55:44.886Z,3.70
2018-08-03T14:58:11.364Z,3.70
2018-08-03T15:00:37.840Z,3.80
2018-08-03T15:03:04.548Z,3.80
2018-08-03T15:05:31.037Z,3.87
2018-08-03T15:07:57.585Z,4.07
2018-08-03T15:10:24.007Z,4.13
2018-08-03T15:12:50.466Z,4.15
2018-08-03T15:15:16.972Z,4.20
2018-08-03T15:17:43.459Z,4.50
2018-08-03T15:20:10.406Z,3.40
2018-08-03T15:22:36.915Z,3.87
2018-08-03T15:25:03.785Z,3.50
2018-08-03T15:27:30.267Z,3.90
2018-08-03T15:29:56.731Z,3.83
2018-08-03T15:32:23.253Z,4.20
2018-08-03T15:34:49.719Z,4.00
2018-08-03T15:37:16.495Z,3.90
2018-08-03T15:39:43.050Z,4.30
2018-08-03T15:42:09.529Z,3.33
2018-08-03T15:44:36.001Z,3.93
2018-08-03T15:47:02.471Z,3.90
2018-08-03T15:49:28.945Z,3.90
2018-08-03T15:51:55.384Z,3.98
2018-08-03T15:54:21.853Z,3.70
2018-08-03T15:56:48.340Z,4.20
2018-08-03T15:59:14.774Z,3.60
2018-08-03T16:01:41.225Z,3.98
2018-08-03T16:04:07.706Z,3.67
2018-08-03T16:06:34.153Z,3.70
2018-08-03T16:09:00.614Z,4.30
2018-08-03T16:11:27.070Z,3.30
2018-08-03T16:13:53.591Z,4.07
2018-08-03T16:16:20.115Z,3.77
2018-08-03T16:18:46.630Z,3.90
2018-08-03T16:21:13.084Z,4.00
2018-08-03T16:23:39.562Z,3.87
2018-08-03T16:26:06.506Z,4.20
2018-08-03T16:28:32.968Z,3.47
2018-08-03T16:30:59.445Z,3.90
2018-08-03T16:33:25.950Z,3.95
2018-08-03T16:35:52.402Z,3.90
2018-08-03T16:38:18.934Z,3.33
2018-08-03T16:40:45.419Z,3.43
2018-08-03T16:43:11.902Z,3.70
2018-08-03T16:45:38.407Z,3.80
2018-08-03T16:48:04.890Z,3.57
2018-08-03T16:50:31.392Z,3.37
2018-08-03T16:52:57.976Z,4.03
2018-08-03T16:55:24.550Z,3.70
2018-08-03T16:57:51.063Z,3.83
2018-08-03T17:00:18.311Z,3.47
2018-08-03T17:02:44.766Z,3.70
2018-08-03T17:05:11.271Z,3.70
2018-08-03T17:07:37.717Z,4.20
2018-08-03T17:10:04.828Z,3.70
2018-08-03T17:12:31.299Z,3.92
2018-08-03T17:14:57.732Z,3.90
2018-08-03T17:17:24.295Z,4.47
2018-08-03T17:19:50.742Z,3.97
2018-08-03T17:22:17.237Z,3.43
2018-08-03T17:24:43.716Z,3.92
2018-08-03T17:27:10.326Z,3.70
2018-08-03T17:29:36.789Z,3.60
2018-08-03T17:32:03.296Z,4.10
2018-08-03T17:34:29.940Z,3.67
2018-08-03T17:36:56.468Z,4.20
2018-08-03T17:39:22.908Z,3.80
2018-08-03T17:41:49.411Z,3.87
2018-08-03T17:44:16.042Z,3.33
2018-08-03T17:46:43.133Z,3.50
2018-08-03T17:49:09.664Z,3.60
2018-08-03T17:51:36.155Z,3.57
2018-08-03T17:54:02.654Z,3.77
2018-08-03T17:56:29.142Z,4.22
2018-08-03T17:58:55.642Z,3.90
2018-08-03T18:01:22.203Z,3.77
2018-08-03T18:03:48.756Z,4.00
2018-08-03T18:06:15.267Z,4.00
2018-08-03T18:08:42.300Z,3.43
2018-08-03T18:11:08.762Z,3.83
2018-08-03T18:13:35.271Z,3.77
2018-08-03T18:16:01.754Z,3.50
2018-08-03T18:18:28.249Z,4.23
2018-08-03T18:20:54.731Z,4.15
2018-08-03T18:23:21.203Z,3.13
2018-08-03T18:25:47.755Z,3.93
2018-08-03T18:28:14.253Z,4.00
2018-08-03T18:30:40.733Z,4.07
2018-08-03T18:33:07.484Z,4.10
2018-08-03T18:35:34.034Z,3.92
2018-08-03T18:38:00.485Z,3.90
2018-08-03T18:40:27.660Z,4.10
2018-08-03T18:42:54.105Z,4.37
2018-08-03T18:45:20.709Z,4.33
2018-08-03T18:47:47.143Z,3.43
2018-08-03T18:50:13.621Z,3.97
2018-08-03T18:52:40.143Z,4.00
2018-08-03T18:55:06.671Z,3.60
2018-08-03T18:57:33.253Z,3.60
2018-08-03T18:59:59.732Z,3.87
2018-08-03T19:02:26.231Z,4.20
2018-08-03T19:04:52.718Z,3.73
2018-08-03T19:07:19.193Z,4.17
2018-08-03T19:09:45.656Z,3.70
2018-08-03T19:12:12.135Z,3.47
2018-08-03T19:14:38.597Z,4.20
2018-08-03T19:17:05.104Z,3.73
2018-08-03T19:19:31.511Z,3.77
2018-08-03T19:21:58.318Z,4.13
2018-08-03T19:24:24.781Z,3.73
2018-08-03T19:26:51.252Z,4.10
2018-08-03T19:29:18.380Z,3.83
2018-08-03T19:31:44.849Z,4.30
2018-08-03T19:34:11.476Z,4.20
2018-08-03T19:36:37.962Z,4.50
2018-08-03T19:39:04.572Z,3.73
2018-08-03T19:41:31.029Z,3.77
2018-08-03T19:43:57.495Z,3.90
2018-08-03T19:46:23.991Z,3.50
2018-08-03T19:48:50.468Z,3.87
2018-08-03T19:51:16.926Z,3.70
2018-08-03T19:53:43.406Z,4.40
2018-08-03T19:56:10.800Z,3.87
2018-08-03T19:58:37.818Z,4.00
2018-08-03T20:01:04.908Z,4.40
2018-08-03T20:03:31.420Z,3.77
2018-08-03T20:05:58.290Z,3.57
2018-08-03T20:08:24.829Z,4.20
2018-08-03T20:10:51.367Z,3.80
2018-08-03T20:13:17.911Z,4.20
2018-08-03T20:15:44.957Z,3.70
2018-08-03T20:18:11.474Z,3.87
2018-08-03T20:20:37.950Z,3.83
2018-08-03T20:23:04.425Z,3.67
2018-08-03T20:25:30.922Z,4.17
2018-08-03T20:27:57.398Z,4.00
2018-08-03T20:30:23.870Z,3.58
2018-08-03T20:32:50.341Z,4.20
2018-08-03T20:35:16.852Z,3.50
2018-08-03T20:37:43.808Z,3.97
2018-08-03T20:40:10.298Z,4.20
2018-08-03T20:42:36.780Z,4.07
2018-08-03T20:45:03.256Z,3.62
2018-08-03T20:47:29.744Z,4.40
2018-08-03T20:50:04.557Z,3.80
2018-08-03T20:52:31.018Z,3.77
2018-08-03T20:54:57.515Z,3.73
2018-08-03T20:57:24.068Z,4.30
2018-08-03T20:59:50.576Z,3.77
2018-08-03T21:02:17.708Z,3.87
2018-08-03T21:04:44.413Z,4.12
2018-08-03T21:07:10.892Z,3.70
2018-08-03T21:09:37.424Z,3.40
2018-08-03T21:12:03.900Z,3.23
2018-08-03T21:14:30.376Z,3.80
2018-08-03T21:16:56.867Z,3.62
2018-08-03T21:19:23.969Z,3.87
2018-08-03T21:21:50.469Z,3.90
2018-08-03T21:24:16.964Z,3.75
2018-08-03T21:26:43.433Z,3.90
2018-08-03T21:29:10.040Z,4.03
2018-08-03T21:31:36.508Z,4.13
2018-08-03T21:34:02.963Z,3.93
2018-08-03T21:36:29.435Z,3.42
2018-08-03T21:38:55.943Z,3.80
2018-08-03T21:41:22.747Z,3.97
2018-08-03T21:43:49.333Z,3.33
2018-08-03T21:46:15.837Z,3.90
2018-08-03T21:48:42.304Z,4.10
2018-08-03T21:51:08.767Z,3.87
2018-08-03T21:53:35.923Z,3.93
2018-08-03T21:56:02.375Z,4.10
2018-08-03T21:58:28.817Z,3.97
2018-08-03T22:00:55.283Z,4.17
2018-08-03T22:03:21.728Z,3.53
2018-08-03T22:05:48.193Z,3.90
2018-08-03T22:08:14.673Z,3.47
2018-08-03T22:10:41.209Z,3.62
2018-08-03T22:13:07.709Z,3.83
2018-08-03T22:15:34.183Z,3.37
2018-08-03T22:18:00.678Z,4.00
2018-08-03T22:20:27.613Z,4.15
2018-08-03T22:22:54.075Z,3.43
2018-08-03T22:25:20.569Z,4.05
2018-08-03T22:27:47.246Z,3.63
2018-08-03T22:30:13.811Z,3.37
2018-08-03T22:32:40.338Z,3.83
2018-08-03T22:35:06.794Z,3.77
2018-08-03T22:37:33.278Z,3.53
2018-08-03T22:39:59.829Z,3.83
2018-08-03T22:42:26.328Z,3.63
2018-08-03T22:44:52.954Z,4.23
2018-08-03T22:47:19.490Z,3.83
2018-08-03T22:49:46.012Z,3.62
2018-08-03T22:52:12.443Z,3.67
2018-08-03T22:54:38.914Z,4.10
2018-08-03T22:57:06.024Z,3.43
2018-08-03T22:59:32.461Z,4.07
2018-08-03T23:01:58.900Z,3.43
2018-08-03T23:04:25.392Z,3.75
2018-08-03T23:06:52.080Z,4.00
2018-08-03T23:09:18.560Z,3.50
2018-08-03T23:11:45.037Z,3.60
2018-08-03T23:14:12.026Z,3.60
2018-08-03T23:16:38.497Z,3.87
2018-08-03T23:19:05.450Z,3.83
2018-08-03T23:21:31.932Z,3.50
2018-08-03T23:23:58.385Z,3.63
2018-08-03T23:26:24.838Z,3.80
2018-08-03T23:28:51.988Z,3.70
2018-08-03T23:31:19.703Z,3.47
2018-08-03T23:33:47.598Z,4.13
2018-08-03T23:36:14.070Z,4.40
2018-08-03T23:38:40.560Z,3.37
2018-08-03T23:41:07.048Z,3.83
2018-08-03T23:43:33.532Z,3.63
2018-08-03T23:46:00.010Z,3.47
2018-08-03T23:48:26.503Z,3.97
2018-08-03T23:50:52.981Z,3.95
2018-08-03T23:53:19.424Z,3.40
2018-08-03T23:55:45.911Z,3.67
2018-08-03T23:58:12.368Z,3.87
