createdAt,value
2023-02-26T00:04:00.736Z,47.6
2023-02-26T00:09:55.760Z,47.6
2023-02-26T00:15:34.151Z,47.6
2023-02-26T00:21:27.746Z,47.5
2023-02-26T00:27:20.866Z,47.5
2023-02-26T00:33:14.545Z,47.5
2023-02-26T00:39:07.682Z,47.4
2023-02-26T00:45:00.918Z,47.4
2023-02-26T00:50:53.841Z,47.4
2023-02-26T00:56:45.786Z,47.3
2023-02-26T01:02:38.734Z,47.3
2023-02-26T01:08:31.409Z,47.3
2023-02-26T01:14:23.633Z,47.3
2023-02-26T01:20:18.109Z,47.2
2023-02-26T01:26:10.929Z,47.2
2023-02-26T01:32:04.608Z,47.2
2023-02-26T01:37:58.182Z,47.1
2023-02-26T01:43:51.674Z,47.1
2023-02-26T01:49:44.773Z,47.1
2023-02-26T01:55:38.444Z,47
2023-02-26T02:01:31.022Z,47
2023-02-26T02:07:23.789Z,47
2023-02-26T02:13:16.842Z,46.9
2023-02-26T02:18:54.473Z,46.9
2023-02-26T02:24:31.399Z,46.9
2023-02-26T02:30:25.502Z,47.7
2023-02-26T02:36:19.564Z,48.7
2023-02-26T02:42:13.042Z,49.9
2023-02-26T02:48:08.245Z,51
2023-02-26T02:54:00.895Z,52.2
2023-02-26T02:59:53.361Z,53.3
2023-02-26T03:05:47.825Z,54.4
2023-02-26T03:11:41.085Z,55.6
2023-02-26T03:17:34.665Z,56.7
2023-02-26T03:23:28.337Z,57.9
2023-02-26T03:29:20.940Z,59.1
2023-02-26T03:35:14.309Z,59.6
2023-02-26T03:41:06.824Z,59.7
2023-02-26T03:46:44.152Z,59.7
2023-02-26T03:52:37.280Z,59.7
2023-02-26T03:58:14.831Z,59.7
2023-02-26T04:03:52.679Z,59.6
2023-02-26T04:09:32.627Z,59.6
2023-02-26T04:15:26.346Z,59.6
2023-02-26T04:21:03.287Z,59.6
2023-02-26T04:26:56.668Z,59.5
2023-02-26T04:32:50.176Z,59.4
2023-02-26T04:38:42.569Z,59.4
2023-02-26T04:44:19.407Z,59.4
2023-02-26T04:50:14.045Z,59.3
2023-02-26T04:55:52.393Z,59.3
2023-02-26T05:01:28.975Z,59.3
2023-02-26T05:06:51.422Z,59.3
2023-02-26T05:12:44.649Z,59.2
2023-02-26T05:18:38.118Z,59.1
2023-02-26T05:24:33.855Z,59.1
2023-02-26T05:30:26.748Z,59.1
2023-02-26T05:36:19.980Z,59
2023-02-26T05:42:13.505Z,59
2023-02-26T05:48:06.500Z,58.9
2023-02-26T05:53:43.885Z,58.9
2023-02-26T05:59:36.741Z,58.9
2023-02-26T06:05:29.483Z,58.8
2023-02-26T06:11:21.117Z,58.8
2023-02-26T06:17:14.117Z,58.7
2023-02-26T06:23:06.688Z,58.7
2023-02-26T06:28:59.466Z,58.6
2023-02-26T06:46:08.701Z,58.5
2023-02-26T06:52:01.676Z,58.4
2023-02-26T06:57:54.113Z,58.4
2023-02-26T07:03:46.996Z,58.4
2023-02-26T07:10:02.358Z,58.3
2023-02-26T07:15:54.644Z,58.3
2023-02-26T07:21:47.773Z,58.3
2023-02-26T07:27:43.768Z,58.2
2023-02-26T07:33:38.135Z,58.1
2023-02-26T07:39:29.887Z,58.1
2023-02-26T07:45:22.628Z,58.1
2023-02-26T07:51:00.215Z,58
2023-02-26T07:56:52.295Z,57.9
2023-02-26T08:02:45.490Z,57.9
2023-02-26T08:08:38.215Z,57.9
2023-02-26T08:14:30.777Z,57.8
2023-02-26T08:20:24.396Z,57.8
2023-02-26T08:31:40.080Z,57.7
2023-02-26T08:37:34.266Z,57.6
2023-02-26T08:42:57.592Z,57.6
2023-02-26T08:49:02.427Z,57.6
2023-02-26T08:54:55.201Z,57.6
2023-02-26T09:00:47.228Z,57.5
2023-02-26T09:06:43.535Z,57.4
2023-02-26T09:12:37.313Z,57.4
2023-02-26T09:18:14.509Z,57.4
2023-02-26T09:24:07.758Z,57.3
2023-02-26T09:30:00.991Z,57.3
2023-02-26T09:35:38.522Z,57.2
2023-02-26T09:41:33.453Z,57.2
2023-02-26T09:47:26.125Z,57.1
2023-02-26T09:53:02.786Z,57.1
2023-02-26T09:58:54.513Z,57.1
2023-02-26T10:04:47.810Z,57.1
2023-02-26T10:10:40.729Z,57.3
2023-02-26T10:21:54.730Z,58.1
2023-02-26T10:27:47.346Z,58.4
2023-02-26T10:33:42.399Z,58.8
2023-02-26T10:39:06.313Z,59.1
2023-02-26T10:44:59.181Z,59.5
2023-02-26T10:50:05.515Z,59.9
2023-02-26T10:55:58.649Z,60.1
2023-02-26T11:01:21.187Z,60.1
2023-02-26T11:07:03.884Z,60.2
2023-02-26T11:12:56.877Z,60.2
2023-02-26T11:18:51.407Z,60.1
2023-02-26T11:24:43.207Z,60.1
2023-02-26T11:30:39.660Z,60.1
2023-02-26T11:36:35.436Z,60.1
2023-02-26T11:42:31.657Z,60
2023-02-26T11:47:53.330Z,60
2023-02-26T11:53:15.223Z,59.9
2023-02-26T11:58:53.295Z,59.9
2023-02-26T12:04:47.530Z,59.9
2023-02-26T12:10:40.230Z,59.8
2023-02-26T12:16:33.840Z,59.8
2023-02-26T12:22:14.001Z,59.8
2023-02-26T12:27:51.782Z,59.7
2023-02-26T12:33:44.822Z,59.6
2023-02-26T12:39:55.017Z,59.6
2023-02-26T12:45:32.609Z,59.6
2023-02-26T12:51:25.675Z,59.5
2023-02-26T12:57:18.831Z,59.5
2023-02-26T13:03:22.863Z,59.4
2023-02-26T13:09:14.635Z,59.4
2023-02-26T13:15:08.012Z,59.4
2023-02-26T13:21:00.736Z,59.3
2023-02-26T13:26:52.459Z,59.3
2023-02-26T13:32:50.176Z,59.2
2023-02-26T13:38:43.118Z,59.2
2023-02-26T13:44:36.094Z,59.1
2023-02-26T13:49:42.478Z,59.1
2023-02-26T13:55:04.377Z,59.1
2023-02-26T14:00:43.092Z,59
2023-02-26T14:06:20.166Z,58.9
2023-02-26T14:11:58.670Z,58.9
2023-02-26T14:17:36.403Z,58.9
2023-02-26T14:23:29.340Z,58.8
2023-02-26T14:29:22.107Z,58.8
2023-02-26T14:35:16.265Z,58.7
2023-02-26T14:41:12.593Z,58.7
2023-02-26T14:47:05.894Z,58.6
2023-02-26T14:52:58.472Z,58.6
2023-02-26T15:04:44.337Z,58.5
2023-02-26T15:10:36.464Z,58.4
2023-02-26T15:16:31.974Z,58.4
2023-02-26T15:22:25.579Z,58.4
2023-02-26T15:28:18.872Z,58.3
2023-02-26T15:34:13.322Z,58.3
2023-02-26T15:40:07.263Z,58.2
2023-02-26T15:46:07.775Z,58.1
2023-02-26T15:52:01.364Z,58.1
2023-02-26T15:57:54.284Z,58.1
2023-02-26T16:03:32.441Z,58.1
2023-02-26T16:09:24.944Z,58
2023-02-26T16:15:17.721Z,57.9
2023-02-26T16:21:11.159Z,57.9
2023-02-26T16:27:05.077Z,57.8
2023-02-26T16:32:58.889Z,57.8
2023-02-26T16:38:37.854Z,57.7
2023-02-26T16:44:15.497Z,57.7
2023-02-26T16:49:54.223Z,57.7
2023-02-26T16:55:17.149Z,57.6
2023-02-26T17:00:41.957Z,57.6
2023-02-26T17:06:20.206Z,57.6
2023-02-26T17:12:17.362Z,57.5
2023-02-26T17:18:11.421Z,57.4
2023-02-26T17:24:05.370Z,57.4
2023-02-26T17:29:58.503Z,57.3
2023-02-26T17:35:52.835Z,57.3
2023-02-26T17:41:45.904Z,57.3
2023-02-26T17:47:39.331Z,57.3
2023-02-26T17:53:32.774Z,57.2
2023-02-26T17:59:26.512Z,57.1
2023-02-26T18:05:21.081Z,57.1
2023-02-26T18:11:14.843Z,57
2023-02-26T18:17:08.107Z,56.9
2023-02-26T18:23:01.224Z,56.9
2023-02-26T18:28:54.621Z,56.9
2023-02-26T18:34:49.115Z,56.8
2023-02-26T18:40:41.417Z,56.8
2023-02-26T18:46:35.228Z,56.7
2023-02-26T18:52:28.138Z,56.6
2023-02-26T18:58:20.557Z,56.6
2023-02-26T19:04:18.904Z,56.6
2023-02-26T19:10:12.138Z,56.5
2023-02-26T19:16:05.261Z,56.5
2023-02-26T19:21:59.098Z,56.4
2023-02-26T19:27:55.670Z,56.3
2023-02-26T19:33:53.336Z,56.3
2023-02-26T19:39:47.450Z,56.3
2023-02-26T19:45:40.849Z,56.3
2023-02-26T19:51:34.357Z,56.2
2023-02-26T19:57:26.656Z,56.1
2023-02-26T20:03:20.812Z,56.1
2023-02-26T20:09:14.039Z,56
2023-02-26T20:15:09.322Z,56.1
2023-02-26T20:21:03.391Z,55.9
2023-02-26T20:26:40.804Z,55.9
2023-02-26T20:32:37.515Z,55.9
2023-02-26T20:38:33.149Z,55.8
2023-02-26T20:44:26.353Z,55.8
2023-02-26T20:50:20.316Z,56.1
2023-02-26T20:56:13.745Z,56.9
2023-02-26T21:01:52.045Z,57.9
2023-02-26T21:07:30.119Z,58.9
2023-02-26T21:13:22.603Z,59.8
2023-02-26T21:19:16.117Z,59.9
2023-02-26T21:25:09.477Z,59.9
2023-02-26T21:31:03.983Z,59.9
2023-02-26T21:37:23.314Z,59.9
2023-02-26T21:43:17.154Z,59.8
2023-02-26T21:49:10.926Z,59.8
2023-02-26T21:55:04.535Z,59.8
2023-02-26T22:00:57.626Z,59.8
2023-02-26T22:06:50.539Z,59.7
2023-02-26T22:12:43.310Z,59.7
2023-02-26T22:18:36.064Z,59.7
2023-02-26T22:24:28.234Z,59.6
2023-02-26T22:30:19.905Z,59.6
2023-02-26T22:36:13.768Z,59.6
2023-02-26T22:42:06.259Z,59.5
2023-02-26T22:47:59.371Z,59.4
2023-02-26T22:53:51.579Z,59.4
2023-02-26T22:59:43.745Z,59.4
2023-02-26T23:05:37.743Z,59.3
2023-02-26T23:11:30.222Z,59.3
2023-02-26T23:17:23.202Z,59.3
2023-02-26T23:23:15.210Z,59.2
2023-02-26T23:29:07.600Z,59.1
2023-02-26T23:35:00.500Z,59.1
2023-02-26T23:40:52.859Z,59.1
2023-02-26T23:46:45.935Z,59
2023-02-26T23:52:37.691Z,59
2023-02-26T23:58:29.663Z,58.9
