createdAt,value
2024-04-15T04:23:53.118Z,9.30
2024-04-15T04:26:20.205Z,9.40
2024-04-15T04:28:50.024Z,9.40
2024-04-15T04:31:18.272Z,9.40
2024-04-15T04:33:47.876Z,9.40
2024-04-15T04:36:17.957Z,9.40
2024-04-15T04:38:48.235Z,9.50
2024-04-15T04:41:17.866Z,9.40
2024-04-15T04:43:47.793Z,9.40
2024-04-15T04:46:15.081Z,9.50
2024-04-15T04:48:45.109Z,9.40
2024-04-15T04:51:12.516Z,9.40
2024-04-15T04:53:42.211Z,9.40
2024-04-15T04:56:10.592Z,9.40
2024-04-15T04:58:43.513Z,9.50
2024-04-15T05:01:11.484Z,9.40
2024-04-15T05:03:42.419Z,9.40
2024-04-15T05:06:10.725Z,9.40
2024-04-15T05:08:42.117Z,9.40
2024-04-15T05:11:09.216Z,9.50
2024-04-15T05:13:39.076Z,9.40
2024-04-15T05:16:10.792Z,9.40
2024-04-15T13:50:28.008Z,19.10
2024-04-15T13:52:55.871Z,19.60
2024-04-15T13:55:25.664Z,21.10
2024-04-15T13:57:52.729Z,21.90
2024-04-15T14:00:22.811Z,23.50
2024-04-15T14:02:50.720Z,22.80
2024-04-15T14:05:21.914Z,22.00
2024-04-15T14:07:52.504Z,22.50
2024-04-15T14:10:22.215Z,23.50
2024-04-15T14:12:49.484Z,24.90
2024-04-15T14:15:23.921Z,26.50
2024-04-15T14:17:52.344Z,26.60
2024-04-15T14:20:25.252Z,24.50
2024-04-15T14:22:55.357Z,24.20
2024-04-15T14:25:25.154Z,22.70
2024-04-15T14:27:53.586Z,22.20
2024-04-15T14:30:32.470Z,21.30
2024-04-15T14:33:00.313Z,20.70
2024-04-15T14:35:31.183Z,19.60
2024-04-15T14:38:01.198Z,19.00
2024-04-15T14:40:32.056Z,18.20
2024-04-15T14:42:59.172Z,18.40
2024-04-15T14:45:28.965Z,20.70
2024-04-15T14:47:56.370Z,23.20
2024-04-15T14:50:27.547Z,25.20
2024-04-15T14:52:54.645Z,26.20
2024-04-15T14:55:29.626Z,26.80
2024-04-15T14:57:58.504Z,25.80
2024-04-15T15:00:28.342Z,24.10
2024-04-15T15:02:55.333Z,22.50
2024-04-15T15:05:25.425Z,22.50
2024-04-15T15:07:53.968Z,22.50
2024-04-15T15:10:27.351Z,22.20
2024-04-15T15:12:57.736Z,21.20
2024-04-15T15:15:27.359Z,20.90
2024-04-15T15:17:55.387Z,20.70
2024-04-15T15:20:25.139Z,20.60
2024-04-15T15:22:54.411Z,20.40
2024-04-15T15:25:26.880Z,20.00
2024-04-15T15:27:54.240Z,19.30
2024-04-15T15:30:24.243Z,18.90
2024-04-15T15:32:51.272Z,18.50
2024-04-15T15:35:21.389Z,18.20
2024-04-15T15:37:48.922Z,17.80
2024-04-15T15:40:18.905Z,17.40
2024-04-15T15:42:48.571Z,17.20
2024-04-15T15:45:18.307Z,17.10
2024-04-15T15:47:45.349Z,17.10
2024-04-15T15:50:14.977Z,16.90
2024-04-15T15:52:41.903Z,16.60
2024-04-15T15:55:11.880Z,16.40
2024-04-15T15:57:39.365Z,16.20
2024-04-15T17:21:41.956Z,15.10
2024-04-15T17:24:11.916Z,15.00
2024-04-15T17:26:43.190Z,15.00
2024-04-15T17:29:13.233Z,15.00
2024-04-15T17:31:42.775Z,15.00
2024-04-15T17:34:09.729Z,14.70
2024-04-15T17:36:45.857Z,14.30
2024-04-15T17:39:13.191Z,14.10
2024-04-15T17:41:45.251Z,14.10
2024-04-15T17:44:14.582Z,14.10
2024-04-15T17:46:47.467Z,14.10
2024-04-15T17:49:15.175Z,14.20
2024-04-15T17:51:47.898Z,14.20
2024-04-15T17:54:15.028Z,14.20
2024-04-15T17:56:45.359Z,14.10
2024-04-15T17:59:12.727Z,14.10
2024-04-15T18:01:44.028Z,13.90
2024-04-15T18:04:15.485Z,13.80
2024-04-15T18:06:48.234Z,13.70
2024-04-15T18:09:16.410Z,13.60
2024-04-15T18:11:46.251Z,13.50
2024-04-15T18:14:16.376Z,13.40
2024-04-15T18:16:47.152Z,13.40
2024-04-15T18:19:16.845Z,13.40
2024-04-15T18:21:49.756Z,13.30
2024-04-15T18:24:18.035Z,13.20
2024-04-15T18:26:47.802Z,13.20
2024-04-15T18:29:14.830Z,13.10
2024-04-15T18:31:47.426Z,13.10
2024-04-15T18:34:17.113Z,13.10
2024-04-15T18:36:52.051Z,13.00
2024-04-15T18:39:19.054Z,13.00
