createdAt,value
2022-09-23T00:07:32.545Z,100.00
2022-09-23T00:17:35.239Z,100.00
2022-09-23T00:27:40.636Z,100.00
2022-09-23T00:37:48.599Z,100.00
2022-09-23T00:48:02.800Z,100.00
2022-09-23T00:58:09.807Z,100.00
2022-09-23T01:08:23.821Z,100.00
2022-09-23T01:19:04.304Z,100.00
2022-09-23T01:29:36.903Z,100.00
2022-09-23T01:40:01.821Z,100.00
2022-09-23T01:50:42.718Z,100.00
2022-09-23T02:00:55.870Z,100.00
2022-09-23T02:11:10.602Z,100.00
2022-09-23T02:21:15.505Z,100.00
2022-09-23T02:31:38.509Z,100.00
2022-09-23T02:41:45.126Z,100.00
2022-09-23T02:51:50.908Z,100.00
2022-09-23T03:02:14.880Z,100.00
2022-09-23T03:12:34.449Z,100.00
2022-09-23T03:22:49.959Z,100.00
2022-09-23T03:32:54.979Z,100.00
2022-09-23T03:42:57.915Z,100.00
2022-09-23T03:53:01.377Z,100.00
2022-09-23T04:03:03.982Z,100.00
2022-09-23T04:13:07.805Z,100.00
2022-09-23T04:23:09.363Z,100.00
2022-09-23T04:33:12.920Z,100.00
2022-09-23T04:43:28.035Z,100.00
2022-09-23T04:53:31.758Z,100.00
2022-09-23T05:03:36.019Z,100.00
2022-09-23T05:13:37.743Z,100.00
2022-09-23T05:23:40.850Z,100.00
2022-09-23T05:33:44.472Z,100.00
2022-09-23T05:43:47.537Z,100.00
2022-09-23T05:53:51.288Z,100.00
2022-09-23T06:03:54.790Z,100.00
2022-09-23T06:14:02.598Z,100.00
2022-09-23T06:24:05.072Z,100.00
2022-09-23T06:34:14.192Z,100.00
2022-09-23T06:44:17.015Z,100.00
2022-09-23T06:54:18.609Z,100.00
2022-09-23T07:04:21.271Z,100.00
2022-09-23T07:14:24.128Z,100.00
2022-09-23T07:24:26.978Z,100.00
2022-09-23T07:34:28.601Z,100.00
2022-09-23T07:44:31.757Z,100.00
2022-09-23T07:54:36.342Z,100.00
2022-09-23T08:04:39.262Z,100.00
2022-09-23T08:14:40.888Z,92.91
2022-09-23T08:24:44.750Z,86.85
2022-09-23T08:34:46.459Z,72.94
2022-09-23T08:44:53.358Z,70.95
2022-09-23T08:54:55.679Z,61.29
2022-09-23T09:05:03.450Z,58.24
2022-09-23T09:15:12.491Z,55.21
2022-09-23T09:26:05.205Z,51.76
2022-09-23T09:36:36.602Z,48.88
2022-09-23T09:46:52.127Z,49.17
2022-09-23T09:56:56.099Z,46.26
2022-09-23T10:07:27.251Z,47.04
2022-09-23T10:17:38.961Z,44.19
2022-09-23T10:27:42.576Z,46.52
2022-09-23T10:37:56.637Z,39.54
2022-09-23T10:48:07.744Z,36.41
2022-09-23T10:58:19.523Z,33.13
2022-09-23T11:08:51.541Z,36.80
2022-09-23T11:19:13.313Z,43.44
2022-09-23T11:29:34.411Z,43.41
2022-09-23T11:39:42.645Z,28.81
2022-09-23T11:50:13.005Z,24.64
2022-09-23T12:00:29.014Z,27.15
2022-09-23T12:10:56.303Z,33.49
2022-09-23T12:21:49.066Z,37.65
2022-09-23T12:31:54.742Z,39.40
2022-09-23T12:42:06.670Z,39.93
2022-09-23T12:52:12.475Z,41.30
2022-09-23T13:02:38.587Z,36.72
2022-09-23T13:12:42.739Z,25.49
2022-09-23T13:22:54.083Z,23.21
2022-09-23T13:33:12.930Z,25.35
2022-09-23T13:43:41.408Z,38.38
2022-09-23T13:53:52.399Z,42.37
2022-09-23T14:03:55.992Z,43.43
2022-09-23T14:13:59.744Z,24.94
2022-09-23T14:24:21.010Z,22.25
2022-09-23T14:34:52.431Z,24.99
2022-09-23T14:44:54.147Z,35.07
2022-09-23T14:54:55.909Z,36.90
2022-09-23T15:05:18.106Z,42.43
2022-09-23T15:15:30.089Z,41.05
2022-09-23T15:25:51.418Z,36.34
2022-09-23T15:35:54.836Z,39.45
2022-09-23T15:46:05.481Z,42.99
2022-09-23T16:05:52.519Z,46.04
2022-09-23T16:15:54.305Z,47.40
2022-09-23T16:26:05.772Z,48.84
2022-09-23T16:36:21.370Z,57.09
2022-09-23T16:46:25.037Z,60.52
2022-09-23T16:56:29.060Z,62.21
2022-09-23T17:06:32.485Z,64.46
2022-09-23T17:16:35.240Z,61.84
2022-09-23T17:26:38.375Z,65.94
2022-09-23T17:36:40.660Z,73.58
2022-09-23T17:46:43.849Z,81.04
2022-09-23T17:56:45.457Z,89.80
2022-09-23T18:06:48.536Z,95.70
2022-09-23T18:16:51.308Z,100.00
2022-09-23T18:26:54.988Z,100.00
2022-09-23T18:36:57.748Z,100.00
2022-09-23T18:46:59.580Z,100.00
2022-09-23T18:57:03.629Z,100.00
2022-09-23T19:07:05.650Z,100.00
2022-09-23T19:17:08.124Z,100.00
2022-09-23T19:27:15.003Z,100.00
2022-09-23T19:37:16.755Z,100.00
2022-09-23T19:47:20.655Z,100.00
2022-09-23T19:57:30.120Z,100.00
2022-09-23T20:07:31.723Z,100.00
2022-09-23T20:17:33.838Z,100.00
2022-09-23T20:27:35.699Z,100.00
2022-09-23T20:37:38.272Z,100.00
2022-09-23T20:47:40.655Z,100.00
2022-09-23T20:57:43.340Z,100.00
2022-09-23T21:07:49.158Z,100.00
2022-09-23T21:17:50.753Z,100.00
2022-09-23T21:27:53.846Z,100.00
2022-09-23T21:38:00.965Z,100.00
2022-09-23T21:48:02.732Z,100.00
2022-09-23T21:58:05.410Z,100.00
2022-09-23T22:08:09.295Z,100.00
2022-09-23T22:18:12.071Z,100.00
2022-09-23T22:28:32.251Z,100.00
2022-09-23T22:38:33.794Z,100.00
2022-09-23T22:48:35.417Z,100.00
2022-09-23T22:58:37.095Z,100.00
2022-09-23T23:08:38.864Z,100.00
2022-09-23T23:18:43.527Z,100.00
2022-09-23T23:28:45.219Z,100.00
2022-09-23T23:38:48.343Z,100.00
2022-09-23T23:48:51.235Z,100.00
2022-09-23T23:58:57.848Z,100.00
