createdAt,value
2022-09-25T00:00:30.126Z,13.52
2022-09-25T00:01:30.124Z,13.52
2022-09-25T00:02:30.168Z,13.54
2022-09-25T00:03:30.253Z,13.52
2022-09-25T00:04:30.090Z,13.51
2022-09-25T00:05:30.092Z,13.51
2022-09-25T00:06:30.076Z,13.49
2022-09-25T00:07:30.030Z,13.45
2022-09-25T00:08:30.034Z,13.49
2022-09-25T00:09:29.989Z,13.46
2022-09-25T00:10:29.987Z,13.46
2022-09-25T00:11:29.965Z,13.46
2022-09-25T00:12:29.986Z,13.44
2022-09-25T00:13:29.939Z,13.44
2022-09-25T00:14:29.933Z,13.42
2022-09-25T00:15:29.911Z,13.42
2022-09-25T00:16:29.946Z,13.38
2022-09-25T00:17:29.870Z,13.39
2022-09-25T00:18:29.890Z,13.39
2022-09-25T00:19:29.874Z,13.39
2022-09-25T00:20:29.859Z,13.36
2022-09-25T00:21:29.810Z,13.32
2022-09-25T00:22:29.813Z,13.32
2022-09-25T00:23:29.791Z,13.33
2022-09-25T00:24:29.800Z,13.30
2022-09-25T00:25:29.761Z,13.32
2022-09-25T00:26:29.751Z,13.32
2022-09-25T00:27:37.646Z,13.29
2022-09-25T00:28:29.731Z,13.29
2022-09-25T00:29:29.708Z,13.32
2022-09-25T00:30:29.825Z,13.28
2022-09-25T00:31:38.548Z,13.26
2022-09-25T00:32:29.666Z,13.29
2022-09-25T00:33:29.671Z,13.29
2022-09-25T00:34:29.640Z,13.29
2022-09-25T00:35:29.623Z,13.26
2022-09-25T00:36:29.612Z,13.29
2022-09-25T00:37:29.613Z,13.29
2022-09-25T00:38:29.602Z,13.30
2022-09-25T00:39:29.572Z,13.30
2022-09-25T00:40:29.591Z,13.29
2022-09-25T00:41:29.561Z,13.28
2022-09-25T00:42:29.532Z,13.28
2022-09-25T00:43:29.554Z,13.29
2022-09-25T00:44:29.508Z,13.28
2022-09-25T00:45:29.481Z,13.25
2022-09-25T00:46:29.550Z,13.25
2022-09-25T00:47:29.482Z,13.25
2022-09-25T00:48:29.498Z,13.25
2022-09-25T00:49:29.416Z,13.25
2022-09-25T00:50:29.416Z,13.26
2022-09-25T00:51:29.421Z,13.23
2022-09-25T00:52:29.382Z,13.23
2022-09-25T00:53:29.427Z,13.23
2022-09-25T00:54:29.388Z,13.25
2022-09-25T00:55:29.334Z,13.23
2022-09-25T00:56:29.336Z,13.25
2022-09-25T00:57:29.330Z,13.23
2022-09-25T00:58:29.332Z,13.22
2022-09-25T00:59:29.293Z,13.22
2022-09-25T01:00:29.271Z,13.20
2022-09-25T01:01:29.400Z,13.20
2022-09-25T01:02:29.356Z,13.17
2022-09-25T01:03:29.218Z,13.14
2022-09-25T01:04:29.219Z,13.11
2022-09-25T01:05:29.221Z,13.11
2022-09-25T01:06:29.171Z,13.11
2022-09-25T01:07:29.154Z,13.10
2022-09-25T01:08:29.151Z,13.05
2022-09-25T01:09:29.174Z,13.04
2022-09-25T01:10:29.146Z,13.03
2022-09-25T01:11:29.111Z,13.04
2022-09-25T01:12:29.110Z,13.03
2022-09-25T01:13:29.101Z,13.04
2022-09-25T01:14:29.077Z,13.04
2022-09-25T01:15:29.079Z,13.03
2022-09-25T01:16:29.109Z,13.03
2022-09-25T01:17:29.024Z,13.01
2022-09-25T01:18:29.030Z,13.01
2022-09-25T01:19:29.001Z,13.00
2022-09-25T01:20:40.584Z,13.00
2022-09-25T01:21:28.987Z,12.97
2022-09-25T01:22:28.973Z,13.01
2022-09-25T01:23:28.926Z,13.00
2022-09-25T01:24:28.946Z,13.00
2022-09-25T01:25:28.888Z,13.00
2022-09-25T01:26:28.945Z,12.96
2022-09-25T01:27:28.973Z,12.96
2022-09-25T01:28:28.851Z,12.96
2022-09-25T01:29:28.855Z,12.96
2022-09-25T01:30:28.883Z,12.95
2022-09-25T01:31:28.838Z,12.97
2022-09-25T01:32:28.822Z,12.95
2022-09-25T01:33:28.824Z,12.95
2022-09-25T01:34:28.768Z,12.97
2022-09-25T01:35:28.759Z,12.97
2022-09-25T01:36:28.737Z,12.96
2022-09-25T01:37:28.747Z,13.00
2022-09-25T01:38:28.696Z,12.97
2022-09-25T01:39:28.724Z,12.97
2022-09-25T01:40:28.717Z,13.00
2022-09-25T01:41:28.650Z,13.00
2022-09-25T01:42:28.648Z,13.00
2022-09-25T01:43:28.626Z,13.00
2022-09-25T01:44:28.670Z,13.00
2022-09-25T01:45:28.594Z,12.96
2022-09-25T01:46:28.686Z,12.93
2022-09-25T01:47:28.604Z,12.96
2022-09-25T01:48:28.565Z,12.95
2022-09-25T01:49:28.586Z,12.95
2022-09-25T01:50:28.585Z,12.95
2022-09-25T01:51:28.536Z,12.95
2022-09-25T01:52:28.520Z,12.95
2022-09-25T01:53:28.516Z,12.96
2022-09-25T01:54:28.499Z,12.96
2022-09-25T01:55:28.494Z,12.93
2022-09-25T01:56:28.460Z,12.92
2022-09-25T01:57:28.439Z,12.93
2022-09-25T01:58:28.420Z,12.93
2022-09-25T01:59:28.421Z,12.95
2022-09-25T02:00:28.401Z,12.92
2022-09-25T02:01:28.467Z,12.90
2022-09-25T02:02:28.414Z,12.92
2022-09-25T02:03:28.354Z,12.92
2022-09-25T02:04:28.387Z,12.90
2022-09-25T02:05:28.422Z,12.90
2022-09-25T02:06:28.322Z,12.89
2022-09-25T02:07:28.294Z,12.87
2022-09-25T02:08:28.301Z,12.86
2022-09-25T02:09:28.242Z,12.89
2022-09-25T02:10:28.218Z,12.87
2022-09-25T02:11:44.208Z,12.89
2022-09-25T02:12:28.205Z,12.86
2022-09-25T02:13:28.208Z,12.87
2022-09-25T02:14:28.199Z,12.87
2022-09-25T02:15:28.171Z,12.89
2022-09-25T02:16:28.223Z,12.87
2022-09-25T02:17:28.145Z,12.87
2022-09-25T02:18:28.191Z,12.89
2022-09-25T02:19:28.106Z,12.92
2022-09-25T02:20:28.099Z,12.92
2022-09-25T02:21:28.100Z,12.92
2022-09-25T02:22:28.068Z,12.93
2022-09-25T02:23:28.060Z,12.92
2022-09-25T02:24:28.050Z,12.89
2022-09-25T02:25:28.026Z,12.93
2022-09-25T02:26:28.005Z,12.93
2022-09-25T02:27:27.980Z,12.92
2022-09-25T02:28:27.977Z,12.92
2022-09-25T02:29:27.972Z,12.92
2022-09-25T02:30:27.995Z,12.92
2022-09-25T02:31:27.939Z,12.92
2022-09-25T02:32:27.936Z,12.93
2022-09-25T02:33:27.918Z,12.89
2022-09-25T02:34:27.927Z,12.90
2022-09-25T02:35:27.893Z,12.90
2022-09-25T02:36:27.879Z,12.90
2022-09-25T02:37:27.840Z,12.90
2022-09-25T02:38:27.870Z,12.93
2022-09-25T02:39:27.819Z,12.97
2022-09-25T02:40:27.836Z,12.97
2022-09-25T02:41:27.785Z,12.97
2022-09-25T02:42:27.758Z,13.00
2022-09-25T02:43:27.757Z,12.97
2022-09-25T02:44:27.727Z,12.95
2022-09-25T02:45:27.727Z,12.93
2022-09-25T02:46:27.821Z,12.93
2022-09-25T02:47:27.710Z,12.92
2022-09-25T02:48:27.714Z,12.89
2022-09-25T02:49:27.683Z,12.89
2022-09-25T02:50:27.675Z,12.85
2022-09-25T02:51:27.626Z,12.85
2022-09-25T02:52:27.654Z,12.83
2022-09-25T02:53:27.619Z,12.79
2022-09-25T02:54:27.607Z,12.82
2022-09-25T02:55:27.570Z,12.79
2022-09-25T02:56:27.562Z,12.75
2022-09-25T02:57:27.533Z,12.77
2022-09-25T02:58:27.572Z,12.75
2022-09-25T02:59:27.544Z,12.74
2022-09-25T03:00:27.509Z,12.70
2022-09-25T03:01:27.543Z,12.70
2022-09-25T03:02:27.517Z,12.67
2022-09-25T03:03:27.481Z,12.65
2022-09-25T03:04:27.510Z,12.64
2022-09-25T03:05:27.441Z,12.64
2022-09-25T03:06:27.428Z,12.62
2022-09-25T03:07:27.422Z,12.57
2022-09-25T03:08:27.413Z,12.59
2022-09-25T03:09:27.379Z,12.62
2022-09-25T03:10:27.379Z,12.60
2022-09-25T03:11:27.339Z,12.60
2022-09-25T03:12:27.353Z,12.56
2022-09-25T03:13:27.321Z,12.56
2022-09-25T03:14:27.299Z,12.56
2022-09-25T03:15:27.292Z,12.56
2022-09-25T03:16:27.346Z,12.54
2022-09-25T03:17:27.258Z,12.57
2022-09-25T03:18:27.255Z,12.56
2022-09-25T03:19:27.224Z,12.54
2022-09-25T03:20:27.241Z,12.53
2022-09-25T03:21:27.198Z,12.52
2022-09-25T03:22:27.355Z,12.54
2022-09-25T03:23:27.175Z,12.52
2022-09-25T03:24:27.185Z,12.50
2022-09-25T03:25:27.123Z,12.50
2022-09-25T03:26:27.141Z,12.52
2022-09-25T03:27:27.101Z,12.50
2022-09-25T03:28:27.102Z,12.50
2022-09-25T03:29:27.085Z,12.47
2022-09-25T03:30:27.059Z,12.47
2022-09-25T03:31:27.127Z,12.49
2022-09-25T03:32:27.041Z,12.47
2022-09-25T03:33:27.021Z,12.46
2022-09-25T03:34:27.005Z,12.45
2022-09-25T03:35:26.985Z,12.45
2022-09-25T03:36:26.975Z,12.46
2022-09-25T03:37:26.968Z,12.42
2022-09-25T03:38:26.940Z,12.46
2022-09-25T03:39:26.917Z,12.45
2022-09-25T03:40:26.983Z,12.45
2022-09-25T03:41:26.934Z,12.45
2022-09-25T03:42:26.876Z,12.42
2022-09-25T03:43:26.879Z,12.42
2022-09-25T03:44:26.868Z,12.42
2022-09-25T03:45:26.840Z,12.42
2022-09-25T03:46:26.889Z,12.45
2022-09-25T03:47:26.824Z,12.42
2022-09-25T03:48:26.786Z,12.41
2022-09-25T03:49:26.767Z,12.41
2022-09-25T03:50:26.786Z,12.39
2022-09-25T03:51:26.774Z,12.38
2022-09-25T03:52:26.736Z,12.38
2022-09-25T03:53:26.710Z,12.39
2022-09-25T03:54:26.704Z,12.38
2022-09-25T03:55:26.686Z,12.37
2022-09-25T03:56:26.705Z,12.35
2022-09-25T03:57:26.663Z,12.35
2022-09-25T03:58:26.637Z,12.35
2022-09-25T03:59:26.638Z,12.37
2022-09-25T04:00:26.616Z,12.34
2022-09-25T04:01:26.708Z,12.34
2022-09-25T04:02:26.670Z,12.34
2022-09-25T04:03:26.570Z,12.32
2022-09-25T04:04:26.576Z,12.32
2022-09-25T04:05:26.536Z,12.32
2022-09-25T04:06:26.564Z,12.31
2022-09-25T04:07:26.554Z,12.31
2022-09-25T04:08:26.516Z,12.32
2022-09-25T04:09:26.477Z,12.32
2022-09-25T04:10:26.485Z,12.31
2022-09-25T04:11:26.450Z,12.29
2022-09-25T04:12:26.468Z,12.29
2022-09-25T04:13:26.448Z,12.29
2022-09-25T04:14:26.404Z,12.32
2022-09-25T04:15:26.386Z,12.31
2022-09-25T04:16:26.399Z,12.31
2022-09-25T04:17:26.379Z,12.29
2022-09-25T04:18:26.361Z,12.27
2022-09-25T04:19:26.360Z,12.27
2022-09-25T04:20:26.317Z,12.27
2022-09-25T04:21:26.306Z,12.24
2022-09-25T04:22:26.308Z,12.21
2022-09-25T04:23:26.280Z,12.20
2022-09-25T04:24:26.265Z,12.21
2022-09-25T04:25:26.255Z,12.19
2022-09-25T04:26:26.239Z,12.17
2022-09-25T04:27:26.210Z,12.16
2022-09-25T04:28:26.210Z,12.14
2022-09-25T04:29:26.211Z,12.16
2022-09-25T04:30:26.174Z,12.14
2022-09-25T04:31:26.200Z,12.14
2022-09-25T04:32:26.158Z,12.12
2022-09-25T04:33:26.123Z,12.09
2022-09-25T04:34:26.123Z,12.10
2022-09-25T04:35:26.131Z,12.09
2022-09-25T04:36:26.107Z,12.09
2022-09-25T04:37:26.069Z,12.04
2022-09-25T04:38:26.069Z,12.02
2022-09-25T04:39:26.063Z,11.99
2022-09-25T04:40:26.116Z,11.98
2022-09-25T04:41:26.014Z,11.98
2022-09-25T04:42:26.027Z,11.95
2022-09-25T04:43:26.000Z,11.91
2022-09-25T04:44:25.983Z,11.90
2022-09-25T04:45:25.990Z,11.90
2022-09-25T04:46:26.017Z,11.88
2022-09-25T04:47:25.945Z,11.86
2022-09-25T04:48:25.947Z,11.85
2022-09-25T04:49:25.898Z,11.82
2022-09-25T04:50:25.900Z,11.83
2022-09-25T04:51:25.889Z,11.83
2022-09-25T04:52:25.876Z,11.82
2022-09-25T04:53:25.840Z,11.85
2022-09-25T04:54:25.832Z,11.80
2022-09-25T04:55:25.809Z,11.80
2022-09-25T04:56:25.801Z,11.82
2022-09-25T04:57:57.333Z,11.79
2022-09-25T04:58:33.517Z,11.80
2022-09-25T04:59:25.779Z,11.80
2022-09-25T05:00:25.740Z,11.79
2022-09-25T05:01:33.450Z,11.79
2022-09-25T05:02:33.560Z,11.73
2022-09-25T05:03:35.623Z,11.70
2022-09-25T05:04:33.240Z,11.70
2022-09-25T05:05:25.665Z,11.70
2022-09-25T05:06:37.875Z,11.69
2022-09-25T05:07:25.646Z,11.62
2022-09-25T05:08:25.636Z,11.62
2022-09-25T05:09:25.647Z,11.61
2022-09-25T05:10:25.647Z,11.58
2022-09-25T05:11:25.592Z,11.57
2022-09-25T05:12:25.566Z,11.54
2022-09-25T05:13:25.572Z,11.52
2022-09-25T05:14:25.577Z,11.49
2022-09-25T05:15:25.550Z,11.49
2022-09-25T05:16:25.593Z,11.44
2022-09-25T05:17:25.516Z,11.46
2022-09-25T05:18:25.523Z,11.44
2022-09-25T05:19:25.514Z,11.47
2022-09-25T05:20:25.479Z,11.46
2022-09-25T05:21:25.494Z,11.44
2022-09-25T05:22:25.524Z,11.42
2022-09-25T05:23:25.430Z,11.42
2022-09-25T05:24:25.420Z,11.46
2022-09-25T05:25:25.414Z,11.44
2022-09-25T05:26:25.384Z,11.43
2022-09-25T05:27:25.372Z,11.43
2022-09-25T05:28:32.917Z,11.42
2022-09-25T05:29:25.339Z,11.42
2022-09-25T05:30:34.010Z,11.43
2022-09-25T05:31:25.346Z,11.43
2022-09-25T05:32:32.903Z,11.40
2022-09-25T05:33:33.828Z,11.40
2022-09-25T05:34:25.281Z,11.40
2022-09-25T05:35:33.998Z,11.40
2022-09-25T05:36:25.272Z,11.40
2022-09-25T05:37:25.220Z,11.43
2022-09-25T05:38:25.237Z,11.42
2022-09-25T05:39:25.202Z,11.43
2022-09-25T05:40:25.277Z,11.39
2022-09-25T05:41:25.230Z,11.40
2022-09-25T05:42:25.183Z,11.39
2022-09-25T05:43:25.136Z,11.39
2022-09-25T05:44:25.153Z,11.36
2022-09-25T05:45:25.138Z,11.39
2022-09-25T05:46:25.174Z,11.39
2022-09-25T05:47:25.105Z,11.37
2022-09-25T05:48:25.095Z,11.35
2022-09-25T05:49:25.068Z,11.35
2022-09-25T05:50:25.058Z,11.28
2022-09-25T05:51:25.052Z,11.25
2022-09-25T05:52:25.068Z,11.24
2022-09-25T05:53:25.026Z,11.22
2022-09-25T05:54:25.132Z,11.21
2022-09-25T05:55:25.007Z,11.21
2022-09-25T05:56:24.975Z,11.19
2022-09-25T05:57:24.957Z,11.17
2022-09-25T05:58:24.937Z,11.15
2022-09-25T05:59:24.914Z,11.14
2022-09-25T06:00:24.909Z,11.14
2022-09-25T06:01:24.966Z,11.11
2022-09-25T06:02:24.948Z,11.11
2022-09-25T06:03:24.908Z,11.11
2022-09-25T06:04:24.866Z,11.10
2022-09-25T06:05:24.858Z,11.11
2022-09-25T06:06:27.500Z,11.10
2022-09-25T06:07:24.823Z,11.09
2022-09-25T06:08:24.829Z,11.14
2022-09-25T06:09:24.779Z,11.17
2022-09-25T06:10:24.778Z,11.18
2022-09-25T06:11:24.776Z,11.19
2022-09-25T06:12:24.743Z,11.18
2022-09-25T06:13:24.731Z,11.18
2022-09-25T06:14:24.732Z,11.18
2022-09-25T06:15:24.712Z,11.21
2022-09-25T06:16:24.769Z,11.19
2022-09-25T06:17:24.669Z,11.21
2022-09-25T06:18:24.652Z,11.18
2022-09-25T06:19:24.677Z,11.22
2022-09-25T06:20:24.626Z,11.25
2022-09-25T06:21:24.639Z,11.27
2022-09-25T06:22:24.590Z,11.28
2022-09-25T06:23:24.606Z,11.36
2022-09-25T06:24:24.593Z,11.42
2022-09-25T06:25:24.619Z,11.44
2022-09-25T06:26:24.549Z,11.49
2022-09-25T06:27:24.533Z,11.60
2022-09-25T06:28:24.538Z,11.65
2022-09-25T06:29:24.524Z,11.85
2022-09-25T06:30:24.498Z,12.02
2022-09-25T06:31:24.605Z,12.16
2022-09-25T06:32:24.465Z,12.27
2022-09-25T06:33:24.441Z,12.29
2022-09-25T06:34:24.435Z,12.35
2022-09-25T06:35:24.437Z,12.28
2022-09-25T06:36:24.399Z,12.23
2022-09-25T06:37:24.405Z,12.20
2022-09-25T06:38:24.396Z,12.10
2022-09-25T06:39:32.598Z,12.09
2022-09-25T06:40:24.768Z,12.13
2022-09-25T06:41:24.678Z,12.10
2022-09-25T06:42:25.353Z,12.14
2022-09-25T06:43:24.485Z,12.21
2022-09-25T06:44:24.297Z,12.23
2022-09-25T06:45:24.367Z,12.16
2022-09-25T06:46:24.294Z,12.13
2022-09-25T06:47:26.858Z,12.14
2022-09-25T06:48:24.266Z,12.20
2022-09-25T06:49:24.254Z,12.29
2022-09-25T06:50:24.231Z,12.28
2022-09-25T06:51:24.230Z,12.19
2022-09-25T06:52:24.232Z,12.14
2022-09-25T06:53:24.229Z,12.12
2022-09-25T06:54:25.142Z,12.12
2022-09-25T06:55:24.178Z,12.12
2022-09-25T06:56:24.141Z,12.17
2022-09-25T06:57:24.124Z,12.23
2022-09-25T06:58:24.112Z,12.28
2022-09-25T06:59:24.132Z,12.35
2022-09-25T07:00:24.088Z,12.34
2022-09-25T07:01:24.176Z,12.34
2022-09-25T07:02:24.167Z,12.32
2022-09-25T07:03:24.030Z,12.28
2022-09-25T07:04:24.110Z,12.23
2022-09-25T07:05:24.090Z,12.23
2022-09-25T07:06:24.027Z,12.27
2022-09-25T07:07:23.979Z,12.27
2022-09-25T07:08:23.954Z,12.29
2022-09-25T07:09:24.022Z,12.32
2022-09-25T07:10:23.954Z,12.37
2022-09-25T07:11:24.286Z,12.35
2022-09-25T07:12:24.176Z,12.34
2022-09-25T07:13:23.910Z,12.35
2022-09-25T07:14:23.898Z,12.38
2022-09-25T07:15:23.940Z,12.49
2022-09-25T07:16:23.921Z,12.60
2022-09-25T07:17:23.849Z,12.65
2022-09-25T07:18:23.827Z,12.78
2022-09-25T07:19:27.678Z,12.85
2022-09-25T07:20:24.582Z,12.90
2022-09-25T07:21:23.810Z,12.97
2022-09-25T07:22:23.775Z,12.92
2022-09-25T07:23:23.852Z,12.89
2022-09-25T07:24:23.743Z,12.90
2022-09-25T07:25:23.737Z,12.92
2022-09-25T07:26:23.719Z,12.96
2022-09-25T07:27:23.719Z,13.01
2022-09-25T07:28:23.696Z,13.11
2022-09-25T07:29:23.691Z,13.23
2022-09-25T07:30:23.838Z,13.23
2022-09-25T07:31:23.731Z,13.20
2022-09-25T07:32:23.645Z,13.17
2022-09-25T07:33:23.622Z,13.17
2022-09-25T07:34:23.627Z,13.12
2022-09-25T07:35:23.619Z,13.12
2022-09-25T07:36:23.640Z,13.14
2022-09-25T07:37:23.626Z,13.11
2022-09-25T07:38:23.560Z,13.11
2022-09-25T07:39:23.544Z,13.12
2022-09-25T07:40:23.713Z,13.11
2022-09-25T07:41:23.718Z,13.19
2022-09-25T07:42:23.494Z,13.23
2022-09-25T07:43:23.457Z,13.28
2022-09-25T07:44:29.156Z,13.28
2022-09-25T07:45:24.511Z,13.33
2022-09-25T07:46:23.476Z,13.38
2022-09-25T07:47:23.431Z,13.39
2022-09-25T07:48:23.429Z,13.36
2022-09-25T07:49:23.379Z,13.41
2022-09-25T07:50:23.427Z,13.48
2022-09-25T07:51:23.350Z,13.54
2022-09-25T07:52:23.342Z,13.63
2022-09-25T07:53:23.389Z,13.64
2022-09-25T07:54:23.335Z,13.77
2022-09-25T07:55:23.295Z,13.84
2022-09-25T07:56:23.311Z,13.92
2022-09-25T07:57:23.321Z,13.99
2022-09-25T07:58:23.251Z,13.96
2022-09-25T07:59:23.278Z,13.96
2022-09-25T08:00:23.403Z,13.89
2022-09-25T08:01:23.296Z,13.92
2022-09-25T08:02:23.289Z,13.96
2022-09-25T08:03:23.190Z,14.02
2022-09-25T08:04:23.240Z,14.10
2022-09-25T08:05:23.181Z,14.17
2022-09-25T08:06:23.132Z,14.17
2022-09-25T08:07:23.120Z,14.12
2022-09-25T08:08:23.116Z,14.04
2022-09-25T08:09:23.096Z,14.00
2022-09-25T08:10:23.130Z,14.00
2022-09-25T08:11:23.075Z,13.97
2022-09-25T08:12:23.097Z,13.97
2022-09-25T08:13:23.084Z,14.00
2022-09-25T08:14:26.663Z,14.04
2022-09-25T08:15:23.021Z,14.04
2022-09-25T08:16:23.098Z,14.02
2022-09-25T08:17:23.018Z,14.03
2022-09-25T08:18:22.994Z,14.09
2022-09-25T08:19:22.985Z,14.06
2022-09-25T08:20:22.968Z,14.06
2022-09-25T08:21:22.951Z,14.04
2022-09-25T08:22:22.915Z,14.10
2022-09-25T08:23:22.913Z,14.12
2022-09-25T08:24:22.992Z,14.14
2022-09-25T08:25:22.889Z,14.10
2022-09-25T08:26:22.859Z,14.07
2022-09-25T08:27:22.838Z,14.10
2022-09-25T08:28:22.836Z,14.14
2022-09-25T08:29:22.843Z,14.18
2022-09-25T08:30:22.857Z,14.35
2022-09-25T08:31:22.941Z,14.42
2022-09-25T08:32:22.776Z,14.40
2022-09-25T08:33:22.780Z,14.45
2022-09-25T08:34:40.044Z,14.47
2022-09-25T08:35:23.806Z,14.52
2022-09-25T08:36:22.895Z,14.52
2022-09-25T08:37:22.721Z,14.62
2022-09-25T08:38:22.786Z,14.83
2022-09-25T08:39:22.683Z,14.94
2022-09-25T08:40:22.919Z,14.96
2022-09-25T08:41:22.690Z,15.10
2022-09-25T08:42:22.755Z,15.16
2022-09-25T08:43:22.673Z,15.13
2022-09-25T08:44:22.630Z,15.09
2022-09-25T08:45:22.775Z,15.29
2022-09-25T08:46:22.619Z,15.16
2022-09-25T08:47:22.549Z,15.10
2022-09-25T08:48:22.565Z,14.98
2022-09-25T08:49:22.540Z,14.89
2022-09-25T08:50:22.541Z,14.81
2022-09-25T08:51:22.512Z,14.75
2022-09-25T08:52:22.487Z,14.69
2022-09-25T08:54:22.445Z,14.69
2022-09-25T08:55:22.444Z,14.68
2022-09-25T08:56:22.426Z,14.64
2022-09-25T08:57:22.398Z,14.65
2022-09-25T08:58:22.428Z,14.72
2022-09-25T08:59:22.412Z,14.70
2022-09-25T09:00:22.342Z,14.69
2022-09-25T09:01:22.412Z,14.69
2022-09-25T09:02:22.430Z,14.75
2022-09-25T09:03:22.344Z,14.75
2022-09-25T09:04:22.326Z,14.75
2022-09-25T09:05:22.306Z,14.78
2022-09-25T09:06:22.260Z,14.68
2022-09-25T09:07:26.977Z,14.65
2022-09-25T09:08:23.291Z,14.68
2022-09-25T09:09:22.339Z,14.61
2022-09-25T09:10:22.246Z,14.60
2022-09-25T09:11:22.192Z,14.61
2022-09-25T09:12:22.192Z,14.64
2022-09-25T09:13:22.203Z,14.65
2022-09-25T09:14:22.175Z,14.64
2022-09-25T09:15:22.183Z,14.60
2022-09-25T09:16:22.135Z,14.57
2022-09-25T09:17:22.161Z,14.58
2022-09-25T09:18:22.139Z,14.57
2022-09-25T09:19:22.164Z,14.55
2022-09-25T09:20:22.130Z,14.61
2022-09-25T09:21:22.112Z,14.60
2022-09-25T09:22:22.143Z,14.61
2022-09-25T09:23:22.039Z,14.65
2022-09-25T09:24:22.044Z,14.69
2022-09-25T09:25:22.010Z,14.78
2022-09-25T09:26:22.032Z,14.83
2022-09-25T09:27:22.015Z,14.91
2022-09-25T09:28:21.981Z,14.96
2022-09-25T09:29:21.986Z,15.06
2022-09-25T09:30:21.964Z,15.17
2022-09-25T09:31:21.993Z,15.28
2022-09-25T09:32:21.903Z,15.28
2022-09-25T09:33:21.923Z,15.32
2022-09-25T09:34:21.914Z,15.29
2022-09-25T09:35:21.900Z,15.36
2022-09-25T09:36:21.883Z,15.44
2022-09-25T09:37:21.874Z,15.53
2022-09-25T09:38:21.829Z,15.41
2022-09-25T09:39:21.927Z,15.35
2022-09-25T09:40:21.857Z,15.31
2022-09-25T09:41:21.893Z,15.17
2022-09-25T09:42:21.854Z,15.13
2022-09-25T09:43:21.797Z,15.16
2022-09-25T09:44:21.748Z,15.07
2022-09-25T09:45:21.763Z,15.10
2022-09-25T09:46:21.772Z,15.09
2022-09-25T09:47:21.709Z,15.13
2022-09-25T09:48:21.744Z,15.17
2022-09-25T09:49:21.691Z,15.25
2022-09-25T09:50:21.686Z,15.27
2022-09-25T09:51:21.658Z,15.29
2022-09-25T09:52:21.633Z,15.36
2022-09-25T09:53:21.649Z,15.38
2022-09-25T09:54:21.639Z,15.46
2022-09-25T09:55:21.610Z,15.47
2022-09-25T09:56:21.591Z,15.35
2022-09-25T09:57:21.569Z,15.25
2022-09-25T09:58:21.567Z,15.29
2022-09-25T09:59:21.557Z,15.27
2022-09-25T10:00:21.605Z,15.31
2022-09-25T10:01:40.125Z,15.27
2022-09-25T10:02:22.608Z,15.25
2022-09-25T10:03:21.592Z,15.28
2022-09-25T10:04:21.476Z,15.28
2022-09-25T10:05:21.463Z,15.35
2022-09-25T10:06:22.710Z,15.44
2022-09-25T10:07:21.547Z,15.53
2022-09-25T10:08:21.419Z,15.54
2022-09-25T10:09:21.437Z,15.56
2022-09-25T10:10:21.447Z,15.68
2022-09-25T10:11:22.141Z,15.82
2022-09-25T10:12:22.287Z,15.90
2022-09-25T10:13:22.047Z,15.92
2022-09-25T10:14:22.237Z,15.90
2022-09-25T10:15:22.000Z,15.89
2022-09-25T10:16:22.095Z,15.84
2022-09-25T10:17:22.264Z,15.71
2022-09-25T10:18:22.328Z,15.60
2022-09-25T10:19:22.326Z,15.53
2022-09-25T10:20:21.267Z,15.36
2022-09-25T10:21:21.271Z,15.28
2022-09-25T10:22:21.221Z,15.29
2022-09-25T10:23:21.266Z,15.28
2022-09-25T10:24:21.223Z,15.41
2022-09-25T10:25:21.219Z,15.54
2022-09-25T10:26:23.378Z,15.64
2022-09-25T10:27:21.179Z,15.76
2022-09-25T10:28:21.156Z,15.86
2022-09-25T10:29:21.171Z,16.01
2022-09-25T10:30:21.145Z,16.14
2022-09-25T10:31:21.146Z,16.21
2022-09-25T10:32:21.100Z,16.20
2022-09-25T10:33:21.086Z,16.15
2022-09-25T10:34:21.085Z,16.14
2022-09-25T10:35:21.058Z,16.09
2022-09-25T10:36:21.051Z,15.89
2022-09-25T10:37:21.031Z,15.76
2022-09-25T10:38:21.115Z,15.65
2022-09-25T10:39:42.819Z,15.53
2022-09-25T10:40:22.048Z,15.47
2022-09-25T10:41:21.072Z,15.44
2022-09-25T10:42:20.962Z,15.36
2022-09-25T10:43:20.956Z,15.36
2022-09-25T10:44:20.981Z,15.34
2022-09-25T10:45:20.907Z,15.31
2022-09-25T10:46:20.960Z,15.38
2022-09-25T10:47:20.889Z,15.49
2022-09-25T10:48:20.877Z,15.56
2022-09-25T10:49:20.869Z,15.60
2022-09-25T10:50:20.858Z,15.67
2022-09-25T10:51:20.824Z,15.72
2022-09-25T10:52:20.860Z,15.74
2022-09-25T10:53:20.802Z,15.72
2022-09-25T10:54:20.824Z,15.75
2022-09-25T10:55:20.801Z,15.72
2022-09-25T10:56:20.783Z,15.67
2022-09-25T10:57:20.792Z,15.57
2022-09-25T10:58:20.742Z,15.46
2022-09-25T10:59:21.061Z,15.36
2022-09-25T11:00:20.745Z,15.34
2022-09-25T11:01:20.878Z,15.31
2022-09-25T11:02:20.779Z,15.27
2022-09-25T11:03:20.679Z,15.31
2022-09-25T11:04:20.671Z,15.36
2022-09-25T11:05:20.677Z,15.41
2022-09-25T11:06:20.645Z,15.47
2022-09-25T11:07:20.705Z,15.60
2022-09-25T11:08:20.616Z,15.74
2022-09-25T11:09:20.595Z,15.97
2022-09-25T11:10:20.604Z,16.11
2022-09-25T11:11:20.610Z,16.24
2022-09-25T11:12:20.572Z,16.31
2022-09-25T11:13:20.524Z,16.35
2022-09-25T11:14:20.543Z,16.42
2022-09-25T11:15:20.529Z,16.52
2022-09-25T11:16:20.568Z,16.64
2022-09-25T11:17:20.492Z,16.73
2022-09-25T11:18:20.508Z,16.82
2022-09-25T11:19:20.448Z,16.79
2022-09-25T11:20:20.435Z,16.66
2022-09-25T11:21:20.512Z,16.58
2022-09-25T11:22:20.445Z,16.56
2022-09-25T11:23:20.428Z,16.35
2022-09-25T11:24:20.407Z,16.33
2022-09-25T11:25:20.380Z,16.25
2022-09-25T11:26:20.369Z,16.15
2022-09-25T11:27:20.369Z,16.08
2022-09-25T11:28:20.358Z,16.05
2022-09-25T11:29:20.346Z,15.96
2022-09-25T11:30:20.325Z,15.97
2022-09-25T11:31:20.342Z,15.90
2022-09-25T11:32:20.294Z,15.80
2022-09-25T11:33:20.272Z,15.83
2022-09-25T11:34:20.251Z,15.84
2022-09-25T11:35:20.286Z,15.89
2022-09-25T11:36:20.232Z,15.93
2022-09-25T11:37:20.199Z,15.96
2022-09-25T11:38:20.191Z,16.02
2022-09-25T11:39:20.173Z,16.12
2022-09-25T11:40:20.258Z,16.23
2022-09-25T11:41:20.211Z,16.35
2022-09-25T11:42:20.159Z,16.49
2022-09-25T11:43:20.144Z,16.67
2022-09-25T11:44:20.268Z,16.70
2022-09-25T11:45:20.148Z,16.71
2022-09-25T11:46:20.167Z,16.70
2022-09-25T11:47:20.093Z,16.58
2022-09-25T11:48:20.046Z,16.48
2022-09-25T11:49:20.049Z,16.46
2022-09-25T11:50:20.046Z,16.48
2022-09-25T11:51:20.040Z,16.45
2022-09-25T11:52:20.017Z,16.41
2022-09-25T11:53:20.007Z,16.38
2022-09-25T11:54:33.210Z,16.34
2022-09-25T11:55:20.957Z,16.27
2022-09-25T11:56:19.954Z,16.21
2022-09-25T11:57:19.964Z,16.20
2022-09-25T11:58:19.937Z,16.20
2022-09-25T11:59:19.927Z,16.17
2022-09-25T12:00:19.904Z,16.08
2022-09-25T12:01:19.929Z,16.02
2022-09-25T12:02:19.918Z,15.90
2022-09-25T12:03:19.886Z,15.83
2022-09-25T12:04:19.848Z,15.78
2022-09-25T12:05:20.036Z,15.76
2022-09-25T12:06:19.865Z,15.75
2022-09-25T12:07:19.803Z,15.74
2022-09-25T12:08:19.831Z,15.68
2022-09-25T12:09:19.763Z,15.68
2022-09-25T12:10:19.771Z,15.68
2022-09-25T12:11:19.755Z,15.65
2022-09-25T12:12:19.734Z,15.67
2022-09-25T12:13:19.814Z,15.69
2022-09-25T12:14:19.735Z,15.65
2022-09-25T12:15:19.719Z,15.75
2022-09-25T12:16:19.704Z,15.80
2022-09-25T12:17:19.657Z,15.87
2022-09-25T12:18:19.662Z,16.00
2022-09-25T12:19:19.642Z,16.11
2022-09-25T12:20:19.650Z,16.20
2022-09-25T12:21:19.608Z,16.28
2022-09-25T12:22:19.620Z,16.31
2022-09-25T12:23:19.575Z,16.31
2022-09-25T12:24:19.558Z,16.38
2022-09-25T12:25:19.554Z,16.41
2022-09-25T12:26:19.562Z,16.52
2022-09-25T12:27:19.534Z,16.64
2022-09-25T12:28:19.512Z,16.78
2022-09-25T12:29:19.520Z,16.91
2022-09-25T12:30:19.569Z,17.00
2022-09-25T12:31:19.573Z,17.11
2022-09-25T12:32:19.454Z,17.16
2022-09-25T12:33:19.441Z,17.12
2022-09-25T12:34:19.437Z,17.11
2022-09-25T12:35:19.418Z,17.04
2022-09-25T12:36:19.410Z,17.01
2022-09-25T12:37:20.690Z,17.03
2022-09-25T12:38:19.381Z,17.14
2022-09-25T12:39:19.364Z,17.23
2022-09-25T12:40:19.451Z,17.21
2022-09-25T12:41:19.326Z,17.18
2022-09-25T12:42:19.328Z,17.15
2022-09-25T12:43:27.993Z,17.16
2022-09-25T12:44:22.468Z,17.31
2022-09-25T12:45:20.268Z,17.43
2022-09-25T12:46:19.312Z,17.54
2022-09-25T12:47:19.245Z,17.59
2022-09-25T12:48:19.264Z,17.63
2022-09-25T12:49:19.384Z,17.58
2022-09-25T12:50:19.225Z,17.55
2022-09-25T12:51:19.388Z,17.56
2022-09-25T12:52:19.290Z,17.56
2022-09-25T12:53:19.153Z,17.55