createdAt,value
2018-06-14T00:00:20.238Z,13.11
2018-06-14T00:01:20.143Z,13.06
2018-06-14T00:02:20.150Z,13.12
2018-06-14T00:03:20.095Z,13.00
2018-06-14T00:04:20.166Z,12.96
2018-06-14T00:05:20.049Z,12.97
2018-06-14T00:06:20.075Z,12.87
2018-06-14T00:07:20.000Z,12.99
2018-06-14T00:08:20.096Z,12.93
2018-06-14T00:09:19.956Z,12.97
2018-06-14T00:10:20.003Z,12.88
2018-06-14T00:11:19.907Z,12.97
2018-06-14T00:12:19.935Z,12.95
2018-06-14T00:13:19.859Z,12.96
2018-06-14T00:14:19.938Z,13.07
2018-06-14T00:15:19.813Z,13.04
2018-06-14T00:16:19.840Z,13.06
2018-06-14T00:17:19.784Z,13.07
2018-06-14T00:18:19.856Z,13.15
2018-06-14T00:19:19.719Z,13.07
2018-06-14T00:20:19.768Z,13.15
2018-06-14T00:21:19.675Z,13.24
2018-06-14T00:22:19.677Z,13.24
2018-06-14T00:23:19.628Z,13.25
2018-06-14T00:24:19.690Z,13.24
2018-06-14T00:25:19.578Z,13.21
2018-06-14T00:26:19.605Z,13.12
2018-06-14T00:27:19.531Z,13.21
2018-06-14T00:28:19.617Z,13.18
2018-06-14T00:29:19.485Z,13.17
2018-06-14T00:30:19.528Z,13.18
2018-06-14T00:31:19.435Z,13.18
2018-06-14T00:32:19.440Z,13.22
2018-06-14T00:33:19.389Z,13.20
2018-06-14T00:34:19.457Z,13.18
2018-06-14T00:35:19.350Z,13.21
2018-06-14T00:36:19.365Z,13.17
2018-06-14T00:37:19.293Z,13.17
2018-06-14T00:38:19.380Z,13.14
2018-06-14T00:39:19.246Z,13.09
2018-06-14T00:40:19.294Z,13.15
2018-06-14T00:41:19.201Z,13.07
2018-06-14T00:42:19.203Z,13.17
2018-06-14T00:43:19.152Z,13.15
2018-06-14T00:44:19.217Z,13.15
2018-06-14T00:45:19.107Z,13.12
2018-06-14T00:46:19.129Z,13.07
2018-06-14T00:47:19.056Z,13.11
2018-06-14T00:48:19.143Z,13.12
2018-06-14T00:49:19.010Z,13.17
2018-06-14T00:50:19.056Z,13.20
2018-06-14T00:51:18.965Z,13.11
2018-06-14T00:52:18.965Z,13.15
2018-06-14T00:53:18.914Z,13.06
2018-06-14T00:54:18.981Z,13.11
2018-06-14T00:55:18.866Z,13.04
2018-06-14T00:56:18.894Z,12.96
2018-06-14T00:57:18.820Z,12.96
2018-06-14T00:58:18.910Z,13.00
2018-06-14T00:59:18.773Z,13.06
2018-06-14T01:00:18.818Z,13.09
2018-06-14T01:01:18.724Z,12.97
2018-06-14T01:02:18.734Z,12.97
2018-06-14T01:03:18.676Z,13.03
2018-06-14T01:04:18.745Z,13.03
2018-06-14T01:05:18.631Z,13.00
2018-06-14T01:06:18.656Z,13.14
2018-06-14T01:07:18.580Z,13.04
2018-06-14T01:08:18.671Z,13.07
2018-06-14T01:09:18.536Z,12.92
2018-06-14T01:10:18.582Z,13.07
2018-06-14T01:11:18.486Z,13.02
2018-06-14T01:12:18.493Z,12.95
2018-06-14T01:13:18.438Z,13.11
2018-06-14T01:14:18.508Z,13.06
2018-06-14T01:15:18.392Z,12.93
2018-06-14T01:16:18.420Z,13.04
2018-06-14T01:17:18.344Z,12.97
2018-06-14T01:18:18.434Z,12.99
2018-06-14T01:19:18.302Z,12.96
2018-06-14T01:20:18.347Z,12.99
2018-06-14T01:21:18.248Z,13.02
2018-06-14T01:22:18.259Z,13.02
2018-06-14T01:23:18.201Z,12.96
2018-06-14T01:24:18.272Z,13.00
2018-06-14T01:25:18.164Z,12.87
2018-06-14T01:26:18.183Z,13.02
2018-06-14T01:27:18.104Z,12.87
2018-06-14T01:28:18.094Z,12.88
2018-06-14T01:29:18.057Z,12.97
2018-06-14T01:30:18.109Z,12.89
2018-06-14T01:31:18.011Z,12.93
2018-06-14T01:32:18.035Z,12.96
2018-06-14T01:33:17.962Z,13.02
2018-06-14T01:34:18.056Z,12.96
2018-06-14T01:35:17.915Z,13.04
2018-06-14T01:36:17.947Z,12.99
2018-06-14T01:37:17.869Z,13.00
2018-06-14T01:38:17.862Z,13.02
2018-06-14T01:39:17.817Z,12.95
2018-06-14T01:40:17.873Z,12.92
2018-06-14T01:41:17.770Z,12.97
2018-06-14T01:42:17.784Z,12.92
2018-06-14T01:43:17.721Z,12.92
2018-06-14T01:44:17.799Z,12.92
2018-06-14T01:45:17.678Z,12.96
2018-06-14T01:46:17.710Z,13.00
2018-06-14T01:47:17.626Z,12.93
2018-06-14T01:48:17.626Z,12.92
2018-06-14T01:49:17.580Z,12.95
2018-06-14T01:50:17.637Z,13.02
2018-06-14T01:51:17.533Z,12.89
2018-06-14T01:52:17.549Z,12.92
2018-06-14T01:53:17.483Z,12.88
2018-06-14T01:54:17.562Z,12.88
2018-06-14T01:55:17.433Z,12.95
2018-06-14T01:56:17.474Z,12.92
2018-06-14T01:57:17.386Z,12.92
2018-06-14T01:58:17.387Z,12.87
2018-06-14T01:59:17.340Z,12.88
2018-06-14T02:00:17.400Z,12.70
2018-06-14T02:01:17.297Z,12.85
2018-06-14T02:02:17.314Z,12.77
2018-06-14T02:03:17.242Z,12.79
2018-06-14T02:04:17.324Z,12.74
2018-06-14T02:05:17.199Z,12.79
2018-06-14T02:06:17.243Z,12.78
2018-06-14T02:07:17.147Z,12.84
2018-06-14T02:08:17.152Z,12.82
2018-06-14T02:09:17.099Z,12.77
2018-06-14T02:10:17.166Z,12.77
2018-06-14T02:11:17.051Z,12.77
2018-06-14T02:12:17.077Z,12.75
2018-06-14T02:13:17.017Z,12.79
2018-06-14T02:14:17.091Z,12.79
2018-06-14T02:15:16.965Z,12.79
2018-06-14T02:16:17.000Z,12.82
2018-06-14T02:17:16.908Z,12.75
2018-06-14T02:18:16.916Z,12.75
2018-06-14T02:19:16.860Z,12.75
2018-06-14T02:20:16.926Z,12.74
2018-06-14T02:21:16.814Z,12.71
2018-06-14T02:22:16.838Z,12.67
2018-06-14T02:23:16.766Z,12.69
2018-06-14T02:24:16.852Z,12.63
2018-06-14T02:25:16.717Z,12.63
2018-06-14T02:26:16.770Z,12.77
2018-06-14T02:27:16.672Z,12.78
2018-06-14T02:28:16.679Z,12.62
2018-06-14T02:29:16.620Z,12.75
2018-06-14T02:30:16.691Z,12.74
2018-06-14T02:31:16.573Z,12.74
2018-06-14T02:32:16.603Z,12.71
2018-06-14T02:33:16.525Z,12.71
2018-06-14T02:34:16.515Z,12.63
2018-06-14T02:35:16.477Z,12.57
2018-06-14T02:36:16.529Z,12.59
2018-06-14T02:37:16.430Z,12.63
2018-06-14T02:38:16.440Z,12.63
2018-06-14T02:39:16.381Z,12.62
2018-06-14T02:40:16.458Z,12.70
2018-06-14T02:41:16.332Z,12.62
2018-06-14T02:42:16.369Z,12.59
2018-06-14T02:43:16.285Z,12.62
2018-06-14T02:44:16.276Z,12.60
2018-06-14T02:45:16.240Z,12.67
2018-06-14T02:46:16.292Z,12.62
2018-06-14T02:47:16.183Z,12.63
2018-06-14T02:48:16.206Z,12.63
2018-06-14T02:49:16.141Z,12.57
2018-06-14T02:50:16.220Z,12.56
2018-06-14T02:51:16.094Z,12.64
2018-06-14T02:52:16.132Z,12.66
2018-06-14T02:53:16.046Z,12.60
2018-06-14T02:54:16.041Z,12.63
2018-06-14T02:55:15.996Z,12.60
2018-06-14T02:56:16.055Z,12.57
2018-06-14T02:57:15.950Z,12.54
2018-06-14T02:58:15.969Z,12.56
2018-06-14T02:59:15.899Z,12.63
2018-06-14T03:00:15.985Z,12.54
2018-06-14T03:01:15.853Z,12.51
2018-06-14T03:02:15.893Z,12.48
2018-06-14T03:03:15.804Z,12.48
2018-06-14T03:04:15.805Z,12.42
2018-06-14T03:05:15.756Z,12.42
2018-06-14T03:06:15.818Z,12.42
2018-06-14T03:07:15.709Z,12.38
2018-06-14T03:08:15.730Z,12.31
2018-06-14T03:09:15.664Z,12.34
2018-06-14T03:10:15.749Z,12.29
2018-06-14T03:11:15.612Z,12.29
2018-06-14T03:12:15.654Z,12.39
2018-06-14T03:13:15.564Z,12.24
2018-06-14T03:14:15.568Z,12.29
2018-06-14T03:15:15.521Z,12.21
2018-06-14T03:16:15.582Z,12.19
2018-06-14T03:17:15.468Z,12.16
2018-06-14T03:18:15.496Z,12.19
2018-06-14T03:19:15.422Z,12.19
2018-06-14T03:20:15.509Z,12.13
2018-06-14T03:21:15.373Z,12.15
2018-06-14T03:22:15.419Z,12.06
2018-06-14T03:23:15.323Z,12.08
2018-06-14T03:24:15.333Z,11.99
2018-06-14T03:25:15.284Z,12.04
2018-06-14T03:26:15.349Z,12.02
2018-06-14T03:27:15.227Z,12.01
2018-06-14T03:28:15.258Z,12.05
2018-06-14T03:29:15.178Z,12.04
2018-06-14T03:30:15.272Z,12.13
2018-06-14T03:31:15.132Z,12.12
2018-06-14T03:32:15.185Z,12.19
2018-06-14T03:33:15.084Z,12.16
2018-06-14T03:34:15.095Z,12.23
2018-06-14T03:35:15.035Z,12.15
2018-06-14T03:36:15.111Z,12.21
2018-06-14T03:37:14.987Z,12.21
2018-06-14T03:38:15.020Z,12.19
2018-06-14T03:39:14.943Z,12.15
2018-06-14T03:40:14.931Z,12.20
2018-06-14T03:41:14.887Z,12.26
2018-06-14T03:42:14.956Z,12.39
2018-06-14T03:43:14.841Z,12.33
2018-06-14T03:44:14.862Z,12.41
2018-06-14T03:45:14.793Z,12.37
2018-06-14T03:46:14.873Z,12.45
2018-06-14T03:47:14.747Z,12.45
2018-06-14T03:48:14.786Z,12.51
2018-06-14T03:49:14.695Z,12.45
2018-06-14T03:50:14.696Z,12.51
2018-06-14T03:51:14.646Z,12.56
2018-06-14T03:52:14.709Z,12.60
2018-06-14T03:53:14.598Z,12.62
2018-06-14T03:54:14.622Z,12.66
2018-06-14T03:55:14.549Z,12.56
2018-06-14T03:56:14.635Z,12.71
2018-06-14T03:57:14.502Z,12.62
2018-06-14T03:58:14.547Z,12.62
2018-06-14T03:59:14.454Z,12.64
2018-06-14T04:00:14.459Z,12.62
2018-06-14T04:01:14.404Z,12.67
2018-06-14T04:02:14.473Z,12.69
2018-06-14T04:03:14.355Z,12.69
2018-06-14T04:04:14.387Z,12.74
2018-06-14T04:05:14.308Z,12.69
2018-06-14T04:06:14.301Z,12.71
2018-06-14T04:07:14.258Z,12.81
2018-06-14T04:08:14.313Z,12.78
2018-06-14T04:09:14.211Z,12.79
2018-06-14T04:10:14.222Z,12.88
2018-06-14T04:11:14.164Z,12.75
2018-06-14T04:12:14.236Z,12.88
2018-06-14T04:13:14.115Z,12.88
2018-06-14T04:14:14.149Z,12.99
2018-06-14T04:15:14.075Z,12.87
2018-06-14T04:16:14.060Z,12.99
2018-06-14T04:17:14.018Z,12.89
2018-06-14T04:18:14.073Z,12.93
2018-06-14T04:19:13.971Z,12.89
2018-06-14T04:20:13.989Z,12.95
2018-06-14T04:21:13.922Z,12.96
2018-06-14T04:22:14.002Z,13.00
2018-06-14T04:23:13.873Z,13.04
2018-06-14T04:24:13.914Z,12.87
2018-06-14T04:25:13.826Z,12.89
2018-06-14T04:26:13.824Z,12.92
2018-06-14T04:27:13.779Z,12.95
2018-06-14T04:28:13.839Z,12.97
2018-06-14T04:29:13.729Z,12.95
2018-06-14T04:30:13.753Z,12.97
2018-06-14T04:31:13.682Z,12.99
2018-06-14T04:32:13.765Z,13.06
2018-06-14T04:33:13.632Z,12.97
2018-06-14T04:34:13.677Z,13.04
2018-06-14T04:35:13.585Z,13.06
2018-06-14T04:36:13.588Z,13.03
2018-06-14T04:37:13.536Z,13.04
2018-06-14T04:38:13.600Z,13.04
2018-06-14T04:39:13.487Z,13.09
2018-06-14T04:40:13.514Z,13.12
2018-06-14T04:41:13.440Z,13.04
2018-06-14T04:42:13.527Z,13.17
2018-06-14T04:43:13.393Z,13.20
2018-06-14T04:44:13.439Z,13.17
2018-06-14T04:45:13.357Z,13.20
2018-06-14T04:46:13.351Z,13.25
2018-06-14T04:47:13.299Z,13.25
2018-06-14T04:48:13.365Z,13.24
2018-06-14T04:49:13.253Z,13.37
2018-06-14T04:50:13.280Z,13.38
2018-06-14T04:51:13.204Z,13.44
2018-06-14T04:52:13.189Z,13.41
2018-06-14T04:53:13.155Z,13.43
2018-06-14T04:54:13.205Z,13.47
2018-06-14T04:55:13.104Z,13.54
2018-06-14T04:56:13.117Z,13.58
2018-06-14T04:57:13.056Z,13.56
2018-06-14T04:58:13.130Z,13.58
2018-06-14T04:59:13.016Z,13.63
2018-06-14T05:00:13.045Z,13.58
2018-06-14T05:01:12.961Z,13.70
2018-06-14T05:02:12.951Z,13.63
2018-06-14T05:03:12.915Z,13.74
2018-06-14T05:04:12.967Z,13.65
2018-06-14T05:05:12.868Z,13.73
2018-06-14T05:06:12.883Z,13.74
2018-06-14T05:07:12.817Z,13.76
2018-06-14T05:08:12.894Z,13.81
2018-06-14T05:09:12.773Z,13.80
2018-06-14T05:10:12.804Z,13.81
2018-06-14T05:11:12.727Z,13.79
2018-06-14T05:12:12.715Z,13.88
2018-06-14T05:13:12.675Z,13.77
2018-06-14T05:14:12.732Z,13.88
2018-06-14T05:15:12.633Z,13.88
2018-06-14T05:16:12.641Z,13.96
2018-06-14T05:17:12.580Z,14.02
2018-06-14T05:18:12.657Z,13.95
2018-06-14T05:19:12.535Z,13.91
2018-06-14T05:20:12.570Z,13.94
2018-06-14T05:21:12.487Z,13.95
2018-06-14T05:22:12.479Z,13.94
2018-06-14T05:23:12.438Z,14.01
2018-06-14T05:24:12.493Z,14.09
2018-06-14T05:25:12.393Z,14.14
2018-06-14T05:26:12.409Z,14.14
2018-06-14T05:27:12.381Z,14.19
2018-06-14T05:28:12.422Z,14.19
2018-06-14T05:29:12.298Z,14.09
2018-06-14T05:30:12.332Z,14.14
2018-06-14T05:31:12.249Z,14.14
2018-06-14T05:32:12.247Z,14.14
2018-06-14T05:33:12.204Z,14.27
2018-06-14T05:34:12.257Z,14.29
2018-06-14T05:35:12.156Z,14.20
2018-06-14T05:36:12.169Z,14.31
2018-06-14T05:37:12.154Z,14.34
2018-06-14T05:38:12.241Z,14.35
2018-06-14T05:39:12.059Z,14.27
2018-06-14T05:40:12.096Z,14.44
2018-06-14T05:41:12.016Z,14.39
2018-06-14T05:42:12.019Z,14.44
2018-06-14T05:43:11.967Z,14.42
2018-06-14T05:44:12.022Z,14.53
2018-06-14T05:45:11.926Z,14.54
2018-06-14T05:46:11.933Z,14.49
2018-06-14T05:47:11.874Z,14.61
2018-06-14T05:48:11.947Z,14.61
2018-06-14T05:49:11.828Z,14.60
2018-06-14T05:50:11.858Z,14.64
2018-06-14T05:51:11.778Z,14.61
2018-06-14T05:52:11.769Z,14.72
2018-06-14T05:53:11.730Z,14.78
2018-06-14T05:54:11.783Z,14.88
2018-06-14T05:55:11.687Z,14.80
2018-06-14T05:56:11.704Z,14.95
2018-06-14T05:57:11.638Z,15.02
2018-06-14T05:58:11.710Z,15.01
2018-06-14T05:59:11.590Z,15.06
2018-06-14T06:00:11.623Z,15.12
2018-06-14T06:01:11.544Z,15.11
2018-06-14T06:02:11.534Z,15.20
2018-06-14T06:03:11.502Z,15.28
2018-06-14T06:04:11.550Z,15.27
2018-06-14T06:05:11.446Z,15.30
2018-06-14T06:06:11.463Z,15.30
2018-06-14T06:07:11.404Z,15.41
2018-06-14T06:08:11.477Z,15.41
2018-06-14T06:09:11.366Z,15.56
2018-06-14T06:10:11.385Z,15.59
2018-06-14T06:11:11.333Z,15.59
2018-06-14T06:12:11.402Z,15.72
2018-06-14T06:13:11.264Z,15.67
2018-06-14T06:14:11.313Z,15.75
2018-06-14T06:15:11.218Z,15.84
2018-06-14T06:16:11.224Z,15.79
2018-06-14T06:17:11.171Z,15.85
2018-06-14T06:18:11.238Z,15.89
2018-06-14T06:19:11.126Z,15.86
2018-06-14T06:20:11.149Z,15.96
2018-06-14T06:21:11.079Z,16.01
2018-06-14T06:22:11.164Z,15.97
2018-06-14T06:23:11.034Z,15.99
2018-06-14T06:24:11.075Z,16.00
2018-06-14T06:25:10.991Z,16.03
2018-06-14T06:26:10.994Z,16.03
2018-06-14T06:27:10.945Z,16.06
2018-06-14T06:28:10.999Z,16.01
2018-06-14T06:29:10.897Z,16.06
2018-06-14T06:30:10.911Z,16.06
2018-06-14T06:31:10.852Z,16.11
2018-06-14T06:32:10.927Z,16.12
2018-06-14T06:33:10.867Z,16.14
2018-06-14T06:34:10.840Z,16.15
2018-06-14T06:35:10.762Z,16.15
2018-06-14T06:36:10.853Z,16.27
2018-06-14T06:37:10.715Z,16.22
2018-06-14T06:38:10.765Z,16.30
2018-06-14T06:39:10.671Z,16.40
2018-06-14T06:40:10.681Z,16.37
2018-06-14T06:41:10.628Z,16.34
2018-06-14T06:42:10.693Z,16.41
2018-06-14T06:43:10.580Z,16.40
2018-06-14T06:44:10.604Z,16.52
2018-06-14T06:45:10.537Z,16.56
2018-06-14T06:46:10.616Z,16.49
2018-06-14T06:47:10.489Z,16.68
2018-06-14T06:48:10.531Z,16.62
2018-06-14T06:49:10.448Z,16.73
2018-06-14T06:50:10.440Z,16.75
2018-06-14T06:51:10.401Z,16.77
2018-06-14T06:52:10.456Z,16.80
2018-06-14T06:53:10.394Z,16.78
2018-06-14T06:54:10.365Z,16.86
2018-06-14T06:55:10.313Z,16.92
2018-06-14T06:56:10.379Z,16.96
2018-06-14T06:57:10.272Z,16.96
2018-06-14T06:58:10.291Z,16.98
2018-06-14T06:59:10.222Z,16.99
2018-06-14T07:00:10.307Z,17.00
2018-06-14T07:01:10.176Z,17.06
2018-06-14T07:02:10.218Z,17.08
2018-06-14T07:03:10.132Z,17.08
2018-06-14T07:04:10.130Z,17.04
2018-06-14T07:05:10.086Z,17.07
2018-06-14T07:06:10.202Z,17.10
2018-06-14T07:07:10.042Z,17.23
2018-06-14T07:08:10.057Z,17.28
2018-06-14T07:09:10.010Z,17.30
2018-06-14T07:10:10.071Z,17.26
2018-06-14T07:11:09.954Z,17.40
2018-06-14T07:12:09.982Z,17.32
2018-06-14T07:13:09.919Z,17.35
2018-06-14T07:14:09.996Z,17.40
2018-06-14T07:15:09.869Z,17.35
2018-06-14T07:16:09.905Z,17.43
2018-06-14T07:17:09.833Z,17.47
2018-06-14T07:18:09.813Z,17.47
2018-06-14T07:19:09.775Z,17.46
2018-06-14T07:20:09.837Z,17.51
2018-06-14T07:21:09.731Z,17.53
2018-06-14T07:22:09.744Z,17.57
2018-06-14T07:23:09.687Z,17.57
2018-06-14T07:24:09.759Z,17.69
2018-06-14T07:25:09.643Z,17.78
2018-06-14T07:26:09.669Z,17.74
2018-06-14T07:27:09.596Z,17.82
2018-06-14T07:28:09.683Z,17.88
2018-06-14T07:29:09.558Z,17.94
2018-06-14T07:30:09.596Z,17.89
2018-06-14T07:31:09.511Z,17.99
2018-06-14T07:32:09.509Z,18.00
2018-06-14T07:33:09.465Z,18.00
2018-06-14T07:34:09.521Z,18.07
2018-06-14T07:35:09.425Z,18.07
2018-06-14T07:36:09.433Z,18.12
2018-06-14T07:37:09.379Z,18.15
2018-06-14T07:38:09.447Z,18.10
2018-06-14T07:39:09.331Z,18.17
2018-06-14T07:40:09.360Z,18.15
2018-06-14T07:41:09.291Z,18.22
2018-06-14T07:42:09.375Z,18.25
2018-06-14T07:43:09.251Z,18.19
2018-06-14T07:44:09.285Z,18.19
2018-06-14T07:45:09.206Z,18.27
2018-06-14T07:46:09.197Z,18.31
2018-06-14T07:47:09.161Z,18.36
2018-06-14T07:48:09.211Z,18.44
2018-06-14T07:49:09.118Z,18.49
2018-06-14T07:50:09.123Z,18.58
2018-06-14T07:51:09.077Z,18.68
2018-06-14T07:52:09.135Z,18.65
2018-06-14T07:53:09.031Z,18.72
2018-06-14T07:54:09.056Z,18.73
2018-06-14T07:55:08.993Z,18.61
2018-06-14T07:56:08.969Z,18.72
2018-06-14T07:57:08.967Z,18.74
2018-06-14T07:58:08.925Z,18.74
2018-06-14T07:59:08.981Z,18.83
2018-06-14T08:00:08.903Z,18.79
2018-06-14T08:01:08.860Z,18.83
2018-06-14T08:02:08.900Z,18.87
2018-06-14T08:03:08.817Z,18.86
2018-06-14T08:04:08.809Z,18.99
2018-06-14T08:05:08.776Z,19.02
2018-06-14T08:06:08.849Z,19.02
2018-06-14T08:07:08.731Z,19.11
2018-06-14T08:08:08.739Z,19.11
2018-06-14T08:09:08.688Z,19.14
2018-06-14T08:10:08.760Z,19.24
2018-06-14T08:11:08.649Z,19.23
2018-06-14T08:12:09.693Z,19.24
2018-06-14T08:13:08.604Z,19.24
2018-06-14T08:14:08.680Z,19.20
2018-06-14T08:15:08.563Z,19.17
2018-06-14T08:16:08.592Z,19.18
2018-06-14T08:17:08.519Z,19.24
2018-06-14T08:18:08.605Z,19.18
2018-06-14T08:19:08.478Z,19.31
2018-06-14T08:20:08.519Z,19.35
2018-06-14T08:21:08.436Z,19.23
2018-06-14T08:22:08.433Z,19.10
2018-06-14T08:23:08.392Z,19.23
2018-06-14T08:24:08.444Z,19.06
2018-06-14T08:25:08.350Z,19.20
2018-06-14T08:26:08.362Z,19.29
2018-06-14T08:27:08.307Z,19.38
2018-06-14T08:28:08.370Z,19.61
2018-06-14T08:29:08.267Z,19.60
2018-06-14T08:30:08.285Z,19.53
2018-06-14T08:31:08.227Z,19.57
2018-06-14T08:32:08.295Z,19.51
2018-06-14T08:33:08.182Z,19.58
2018-06-14T08:34:08.217Z,19.43
2018-06-14T08:35:08.147Z,19.57
2018-06-14T08:36:08.224Z,19.58
2018-06-14T08:37:08.100Z,19.55
2018-06-14T08:38:08.197Z,19.65
2018-06-14T08:39:08.056Z,19.79
2018-06-14T08:40:08.150Z,19.78
2018-06-14T08:41:08.018Z,19.88
2018-06-14T08:42:08.059Z,20.02
2018-06-14T08:43:07.973Z,20.06
2018-06-14T08:44:07.970Z,20.13
2018-06-14T08:45:07.938Z,20.31
2018-06-14T08:46:07.984Z,20.38
2018-06-14T08:47:07.894Z,20.46
2018-06-14T08:48:07.896Z,20.25
2018-06-14T08:49:07.847Z,20.28
2018-06-14T08:50:07.913Z,20.25
2018-06-14T08:51:07.811Z,20.31
2018-06-14T08:52:07.822Z,20.43
2018-06-14T08:53:07.772Z,20.49
2018-06-14T08:54:07.834Z,20.62
2018-06-14T08:55:07.728Z,20.72
2018-06-14T08:56:07.747Z,20.86
2018-06-14T08:57:07.688Z,20.80
2018-06-14T08:58:07.760Z,20.72
2018-06-14T08:59:07.645Z,20.61
2018-06-14T09:00:07.671Z,20.64
2018-06-14T09:01:07.606Z,20.64
2018-06-14T09:02:07.687Z,20.65
2018-06-14T09:03:07.569Z,20.81
2018-06-14T09:04:07.599Z,20.91
2018-06-14T09:05:07.528Z,21.24
2018-06-14T09:06:07.535Z,21.45
2018-06-14T09:07:07.517Z,21.32
2018-06-14T09:08:07.466Z,21.34
2018-06-14T09:09:07.530Z,21.34
2018-06-14T09:10:07.430Z,21.46
2018-06-14T09:11:07.444Z,21.53
2018-06-14T09:12:07.384Z,21.59
2018-06-14T09:13:07.461Z,21.71
2018-06-14T09:14:07.356Z,21.69
2018-06-14T09:15:07.366Z,21.71
2018-06-14T09:16:07.310Z,21.59
2018-06-14T09:17:07.382Z,21.61
2018-06-14T09:18:07.268Z,21.72
2018-06-14T09:19:07.294Z,21.48
2018-06-14T09:20:07.228Z,21.45
2018-06-14T09:21:07.309Z,21.56
2018-06-14T09:22:07.191Z,21.85
2018-06-14T09:23:07.219Z,22.06
2018-06-14T09:24:07.149Z,22.09
2018-06-14T09:25:07.235Z,22.19
2018-06-14T09:26:07.110Z,22.34
2018-06-14T09:27:07.148Z,22.39
2018-06-14T09:28:07.073Z,22.10
2018-06-14T09:29:07.161Z,22.01
2018-06-14T09:30:07.033Z,21.94
2018-06-14T09:31:07.073Z,21.88
2018-06-14T09:32:06.997Z,21.90
2018-06-14T09:33:07.086Z,21.81
2018-06-14T09:34:06.960Z,21.94
2018-06-14T09:35:06.997Z,22.09
2018-06-14T09:36:06.917Z,22.25
2018-06-14T09:37:07.011Z,22.37
2018-06-14T09:38:06.883Z,22.59
2018-06-14T09:39:06.924Z,22.78
2018-06-14T09:40:06.849Z,22.82
2018-06-14T09:41:06.833Z,22.50
2018-06-14T09:42:06.805Z,22.14
2018-06-14T09:43:06.886Z,22.16
2018-06-14T09:44:06.773Z,22.16
2018-06-14T09:45:06.760Z,22.20
2018-06-14T09:46:06.732Z,22.10
2018-06-14T09:47:06.767Z,21.85
2018-06-14T09:48:06.697Z,21.81
2018-06-14T09:49:06.691Z,21.88
2018-06-14T09:50:06.655Z,21.90
2018-06-14T09:51:06.702Z,21.78
2018-06-14T09:52:06.614Z,21.69
2018-06-14T09:53:06.647Z,21.78
2018-06-14T09:54:06.579Z,21.72
2018-06-14T09:55:06.626Z,21.76
2018-06-14T09:56:06.542Z,21.91
2018-06-14T09:57:06.538Z,22.06
2018-06-14T09:58:06.502Z,22.31
2018-06-14T09:59:06.552Z,22.47
2018-06-14T10:00:06.467Z,22.49
2018-06-14T10:01:06.468Z,22.80
2018-06-14T10:02:06.432Z,22.89
2018-06-14T10:03:06.480Z,22.80
2018-06-14T10:04:06.392Z,22.97
2018-06-14T10:05:06.399Z,23.05
2018-06-14T10:06:06.391Z,23.07
2018-06-14T10:07:06.404Z,23.15
2018-06-14T10:08:06.319Z,22.97
2018-06-14T10:09:06.315Z,22.89
2018-06-14T10:10:06.282Z,22.78
2018-06-14T10:11:06.329Z,22.93
2018-06-14T10:12:06.245Z,22.97
2018-06-14T10:13:06.241Z,23.23
2018-06-14T10:14:06.211Z,23.53
2018-06-14T10:15:06.254Z,23.57
2018-06-14T10:16:06.172Z,23.75
2018-06-14T10:17:06.166Z,23.67
2018-06-14T10:18:06.138Z,23.75
2018-06-14T10:19:06.184Z,23.85
2018-06-14T10:20:06.107Z,23.76
2018-06-14T10:21:06.199Z,23.70
2018-06-14T10:22:06.067Z,23.43
2018-06-14T10:23:06.109Z,23.43
2018-06-14T10:24:06.035Z,23.45
2018-06-14T10:25:06.125Z,23.45
2018-06-14T10:26:05.997Z,23.50
2018-06-14T10:27:06.035Z,23.47
2018-06-14T10:28:05.958Z,23.61
2018-06-14T10:29:06.046Z,23.77
2018-06-14T10:30:05.925Z,23.89
2018-06-14T10:31:05.960Z,23.98
2018-06-14T10:32:05.896Z,23.92
2018-06-14T10:33:05.977Z,24.07
2018-06-14T10:34:05.858Z,24.08
2018-06-14T10:35:05.888Z,23.92
2018-06-14T10:36:05.823Z,24.13
2018-06-14T10:37:05.900Z,24.13
2018-06-14T10:38:05.789Z,23.86
2018-06-14T10:39:05.811Z,23.76
2018-06-14T10:40:05.754Z,23.46
2018-06-14T10:41:05.828Z,23.46
2018-06-14T10:42:05.729Z,23.46
2018-06-14T10:43:05.736Z,23.34
2018-06-14T10:44:05.687Z,23.20
2018-06-14T10:45:05.755Z,23.17
2018-06-14T10:46:05.658Z,23.24
2018-06-14T10:47:05.663Z,23.47
2018-06-14T10:48:05.631Z,23.72
2018-06-14T10:49:05.679Z,23.85
2018-06-14T10:50:05.584Z,23.86
2018-06-14T10:51:05.588Z,23.82
2018-06-14T10:52:05.550Z,23.76
2018-06-14T10:53:05.603Z,23.75
2018-06-14T10:54:05.517Z,23.46
2018-06-14T10:55:05.526Z,23.57
2018-06-14T10:56:05.489Z,23.70
2018-06-14T10:57:05.536Z,23.72
2018-06-14T10:58:05.460Z,23.68
2018-06-14T10:59:05.543Z,23.55
2018-06-14T11:00:05.421Z,23.60
2018-06-14T11:01:05.456Z,23.60
2018-06-14T11:02:05.391Z,23.49
2018-06-14T11:03:05.475Z,23.39
2018-06-14T11:04:05.352Z,23.23
2018-06-14T11:05:05.391Z,23.14
2018-06-14T11:06:05.315Z,23.23
2018-06-14T11:07:05.392Z,23.14
2018-06-14T11:08:05.282Z,23.14
2018-06-14T11:09:05.322Z,23.20
2018-06-14T11:10:05.247Z,23.22
2018-06-14T11:11:05.320Z,23.01
2018-06-14T11:12:05.219Z,22.93
2018-06-14T11:13:05.232Z,22.71
2018-06-14T11:14:05.181Z,22.75
2018-06-14T11:15:05.247Z,22.74
2018-06-14T11:16:05.144Z,22.84
2018-06-14T11:17:05.128Z,22.94
2018-06-14T11:18:05.258Z,23.02
2018-06-14T11:19:05.099Z,23.09
2018-06-14T11:20:05.180Z,23.05
2018-06-14T11:21:05.060Z,23.20
2018-06-14T11:22:05.044Z,23.32
2018-06-14T11:23:05.026Z,23.38
2018-06-14T11:24:05.218Z,23.55
2018-06-14T11:25:04.991Z,23.77
2018-06-14T11:26:05.121Z,23.83
2018-06-14T11:27:04.958Z,23.79
2018-06-14T11:28:05.133Z,23.76
2018-06-14T11:29:04.925Z,23.87
2018-06-14T11:30:05.134Z,23.80
2018-06-14T11:31:04.888Z,23.75
2018-06-14T11:32:05.065Z,23.87
2018-06-14T11:33:04.856Z,23.50
2018-06-14T11:34:04.976Z,23.53
2018-06-14T11:35:04.826Z,23.68
2018-06-14T11:36:04.989Z,24.20
2018-06-14T11:37:04.788Z,24.44
2018-06-14T11:38:04.897Z,24.77
2018-06-14T11:39:04.753Z,24.90
2018-06-14T11:40:04.911Z,24.57
2018-06-14T11:41:04.722Z,24.39
2018-06-14T11:42:04.824Z,24.39
2018-06-14T11:43:04.679Z,24.17
2018-06-14T11:44:04.842Z,24.10
2018-06-14T11:45:04.652Z,23.90
2018-06-14T11:46:04.750Z,23.76
2018-06-14T11:47:04.622Z,23.61
2018-06-14T11:48:04.662Z,23.83
2018-06-14T11:49:04.590Z,23.95
2018-06-14T11:50:04.676Z,24.04
2018-06-14T11:51:04.556Z,24.22
2018-06-14T11:52:04.588Z,24.27
2018-06-14T11:53:04.522Z,24.35
2018-06-14T11:54:04.612Z,24.20
2018-06-14T11:55:04.490Z,24.42
2018-06-14T11:56:04.512Z,24.71
2018-06-14T11:57:04.460Z,25.05
2018-06-14T11:58:04.528Z,25.07
2018-06-14T11:59:04.426Z,25.09
2018-06-14T12:00:04.542Z,25.09
2018-06-14T12:01:04.392Z,25.07
2018-06-14T12:02:04.454Z,25.12
2018-06-14T12:05:15.538Z,25.46
2018-06-14T12:05:36.117Z,25.28
2018-06-14T12:07:29.090Z,25.24
2018-06-14T12:08:29.025Z,25.13
2018-06-14T12:10:21.946Z,25.22
2018-06-14T12:11:21.860Z,25.24
2018-06-14T12:13:14.902Z,24.85
2018-06-14T12:14:14.816Z,24.61
2018-06-14T12:16:07.855Z,24.08
2018-06-14T12:17:07.769Z,23.85
2018-06-14T12:19:00.812Z,23.76
2018-06-14T12:20:00.724Z,23.82
2018-06-14T12:21:53.666Z,24.16
2018-06-14T12:22:53.581Z,24.22
2018-06-14T12:24:46.665Z,24.20
2018-06-14T12:25:46.532Z,23.90
2018-06-14T12:27:39.476Z,23.89
2018-06-14T12:28:39.395Z,23.89
2018-06-14T12:30:32.434Z,24.02
2018-06-14T12:31:32.339Z,23.86
2018-06-14T12:33:25.387Z,23.87
2018-06-14T12:34:25.311Z,23.97
2018-06-14T12:36:18.338Z,24.12
2018-06-14T12:37:18.253Z,24.24
2018-06-14T12:39:11.294Z,24.27
2018-06-14T12:40:11.112Z,24.14
2018-06-14T12:42:04.148Z,23.87
2018-06-14T12:43:03.969Z,23.90
2018-06-14T12:44:57.001Z,23.82
2018-06-14T12:45:56.816Z,23.98
2018-06-14T12:47:49.956Z,23.87
2018-06-14T12:48:49.767Z,23.87
2018-06-14T12:50:42.911Z,23.67
2018-06-14T12:51:42.724Z,23.71
2018-06-14T12:53:35.867Z,23.72
2018-06-14T12:54:35.679Z,23.64
2018-06-14T12:55:35.754Z,23.72
2018-06-14T12:56:35.650Z,23.61
2018-06-14T12:57:35.768Z,23.58
2018-06-14T12:58:35.670Z,23.58
2018-06-14T12:59:35.682Z,23.57
2018-06-14T13:00:35.579Z,23.67
2018-06-14T13:01:35.694Z,23.52
2018-06-14T13:02:35.548Z,23.49
2018-06-14T13:03:35.714Z,23.39
2018-06-14T13:04:35.513Z,23.29
2018-06-14T13:05:35.626Z,23.34
2018-06-14T13:06:35.479Z,23.42
2018-06-14T13:07:35.635Z,23.26
2018-06-14T13:08:35.446Z,23.22