createdAt,value
2024-02-03T00:00:16.838Z,19.57
2024-02-03T00:00:52.946Z,20.00
2024-02-03T00:01:28.906Z,19.33
2024-02-03T00:02:02.456Z,20.60
2024-02-03T00:02:39.092Z,21.10
2024-02-03T00:03:12.863Z,19.27
2024-02-03T00:03:49.119Z,20.97
2024-02-03T00:04:22.852Z,20.57
2024-02-03T00:04:56.271Z,21.00
2024-02-03T00:05:29.676Z,20.10
2024-02-03T00:06:06.277Z,21.67
2024-02-03T00:06:39.738Z,21.07
2024-02-03T00:07:13.127Z,20.77
2024-02-03T00:07:46.657Z,19.90
2024-02-03T00:08:19.983Z,21.07
2024-02-03T00:08:53.555Z,21.63
2024-02-03T00:09:26.979Z,22.60
2024-02-03T00:10:06.598Z,21.97
2024-02-03T00:10:40.266Z,21.73
2024-02-03T00:11:14.662Z,21.67
2024-02-03T00:11:48.134Z,21.17
2024-02-03T00:12:26.544Z,20.43
2024-02-03T00:13:01.040Z,20.30
2024-02-03T00:13:37.419Z,21.17
2024-02-03T00:14:11.310Z,21.60
2024-02-03T00:14:44.607Z,22.00
2024-02-03T00:15:18.011Z,22.40
2024-02-03T00:16:00.139Z,21.53
2024-02-03T00:16:36.432Z,21.23
2024-02-03T00:17:09.880Z,21.73
2024-02-03T00:17:44.116Z,21.03
2024-02-03T00:18:18.038Z,21.57
2024-02-03T00:18:51.628Z,21.87
2024-02-03T00:19:25.187Z,20.93
2024-02-03T00:19:59.827Z,22.13
2024-02-03T00:20:33.173Z,22.07
2024-02-03T00:21:10.287Z,22.20
2024-02-03T00:21:47.348Z,21.60
2024-02-03T00:22:20.951Z,21.70
2024-02-03T00:22:56.966Z,23.70
2024-02-03T00:23:31.645Z,22.43
2024-02-03T00:24:05.593Z,22.77
2024-02-03T00:24:39.116Z,22.03
2024-02-03T00:25:13.670Z,22.80
2024-02-03T00:25:46.973Z,22.83
2024-02-03T00:26:20.469Z,23.03
2024-02-03T00:26:54.822Z,23.03
2024-02-03T00:27:28.281Z,22.73
2024-02-03T00:28:02.103Z,23.03
2024-02-03T00:28:41.638Z,22.80
2024-02-03T00:29:14.958Z,22.60
2024-02-03T00:29:48.278Z,23.07
2024-02-03T00:30:21.565Z,23.53
2024-02-03T00:30:54.963Z,23.67
2024-02-03T00:31:28.354Z,22.73
2024-02-03T00:32:02.968Z,23.10
2024-02-03T00:32:36.668Z,23.17
2024-02-03T00:33:10.385Z,23.67
2024-02-03T00:33:44.731Z,23.03
2024-02-03T00:34:18.194Z,21.73
2024-02-03T00:34:54.784Z,22.33
2024-02-03T00:35:28.386Z,24.17
2024-02-03T00:36:01.777Z,23.57
2024-02-03T00:36:35.245Z,23.17
2024-02-03T00:37:12.505Z,23.87
2024-02-03T00:37:45.751Z,23.63
2024-02-03T00:38:19.153Z,23.23
2024-02-03T00:38:53.425Z,23.60
2024-02-03T00:39:26.937Z,23.30
2024-02-03T00:40:00.538Z,24.23
2024-02-03T00:40:33.913Z,23.77
2024-02-03T00:41:11.250Z,23.83
2024-02-03T00:41:44.647Z,24.43
2024-02-03T00:42:19.717Z,24.77
2024-02-03T00:42:55.988Z,23.53
2024-02-03T00:43:29.454Z,23.50
2024-02-03T00:44:05.133Z,23.93
2024-02-03T00:44:39.776Z,24.37
2024-02-03T00:45:14.940Z,26.17
2024-02-03T00:45:48.419Z,26.37
2024-02-03T00:46:23.234Z,24.60
2024-02-03T00:46:59.406Z,23.00
2024-02-03T00:47:35.515Z,23.57
2024-02-03T00:48:09.325Z,24.67
2024-02-03T00:48:43.061Z,24.73
2024-02-03T00:49:16.790Z,23.37
2024-02-03T00:49:52.086Z,22.73
2024-02-03T00:50:25.610Z,23.73
2024-02-03T00:50:59.645Z,25.70
2024-02-03T00:51:33.074Z,25.03
2024-02-03T00:52:06.733Z,26.00
2024-02-03T00:52:41.316Z,24.77
2024-02-03T00:53:14.655Z,24.77
2024-02-03T00:53:50.947Z,24.50
2024-02-03T00:54:24.483Z,23.47
2024-02-03T00:54:58.008Z,24.37
2024-02-03T00:55:31.329Z,24.93
2024-02-03T00:56:05.561Z,25.13
2024-02-03T00:56:41.507Z,24.97
2024-02-03T00:57:14.883Z,25.93
2024-02-03T00:57:48.320Z,25.70
2024-02-03T00:58:22.093Z,25.03
2024-02-03T00:58:55.746Z,24.63
2024-02-03T00:59:29.247Z,24.77
2024-02-03T01:00:04.903Z,24.03
2024-02-03T01:01:54.780Z,24.67
2024-02-03T01:02:28.316Z,24.43
2024-02-03T01:03:01.774Z,24.03
2024-02-03T01:03:35.335Z,25.13
2024-02-03T01:04:09.066Z,25.60
2024-02-03T01:04:45.899Z,25.23
2024-02-03T01:05:19.985Z,25.10
2024-02-03T01:05:54.176Z,24.00
2024-02-03T01:06:27.838Z,25.50
2024-02-03T01:07:02.886Z,25.07
2024-02-03T01:07:36.259Z,24.67
2024-02-03T01:08:09.568Z,26.70
2024-02-03T01:08:45.850Z,25.03
2024-02-03T01:09:19.794Z,24.07
2024-02-03T01:09:53.549Z,25.97
2024-02-03T01:10:27.964Z,25.23
2024-02-03T01:11:01.593Z,26.37
2024-02-03T01:11:35.930Z,27.70
2024-02-03T01:12:09.440Z,26.23
2024-02-03T01:12:45.776Z,26.13
2024-02-03T01:13:19.220Z,26.27
2024-02-03T01:13:55.794Z,26.13
2024-02-03T01:14:32.685Z,25.93
2024-02-03T01:15:06.589Z,25.03
2024-02-03T01:15:40.057Z,26.00
2024-02-03T01:16:13.601Z,25.67
2024-02-03T01:16:47.118Z,25.77
2024-02-03T01:17:23.752Z,25.87
2024-02-03T01:17:58.382Z,26.37
2024-02-03T01:18:34.255Z,25.93
2024-02-03T01:19:08.674Z,24.90
2024-02-03T01:19:44.865Z,24.87
2024-02-03T01:20:20.075Z,25.47
2024-02-03T01:20:53.431Z,26.63
2024-02-03T01:21:26.872Z,27.10
2024-02-03T01:22:03.284Z,26.70
2024-02-03T01:22:36.609Z,26.07
2024-02-03T01:23:13.131Z,26.37
2024-02-03T01:23:49.378Z,25.93
2024-02-03T01:24:25.759Z,27.60
2024-02-03T01:24:59.130Z,25.20
2024-02-03T01:25:36.842Z,27.53
2024-02-03T01:26:12.900Z,26.53
2024-02-03T01:26:46.381Z,27.20
2024-02-03T01:27:19.985Z,25.83
2024-02-03T01:27:53.638Z,26.63
2024-02-03T01:28:26.996Z,27.00
2024-02-03T01:29:00.417Z,27.00
2024-02-03T01:29:35.114Z,25.77
2024-02-03T01:30:09.362Z,25.73
2024-02-03T01:30:43.016Z,26.73
2024-02-03T01:31:16.381Z,26.27
2024-02-03T01:31:49.720Z,28.20
2024-02-03T01:32:23.483Z,26.40
2024-02-03T01:32:56.918Z,27.40
2024-02-03T01:33:32.745Z,27.90
2024-02-03T01:34:07.083Z,26.27
2024-02-03T01:34:42.050Z,26.40
2024-02-03T01:35:15.429Z,25.93
2024-02-03T01:35:48.844Z,25.37
2024-02-03T01:36:22.233Z,27.10
2024-02-03T01:36:55.692Z,26.43
2024-02-03T01:37:29.113Z,28.33
2024-02-03T01:38:02.969Z,26.93
2024-02-03T01:38:36.348Z,24.90
2024-02-03T01:39:11.470Z,25.23
2024-02-03T01:39:45.121Z,25.30
2024-02-03T01:40:18.659Z,24.93
2024-02-03T01:40:52.084Z,24.93
2024-02-03T01:41:25.419Z,22.83
2024-02-03T01:41:58.747Z,22.07
2024-02-03T01:42:32.274Z,22.43
2024-02-03T01:43:09.425Z,22.30
2024-02-03T01:43:45.590Z,21.47
2024-02-03T01:44:19.421Z,20.63
2024-02-03T01:44:52.928Z,20.23
2024-02-03T01:45:26.274Z,20.67
2024-02-03T01:46:00.420Z,19.43
2024-02-03T01:46:34.073Z,18.67
2024-02-03T01:47:07.505Z,19.43
2024-02-03T01:47:42.697Z,19.97
2024-02-03T01:48:19.516Z,20.40
2024-02-03T01:48:53.117Z,18.70
2024-02-03T01:49:30.707Z,18.87
2024-02-03T01:50:05.893Z,18.90
2024-02-03T01:50:42.862Z,19.20
2024-02-03T01:51:19.758Z,17.70
2024-02-03T01:51:54.035Z,18.77
2024-02-03T01:52:27.576Z,18.50
2024-02-03T01:53:04.643Z,17.83
2024-02-03T01:53:38.708Z,17.97
2024-02-03T01:54:13.287Z,18.33
2024-02-03T01:54:48.809Z,17.50
2024-02-03T01:55:22.649Z,19.23
2024-02-03T01:56:00.042Z,17.57
2024-02-03T01:56:37.147Z,18.03
2024-02-03T01:57:12.603Z,18.20
2024-02-03T01:57:46.956Z,19.27
2024-02-03T01:58:24.165Z,19.23
2024-02-03T01:58:57.608Z,18.87
2024-02-03T01:59:32.190Z,19.83
2024-02-03T02:00:07.119Z,19.40
2024-02-03T02:00:44.164Z,19.00
2024-02-03T02:01:17.788Z,18.53
2024-02-03T02:01:52.429Z,19.90
2024-02-03T02:02:28.613Z,19.90
2024-02-03T02:03:02.188Z,18.20
2024-02-03T02:03:36.599Z,18.23
2024-02-03T02:04:11.437Z,19.40
2024-02-03T02:04:44.928Z,18.83
2024-02-03T02:05:18.556Z,19.30
2024-02-03T02:05:54.525Z,19.57
2024-02-03T02:06:30.897Z,19.63
2024-02-03T02:07:05.134Z,19.03
2024-02-03T02:07:47.620Z,18.67
2024-02-03T02:08:31.622Z,18.97
2024-02-03T02:09:05.422Z,19.60
2024-02-03T02:09:38.974Z,19.57
2024-02-03T02:10:13.857Z,19.23
2024-02-03T02:10:47.400Z,18.67
2024-02-03T02:11:22.417Z,19.17
2024-02-03T02:11:57.043Z,18.63
2024-02-03T02:12:30.611Z,18.97
2024-02-03T02:13:04.303Z,19.07
2024-02-03T02:13:37.615Z,19.13
2024-02-03T02:14:14.591Z,19.47
2024-02-03T02:14:48.398Z,20.27
2024-02-03T02:15:21.820Z,20.80
2024-02-03T02:15:58.432Z,20.90
2024-02-03T02:16:31.919Z,19.93
2024-02-03T02:17:05.540Z,20.90
2024-02-03T02:17:41.869Z,20.20
2024-02-03T02:18:15.289Z,19.47
2024-02-03T02:18:49.325Z,19.90
2024-02-03T02:19:23.718Z,21.40
2024-02-03T02:20:12.462Z,21.63
2024-02-03T02:20:45.891Z,21.90
2024-02-03T02:21:20.458Z,20.77
2024-02-03T02:21:54.006Z,22.10
2024-02-03T02:22:27.339Z,22.77
2024-02-03T02:23:00.801Z,21.63
2024-02-03T02:23:34.233Z,22.03
2024-02-03T02:24:08.316Z,21.57
2024-02-03T02:24:41.842Z,21.33
2024-02-03T02:25:15.294Z,22.23
2024-02-03T02:25:48.535Z,22.40
2024-02-03T02:26:22.018Z,22.23
2024-02-03T02:26:55.556Z,21.77
2024-02-03T02:27:28.933Z,22.37
2024-02-03T02:28:02.504Z,22.07
2024-02-03T02:28:35.947Z,23.17
2024-02-03T02:29:09.884Z,22.00
2024-02-03T02:29:44.565Z,21.73
2024-02-03T02:30:17.975Z,22.17
2024-02-03T02:30:51.638Z,21.87
2024-02-03T02:31:25.100Z,23.43
2024-02-03T02:32:01.612Z,22.83
2024-02-03T02:32:34.937Z,22.70
2024-02-03T02:33:11.659Z,22.20
2024-02-03T02:33:45.420Z,22.50
2024-02-03T02:34:19.036Z,22.33
2024-02-03T02:34:52.668Z,21.37
2024-02-03T02:35:29.250Z,22.37
2024-02-03T02:36:02.674Z,22.70
2024-02-03T02:36:36.147Z,23.23
2024-02-03T02:37:11.786Z,23.50
2024-02-03T02:37:45.217Z,22.43
2024-02-03T02:38:22.314Z,21.97
2024-02-03T02:38:55.652Z,22.30
2024-02-03T02:39:29.067Z,22.97
2024-02-03T02:40:02.645Z,22.63
2024-02-03T02:40:36.152Z,22.13
2024-02-03T02:41:13.173Z,22.43
2024-02-03T02:41:48.078Z,22.20
2024-02-03T02:42:24.704Z,23.33
2024-02-03T02:42:58.198Z,23.00
2024-02-03T02:43:31.967Z,21.47
2024-02-03T02:44:08.326Z,23.83
2024-02-03T02:44:41.836Z,23.67
2024-02-03T02:45:16.070Z,23.83
2024-02-03T02:45:50.950Z,23.43
2024-02-03T02:46:30.600Z,22.70
2024-02-03T02:47:06.665Z,23.53
2024-02-03T02:47:40.048Z,24.03
2024-02-03T02:48:13.636Z,23.10
2024-02-03T02:48:50.254Z,24.33
2024-02-03T02:49:24.147Z,24.00
2024-02-03T02:49:57.737Z,23.77
2024-02-03T02:50:32.592Z,22.67
2024-02-03T02:51:06.151Z,24.20
2024-02-03T02:51:39.614Z,25.77
2024-02-03T02:52:13.300Z,24.83
2024-02-03T02:52:46.643Z,24.43
2024-02-03T02:53:20.115Z,23.90
2024-02-03T02:53:54.928Z,23.67
2024-02-03T02:54:28.280Z,23.20
2024-02-03T02:55:03.182Z,23.57
2024-02-03T02:55:36.843Z,24.07
2024-02-03T02:56:14.265Z,23.80
2024-02-03T02:56:48.830Z,24.43
2024-02-03T02:57:22.164Z,25.40
2024-02-03T02:57:58.407Z,24.53
2024-02-03T02:58:31.737Z,22.90
2024-02-03T02:59:05.960Z,23.90
2024-02-03T02:59:39.312Z,24.57
2024-02-03T03:00:16.358Z,24.83
2024-02-03T03:00:50.027Z,24.63
2024-02-03T03:01:24.190Z,25.87
2024-02-03T03:02:00.274Z,25.10
2024-02-03T03:02:36.701Z,23.90
2024-02-03T03:03:11.627Z,24.23
2024-02-03T03:03:46.337Z,25.00
2024-02-03T03:04:21.570Z,25.13
2024-02-03T03:04:55.211Z,24.63
2024-02-03T03:05:28.619Z,24.93
2024-02-03T03:06:02.038Z,24.63
2024-02-03T03:06:35.817Z,23.87
2024-02-03T03:07:12.487Z,25.00
2024-02-03T03:07:46.041Z,24.27
2024-02-03T03:08:19.410Z,24.70
2024-02-03T03:08:52.707Z,24.70
2024-02-03T03:09:27.339Z,24.17
2024-02-03T03:10:00.897Z,25.07
2024-02-03T03:10:34.357Z,26.03
2024-02-03T03:11:07.736Z,25.97
2024-02-03T03:11:41.056Z,25.47
2024-02-03T03:12:14.575Z,25.57
2024-02-03T03:12:48.016Z,25.57
2024-02-03T03:13:22.992Z,26.73
2024-02-03T03:13:57.692Z,25.67
2024-02-03T03:14:31.334Z,27.53
2024-02-03T03:15:05.524Z,24.73
2024-02-03T03:15:39.210Z,25.77
2024-02-03T03:16:15.451Z,26.43
2024-02-03T03:16:53.447Z,25.83
2024-02-03T03:17:26.812Z,26.37
2024-02-03T03:18:00.570Z,26.27
2024-02-03T03:18:34.097Z,24.67
2024-02-03T03:19:07.837Z,25.87
2024-02-03T03:19:42.370Z,26.53
2024-02-03T03:20:19.742Z,24.60
2024-02-03T03:20:53.066Z,26.63
2024-02-03T03:21:26.484Z,25.40
2024-02-03T03:22:00.855Z,25.87
2024-02-03T03:22:34.550Z,26.03
2024-02-03T03:23:08.700Z,27.43
2024-02-03T03:23:42.526Z,27.30
2024-02-03T03:24:15.843Z,26.53
2024-02-03T03:24:50.228Z,25.67
2024-02-03T03:25:23.773Z,26.87
2024-02-03T03:25:57.700Z,25.80
2024-02-03T03:26:32.333Z,25.47
2024-02-03T03:27:06.334Z,25.07
2024-02-03T03:27:39.791Z,25.33
2024-02-03T03:28:13.460Z,24.43
2024-02-03T03:28:46.952Z,24.53
2024-02-03T03:29:20.193Z,24.60
2024-02-03T03:29:53.679Z,24.77
2024-02-03T03:30:27.307Z,24.67
2024-02-03T03:31:00.720Z,24.83
2024-02-03T03:31:34.456Z,25.93
2024-02-03T03:32:08.060Z,25.50
2024-02-03T03:32:43.253Z,24.17
2024-02-03T03:33:16.967Z,25.03
2024-02-03T03:33:53.124Z,24.20
2024-02-03T03:34:26.673Z,24.87
2024-02-03T03:35:01.279Z,24.20
2024-02-03T03:35:35.268Z,24.07
2024-02-03T03:36:12.671Z,24.40
2024-02-03T03:36:46.085Z,24.67
2024-02-03T03:37:19.500Z,24.33
2024-02-03T03:37:52.990Z,25.43
2024-02-03T03:38:28.745Z,25.70
2024-02-03T03:39:04.684Z,24.93
2024-02-03T03:39:38.080Z,24.03
2024-02-03T03:40:12.782Z,24.20
2024-02-03T03:40:47.134Z,26.07
2024-02-03T03:41:20.486Z,26.97
2024-02-03T03:41:55.555Z,25.70
2024-02-03T03:42:30.363Z,24.77
2024-02-03T03:43:06.881Z,24.73
2024-02-03T03:43:43.099Z,26.07
2024-02-03T03:44:16.428Z,24.70
2024-02-03T03:44:49.950Z,24.60
2024-02-03T03:45:23.500Z,25.37
2024-02-03T03:45:57.297Z,25.20
2024-02-03T03:46:30.749Z,24.67
2024-02-03T03:47:05.286Z,24.90
2024-02-03T03:47:38.666Z,25.50
2024-02-03T03:48:13.903Z,26.10
2024-02-03T03:48:47.475Z,24.63
2024-02-03T03:49:20.991Z,25.13
2024-02-03T03:49:54.587Z,25.27
2024-02-03T03:50:28.227Z,24.77
2024-02-03T03:51:01.649Z,24.73
2024-02-03T03:51:35.009Z,26.27
2024-02-03T03:52:08.530Z,24.77
2024-02-03T03:52:41.884Z,24.77
2024-02-03T03:53:15.288Z,25.40
2024-02-03T03:53:48.620Z,25.40
2024-02-03T03:54:25.075Z,24.87
2024-02-03T03:54:58.706Z,25.03
2024-02-03T03:55:32.217Z,24.77
2024-02-03T03:56:07.560Z,25.27
2024-02-03T03:56:40.969Z,24.30
2024-02-03T03:57:17.420Z,25.03
2024-02-03T03:57:53.381Z,24.50
2024-02-03T03:58:33.395Z,26.27
2024-02-03T03:59:06.705Z,26.23
2024-02-03T03:59:40.869Z,24.07
2024-02-03T04:00:17.290Z,25.57
2024-02-03T04:00:50.938Z,25.53
2024-02-03T04:01:24.372Z,25.37
2024-02-03T04:01:57.901Z,24.93
2024-02-03T04:02:31.202Z,25.00
2024-02-03T04:03:04.987Z,24.77
2024-02-03T04:03:38.594Z,26.03
2024-02-03T04:04:13.258Z,24.90
2024-02-03T04:04:46.969Z,25.07
2024-02-03T04:05:23.075Z,25.47
2024-02-03T04:05:56.602Z,26.30
2024-02-03T04:06:30.371Z,25.87
2024-02-03T04:07:06.748Z,24.37
2024-02-03T04:07:40.596Z,24.30
2024-02-03T04:08:14.000Z,24.00
2024-02-03T04:08:47.523Z,24.60
2024-02-03T04:09:23.813Z,25.13
2024-02-03T04:09:57.722Z,25.03
2024-02-03T04:10:31.158Z,24.87
2024-02-03T04:11:05.079Z,24.30
2024-02-03T04:11:39.693Z,24.47
2024-02-03T04:12:13.749Z,25.37
2024-02-03T04:12:47.193Z,25.40
2024-02-03T04:13:20.702Z,24.70
2024-02-03T04:13:54.069Z,25.57
2024-02-03T04:14:27.397Z,25.23
2024-02-03T04:15:02.914Z,24.60
2024-02-03T04:15:41.560Z,25.20
2024-02-03T04:16:15.482Z,24.67
2024-02-03T04:16:54.605Z,23.87
2024-02-03T04:17:28.127Z,25.10
2024-02-03T04:18:04.844Z,24.07
2024-02-03T04:18:38.240Z,22.97
2024-02-03T04:19:14.601Z,22.60
2024-02-03T04:19:48.875Z,20.07
2024-02-03T04:20:26.909Z,20.43
2024-02-03T04:21:00.387Z,19.80
2024-02-03T04:21:34.749Z,17.87
2024-02-03T04:22:09.384Z,14.27
2024-02-03T04:22:42.722Z,14.70
2024-02-03T04:23:16.149Z,13.77
2024-02-03T04:23:49.503Z,13.27
2024-02-03T04:24:22.968Z,13.77
2024-02-03T04:24:59.157Z,11.77
2024-02-03T04:25:32.545Z,11.33
2024-02-03T04:26:06.045Z,10.90
2024-02-03T04:26:39.631Z,11.57
2024-02-03T04:27:14.568Z,10.70
2024-02-03T04:27:50.921Z,10.40
2024-02-03T04:28:24.400Z,10.13
2024-02-03T04:28:57.818Z,9.60
2024-02-03T04:29:31.157Z,9.17
2024-02-03T04:30:21.681Z,9.27
2024-02-03T04:30:59.855Z,9.33
2024-02-03T04:31:33.539Z,9.57
2024-02-03T04:32:09.621Z,9.27
2024-02-03T04:32:44.053Z,8.83
2024-02-03T04:33:17.593Z,9.40
2024-02-03T04:33:54.091Z,9.67
2024-02-03T04:34:27.654Z,9.77
2024-02-03T04:35:01.389Z,10.10
2024-02-03T04:35:35.625Z,9.30
2024-02-03T04:36:09.349Z,8.80
2024-02-03T04:36:42.807Z,8.23
2024-02-03T04:37:18.659Z,9.03
2024-02-03T04:37:53.309Z,9.37
2024-02-03T04:38:26.624Z,9.30
2024-02-03T04:39:03.300Z,8.73
2024-02-03T04:39:36.679Z,8.90
2024-02-03T04:40:11.612Z,8.50
2024-02-03T04:40:45.265Z,9.00
2024-02-03T04:41:25.854Z,8.87
2024-02-03T04:41:59.191Z,8.33
2024-02-03T04:42:33.428Z,8.83
2024-02-03T04:43:06.752Z,8.60
2024-02-03T04:43:40.513Z,9.47
2024-02-03T04:44:13.864Z,9.37
2024-02-03T04:44:47.192Z,9.27
2024-02-03T04:45:22.736Z,8.87
2024-02-03T04:45:56.135Z,8.57
2024-02-03T04:46:30.178Z,9.33
2024-02-03T04:47:03.704Z,8.93
2024-02-03T04:47:37.814Z,8.93
2024-02-03T04:48:11.666Z,8.77
2024-02-03T04:48:48.052Z,9.63
2024-02-03T04:49:21.525Z,9.03
2024-02-03T04:49:55.201Z,9.63
2024-02-03T04:50:29.721Z,9.70
2024-02-03T04:51:03.127Z,8.47
2024-02-03T04:51:36.457Z,9.67
2024-02-03T04:52:12.780Z,9.73
2024-02-03T04:52:46.143Z,9.47
2024-02-03T04:53:19.432Z,9.23
2024-02-03T04:53:52.929Z,9.03
2024-02-03T04:54:26.303Z,9.30
2024-02-03T04:54:59.682Z,9.17
2024-02-03T04:55:32.967Z,9.43
2024-02-03T04:56:08.407Z,9.17
2024-02-03T04:56:41.755Z,9.30
2024-02-03T04:57:16.836Z,9.47
2024-02-03T04:57:50.256Z,9.57
2024-02-03T04:58:24.315Z,9.13
2024-02-03T04:58:57.780Z,8.87
2024-02-03T04:59:31.249Z,8.63
2024-02-03T05:00:05.900Z,8.70
2024-02-03T05:00:39.684Z,9.47
2024-02-03T05:01:15.808Z,9.67
2024-02-03T05:01:49.338Z,9.13
2024-02-03T05:02:22.828Z,9.90
2024-02-03T05:02:56.341Z,9.40
2024-02-03T05:03:29.776Z,10.13
2024-02-03T05:04:06.953Z,9.77
2024-02-03T05:04:40.495Z,9.40
2024-02-03T05:05:13.909Z,10.50
2024-02-03T05:05:47.234Z,10.60
2024-02-03T05:06:23.698Z,10.07
2024-02-03T05:06:58.327Z,9.73
2024-02-03T05:07:32.975Z,9.43
2024-02-03T05:08:06.842Z,9.73
2024-02-03T05:08:40.311Z,9.60
2024-02-03T05:09:13.681Z,8.93
2024-02-03T05:09:47.053Z,9.20
2024-02-03T05:10:20.536Z,10.50
2024-02-03T05:10:53.800Z,10.23
2024-02-03T05:11:27.516Z,9.53
2024-02-03T05:12:00.929Z,9.47
2024-02-03T05:12:34.746Z,10.13
2024-02-03T05:13:08.280Z,10.30
2024-02-03T05:13:41.574Z,9.93
2024-02-03T05:14:14.899Z,9.93
2024-02-03T05:14:48.358Z,9.80
2024-02-03T05:15:24.992Z,9.80
2024-02-03T05:16:01.505Z,9.83
2024-02-03T05:16:37.519Z,9.70
2024-02-03T05:17:11.510Z,10.70
2024-02-03T05:17:47.842Z,9.90
2024-02-03T05:18:23.335Z,9.97
2024-02-03T05:18:57.730Z,9.83
2024-02-03T05:19:34.800Z,9.77
2024-02-03T05:20:09.555Z,9.80
2024-02-03T05:20:43.019Z,10.53
2024-02-03T05:21:16.626Z,10.93
2024-02-03T05:21:50.090Z,10.37
2024-02-03T05:22:23.524Z,10.10
2024-02-03T05:22:56.850Z,9.93
2024-02-03T05:23:30.346Z,10.43
2024-02-03T05:24:03.772Z,9.53
2024-02-03T05:24:37.183Z,10.67
2024-02-03T05:25:12.743Z,15.60
2024-02-03T05:25:48.254Z,12.00
2024-02-03T05:26:25.955Z,10.90
2024-02-03T05:26:59.597Z,9.97
2024-02-03T05:27:33.120Z,9.90
2024-02-03T05:28:06.846Z,10.33
2024-02-03T05:28:40.423Z,9.77
2024-02-03T05:29:14.042Z,9.80
2024-02-03T05:29:47.353Z,10.37
2024-02-03T05:30:20.849Z,10.03
2024-02-03T05:30:55.271Z,10.17
2024-02-03T05:31:29.165Z,10.43
2024-02-03T05:32:02.643Z,10.23
2024-02-03T05:32:37.201Z,10.13
2024-02-03T05:33:11.677Z,9.27
2024-02-03T05:33:45.500Z,9.77
2024-02-03T05:34:19.623Z,9.80
2024-02-03T05:34:53.273Z,9.77
2024-02-03T05:35:26.626Z,9.73
2024-02-03T05:36:01.253Z,10.30
2024-02-03T05:36:37.592Z,9.53
2024-02-03T05:37:11.677Z,9.40
2024-02-03T05:37:45.060Z,10.07
2024-02-03T05:38:18.580Z,10.50
2024-02-03T05:38:52.285Z,10.43
2024-02-03T05:39:25.698Z,9.77
2024-02-03T05:39:59.180Z,9.27
2024-02-03T05:40:35.257Z,9.47
2024-02-03T05:41:08.700Z,8.93
2024-02-03T05:41:45.229Z,9.97
2024-02-03T05:42:21.504Z,10.27
2024-02-03T05:42:56.572Z,9.90
2024-02-03T05:43:30.020Z,9.90
2024-02-03T05:44:06.830Z,9.67
2024-02-03T05:44:40.262Z,9.60
2024-02-03T05:45:13.851Z,9.73
2024-02-03T05:45:47.212Z,9.97
2024-02-03T05:46:20.550Z,9.67
2024-02-03T05:46:54.161Z,10.97
2024-02-03T05:47:27.744Z,10.67
2024-02-03T05:48:01.164Z,9.87
2024-02-03T05:48:34.695Z,9.40
2024-02-03T05:49:08.311Z,10.10
2024-02-03T05:49:42.385Z,10.77
2024-02-03T05:50:15.948Z,10.03
2024-02-03T05:50:49.294Z,10.03
2024-02-03T05:51:23.078Z,10.37
2024-02-03T05:51:56.566Z,9.10
2024-02-03T05:52:30.474Z,9.67
2024-02-03T05:53:08.781Z,10.17
2024-02-03T05:53:44.496Z,9.73
2024-02-03T05:54:17.973Z,9.73
2024-02-03T05:54:53.278Z,10.37
2024-02-03T05:55:26.830Z,9.97
2024-02-03T05:56:00.295Z,9.77
2024-02-03T05:56:40.172Z,10.43
2024-02-03T05:57:13.874Z,9.80
2024-02-03T05:57:57.597Z,10.13
2024-02-03T05:58:31.240Z,9.80
2024-02-03T05:59:21.683Z,9.87
2024-02-03T06:00:00.784Z,9.77
2024-02-03T06:00:34.451Z,10.00
2024-02-03T06:01:07.978Z,9.73
2024-02-03T06:01:41.607Z,9.97
2024-02-03T06:02:18.703Z,8.73
2024-02-03T06:02:52.060Z,10.23
2024-02-03T06:03:25.928Z,9.83
2024-02-03T06:04:01.215Z,9.00
2024-02-03T06:04:34.663Z,8.87
2024-02-03T06:05:08.806Z,9.73
2024-02-03T06:05:58.724Z,9.93
2024-02-03T06:06:37.137Z,9.00
2024-02-03T06:07:11.650Z,9.70
2024-02-03T06:07:48.503Z,10.37
2024-02-03T06:08:21.920Z,10.27
2024-02-03T06:08:55.252Z,9.63
2024-02-03T06:09:31.525Z,9.73
2024-02-03T06:10:06.367Z,9.43
2024-02-03T06:10:39.886Z,9.30
2024-02-03T06:11:14.433Z,9.47
2024-02-03T06:11:47.878Z,8.40
2024-02-03T06:12:21.437Z,8.03
2024-02-03T06:12:54.880Z,8.77
2024-02-03T06:13:28.337Z,8.53
2024-02-03T06:14:01.716Z,9.73
2024-02-03T06:14:36.372Z,9.23
2024-02-03T06:15:11.683Z,8.83
2024-02-03T06:15:45.231Z,7.50
2024-02-03T06:16:18.626Z,7.77
2024-02-03T06:16:54.995Z,8.63
2024-02-03T06:17:28.457Z,9.00
2024-02-03T06:18:02.019Z,8.93
2024-02-03T06:18:35.391Z,8.60
2024-02-03T06:19:08.782Z,7.73
2024-02-03T06:19:44.371Z,8.43
2024-02-03T06:20:18.671Z,8.70
2024-02-03T06:20:52.199Z,8.00
2024-02-03T06:21:25.621Z,8.00
2024-02-03T06:21:58.963Z,8.37
2024-02-03T06:22:32.326Z,8.30
2024-02-03T06:23:05.950Z,8.77
2024-02-03T06:23:39.366Z,8.93
2024-02-03T06:24:13.261Z,10.13
2024-02-03T06:24:46.744Z,9.30
2024-02-03T06:25:21.401Z,9.47
2024-02-03T06:25:54.839Z,8.60
2024-02-03T06:26:31.570Z,8.40
2024-02-03T06:27:06.601Z,8.33
2024-02-03T06:27:40.113Z,8.83
2024-02-03T06:28:15.361Z,7.87
2024-02-03T06:28:49.338Z,8.00
2024-02-03T06:29:27.837Z,7.90
2024-02-03T06:30:09.268Z,8.40
2024-02-03T06:30:42.857Z,8.50
2024-02-03T06:31:16.394Z,9.00
2024-02-03T06:31:51.199Z,8.43
2024-02-03T06:32:24.940Z,8.50
2024-02-03T06:32:58.635Z,9.43
2024-02-03T06:33:32.210Z,8.53
2024-02-03T06:34:06.129Z,8.37
2024-02-03T06:34:39.810Z,8.10
2024-02-03T06:35:14.758Z,7.43
2024-02-03T06:35:48.132Z,8.23
2024-02-03T06:36:21.504Z,8.27
2024-02-03T06:36:55.331Z,9.03
2024-02-03T06:37:29.247Z,8.23
2024-02-03T06:38:03.402Z,8.40
2024-02-03T06:38:36.781Z,8.33
2024-02-03T06:39:10.180Z,8.10
2024-02-03T06:39:44.761Z,8.50
2024-02-03T06:40:18.450Z,8.37
2024-02-03T06:40:52.428Z,8.47
2024-02-03T06:41:26.112Z,8.70
2024-02-03T06:42:00.120Z,8.03
2024-02-03T06:42:36.473Z,8.10
2024-02-03T06:43:10.008Z,8.10
2024-02-03T06:43:44.709Z,8.47
2024-02-03T06:44:18.121Z,8.43
2024-02-03T06:44:53.252Z,8.60
2024-02-03T06:45:29.062Z,7.77
2024-02-03T06:46:02.458Z,8.27
2024-02-03T06:46:36.256Z,8.57
2024-02-03T06:47:09.628Z,8.93
2024-02-03T06:47:43.052Z,9.33
2024-02-03T06:48:16.639Z,9.90
2024-02-03T06:48:52.302Z,8.73
2024-02-03T06:49:26.316Z,8.03
2024-02-03T06:50:00.309Z,8.30
2024-02-03T06:50:36.212Z,8.77
2024-02-03T06:51:11.616Z,8.67
2024-02-03T06:51:45.344Z,8.20
2024-02-03T06:52:18.795Z,7.87
2024-02-03T06:52:55.031Z,8.23
2024-02-03T06:53:28.460Z,7.93
2024-02-03T06:54:01.833Z,7.30
2024-02-03T06:54:35.312Z,7.63
2024-02-03T06:55:09.680Z,7.70
2024-02-03T06:55:43.049Z,8.57
2024-02-03T06:56:16.603Z,8.30
2024-02-03T06:56:54.210Z,8.20
2024-02-03T06:57:27.689Z,7.97
2024-02-03T06:58:04.132Z,8.60
2024-02-03T06:58:37.566Z,8.50
2024-02-03T06:59:12.130Z,8.30
2024-02-03T06:59:45.435Z,8.30
2024-02-03T07:00:19.439Z,8.37
2024-02-03T07:00:54.292Z,7.43
2024-02-03T07:01:27.789Z,7.30
2024-02-03T07:02:01.376Z,8.10
2024-02-03T07:02:34.789Z,7.20
2024-02-03T07:03:08.302Z,7.43
2024-02-03T07:03:43.338Z,7.93
2024-02-03T07:04:19.981Z,8.67
2024-02-03T07:04:53.483Z,8.00
2024-02-03T07:05:27.062Z,8.03
2024-02-03T07:06:00.865Z,8.27
2024-02-03T07:06:35.768Z,7.90
2024-02-03T07:07:13.351Z,7.30
2024-02-03T07:07:49.470Z,7.67
2024-02-03T07:08:26.071Z,7.47
2024-02-03T07:08:59.473Z,7.67
2024-02-03T07:09:35.623Z,7.87
2024-02-03T07:10:11.282Z,7.73
2024-02-03T07:10:47.704Z,7.60
2024-02-03T07:11:21.170Z,7.80
2024-02-03T07:12:01.243Z,7.33
2024-02-03T07:12:40.714Z,7.63
2024-02-03T07:13:14.167Z,7.43
2024-02-03T07:13:50.388Z,7.17
2024-02-03T07:14:23.934Z,7.57
2024-02-03T07:14:57.346Z,7.50
2024-02-03T07:15:30.829Z,7.73
2024-02-03T07:16:04.837Z,8.40
2024-02-03T07:16:40.808Z,8.13
2024-02-03T07:17:17.125Z,8.07
2024-02-03T07:17:51.721Z,7.90
2024-02-03T07:18:25.307Z,8.33
2024-02-03T07:18:59.062Z,7.63
2024-02-03T07:19:32.880Z,7.57
2024-02-03T07:20:07.733Z,8.83
2024-02-03T07:20:42.137Z,8.07
2024-02-03T07:21:15.719Z,7.93
2024-02-03T07:21:49.282Z,8.20
2024-02-03T07:22:22.985Z,7.77
2024-02-03T07:22:56.870Z,8.27
2024-02-03T07:23:30.312Z,8.30
2024-02-03T07:24:05.259Z,8.13
2024-02-03T07:24:39.833Z,7.40
2024-02-03T07:25:16.495Z,7.63
2024-02-03T07:25:50.962Z,7.63
2024-02-03T07:26:24.670Z,7.70
2024-02-03T07:26:58.138Z,7.70
2024-02-03T07:27:31.566Z,7.80
2024-02-03T07:28:05.368Z,7.27
2024-02-03T07:28:39.091Z,7.40
2024-02-03T07:29:13.532Z,7.17
2024-02-03T07:29:46.917Z,7.23
2024-02-03T07:30:20.293Z,6.67
2024-02-03T07:30:54.459Z,7.27