createdAt,value
2022-10-16T00:01:37.642Z,100613.19
2022-10-16T00:04:05.762Z,100615.16
2022-10-16T00:06:33.706Z,100620.56
2022-10-16T00:09:01.946Z,100608.69
2022-10-16T00:11:34.412Z,100620.56
2022-10-16T00:14:04.756Z,100618.84
2022-10-16T00:16:33.585Z,100618.50
2022-10-16T00:19:01.425Z,100613.56
2022-10-16T00:21:30.915Z,100613.84
2022-10-16T00:24:01.145Z,100610.31
2022-10-16T00:26:31.782Z,100605.88
2022-10-16T00:29:00.371Z,100608.00
2022-10-16T00:31:28.642Z,100621.19
2022-10-16T00:33:56.451Z,100623.13
2022-10-16T00:36:26.014Z,100613.03
2022-10-16T00:38:55.614Z,100619.88
2022-10-16T00:41:25.375Z,100622.63
2022-10-16T00:43:55.789Z,100618.38
2022-10-16T00:46:26.134Z,100623.13
2022-10-16T00:49:01.377Z,100632.06
2022-10-16T00:51:34.239Z,100627.88
2022-10-16T00:54:04.341Z,100622.41
2022-10-16T00:56:32.146Z,100624.63
2022-10-16T00:59:05.673Z,100625.63
2022-10-16T01:01:33.473Z,100631.50
2022-10-16T01:04:01.281Z,100629.38
2022-10-16T01:06:38.439Z,100624.84
2022-10-16T01:09:16.329Z,100632.47
2022-10-16T01:11:50.901Z,100630.69
2022-10-16T01:14:29.159Z,100623.88
2022-10-16T01:17:02.345Z,100620.72
2022-10-16T01:19:47.390Z,100609.94
2022-10-16T01:22:15.892Z,100623.63
2022-10-16T01:27:25.533Z,100629.28
2022-10-16T01:29:56.597Z,100622.47
2022-10-16T01:32:33.729Z,100636.34
2022-10-16T01:35:07.052Z,100625.75
2022-10-16T01:37:37.273Z,100638.38
2022-10-16T01:40:09.506Z,100638.28
2022-10-16T01:42:42.351Z,100643.41
2022-10-16T01:45:14.154Z,100638.78
2022-10-16T01:47:44.682Z,100636.31
2022-10-16T01:50:14.415Z,100634.13
2022-10-16T01:52:46.767Z,100630.09
2022-10-16T01:55:20.669Z,100629.84
2022-10-16T01:57:53.458Z,100621.03
2022-10-16T02:00:23.796Z,100629.94
2022-10-16T02:02:56.114Z,100627.13
2022-10-16T02:05:28.209Z,100629.22
2022-10-16T02:07:56.629Z,100640.88
2022-10-16T02:10:26.906Z,100644.13
2022-10-16T02:13:01.591Z,100644.59
2022-10-16T02:15:29.272Z,100648.97
2022-10-16T02:17:57.075Z,100648.47
2022-10-16T02:20:29.273Z,100646.53
2022-10-16T02:22:58.809Z,100634.28
2022-10-16T02:25:32.024Z,100635.69
2022-10-16T02:28:05.796Z,100641.22
2022-10-16T02:30:38.477Z,100631.13
2022-10-16T02:33:09.184Z,100638.44
2022-10-16T02:35:37.931Z,100632.44
2022-10-16T02:38:06.629Z,100631.59
2022-10-16T02:40:35.234Z,100639.56
2022-10-16T02:43:06.172Z,100638.16
2022-10-16T02:45:34.137Z,100624.53
2022-10-16T02:48:01.822Z,100631.28
2022-10-16T02:50:29.688Z,100627.97
2022-10-16T02:52:57.386Z,100630.97
2022-10-16T02:55:25.248Z,100635.50
2022-10-16T02:57:53.418Z,100638.69
2022-10-16T03:00:22.854Z,100640.31
2022-10-16T03:02:50.626Z,100635.16
2022-10-16T03:05:18.757Z,100638.06
2022-10-16T03:07:46.572Z,100639.34
2022-10-16T03:10:14.381Z,100635.59
2022-10-16T03:12:42.092Z,100637.56
2022-10-16T03:15:11.646Z,100645.38
2022-10-16T03:17:40.709Z,100644.97
2022-10-16T03:20:09.386Z,100651.75
2022-10-16T03:22:37.059Z,100645.03
2022-10-16T03:25:05.158Z,100646.63
2022-10-16T03:27:32.860Z,100651.16
2022-10-16T03:30:00.626Z,100655.03
2022-10-16T03:32:29.593Z,100656.75
2022-10-16T03:34:58.746Z,100647.47
2022-10-16T03:37:26.832Z,100657.84
2022-10-16T03:39:54.942Z,100656.06
2022-10-16T03:42:22.684Z,100657.22
2022-10-16T03:44:50.433Z,100653.00
2022-10-16T03:47:21.641Z,100651.91
2022-10-16T03:49:49.573Z,100652.88
2022-10-16T03:54:51.582Z,100645.44
2022-10-16T03:57:19.331Z,100635.31
2022-10-16T03:59:47.065Z,100643.28
2022-10-16T04:02:15.398Z,100647.78
2022-10-16T04:04:43.158Z,100666.31
2022-10-16T04:07:10.842Z,100667.66
2022-10-16T04:09:39.965Z,100661.31
2022-10-16T04:12:07.645Z,100668.53
2022-10-16T04:14:35.464Z,100664.63
2022-10-16T04:17:03.202Z,100668.28
2022-10-16T04:19:30.950Z,100659.81
2022-10-16T04:21:58.670Z,100656.38
2022-10-16T04:24:26.357Z,100656.78
2022-10-16T04:26:55.466Z,100655.66
2022-10-16T04:29:23.325Z,100653.72
2022-10-16T04:31:51.001Z,100637.91
2022-10-16T04:34:18.762Z,100643.31
2022-10-16T04:36:48.641Z,100650.53
2022-10-16T04:39:16.370Z,100638.56
2022-10-16T04:41:44.089Z,100637.69
2022-10-16T04:44:13.153Z,100649.22
2022-10-16T04:46:40.880Z,100659.75
2022-10-16T04:49:08.583Z,100640.25
2022-10-16T04:51:36.269Z,100647.38
2022-10-16T04:54:04.049Z,100648.34
2022-10-16T04:56:31.914Z,100660.84
2022-10-16T04:58:59.581Z,100663.53
2022-10-16T05:01:28.636Z,100667.47
2022-10-16T05:03:56.288Z,100668.34
2022-10-16T05:06:24.013Z,100675.44
2022-10-16T05:08:51.758Z,100661.88
2022-10-16T05:11:19.424Z,100656.22
2022-10-16T05:13:48.959Z,100663.72
2022-10-16T05:16:17.591Z,100660.88
2022-10-16T05:18:46.689Z,100645.59
2022-10-16T05:21:14.551Z,100663.34
2022-10-16T05:23:42.283Z,100662.81
2022-10-16T05:26:10.037Z,100670.91
2022-10-16T05:28:37.914Z,100662.81
2022-10-16T05:31:07.049Z,100681.00
2022-10-16T05:33:35.097Z,100659.19
2022-10-16T05:36:05.514Z,100657.72
2022-10-16T05:38:33.182Z,100663.63
2022-10-16T05:41:00.863Z,100664.38
2022-10-16T05:43:29.617Z,100669.28
2022-10-16T05:45:57.940Z,100668.91
2022-10-16T05:48:26.370Z,100672.44
2022-10-16T05:51:00.607Z,100677.94
2022-10-16T05:53:31.976Z,100669.50
2022-10-16T05:56:00.474Z,100657.50
2022-10-16T05:58:31.431Z,100665.09
2022-10-16T06:01:01.094Z,100652.50
2022-10-16T06:03:29.597Z,100652.09
2022-10-16T06:05:57.270Z,100644.78
2022-10-16T06:08:25.906Z,100642.53
2022-10-16T06:11:04.630Z,100646.94
2022-10-16T06:13:32.507Z,100644.78
2022-10-16T06:16:01.249Z,100646.72
2022-10-16T06:18:30.393Z,100644.78
2022-10-16T06:20:59.368Z,100647.34
2022-10-16T06:23:27.748Z,100648.94
2022-10-16T06:25:55.414Z,100654.44
2022-10-16T06:28:24.529Z,100656.66
2022-10-16T06:31:04.183Z,100660.22
2022-10-16T06:33:35.358Z,100662.16
2022-10-16T06:36:04.135Z,100665.28
2022-10-16T06:38:32.540Z,100669.50
2022-10-16T06:41:00.762Z,100666.59
2022-10-16T06:43:32.941Z,100671.25
2022-10-16T06:46:02.170Z,100682.41
2022-10-16T06:48:31.096Z,100680.06
2022-10-16T06:51:01.009Z,100684.59
2022-10-16T06:53:36.028Z,100685.25
2022-10-16T06:56:18.356Z,100690.84
2022-10-16T06:58:47.956Z,100703.50
2022-10-16T07:01:17.447Z,100699.63
2022-10-16T07:03:46.614Z,100707.38
2022-10-16T07:06:15.776Z,100701.72
2022-10-16T07:08:45.423Z,100698.81
2022-10-16T07:11:15.638Z,100697.72
2022-10-16T07:13:45.095Z,100704.53
2022-10-16T07:16:16.843Z,100712.03
2022-10-16T07:18:46.683Z,100702.72
2022-10-16T07:21:16.983Z,100701.88
2022-10-16T07:23:45.344Z,100706.06
2022-10-16T07:26:13.266Z,100709.38
2022-10-16T07:28:41.402Z,100721.75
2022-10-16T07:31:12.658Z,100716.25
2022-10-16T07:33:44.105Z,100709.38
2022-10-16T07:36:15.858Z,100702.03
2022-10-16T07:38:44.338Z,100709.13
2022-10-16T07:41:13.905Z,100716.38
2022-10-16T07:43:41.971Z,100707.66
2022-10-16T07:46:09.670Z,100709.59
2022-10-16T07:48:37.462Z,100713.66
2022-10-16T07:51:07.987Z,100717.72
2022-10-16T07:53:36.016Z,100717.84
2022-10-16T07:56:06.577Z,100707.94
2022-10-16T07:58:38.024Z,100713.00
2022-10-16T08:01:07.747Z,100710.53
2022-10-16T08:03:36.036Z,100699.00
2022-10-16T08:06:04.985Z,100703.16
2022-10-16T08:08:34.178Z,100710.91
2022-10-16T08:11:04.477Z,100698.78
2022-10-16T08:13:32.281Z,100703.44
2022-10-16T08:16:00.127Z,100704.16
2022-10-16T08:18:28.003Z,100725.13
2022-10-16T08:20:59.576Z,100727.56
2022-10-16T08:23:27.929Z,100726.81
2022-10-16T08:25:58.085Z,100724.13
2022-10-16T08:28:26.121Z,100724.75
2022-10-16T08:30:53.830Z,100728.38
2022-10-16T08:33:21.585Z,100721.56
2022-10-16T08:35:55.489Z,100709.88
2022-10-16T08:38:23.562Z,100703.41
2022-10-16T08:40:53.687Z,100712.47
2022-10-16T08:43:44.401Z,100719.72
2022-10-16T08:46:33.062Z,100722.47
2022-10-16T08:49:02.371Z,100707.50
2022-10-16T08:51:33.829Z,100719.97
2022-10-16T08:54:05.391Z,100712.16
2022-10-16T08:56:34.275Z,100705.94
2022-10-16T08:59:03.795Z,100704.50
2022-10-16T09:01:42.435Z,100715.31
2022-10-16T09:04:34.984Z,100733.84
2022-10-16T09:07:10.626Z,100727.00
2022-10-16T09:09:55.873Z,100707.53
2022-10-16T09:12:30.121Z,100709.69
2022-10-16T09:15:17.839Z,100706.53
2022-10-16T09:17:55.207Z,100719.22
2022-10-16T09:20:33.402Z,100722.88
2022-10-16T09:23:15.630Z,100730.94
2022-10-16T09:25:46.367Z,100735.75
2022-10-16T09:28:14.357Z,100733.66
2022-10-16T09:30:43.976Z,100728.69
2022-10-16T09:33:13.920Z,100706.22
2022-10-16T09:35:43.920Z,100696.44
2022-10-16T09:38:23.362Z,100698.84
2022-10-16T09:40:58.932Z,100691.22
2022-10-16T09:43:36.532Z,100696.72
2022-10-16T09:46:07.875Z,100691.44
2022-10-16T09:48:40.024Z,100691.06
2022-10-16T09:51:18.930Z,100698.09
2022-10-16T09:53:48.465Z,100696.44
2022-10-16T09:56:24.632Z,100691.56
2022-10-16T09:58:53.991Z,100697.78
2022-10-16T10:01:29.105Z,100685.56
2022-10-16T10:04:01.963Z,100693.19
2022-10-16T10:06:32.423Z,100696.19
2022-10-16T10:09:03.979Z,100702.03
2022-10-16T10:11:51.416Z,100699.59
2022-10-16T10:14:26.388Z,100690.53
2022-10-16T10:17:11.138Z,100695.97
2022-10-16T10:19:44.106Z,100705.22
2022-10-16T10:22:33.791Z,100687.41
2022-10-16T10:25:16.833Z,100685.72
2022-10-16T10:27:59.184Z,100677.09
2022-10-16T10:30:32.379Z,100685.34
2022-10-16T10:33:11.413Z,100683.91
2022-10-16T10:35:47.166Z,100676.88
2022-10-16T10:38:26.150Z,100679.84
2022-10-16T10:41:06.049Z,100677.28
2022-10-16T10:43:47.198Z,100678.09
2022-10-16T10:46:24.787Z,100674.41
2022-10-16T10:49:18.670Z,100672.88
2022-10-16T10:52:00.857Z,100677.53
2022-10-16T10:54:34.977Z,100685.97
2022-10-16T10:57:11.416Z,100688.06
2022-10-16T10:59:56.341Z,100709.66
2022-10-16T11:02:31.549Z,100709.06
2022-10-16T11:05:37.977Z,100707.59
2022-10-16T11:08:12.961Z,100711.16
2022-10-16T11:10:49.167Z,100714.34
2022-10-16T11:13:25.758Z,100716.31
2022-10-16T11:15:58.959Z,100728.09
2022-10-16T11:18:29.234Z,100730.16
2022-10-16T11:21:02.130Z,100730.41
2022-10-16T11:23:35.746Z,100726.84
2022-10-16T11:26:10.938Z,100718.63
2022-10-16T11:28:43.478Z,100710.53
2022-10-16T11:31:17.069Z,100712.03
2022-10-16T11:33:48.031Z,100707.47
2022-10-16T11:36:21.215Z,100706.22
2022-10-16T11:39:00.672Z,100707.97
2022-10-16T11:41:33.337Z,100700.84
2022-10-16T11:44:16.286Z,100699.59
2022-10-16T11:47:00.639Z,100694.47
2022-10-16T11:49:41.502Z,100690.56
2022-10-16T11:52:17.454Z,100684.28
2022-10-16T11:54:51.692Z,100665.03
2022-10-16T11:57:24.228Z,100663.06
2022-10-16T11:59:57.935Z,100640.88
2022-10-16T12:02:36.584Z,100633.13
2022-10-16T12:05:16.649Z,100624.91
2022-10-16T12:07:51.099Z,100633.75
2022-10-16T12:10:27.866Z,100633.16
2022-10-16T12:12:57.296Z,100630.97
2022-10-16T12:15:54.095Z,100626.66
2022-10-16T12:18:23.694Z,100620.03
2022-10-16T12:20:59.893Z,100623.31
2022-10-16T12:23:27.796Z,100621.25
2022-10-16T12:26:01.330Z,100619.50
2022-10-16T12:28:31.069Z,100615.31
2022-10-16T12:31:00.896Z,100616.94
2022-10-16T12:33:30.174Z,100608.84
2022-10-16T12:36:00.116Z,100610.28
2022-10-16T12:38:30.031Z,100608.09
2022-10-16T12:41:02.299Z,100607.09
2022-10-16T12:43:39.203Z,100604.03
2022-10-16T12:46:23.267Z,100609.44
2022-10-16T12:49:06.182Z,100608.00
2022-10-16T12:51:37.675Z,100595.81
2022-10-16T12:54:13.885Z,100595.31
2022-10-16T12:57:00.331Z,100587.13
2022-10-16T12:59:40.392Z,100584.25
2022-10-16T13:02:35.999Z,100583.16
2022-10-16T13:05:20.657Z,100574.94
2022-10-16T13:08:06.614Z,100566.38
2022-10-16T13:10:42.237Z,100565.38
2022-10-16T13:13:30.708Z,100562.97
2022-10-16T13:16:15.755Z,100561.06
2022-10-16T13:18:56.232Z,100559.50
2022-10-16T13:21:35.770Z,100558.03
2022-10-16T13:24:16.464Z,100553.44
2022-10-16T13:26:51.338Z,100577.03
2022-10-16T13:29:21.723Z,100575.72
2022-10-16T13:31:50.088Z,100569.41
2022-10-16T13:34:21.478Z,100562.63
2022-10-16T13:36:52.142Z,100569.22
2022-10-16T13:39:24.866Z,100574.47
2022-10-16T13:42:09.093Z,100563.19
2022-10-16T13:44:43.078Z,100569.88
2022-10-16T13:47:18.931Z,100557.06
2022-10-16T13:49:47.562Z,100549.88
2022-10-16T13:52:20.453Z,100549.91
2022-10-16T13:54:48.859Z,100555.28
2022-10-16T13:57:26.943Z,100541.03
2022-10-16T13:59:56.970Z,100545.50
2022-10-16T14:02:29.232Z,100541.03
2022-10-16T14:05:00.101Z,100540.63
2022-10-16T14:07:30.844Z,100525.13
2022-10-16T14:10:06.844Z,100530.31
2022-10-16T14:12:35.157Z,100525.63
2022-10-16T14:15:05.207Z,100526.56
2022-10-16T14:17:36.314Z,100521.59
2022-10-16T14:20:07.578Z,100519.13
2022-10-16T14:22:37.728Z,100523.00
2022-10-16T14:25:27.435Z,100519.59
2022-10-16T14:28:04.563Z,100516.75
2022-10-16T14:30:35.250Z,100515.34
2022-10-16T14:33:05.475Z,100508.97
2022-10-16T14:35:35.782Z,100507.53
2022-10-16T14:38:06.400Z,100511.31
2022-10-16T14:40:36.603Z,100506.88
2022-10-16T14:43:06.570Z,100505.59
2022-10-16T14:45:38.121Z,100504.97
2022-10-16T14:48:19.538Z,100498.84
2022-10-16T14:50:47.883Z,100507.22
2022-10-16T14:53:16.242Z,100509.47
2022-10-16T14:55:44.837Z,100504.25
2022-10-16T14:58:17.723Z,100508.97
2022-10-16T15:00:46.806Z,100504.94
2022-10-16T15:03:15.925Z,100503.53
2022-10-16T15:05:43.676Z,100504.72
2022-10-16T15:08:11.369Z,100501.72
2022-10-16T15:10:41.708Z,100495.53
2022-10-16T15:13:14.207Z,100498.88
2022-10-16T15:15:46.958Z,100501.53
2022-10-16T15:18:20.793Z,100488.34
2022-10-16T15:20:50.911Z,100490.03
2022-10-16T15:23:20.995Z,100494.00
2022-10-16T15:25:50.112Z,100493.78
2022-10-16T15:28:19.842Z,100479.97
2022-10-16T15:30:52.409Z,100489.00
2022-10-16T15:33:23.785Z,100475.00
2022-10-16T15:35:53.398Z,100474.75
2022-10-16T15:38:22.815Z,100465.28
2022-10-16T15:40:51.728Z,100470.41
2022-10-16T15:43:19.731Z,100468.19
2022-10-16T15:46:03.178Z,100454.22
2022-10-16T15:48:31.592Z,100454.50
2022-10-16T15:50:59.387Z,100452.00
2022-10-16T15:53:27.144Z,100445.25
2022-10-16T15:55:54.900Z,100448.59
2022-10-16T15:58:22.580Z,100447.63
2022-10-16T16:00:57.959Z,100440.91
2022-10-16T16:03:26.124Z,100445.38
2022-10-16T16:05:53.822Z,100449.66
2022-10-16T16:08:21.706Z,100439.31
2022-10-16T16:10:59.962Z,100440.53
2022-10-16T16:13:27.810Z,100437.13
2022-10-16T16:15:56.941Z,100438.63
2022-10-16T16:18:24.926Z,100445.13
2022-10-16T16:20:53.233Z,100436.75
2022-10-16T16:23:21.163Z,100439.00
2022-10-16T16:26:05.289Z,100438.69
2022-10-16T16:28:33.314Z,100441.06
2022-10-16T16:31:02.488Z,100445.81
2022-10-16T16:33:31.034Z,100446.84
2022-10-16T16:35:59.856Z,100450.09
2022-10-16T16:38:28.406Z,100452.03
2022-10-16T16:40:56.709Z,100448.31
2022-10-16T16:43:25.393Z,100456.22
2022-10-16T16:45:53.221Z,100455.84
2022-10-16T16:48:23.161Z,100456.28
2022-10-16T16:50:50.935Z,100443.66
2022-10-16T16:53:18.621Z,100442.25
2022-10-16T16:55:46.338Z,100449.59
2022-10-16T16:58:14.039Z,100442.91
2022-10-16T17:00:56.527Z,100453.75
2022-10-16T17:03:25.980Z,100455.28
2022-10-16T17:05:59.744Z,100464.13
2022-10-16T17:08:27.734Z,100465.56
2022-10-16T17:10:56.049Z,100470.28
2022-10-16T17:13:24.090Z,100470.16
2022-10-16T17:15:52.487Z,100477.47
2022-10-16T17:18:21.157Z,100483.44
2022-10-16T17:20:50.898Z,100484.03
2022-10-16T17:23:20.331Z,100494.34
2022-10-16T17:25:48.583Z,100492.19
2022-10-16T17:28:16.285Z,100506.03
2022-10-16T17:30:44.908Z,100512.91
2022-10-16T17:33:13.649Z,100516.34
2022-10-16T17:35:43.533Z,100520.19
2022-10-16T17:38:14.434Z,100526.00
2022-10-16T17:40:43.597Z,100538.72
2022-10-16T17:43:11.274Z,100533.72
2022-10-16T17:45:39.545Z,100539.00
2022-10-16T17:48:07.489Z,100543.56
2022-10-16T17:50:35.205Z,100548.41
2022-10-16T17:53:02.936Z,100556.94
2022-10-16T17:55:32.050Z,100563.78
2022-10-16T17:57:59.717Z,100569.47
2022-10-16T18:00:27.560Z,100570.03
2022-10-16T18:02:55.234Z,100575.44
2022-10-16T18:05:22.951Z,100578.44
2022-10-16T18:07:50.626Z,100571.47
2022-10-16T18:10:20.825Z,100578.88
2022-10-16T18:12:50.100Z,100573.91
2022-10-16T18:15:17.952Z,100570.03
2022-10-16T18:17:45.647Z,100579.88
2022-10-16T18:20:13.545Z,100580.31
2022-10-16T18:22:41.271Z,100579.03
2022-10-16T18:25:09.617Z,100582.91
2022-10-16T18:27:37.301Z,100581.19
2022-10-16T18:30:07.585Z,100579.91
2022-10-16T18:32:35.823Z,100579.47
2022-10-16T18:35:03.690Z,100586.44
2022-10-16T18:37:31.502Z,100573.59
2022-10-16T18:39:59.234Z,100571.47
2022-10-16T18:42:26.994Z,100567.50
2022-10-16T18:44:54.758Z,100573.91
2022-10-16T18:47:23.954Z,100578.75
2022-10-16T18:49:52.448Z,100586.41
2022-10-16T18:52:21.919Z,100577.28
2022-10-16T18:54:49.670Z,100581.97
2022-10-16T18:57:17.369Z,100591.63
2022-10-16T18:59:45.079Z,100595.63
2022-10-16T19:02:13.534Z,100594.97
2022-10-16T19:04:42.682Z,100596.66
2022-10-16T19:07:11.134Z,100595.34
2022-10-16T19:09:39.502Z,100599.19
2022-10-16T19:12:07.524Z,100595.91
2022-10-16T19:14:35.804Z,100603.16
2022-10-16T19:17:03.899Z,100603.16
2022-10-16T19:19:31.702Z,100604.25
2022-10-16T19:22:11.595Z,100601.84
2022-10-16T19:24:39.848Z,100609.06
2022-10-16T19:27:08.444Z,100607.63
2022-10-16T19:29:36.224Z,100608.78
2022-10-16T19:32:06.649Z,100614.59
2022-10-16T19:34:35.538Z,100617.84
2022-10-16T19:37:04.675Z,100617.59
2022-10-16T19:39:32.552Z,100619.22
2022-10-16T19:42:00.230Z,100617.22
2022-10-16T19:44:28.082Z,100611.81
2022-10-16T19:46:55.770Z,100622.09
2022-10-16T19:49:23.527Z,100618.84
2022-10-16T19:51:54.439Z,100620.34
2022-10-16T19:54:23.607Z,100623.97
2022-10-16T19:56:51.801Z,100629.72
2022-10-16T19:59:20.303Z,100620.88
2022-10-16T20:01:48.675Z,100628.59
2022-10-16T20:04:16.757Z,100623.19
2022-10-16T20:06:44.468Z,100616.13
2022-10-16T20:09:12.265Z,100616.97
2022-10-16T20:11:41.402Z,100610.25
2022-10-16T20:14:09.082Z,100606.22
2022-10-16T20:16:37.087Z,100618.63
2022-10-16T20:19:05.274Z,100621.31
2022-10-16T20:21:35.076Z,100619.69
2022-10-16T20:24:04.311Z,100619.59
2022-10-16T20:26:32.013Z,100612.63
2022-10-16T20:29:01.230Z,100618.50
2022-10-16T20:31:31.024Z,100610.75
2022-10-16T20:34:02.439Z,100617.91
2022-10-16T20:36:31.611Z,100618.75
2022-10-16T20:38:59.344Z,100624.81
2022-10-16T20:41:27.133Z,100620.84
2022-10-16T20:43:55.662Z,100616.66
2022-10-16T20:46:26.469Z,100622.66
2022-10-16T20:48:55.618Z,100626.56
2022-10-16T20:51:25.134Z,100632.53
2022-10-16T20:53:55.304Z,100622.72
2022-10-16T20:56:23.067Z,100622.97
2022-10-16T20:58:51.084Z,100631.59
2022-10-16T21:01:21.047Z,100629.81
2022-10-16T21:03:53.428Z,100633.63
2022-10-16T21:06:21.386Z,100630.56
2022-10-16T21:08:49.538Z,100629.78
2022-10-16T21:11:19.481Z,100627.81
2022-10-16T21:13:47.869Z,100634.81
2022-10-16T21:16:16.821Z,100637.94
2022-10-16T21:18:45.029Z,100647.06
2022-10-16T21:21:21.511Z,100647.81
2022-10-16T21:23:50.104Z,100649.94
2022-10-16T21:26:20.972Z,100656.31
2022-10-16T21:28:48.796Z,100659.66
2022-10-16T21:31:19.750Z,100653.78
2022-10-16T21:33:48.212Z,100664.47
2022-10-16T21:36:19.983Z,100660.09
2022-10-16T21:38:48.177Z,100661.06
2022-10-16T21:41:18.420Z,100665.91
2022-10-16T21:43:46.762Z,100673.59
2022-10-16T21:46:14.486Z,100674.84
2022-10-16T21:48:43.090Z,100672.88
2022-10-16T21:51:11.122Z,100680.34
2022-10-16T21:53:40.672Z,100688.34
2022-10-16T21:56:14.478Z,100686.09
2022-10-16T21:58:42.442Z,100690.78
2022-10-16T22:01:11.845Z,100688.34
2022-10-16T22:03:39.568Z,100695.81
2022-10-16T22:06:09.519Z,100700.50
2022-10-16T22:08:38.474Z,100699.38
2022-10-16T22:11:10.037Z,100704.78
2022-10-16T22:13:38.286Z,100703.31
2022-10-16T22:16:06.664Z,100705.53
2022-10-16T22:18:35.725Z,100699.97
2022-10-16T22:21:04.127Z,100704.53
2022-10-16T22:23:32.234Z,100704.53
2022-10-16T22:26:01.189Z,100717.78
2022-10-16T22:28:30.307Z,100728.81
2022-10-16T22:31:01.839Z,100719.47
2022-10-16T22:33:29.628Z,100724.53
2022-10-16T22:35:57.431Z,100723.03
2022-10-16T22:38:25.206Z,100733.00
2022-10-16T22:40:52.861Z,100738.63
2022-10-16T22:43:20.606Z,100746.72
2022-10-16T22:45:49.649Z,100747.44
2022-10-16T22:48:17.317Z,100750.28
2022-10-16T22:50:44.978Z,100743.06
2022-10-16T22:53:12.732Z,100741.81
2022-10-16T22:55:40.393Z,100737.63
2022-10-16T22:58:08.113Z,100740.09
2022-10-16T23:00:35.874Z,100744.28
2022-10-16T23:03:05.205Z,100745.88
2022-10-16T23:05:33.041Z,100755.06
2022-10-16T23:08:00.734Z,100757.78
2022-10-16T23:10:29.865Z,100764.53
2022-10-16T23:12:57.553Z,100772.28
2022-10-16T23:15:25.263Z,100774.94
2022-10-16T23:17:53.015Z,100782.81
2022-10-16T23:20:22.629Z,100777.03
2022-10-16T23:22:50.355Z,100785.78
2022-10-16T23:25:18.537Z,100775.31
2022-10-16T23:27:46.586Z,100766.13
2022-10-16T23:30:14.460Z,100764.13
2022-10-16T23:32:42.576Z,100751.88
2022-10-16T23:35:10.552Z,100740.22
2022-10-16T23:37:39.625Z,100749.16
2022-10-16T23:40:08.247Z,100759.97
2022-10-16T23:42:35.964Z,100765.09
2022-10-16T23:45:03.742Z,100770.72
2022-10-16T23:47:31.419Z,100764.59
2022-10-16T23:49:59.177Z,100769.84
2022-10-16T23:52:26.813Z,100770.25
2022-10-16T23:54:55.939Z,100758.56
2022-10-16T23:57:23.626Z,100756.88
2022-10-16T23:59:51.359Z,100759.34
