createdAt,value
2024-01-18T00:01:51.312Z,2.30
2024-01-18T00:04:18.124Z,2.22
2024-01-18T00:06:44.674Z,2.50
2024-01-18T00:09:11.251Z,2.30
2024-01-18T00:11:37.857Z,2.50
2024-01-18T00:14:04.467Z,2.50
2024-01-18T00:16:30.943Z,2.03
2024-01-18T00:18:57.523Z,2.50
2024-01-18T00:21:24.163Z,2.20
2024-01-18T00:23:50.775Z,2.60
2024-01-18T00:26:17.345Z,2.20
2024-01-18T00:28:43.857Z,2.22
2024-01-18T00:31:10.368Z,2.30
2024-01-18T00:33:36.921Z,2.40
2024-01-18T00:36:03.764Z,2.38
2024-01-18T00:38:30.268Z,2.15
2024-01-18T00:40:56.717Z,2.10
2024-01-18T00:43:23.241Z,1.83
2024-01-18T00:45:49.859Z,2.08
2024-01-18T00:48:16.575Z,2.03
2024-01-18T00:50:43.138Z,2.20
2024-01-18T00:53:09.797Z,2.20
2024-01-18T00:55:38.742Z,2.08
2024-01-18T00:58:05.361Z,2.28
2024-01-18T01:00:31.984Z,2.20
2024-01-18T01:02:58.564Z,2.40
2024-01-18T01:05:25.075Z,2.75
2024-01-18T01:07:51.616Z,2.63
2024-01-18T01:10:18.432Z,2.42
2024-01-18T01:12:44.970Z,2.53
2024-01-18T01:15:11.757Z,2.35
2024-01-18T01:17:38.454Z,2.38
2024-01-18T01:20:06.477Z,2.50
2024-01-18T01:22:33.577Z,2.10
2024-01-18T01:25:00.591Z,2.30
2024-01-18T01:27:27.085Z,2.50
2024-01-18T01:29:53.711Z,2.17
2024-01-18T01:32:20.250Z,2.60
2024-01-18T01:34:46.735Z,2.40
2024-01-18T01:37:15.150Z,2.28
2024-01-18T01:39:41.912Z,2.10
2024-01-18T01:42:08.372Z,2.47
2024-01-18T01:44:34.860Z,2.33
2024-01-18T01:47:01.490Z,2.08
2024-01-18T01:49:28.249Z,2.20
2024-01-18T01:51:54.842Z,2.10
2024-01-18T01:54:22.179Z,2.10
2024-01-18T01:56:50.780Z,2.30
2024-01-18T01:59:17.571Z,2.20
2024-01-18T02:01:45.771Z,2.08
2024-01-18T02:04:13.128Z,1.90
2024-01-18T02:06:40.961Z,2.00
2024-01-18T02:09:07.701Z,1.90
2024-01-18T02:11:34.290Z,1.80
2024-01-18T02:14:01.331Z,1.83
2024-01-18T02:16:27.853Z,2.25
2024-01-18T02:18:54.716Z,1.75
2024-01-18T02:21:21.550Z,1.73
2024-01-18T02:23:49.547Z,2.15
2024-01-18T02:26:16.225Z,1.70
2024-01-18T02:28:55.837Z,1.90
2024-01-18T02:31:22.376Z,1.75
2024-01-18T02:33:49.078Z,1.92
2024-01-18T02:36:16.560Z,2.00
2024-01-18T02:38:43.337Z,1.60
2024-01-18T02:41:09.888Z,1.92
2024-01-18T02:43:36.450Z,1.65
2024-01-18T02:46:03.100Z,1.80
2024-01-18T02:48:29.644Z,1.80
2024-01-18T02:50:56.349Z,1.60
2024-01-18T02:53:22.920Z,1.63
2024-01-18T02:55:50.311Z,1.73
2024-01-18T02:58:17.478Z,1.50
2024-01-18T03:00:44.025Z,1.50
2024-01-18T03:03:10.594Z,1.60
2024-01-18T03:05:37.105Z,1.85
2024-01-18T03:08:03.847Z,1.60
2024-01-18T03:10:30.380Z,1.50
2024-01-18T03:12:57.783Z,1.48
2024-01-18T03:17:50.800Z,1.35
2024-01-18T03:20:17.252Z,1.38
2024-01-18T03:22:44.589Z,1.52
2024-01-18T03:25:11.279Z,1.45
2024-01-18T03:27:38.610Z,1.30
2024-01-18T03:30:05.835Z,1.48
2024-01-18T03:32:32.342Z,1.50
2024-01-18T03:34:59.012Z,1.30
2024-01-18T03:37:25.657Z,1.55
2024-01-18T03:39:52.171Z,1.60
2024-01-18T03:42:18.820Z,1.42
2024-01-18T03:44:45.444Z,1.50
2024-01-18T03:47:11.943Z,1.80
2024-01-18T03:49:38.457Z,1.70
2024-01-18T03:52:05.195Z,1.67
2024-01-18T03:54:31.719Z,1.80
2024-01-18T03:56:58.426Z,1.40
2024-01-18T03:59:25.190Z,1.40
2024-01-18T04:01:51.953Z,1.45
2024-01-18T04:04:18.644Z,1.75
2024-01-18T04:06:45.493Z,1.50
2024-01-18T04:09:12.150Z,1.40
2024-01-18T04:11:38.714Z,1.40
2024-01-18T04:14:05.148Z,1.50
2024-01-18T04:16:32.650Z,1.48
2024-01-18T04:18:59.265Z,1.35
2024-01-18T04:21:25.965Z,1.65
2024-01-18T04:23:52.595Z,1.38
2024-01-18T04:26:19.249Z,1.23
2024-01-18T04:28:45.737Z,1.60
2024-01-18T04:31:12.201Z,1.50
2024-01-18T04:33:38.696Z,1.40
2024-01-18T04:36:05.408Z,1.30
2024-01-18T04:38:32.013Z,1.50
2024-01-18T04:40:58.663Z,1.40
2024-01-18T04:43:25.182Z,1.20
2024-01-18T04:45:51.821Z,1.20
2024-01-18T04:48:18.566Z,1.50
2024-01-18T04:50:45.117Z,1.45
2024-01-18T04:53:11.563Z,1.40
2024-01-18T04:55:38.128Z,1.38
2024-01-18T04:58:04.701Z,1.50
2024-01-18T05:00:31.244Z,1.40
2024-01-18T05:02:57.859Z,1.30
2024-01-18T05:05:24.531Z,1.60
2024-01-18T05:07:51.232Z,1.40
2024-01-18T05:10:17.869Z,1.55
2024-01-18T05:12:46.496Z,1.60
2024-01-18T05:15:13.763Z,1.40
2024-01-18T05:17:40.744Z,1.60
2024-01-18T05:20:08.254Z,1.50
2024-01-18T05:25:01.670Z,1.60
2024-01-18T05:27:31.847Z,1.30
2024-01-18T05:29:58.656Z,1.35
2024-01-18T05:32:25.292Z,1.30
2024-01-18T05:34:52.402Z,1.52
2024-01-18T05:37:19.365Z,2.00
2024-01-18T05:39:46.038Z,1.60
2024-01-18T05:42:12.607Z,1.52
2024-01-18T05:44:39.140Z,1.52
2024-01-18T05:47:05.753Z,1.70
2024-01-18T05:49:32.350Z,1.63
2024-01-18T05:51:59.018Z,1.67
2024-01-18T05:54:25.773Z,1.80
2024-01-18T05:56:52.430Z,1.80
2024-01-18T05:59:18.885Z,1.98
2024-01-18T06:01:45.424Z,2.35
2024-01-18T06:04:11.990Z,1.83
2024-01-18T06:06:38.649Z,2.17
2024-01-18T06:09:05.260Z,2.13
2024-01-18T06:11:31.777Z,2.15
2024-01-18T06:13:58.344Z,2.25
2024-01-18T06:16:24.812Z,2.20
2024-01-18T06:18:51.566Z,2.13
2024-01-18T06:21:18.108Z,2.20
2024-01-18T06:23:44.701Z,2.00
2024-01-18T06:26:11.898Z,2.08
2024-01-18T06:28:38.795Z,2.20
2024-01-18T06:31:09.526Z,2.22
2024-01-18T06:33:37.012Z,2.50
2024-01-18T06:36:03.907Z,1.90
2024-01-18T06:38:30.566Z,2.35
2024-01-18T06:41:00.048Z,2.28
2024-01-18T06:43:27.179Z,2.40
2024-01-18T06:45:56.767Z,2.53
2024-01-18T06:48:23.674Z,2.53
2024-01-18T06:50:51.645Z,2.40
2024-01-18T06:53:18.252Z,2.40
2024-01-18T06:55:44.862Z,2.42
2024-01-18T06:58:11.382Z,2.75
2024-01-18T07:00:37.987Z,2.35
2024-01-18T07:03:05.913Z,2.42
2024-01-18T07:05:32.598Z,2.30
2024-01-18T07:07:59.077Z,2.28
2024-01-18T07:10:25.597Z,2.10
2024-01-18T07:12:52.206Z,2.20
2024-01-18T07:15:19.023Z,2.40
2024-01-18T07:17:45.597Z,2.50
2024-01-18T07:20:12.355Z,2.20
2024-01-18T07:22:39.024Z,2.08
2024-01-18T07:25:07.065Z,2.10
2024-01-18T07:27:33.667Z,2.17
2024-01-18T07:30:00.332Z,2.10
2024-01-18T07:32:27.065Z,2.35
2024-01-18T07:34:53.680Z,2.20
2024-01-18T07:37:20.439Z,2.08
2024-01-18T07:39:47.120Z,2.10
2024-01-18T07:42:13.758Z,2.10
2024-01-18T07:44:43.572Z,2.30
2024-01-18T07:47:11.643Z,2.00
2024-01-18T07:49:43.381Z,1.85
2024-01-18T07:52:10.819Z,2.10
2024-01-18T07:54:38.007Z,2.10
2024-01-18T07:59:31.082Z,2.00
2024-01-18T08:01:57.695Z,2.00
2024-01-18T08:04:24.445Z,2.10
2024-01-18T08:06:51.123Z,2.20
2024-01-18T08:09:17.939Z,1.75
2024-01-18T08:11:44.615Z,1.80
2024-01-18T08:14:14.156Z,2.03
2024-01-18T08:16:42.743Z,1.80
2024-01-18T08:19:09.352Z,2.00
2024-01-18T08:21:42.087Z,1.85
2024-01-18T08:24:08.594Z,1.88
2024-01-18T08:26:36.974Z,2.25
2024-01-18T08:29:05.170Z,2.10
2024-01-18T08:31:32.118Z,2.20
2024-01-18T08:33:58.757Z,1.98
2024-01-18T08:36:25.465Z,1.90
2024-01-18T08:38:55.420Z,2.10
2024-01-18T08:41:22.331Z,2.10
2024-01-18T08:43:49.685Z,1.85
2024-01-18T08:46:16.188Z,2.22
2024-01-18T08:48:42.870Z,2.20
2024-01-18T08:51:14.443Z,1.90
2024-01-18T08:53:41.882Z,2.05
2024-01-18T08:56:08.725Z,1.98
2024-01-18T08:58:36.532Z,2.00
2024-01-18T09:01:03.443Z,1.80
2024-01-18T09:03:30.184Z,1.80
2024-01-18T09:05:57.052Z,1.70
2024-01-18T09:08:23.872Z,1.90
2024-01-18T09:10:50.681Z,2.03
2024-01-18T09:13:20.310Z,1.77
2024-01-18T09:15:47.111Z,1.88
2024-01-18T09:18:14.722Z,1.75
2024-01-18T09:20:41.399Z,2.00
2024-01-18T09:23:13.039Z,2.00
2024-01-18T09:25:40.763Z,1.88
2024-01-18T09:28:08.955Z,1.90
2024-01-18T09:30:41.180Z,2.00
2024-01-18T09:33:09.921Z,1.80
2024-01-18T09:35:38.128Z,1.80
2024-01-18T09:38:05.833Z,2.08
2024-01-18T09:40:32.756Z,1.88
2024-01-18T09:43:00.491Z,1.90
2024-01-18T09:45:30.217Z,1.90
2024-01-18T09:47:56.747Z,1.73
2024-01-18T09:50:24.994Z,1.80
2024-01-18T09:52:51.854Z,1.73
2024-01-18T09:55:18.345Z,1.80
2024-01-18T09:57:48.462Z,1.77
2024-01-18T10:00:16.772Z,1.73
2024-01-18T10:05:30.426Z,1.63
2024-01-18T10:10:23.623Z,1.40
2024-01-18T10:12:50.230Z,1.60
2024-01-18T10:15:34.990Z,1.58
2024-01-18T10:18:04.214Z,1.73
2024-01-18T10:20:31.154Z,1.52
2024-01-18T10:23:01.421Z,1.50
2024-01-18T10:25:31.069Z,1.42
2024-01-18T10:27:57.855Z,1.40
2024-01-18T10:30:25.157Z,1.40
2024-01-18T10:32:53.011Z,1.40
2024-01-18T10:35:26.071Z,1.30
2024-01-18T10:38:01.745Z,1.40
2024-01-18T10:40:29.453Z,1.58
2024-01-18T10:42:56.396Z,1.30
2024-01-18T10:47:49.908Z,1.20
2024-01-18T10:50:17.949Z,1.33
2024-01-18T10:52:44.970Z,1.40
2024-01-18T10:57:39.920Z,1.23
2024-01-18T11:00:10.024Z,0.90
2024-01-18T11:02:41.304Z,1.02
2024-01-18T11:05:09.563Z,0.88
2024-01-18T11:07:39.388Z,0.93
2024-01-18T11:10:12.584Z,0.85
2024-01-18T11:12:41.352Z,0.80
2024-01-18T11:15:12.944Z,0.70
2024-01-18T11:17:53.063Z,0.68
2024-01-18T11:20:19.865Z,0.80
2024-01-18T11:22:46.380Z,0.80
2024-01-18T11:25:13.894Z,0.80
2024-01-18T11:27:42.324Z,0.60
2024-01-18T11:30:11.433Z,0.65
2024-01-18T11:32:41.174Z,0.80
2024-01-18T11:35:14.813Z,1.10
2024-01-18T11:37:41.512Z,1.27
2024-01-18T11:40:09.066Z,1.15
2024-01-18T11:42:36.174Z,1.05
2024-01-18T11:45:06.454Z,1.00
2024-01-18T11:47:34.253Z,1.00
2024-01-18T11:50:07.014Z,1.00
2024-01-18T11:52:34.875Z,0.80
2024-01-18T11:55:02.065Z,1.20
2024-01-18T11:59:58.244Z,1.02
2024-01-18T12:02:25.805Z,0.90
2024-01-18T12:04:53.241Z,1.00
2024-01-18T12:07:20.618Z,1.10
2024-01-18T12:09:47.499Z,0.90
2024-01-18T12:12:14.438Z,0.90
2024-01-18T12:14:42.130Z,0.80
2024-01-18T12:17:12.306Z,0.90
2024-01-18T12:19:42.947Z,0.85
2024-01-18T12:22:11.320Z,1.10
2024-01-18T12:24:40.385Z,0.80
2024-01-18T12:27:07.502Z,0.80
2024-01-18T12:32:01.311Z,0.90
2024-01-18T12:34:28.751Z,0.77
2024-01-18T12:36:55.783Z,0.77
2024-01-18T12:39:22.493Z,0.80
2024-01-18T12:41:53.467Z,0.88
2024-01-18T12:44:20.788Z,0.80
2024-01-18T12:46:48.761Z,0.70
2024-01-18T12:49:17.220Z,0.70
2024-01-18T12:51:44.768Z,0.80
2024-01-18T12:54:11.380Z,0.80
2024-01-18T12:56:38.143Z,0.60
2024-01-18T12:59:11.358Z,0.90
2024-01-18T13:04:14.125Z,0.90
2024-01-18T13:06:51.294Z,0.70
2024-01-18T13:09:28.575Z,0.70
2024-01-18T13:11:56.081Z,0.90
2024-01-18T13:14:22.984Z,0.70
2024-01-18T13:16:50.672Z,0.77
2024-01-18T13:19:19.855Z,0.70
2024-01-18T13:21:46.436Z,0.70
2024-01-18T13:24:14.424Z,0.80
2024-01-18T13:26:41.532Z,0.73
2024-01-18T13:29:09.217Z,0.70
2024-01-18T13:31:36.389Z,0.57
2024-01-18T13:36:31.083Z,0.82
2024-01-18T13:38:58.738Z,0.75
2024-01-18T13:41:28.323Z,0.80
2024-01-18T13:43:55.511Z,0.60
2024-01-18T13:46:22.398Z,0.70
2024-01-18T13:48:48.983Z,0.70
2024-01-18T13:51:15.552Z,0.70
2024-01-18T13:53:42.517Z,0.90
2024-01-18T13:56:12.522Z,1.13
2024-01-18T13:58:40.346Z,0.80
2024-01-18T14:01:07.122Z,1.00
2024-01-18T14:03:33.743Z,1.10
2024-01-18T14:06:01.904Z,0.93
2024-01-18T14:08:30.852Z,1.15
2024-01-18T14:10:57.377Z,0.95
2024-01-18T14:13:24.139Z,1.02
2024-01-18T14:15:52.785Z,1.00
2024-01-18T14:18:23.114Z,1.00
2024-01-18T14:20:50.479Z,1.05
2024-01-18T14:25:43.885Z,0.90
2024-01-18T14:28:10.914Z,1.10
2024-01-18T14:30:38.693Z,1.00
2024-01-18T14:33:06.515Z,1.00
2024-01-18T14:35:33.268Z,0.98
2024-01-18T14:37:59.888Z,1.00
2024-01-18T14:40:26.409Z,1.15
2024-01-18T14:42:53.207Z,1.20
2024-01-18T14:45:21.985Z,0.98
2024-01-18T14:47:48.923Z,1.20
2024-01-18T14:52:43.215Z,0.93
2024-01-18T14:55:11.884Z,1.15
2024-01-18T14:57:38.434Z,0.90
2024-01-18T15:00:10.419Z,0.90
2024-01-18T15:02:36.937Z,1.05
2024-01-18T15:05:03.736Z,1.00
2024-01-18T15:07:30.534Z,1.00
2024-01-18T15:09:59.259Z,0.90
2024-01-18T15:12:26.013Z,1.20
2024-01-18T15:14:52.697Z,1.10
2024-01-18T15:17:19.425Z,1.23
2024-01-18T15:19:46.649Z,1.20
2024-01-18T15:22:13.286Z,1.10
2024-01-18T15:24:40.056Z,1.20
2024-01-18T15:27:06.739Z,1.30
2024-01-18T15:29:33.337Z,1.10
2024-01-18T15:32:01.849Z,1.15
2024-01-18T15:34:32.117Z,1.30
2024-01-18T15:37:00.689Z,1.20
2024-01-18T15:39:28.611Z,1.10
2024-01-18T15:41:56.470Z,1.10
2024-01-18T15:44:23.748Z,1.30
2024-01-18T15:49:28.673Z,1.30
2024-01-18T15:51:55.465Z,1.48
2024-01-18T15:54:22.195Z,1.30
2024-01-18T15:56:48.824Z,1.23
2024-01-18T15:59:15.518Z,1.42
2024-01-18T16:01:42.836Z,1.30
2024-01-18T16:04:10.796Z,1.30
2024-01-18T16:06:37.634Z,1.33
2024-01-18T16:09:04.293Z,1.40
2024-01-18T16:11:30.960Z,1.38
2024-01-18T16:13:57.482Z,1.40
2024-01-18T16:16:24.081Z,1.50
2024-01-18T16:18:50.933Z,1.50
2024-01-18T16:21:18.439Z,1.23
2024-01-18T16:23:45.273Z,1.33
2024-01-18T16:26:11.912Z,1.30
2024-01-18T16:28:39.035Z,1.35
2024-01-18T16:31:05.737Z,1.50
2024-01-18T16:33:32.713Z,1.48
2024-01-18T16:35:59.310Z,1.58
2024-01-18T16:38:25.912Z,1.52
2024-01-18T16:40:52.518Z,1.60
2024-01-18T16:43:21.573Z,1.48
2024-01-18T16:45:48.207Z,1.52
2024-01-18T16:48:15.129Z,1.60
2024-01-18T16:50:42.377Z,1.60
2024-01-18T16:55:37.947Z,1.45
2024-01-18T16:58:04.684Z,1.60
2024-01-18T17:00:31.279Z,1.80
2024-01-18T17:02:57.867Z,1.60
2024-01-18T17:05:24.744Z,1.50
2024-01-18T17:07:51.429Z,1.80
2024-01-18T17:10:17.928Z,1.63
2024-01-18T17:12:44.767Z,1.85
2024-01-18T17:15:11.338Z,2.00
2024-01-18T17:17:37.873Z,1.95
2024-01-18T17:20:05.176Z,2.15
2024-01-18T17:24:58.271Z,2.20
2024-01-18T17:27:24.867Z,2.70
2024-01-18T17:29:53.717Z,2.78
2024-01-18T17:32:20.992Z,2.47
2024-01-18T17:37:14.794Z,2.60
2024-01-18T17:39:41.451Z,2.60
2024-01-18T17:42:08.031Z,2.92
2024-01-18T17:44:34.570Z,2.72
2024-01-18T17:47:01.275Z,2.72
2024-01-18T17:49:29.064Z,3.13
2024-01-18T17:51:55.719Z,3.17
2024-01-18T17:54:22.479Z,3.17
2024-01-18T17:56:50.535Z,3.63
2024-01-18T17:59:17.720Z,3.28
2024-01-18T18:01:44.925Z,3.80
2024-01-18T18:06:38.049Z,3.60
2024-01-18T18:09:06.717Z,3.40
2024-01-18T18:11:33.568Z,3.47
2024-01-18T18:14:00.067Z,3.67
2024-01-18T18:16:26.603Z,3.53
2024-01-18T18:18:53.376Z,3.30
2024-01-18T18:21:24.191Z,3.58
2024-01-18T18:23:51.394Z,3.75
2024-01-18T18:28:45.154Z,3.50
2024-01-18T18:31:12.957Z,3.60
2024-01-18T18:33:39.737Z,3.80
2024-01-18T18:36:06.558Z,3.22
2024-01-18T18:38:34.268Z,3.42
2024-01-18T18:41:01.359Z,3.53
2024-01-18T18:43:30.203Z,3.40
2024-01-18T18:45:58.237Z,3.38
2024-01-18T18:48:25.677Z,3.22
2024-01-18T18:50:53.687Z,3.40
2024-01-18T18:53:20.269Z,3.08
2024-01-18T18:55:46.891Z,3.33
2024-01-18T18:58:14.285Z,2.97
2024-01-18T19:00:40.958Z,3.40
2024-01-18T19:03:07.626Z,3.10
2024-01-18T19:05:34.656Z,2.83
2024-01-18T19:10:29.211Z,3.25
2024-01-18T19:12:55.803Z,3.15
2024-01-18T19:15:22.505Z,3.15
2024-01-18T19:17:49.325Z,3.10
2024-01-18T19:20:16.115Z,3.08
2024-01-18T19:22:43.264Z,3.50
2024-01-18T19:25:10.097Z,3.72
2024-01-18T19:27:37.405Z,3.58
2024-01-18T19:32:30.648Z,3.22
2024-01-18T19:34:57.784Z,3.50
2024-01-18T19:37:24.510Z,3.67
2024-01-18T19:39:51.639Z,3.42
2024-01-18T19:44:46.689Z,3.90
2024-01-18T19:47:13.488Z,3.60
2024-01-18T19:49:40.965Z,4.00
2024-01-18T19:52:11.624Z,3.60
2024-01-18T19:54:38.681Z,3.95
2024-01-18T19:57:05.534Z,4.03
2024-01-18T19:59:32.135Z,3.90
2024-01-18T20:02:05.440Z,3.60
2024-01-18T20:06:58.774Z,3.92
2024-01-18T20:09:25.448Z,4.07
2024-01-18T20:11:53.616Z,4.10
2024-01-18T20:14:20.442Z,4.35
2024-01-18T20:16:47.046Z,3.78
2024-01-18T20:19:14.170Z,4.07
2024-01-18T20:21:40.792Z,3.83
2024-01-18T20:26:34.385Z,3.83
2024-01-18T20:29:01.107Z,3.83
2024-01-18T20:31:27.880Z,3.83
2024-01-18T20:33:54.653Z,3.72
2024-01-18T20:38:49.336Z,3.60
2024-01-18T20:41:16.030Z,3.67
2024-01-18T20:43:43.796Z,3.45
2024-01-18T20:46:10.608Z,3.40
2024-01-18T20:48:37.381Z,3.50
2024-01-18T20:51:04.095Z,3.28
2024-01-18T20:53:32.379Z,3.75
2024-01-18T20:55:59.006Z,3.72
2024-01-18T20:58:26.091Z,3.33
2024-01-18T21:00:52.761Z,3.33
2024-01-18T21:03:19.471Z,3.58
2024-01-18T21:05:51.236Z,4.38
2024-01-18T21:08:18.108Z,3.72
2024-01-18T21:10:44.701Z,3.60
2024-01-18T21:13:11.258Z,3.80
2024-01-18T21:15:37.856Z,4.15
2024-01-18T21:18:04.713Z,4.07
2024-01-18T21:20:32.422Z,4.00
2024-01-18T21:22:59.061Z,3.92
2024-01-18T21:25:25.566Z,3.90
2024-01-18T21:27:52.145Z,3.72
2024-01-18T21:30:18.768Z,3.72
2024-01-18T21:32:45.468Z,3.53
2024-01-18T21:35:12.271Z,3.65
2024-01-18T21:37:38.966Z,3.53
2024-01-18T21:40:05.954Z,3.90
2024-01-18T21:42:32.507Z,3.50
2024-01-18T21:44:59.452Z,3.80
2024-01-18T21:47:26.137Z,3.70
2024-01-18T21:49:53.003Z,3.58
2024-01-18T21:52:19.874Z,3.33
2024-01-18T21:54:49.151Z,3.30
2024-01-18T21:57:17.657Z,3.17
2024-01-18T21:59:44.578Z,3.25
2024-01-18T22:02:11.896Z,3.00
2024-01-18T22:07:05.071Z,3.00
2024-01-18T22:09:38.064Z,3.38
2024-01-18T22:12:08.719Z,3.20
2024-01-18T22:14:35.308Z,2.95
2024-01-18T22:17:01.854Z,3.22
2024-01-18T22:19:40.083Z,3.20
2024-01-18T22:22:13.561Z,3.03
2024-01-18T22:24:40.171Z,2.83
2024-01-18T22:27:06.713Z,2.95
2024-01-18T22:29:33.325Z,2.80
2024-01-18T22:31:59.930Z,3.08
2024-01-18T22:34:26.500Z,2.70
2024-01-18T22:36:53.052Z,3.00
2024-01-18T22:39:19.550Z,3.35
2024-01-18T22:41:46.289Z,3.03
2024-01-18T22:44:12.911Z,3.00
2024-01-18T22:46:39.505Z,2.83
2024-01-18T22:49:06.669Z,2.97
2024-01-18T22:54:01.811Z,3.00
2024-01-18T22:56:28.530Z,3.35
2024-01-18T22:58:55.196Z,3.30
2024-01-18T23:01:21.924Z,3.22
2024-01-18T23:03:49.196Z,3.05
2024-01-18T23:08:42.596Z,2.92
2024-01-18T23:11:09.309Z,2.92
2024-01-18T23:13:35.881Z,2.78
2024-01-18T23:16:03.158Z,2.72
2024-01-18T23:18:30.494Z,2.70
2024-01-18T23:20:57.204Z,2.50
2024-01-18T23:23:23.797Z,2.63
2024-01-18T23:25:50.381Z,2.50
2024-01-18T23:28:16.925Z,2.67
2024-01-18T23:30:43.551Z,2.50
2024-01-18T23:33:10.064Z,2.90
2024-01-18T23:35:36.727Z,2.40
2024-01-18T23:38:03.368Z,2.75
2024-01-18T23:40:29.877Z,2.55
2024-01-18T23:42:56.406Z,2.67
2024-01-18T23:45:22.921Z,2.67
2024-01-18T23:47:49.694Z,2.40
2024-01-18T23:50:17.068Z,2.33
2024-01-18T23:52:43.751Z,2.38
2024-01-18T23:55:10.224Z,2.25
2024-01-18T23:57:36.779Z,2.30
