createdAt,value
2022-12-25T00:01:07.641Z,5.13
2022-12-25T00:03:35.439Z,7.07
2022-12-25T00:06:02.959Z,4.80
2022-12-25T00:08:30.596Z,5.82
2022-12-25T00:10:59.348Z,5.00
2022-12-25T00:13:26.993Z,4.90
2022-12-25T00:15:54.662Z,6.40
2022-12-25T00:18:24.269Z,4.57
2022-12-25T00:20:59.152Z,5.85
2022-12-25T00:23:27.266Z,5.75
2022-12-25T00:25:55.283Z,7.43
2022-12-25T00:28:24.351Z,8.30
2022-12-25T00:30:52.462Z,4.70
2022-12-25T00:33:19.950Z,5.43
2022-12-25T00:36:00.529Z,9.20
2022-12-25T00:38:28.769Z,8.40
2022-12-25T00:40:56.212Z,7.88
2022-12-25T00:43:25.044Z,5.35
2022-12-25T00:45:56.921Z,6.45
2022-12-25T00:48:25.055Z,4.97
2022-12-25T00:50:54.941Z,6.97
2022-12-25T00:53:24.200Z,7.25
2022-12-25T00:55:52.910Z,11.25
2022-12-25T00:58:20.586Z,7.00
2022-12-25T01:00:48.693Z,4.25
2022-12-25T01:03:17.327Z,6.87
2022-12-25T01:05:45.482Z,7.20
2022-12-25T01:08:13.116Z,7.07
2022-12-25T01:10:40.935Z,8.98
2022-12-25T01:13:08.624Z,6.57
2022-12-25T01:15:37.522Z,7.63
2022-12-25T01:18:07.918Z,6.18
2022-12-25T01:20:36.247Z,11.27
2022-12-25T01:23:03.688Z,6.90
2022-12-25T01:25:31.154Z,6.80
2022-12-25T01:27:59.954Z,14.97
2022-12-25T01:30:27.484Z,6.45
2022-12-25T01:32:54.979Z,6.72
2022-12-25T01:35:22.437Z,5.68
2022-12-25T01:37:50.874Z,9.82
2022-12-25T01:40:18.405Z,8.77
2022-12-25T01:42:45.881Z,6.97
2022-12-25T01:45:34.620Z,3.47
2022-12-25T01:48:05.640Z,3.72
2022-12-25T01:50:34.282Z,6.63
2022-12-25T01:53:01.823Z,4.90
2022-12-25T01:55:30.082Z,4.80
2022-12-25T01:57:57.840Z,8.13
2022-12-25T02:00:25.305Z,5.68
2022-12-25T02:02:54.246Z,6.93
2022-12-25T02:05:26.832Z,9.73
2022-12-25T02:07:55.262Z,5.45
2022-12-25T02:10:23.073Z,5.43
2022-12-25T02:12:50.965Z,4.68
2022-12-25T02:15:20.758Z,7.90
2022-12-25T02:18:01.010Z,4.97
2022-12-25T02:20:52.839Z,7.95
2022-12-25T02:23:48.184Z,3.38
2022-12-25T02:26:24.277Z,4.28
2022-12-25T02:29:01.702Z,4.85
2022-12-25T02:31:37.044Z,4.67
2022-12-25T02:34:12.536Z,6.68
2022-12-25T02:36:46.316Z,5.55
2022-12-25T02:39:42.108Z,6.57
2022-12-25T02:42:15.039Z,7.85
2022-12-25T02:45:16.639Z,4.17
2022-12-25T02:48:01.823Z,6.45
2022-12-25T02:50:55.387Z,5.68
2022-12-25T02:53:40.612Z,6.28
2022-12-25T02:56:25.989Z,4.57
2022-12-25T02:59:11.201Z,9.73
2022-12-25T03:01:59.285Z,8.23
2022-12-25T03:04:45.975Z,8.02
2022-12-25T03:07:18.000Z,6.28
2022-12-25T03:10:07.439Z,7.15
2022-12-25T03:12:43.175Z,5.80
2022-12-25T03:15:31.242Z,7.57
2022-12-25T03:18:04.168Z,5.82
2022-12-25T03:20:50.066Z,2.92
2022-12-25T03:23:39.662Z,7.00
2022-12-25T03:26:25.874Z,6.23
2022-12-25T03:28:53.320Z,6.25
2022-12-25T03:31:25.778Z,7.90
2022-12-25T03:34:27.747Z,7.15
2022-12-25T03:37:15.557Z,6.28
2022-12-25T03:40:05.952Z,3.27
2022-12-25T03:43:01.961Z,4.88
2022-12-25T03:45:54.506Z,4.50
2022-12-25T03:48:41.091Z,4.45
2022-12-25T03:51:31.517Z,4.65
2022-12-25T03:54:21.288Z,4.50
2022-12-25T03:57:07.175Z,5.20
2022-12-25T03:59:58.452Z,6.65
2022-12-25T04:02:43.772Z,3.67
2022-12-25T04:05:29.114Z,8.50
2022-12-25T04:08:15.652Z,5.60
2022-12-25T04:11:00.915Z,4.07
2022-12-25T04:13:46.180Z,4.35
2022-12-25T04:16:33.305Z,3.00
2022-12-25T04:19:29.866Z,5.88
2022-12-25T04:22:14.649Z,4.40
2022-12-25T04:25:01.171Z,6.43
2022-12-25T04:27:46.349Z,2.13
2022-12-25T04:30:31.631Z,1.67
2022-12-25T04:33:17.406Z,3.35
2022-12-25T04:36:05.052Z,2.37
2022-12-25T04:38:32.815Z,2.60
2022-12-25T04:41:02.693Z,1.02
2022-12-25T04:43:30.433Z,1.58
2022-12-25T04:45:59.515Z,3.17
2022-12-25T04:48:28.493Z,2.33
2022-12-25T04:50:56.198Z,2.15
2022-12-25T04:53:24.083Z,2.30
2022-12-25T04:55:51.565Z,5.05
2022-12-25T04:58:20.352Z,2.13
2022-12-25T05:00:47.813Z,2.70
2022-12-25T05:03:15.369Z,5.25
2022-12-25T05:05:42.895Z,3.90
2022-12-25T05:08:11.364Z,2.15
2022-12-25T05:10:41.103Z,2.55
2022-12-25T05:13:08.590Z,2.00
2022-12-25T05:15:40.309Z,2.70
2022-12-25T05:18:07.877Z,1.73
2022-12-25T05:20:39.941Z,1.95
2022-12-25T05:23:08.007Z,1.77
2022-12-25T05:25:35.544Z,2.60
2022-12-25T05:28:03.006Z,1.92
2022-12-25T05:30:30.447Z,1.95
2022-12-25T05:32:59.236Z,3.35
2022-12-25T05:35:26.708Z,0.85
2022-12-25T05:37:54.158Z,1.37
2022-12-25T05:40:21.603Z,0.80
2022-12-25T05:42:49.087Z,2.65
2022-12-25T05:45:16.627Z,3.25
2022-12-25T05:47:44.107Z,1.73
2022-12-25T05:50:13.043Z,2.40
2022-12-25T05:52:40.578Z,2.65
2022-12-25T05:55:08.814Z,0.98
2022-12-25T05:57:37.102Z,1.92
2022-12-25T06:00:05.569Z,0.68
2022-12-25T06:02:33.255Z,2.10
2022-12-25T06:05:00.893Z,2.88
2022-12-25T06:07:29.791Z,3.22
2022-12-25T06:09:57.288Z,1.10
2022-12-25T06:12:24.786Z,2.00
2022-12-25T06:14:52.245Z,2.97
2022-12-25T06:17:19.689Z,1.55
2022-12-25T06:19:47.132Z,3.53
2022-12-25T06:22:14.669Z,2.03
2022-12-25T06:24:43.537Z,2.85
2022-12-25T06:27:11.003Z,2.53
2022-12-25T06:29:38.454Z,3.20
2022-12-25T06:32:06.247Z,4.15
2022-12-25T06:34:33.765Z,2.95
2022-12-25T06:37:01.201Z,3.08
2022-12-25T06:39:28.616Z,3.90
2022-12-25T06:41:57.447Z,4.93
2022-12-25T06:44:25.054Z,4.82
2022-12-25T06:46:53.654Z,4.78
2022-12-25T06:49:21.469Z,3.58
2022-12-25T06:51:48.922Z,3.57
2022-12-25T06:54:16.401Z,5.57
2022-12-25T06:56:43.868Z,3.55
2022-12-25T06:59:12.729Z,3.42
2022-12-25T07:01:46.672Z,2.78
2022-12-25T07:04:17.738Z,4.13
2022-12-25T07:06:45.182Z,4.22
2022-12-25T07:09:12.655Z,2.83
2022-12-25T07:11:40.104Z,4.20
2022-12-25T07:14:07.557Z,3.63
2022-12-25T07:16:36.406Z,4.10
2022-12-25T07:19:04.022Z,5.32
2022-12-25T07:21:31.483Z,3.55
2022-12-25T07:23:58.930Z,5.32
2022-12-25T07:26:26.391Z,6.00
2022-12-25T07:28:53.894Z,5.60
2022-12-25T07:31:21.389Z,3.88
2022-12-25T07:33:50.222Z,2.97
2022-12-25T07:36:17.690Z,2.92
2022-12-25T07:38:48.637Z,4.80
2022-12-25T07:41:16.398Z,4.60
2022-12-25T07:43:44.184Z,6.10
2022-12-25T07:46:12.243Z,4.25
2022-12-25T07:48:39.706Z,4.03
2022-12-25T07:51:12.621Z,4.07
2022-12-25T07:53:40.911Z,4.27
2022-12-25T07:56:11.768Z,5.03
2022-12-25T07:58:39.504Z,6.20
2022-12-25T08:01:10.816Z,5.25
2022-12-25T08:03:38.787Z,3.38
2022-12-25T08:06:10.255Z,9.73
2022-12-25T08:08:39.984Z,4.38
2022-12-25T08:11:08.283Z,7.38
2022-12-25T08:13:36.326Z,6.78
2022-12-25T08:16:05.584Z,5.00
2022-12-25T08:18:33.186Z,7.80
2022-12-25T08:21:03.513Z,8.68
2022-12-25T08:23:34.587Z,7.35
2022-12-25T08:26:05.420Z,6.78
2022-12-25T08:28:34.536Z,6.22
2022-12-25T08:31:07.615Z,7.57
2022-12-25T08:33:36.999Z,5.20
2022-12-25T08:36:05.117Z,6.32
2022-12-25T08:38:34.149Z,9.38
2022-12-25T08:41:01.781Z,6.55
2022-12-25T08:43:29.225Z,6.87
2022-12-25T08:45:56.734Z,6.70
2022-12-25T08:48:24.445Z,4.95
2022-12-25T08:50:53.673Z,9.60
2022-12-25T08:53:21.761Z,4.45
2022-12-25T08:55:51.006Z,5.73
2022-12-25T08:58:18.745Z,7.32
2022-12-25T09:00:46.233Z,5.45
2022-12-25T09:03:13.680Z,5.07
2022-12-25T09:05:41.118Z,5.85
2022-12-25T09:08:09.288Z,6.17
2022-12-25T09:10:37.580Z,6.07
2022-12-25T09:13:06.446Z,4.85
2022-12-25T09:15:33.953Z,4.85
2022-12-25T09:18:01.440Z,4.13
2022-12-25T09:20:29.421Z,6.50
2022-12-25T09:22:56.862Z,5.78
2022-12-25T09:25:24.348Z,5.15
2022-12-25T09:27:51.843Z,6.20
2022-12-25T09:30:20.851Z,6.57
2022-12-25T09:32:48.395Z,6.10
2022-12-25T09:35:17.447Z,8.65
2022-12-25T09:37:44.893Z,9.98
2022-12-25T09:40:16.250Z,9.25
2022-12-25T09:42:44.897Z,12.45
2022-12-25T09:45:18.231Z,12.70
2022-12-25T09:47:49.290Z,11.13
2022-12-25T09:50:20.448Z,12.63
2022-12-25T09:52:53.813Z,10.23
2022-12-25T09:55:24.126Z,11.35
2022-12-25T09:57:53.683Z,16.07
2022-12-25T10:00:23.173Z,14.52
2022-12-25T10:03:15.805Z,16.10
2022-12-25T10:06:11.767Z,13.55
2022-12-25T10:08:52.782Z,16.98
2022-12-25T10:11:32.294Z,9.37
2022-12-25T10:14:10.807Z,14.88
2022-12-25T10:16:47.475Z,14.93
2022-12-25T10:19:32.291Z,16.90
2022-12-25T10:22:06.083Z,13.35
2022-12-25T10:24:37.716Z,14.00
2022-12-25T10:27:12.301Z,15.90
2022-12-25T10:29:39.947Z,14.48
2022-12-25T10:32:07.419Z,15.35
2022-12-25T10:34:38.399Z,14.23
2022-12-25T10:37:05.837Z,15.40
2022-12-25T10:39:33.273Z,14.02
2022-12-25T10:42:10.285Z,11.27
2022-12-25T10:44:37.991Z,11.20
2022-12-25T10:47:06.180Z,15.93
2022-12-25T10:49:37.823Z,15.47
2022-12-25T10:52:19.775Z,15.32
2022-12-25T10:54:47.336Z,14.00
2022-12-25T10:57:17.045Z,15.55
2022-12-25T10:59:46.386Z,15.43
2022-12-25T11:02:17.052Z,14.83
2022-12-25T11:04:46.114Z,13.77
2022-12-25T11:07:22.663Z,12.20
2022-12-25T11:09:52.646Z,11.70
2022-12-25T11:12:22.410Z,13.93
2022-12-25T11:14:55.365Z,12.23
2022-12-25T11:17:24.999Z,11.85
2022-12-25T11:19:56.049Z,19.80
2022-12-25T11:22:23.767Z,13.52
2022-12-25T11:24:51.499Z,11.13
2022-12-25T11:27:23.091Z,13.87
2022-12-25T11:29:55.831Z,13.80
2022-12-25T11:32:28.707Z,14.15
2022-12-25T11:34:58.806Z,13.27
2022-12-25T11:37:31.723Z,11.57
2022-12-25T11:39:59.865Z,11.93
2022-12-25T11:42:32.219Z,15.35
2022-12-25T11:45:04.875Z,10.73
2022-12-25T11:47:37.414Z,9.85
2022-12-25T11:50:16.708Z,12.52
2022-12-25T11:52:47.636Z,10.60
2022-12-25T11:55:20.375Z,12.85
2022-12-25T11:57:54.430Z,12.20
2022-12-25T12:00:29.868Z,10.48
2022-12-25T12:03:00.440Z,7.45
2022-12-25T12:05:35.084Z,11.03
2022-12-25T12:08:04.665Z,10.93
2022-12-25T12:10:57.504Z,10.48
2022-12-25T12:13:36.543Z,8.38
2022-12-25T12:16:05.858Z,10.60
2022-12-25T12:18:34.809Z,8.70
2022-12-25T12:21:07.506Z,8.15
2022-12-25T12:23:38.221Z,8.60
2022-12-25T12:26:05.930Z,6.80
2022-12-25T12:28:44.211Z,9.30
2022-12-25T12:31:11.774Z,8.93
2022-12-25T12:33:43.648Z,6.38
2022-12-25T12:36:15.587Z,12.93
2022-12-25T12:38:44.982Z,9.25
2022-12-25T12:41:14.524Z,10.38
2022-12-25T12:43:43.992Z,8.10
2022-12-25T12:46:17.749Z,6.63
2022-12-25T12:48:48.325Z,7.00
2022-12-25T12:51:30.925Z,6.43
2022-12-25T12:54:20.788Z,5.97
2022-12-25T12:56:59.263Z,9.60
2022-12-25T12:59:28.407Z,7.70
2022-12-25T13:02:15.627Z,8.20
2022-12-25T13:04:58.343Z,6.22
2022-12-25T13:07:44.286Z,7.05
2022-12-25T13:10:23.734Z,7.90
2022-12-25T13:13:00.688Z,7.53
2022-12-25T13:15:31.103Z,8.40
2022-12-25T13:18:03.729Z,6.53
2022-12-25T13:20:40.659Z,9.02
2022-12-25T13:26:05.031Z,9.10
2022-12-25T13:28:34.125Z,8.82
2022-12-25T13:31:07.875Z,8.02
2022-12-25T13:33:35.778Z,8.07
2022-12-25T13:36:04.125Z,5.82
2022-12-25T13:38:31.996Z,7.33
2022-12-25T13:41:17.659Z,7.10
2022-12-25T13:43:46.859Z,6.25
2022-12-25T13:46:15.178Z,8.02
2022-12-25T13:48:43.219Z,6.30
2022-12-25T13:51:16.938Z,9.57
2022-12-25T13:53:44.828Z,7.82
2022-12-25T13:56:15.918Z,9.15
2022-12-25T13:58:44.236Z,8.13
2022-12-25T14:01:18.450Z,7.45
2022-12-25T14:03:48.319Z,6.40
2022-12-25T14:06:19.653Z,7.55
2022-12-25T14:08:48.142Z,9.52
2022-12-25T14:11:17.568Z,8.63
2022-12-25T14:13:47.831Z,9.98
2022-12-25T14:16:19.192Z,8.47
2022-12-25T14:18:54.997Z,6.22
2022-12-25T14:21:29.207Z,6.70
2022-12-25T14:23:57.255Z,6.35
2022-12-25T14:26:27.357Z,6.50
2022-12-25T14:28:58.852Z,7.97
2022-12-25T14:31:29.638Z,6.70
2022-12-25T14:33:58.706Z,6.45
2022-12-25T14:36:26.865Z,7.78
2022-12-25T14:38:58.795Z,7.30
2022-12-25T14:41:34.106Z,4.60
2022-12-25T14:44:03.151Z,7.85
2022-12-25T14:46:34.173Z,8.15
2022-12-25T14:49:02.954Z,7.50
2022-12-25T14:51:31.826Z,6.75
2022-12-25T14:54:02.480Z,6.63
2022-12-25T14:56:37.817Z,7.32
2022-12-25T14:59:07.102Z,11.18
2022-12-25T15:01:39.737Z,9.07
2022-12-25T15:04:14.154Z,10.00
2022-12-25T15:06:54.298Z,7.97
2022-12-25T15:09:22.379Z,7.20
2022-12-25T15:11:50.216Z,6.40
2022-12-25T15:14:17.893Z,6.05
2022-12-25T15:16:49.033Z,5.82
2022-12-25T15:19:25.206Z,6.03
2022-12-25T15:21:53.376Z,7.28
2022-12-25T15:24:20.805Z,8.93
2022-12-25T15:26:48.357Z,7.75
2022-12-25T15:29:15.904Z,8.38
2022-12-25T15:31:43.377Z,7.37
2022-12-25T15:34:19.300Z,11.02
2022-12-25T15:36:46.774Z,9.60
2022-12-25T15:39:14.307Z,10.00
2022-12-25T15:41:59.387Z,9.95
2022-12-25T15:44:26.883Z,9.00
2022-12-25T15:46:54.541Z,11.35
2022-12-25T15:49:23.352Z,8.38
2022-12-25T15:51:50.799Z,9.23
2022-12-25T15:54:18.228Z,10.32
2022-12-25T15:56:47.591Z,11.70
2022-12-25T15:59:16.789Z,8.48
2022-12-25T16:01:48.124Z,9.45
2022-12-25T16:04:15.669Z,11.00
2022-12-25T16:06:44.628Z,8.68
2022-12-25T16:09:12.645Z,8.50
2022-12-25T16:11:40.653Z,9.90
2022-12-25T16:14:08.373Z,7.75
2022-12-25T16:16:36.028Z,8.40
2022-12-25T16:19:03.932Z,9.68
2022-12-25T16:21:38.077Z,10.00
2022-12-25T16:24:08.062Z,7.40
2022-12-25T16:26:35.548Z,8.00
2022-12-25T16:29:07.183Z,7.25
2022-12-25T16:31:35.441Z,7.15
2022-12-25T16:34:03.010Z,6.10
2022-12-25T16:36:30.461Z,5.18
2022-12-25T16:38:57.882Z,7.93
2022-12-25T16:41:26.764Z,10.05
2022-12-25T16:43:54.202Z,4.95
2022-12-25T16:46:23.738Z,7.47
2022-12-25T16:48:51.218Z,6.30
2022-12-25T16:51:20.918Z,8.13
2022-12-25T16:53:48.641Z,5.50
2022-12-25T16:56:18.002Z,8.82
2022-12-25T16:58:47.747Z,7.23
2022-12-25T17:01:18.025Z,6.70
2022-12-25T17:03:45.616Z,6.50
2022-12-25T17:06:19.204Z,5.22
2022-12-25T17:08:47.430Z,5.72
2022-12-25T17:11:15.757Z,8.23
2022-12-25T17:13:48.484Z,4.80
2022-12-25T17:16:17.557Z,6.72
2022-12-25T17:18:45.489Z,6.03
2022-12-25T17:21:14.478Z,6.63
2022-12-25T17:23:41.947Z,6.00
2022-12-25T17:26:09.630Z,6.30
2022-12-25T17:28:37.107Z,10.48
2022-12-25T17:31:07.979Z,6.07
2022-12-25T17:33:37.140Z,6.45
2022-12-25T17:36:05.550Z,6.07
2022-12-25T17:38:34.288Z,7.13
2022-12-25T17:41:03.907Z,9.30
2022-12-25T17:43:31.341Z,7.35
2022-12-25T17:46:04.177Z,6.93
2022-12-25T17:48:33.002Z,5.80
2022-12-25T17:51:01.871Z,5.45
2022-12-25T17:53:29.341Z,7.47
2022-12-25T17:55:58.170Z,8.80
2022-12-25T17:58:26.354Z,7.03
2022-12-25T18:00:54.617Z,6.37
2022-12-25T18:03:23.053Z,5.78
2022-12-25T18:05:52.190Z,6.97
2022-12-25T18:08:19.816Z,7.13
2022-12-25T18:10:47.425Z,8.95
2022-12-25T18:13:15.053Z,7.37
2022-12-25T18:15:44.640Z,8.35
2022-12-25T18:18:12.173Z,8.88
2022-12-25T18:20:42.320Z,6.68
2022-12-25T18:23:11.401Z,6.53
2022-12-25T18:25:41.453Z,8.03
2022-12-25T18:28:09.455Z,10.55
2022-12-25T18:30:39.822Z,7.97
2022-12-25T18:33:07.531Z,8.23
2022-12-25T18:35:35.680Z,6.47
2022-12-25T18:38:03.249Z,7.27
2022-12-25T18:40:41.087Z,7.45
2022-12-25T18:43:09.172Z,6.93
2022-12-25T18:45:39.742Z,9.52
2022-12-25T18:48:07.586Z,9.00
2022-12-25T18:50:39.027Z,8.07
2022-12-25T18:53:07.739Z,5.88
2022-12-25T18:55:36.714Z,7.20
2022-12-25T18:58:04.315Z,6.38
2022-12-25T19:00:34.630Z,8.95
2022-12-25T19:03:03.351Z,8.80
2022-12-25T19:05:30.974Z,7.43
2022-12-25T19:07:58.468Z,7.57
2022-12-25T19:10:26.042Z,8.70
2022-12-25T19:12:55.084Z,9.25
2022-12-25T19:15:22.577Z,8.80
2022-12-25T19:17:50.193Z,8.43
2022-12-25T19:20:17.791Z,7.50
2022-12-25T19:22:47.132Z,8.93
2022-12-25T19:25:14.821Z,7.50
2022-12-25T19:27:45.168Z,9.03
2022-12-25T19:30:14.712Z,6.53
2022-12-25T19:32:44.496Z,8.13
2022-12-25T19:35:12.093Z,6.10
2022-12-25T19:37:39.621Z,6.35
2022-12-25T19:40:08.058Z,3.83
2022-12-25T19:42:35.751Z,7.00
2022-12-25T19:45:05.931Z,6.28
2022-12-25T19:47:34.813Z,8.32
2022-12-25T19:50:06.331Z,8.52
2022-12-25T19:52:34.601Z,7.90
2022-12-25T19:55:02.073Z,5.05
2022-12-25T19:57:29.607Z,5.35
2022-12-25T19:59:57.575Z,4.38
2022-12-25T20:02:25.234Z,11.52
2022-12-25T20:04:54.145Z,9.50
2022-12-25T20:07:24.236Z,5.60
2022-12-25T20:09:51.769Z,5.55
2022-12-25T20:12:19.262Z,7.28
2022-12-25T20:14:46.949Z,7.05
2022-12-25T20:17:23.384Z,5.13
2022-12-25T20:19:50.939Z,5.20
2022-12-25T20:22:19.792Z,6.25
2022-12-25T20:24:48.989Z,6.18
2022-12-25T20:27:16.841Z,5.55
2022-12-25T20:29:44.458Z,5.33
2022-12-25T20:32:12.156Z,4.32
2022-12-25T20:34:39.760Z,6.32
2022-12-25T20:37:07.326Z,4.95
2022-12-25T20:39:36.220Z,5.97
2022-12-25T20:42:03.881Z,5.63
2022-12-25T20:44:31.454Z,6.50
2022-12-25T20:47:01.042Z,5.22
2022-12-25T20:49:32.232Z,5.32
2022-12-25T20:52:05.487Z,4.72
2022-12-25T20:54:33.889Z,2.77
2022-12-25T20:57:03.100Z,3.63
2022-12-25T20:59:36.914Z,4.32
2022-12-25T21:02:05.289Z,5.13
2022-12-25T21:04:32.986Z,5.15
2022-12-25T21:07:01.120Z,7.55
2022-12-25T21:09:28.609Z,4.57
2022-12-25T21:11:56.105Z,6.63
2022-12-25T21:14:26.041Z,5.25
2022-12-25T21:16:53.684Z,5.07
2022-12-25T21:19:21.347Z,5.23
2022-12-25T21:21:50.676Z,3.65
2022-12-25T21:24:18.193Z,4.20
2022-12-25T21:26:48.116Z,5.57
2022-12-25T21:29:16.555Z,5.78
2022-12-25T21:32:03.134Z,3.67
2022-12-25T21:34:30.888Z,4.70
2022-12-25T21:36:58.474Z,3.67
2022-12-25T21:39:26.026Z,5.60
2022-12-25T21:41:53.551Z,6.80
2022-12-25T21:44:21.074Z,5.77
2022-12-25T21:46:49.965Z,7.35
2022-12-25T21:49:37.455Z,3.13
2022-12-25T21:52:07.060Z,2.88
2022-12-25T21:54:34.998Z,3.78
2022-12-25T21:57:03.010Z,4.53
2022-12-25T21:59:30.626Z,5.00
2022-12-25T22:02:00.322Z,3.45
2022-12-25T22:04:28.017Z,12.07
2022-12-25T22:07:13.221Z,5.40
2022-12-25T22:09:40.713Z,3.13
2022-12-25T22:12:31.987Z,4.22
2022-12-25T22:15:06.338Z,3.03
2022-12-25T22:17:55.262Z,4.85
2022-12-25T22:20:25.063Z,2.22
2022-12-25T22:22:53.587Z,3.37
2022-12-25T22:25:22.144Z,3.17
2022-12-25T22:27:50.533Z,4.28
2022-12-25T22:30:20.049Z,1.80
2022-12-25T22:32:49.294Z,2.53
2022-12-25T22:35:17.444Z,2.63
2022-12-25T22:37:45.543Z,3.03
2022-12-25T22:40:15.581Z,3.97
2022-12-25T22:42:43.368Z,1.60
2022-12-25T22:45:12.261Z,3.22
2022-12-25T22:47:39.808Z,1.50
2022-12-25T22:50:09.926Z,3.97
2022-12-25T22:52:38.013Z,3.38
2022-12-25T22:55:07.478Z,2.22
2022-12-25T22:57:34.986Z,2.20
2022-12-25T23:00:02.688Z,2.47
2022-12-25T23:02:30.479Z,2.28
2022-12-25T23:04:58.172Z,3.67
2022-12-25T23:07:27.053Z,2.65
2022-12-25T23:09:54.505Z,2.53
2022-12-25T23:12:42.057Z,2.63
2022-12-25T23:15:10.425Z,4.45
2022-12-25T23:17:55.536Z,4.07
2022-12-25T23:20:40.718Z,6.75
2022-12-25T23:23:31.728Z,4.03
2022-12-25T23:26:08.607Z,4.10
2022-12-25T23:28:54.063Z,4.88
2022-12-25T23:31:26.199Z,4.18
2022-12-25T23:33:53.706Z,4.75
2022-12-25T23:36:21.238Z,3.78
2022-12-25T23:38:50.093Z,2.97
2022-12-25T23:41:17.601Z,3.67
2022-12-25T23:43:45.097Z,3.88
2022-12-25T23:46:12.573Z,2.70
2022-12-25T23:48:40.052Z,3.83
2022-12-25T23:51:08.773Z,3.03
2022-12-25T23:53:36.610Z,3.60
2022-12-25T23:56:06.748Z,6.70
2022-12-25T23:58:34.431Z,2.67
