createdAt,value
2018-03-04T00:01:32.916Z,24.17
2018-03-04T00:03:36.485Z,28.45
2018-03-04T00:05:40.062Z,34.97
2018-03-04T00:07:43.676Z,32.78
2018-03-04T00:09:47.279Z,30.23
2018-03-04T00:11:51.640Z,30.53
2018-03-04T00:13:55.243Z,32.65
2018-03-04T00:15:58.819Z,29.90
2018-03-04T00:18:02.438Z,33.95
2018-03-04T00:20:05.998Z,31.70
2018-03-04T00:22:10.434Z,29.52
2018-03-04T00:24:13.993Z,31.65
2018-03-04T00:26:18.397Z,26.52
2018-03-04T00:28:21.939Z,33.28
2018-03-04T00:30:25.477Z,31.03
2018-03-04T00:32:29.085Z,27.08
2018-03-04T00:34:32.619Z,30.00
2018-03-04T00:36:37.004Z,33.47
2018-03-04T00:38:40.612Z,28.33
2018-03-04T00:40:44.127Z,32.70
2018-03-04T00:42:48.490Z,31.65
2018-03-04T00:44:52.053Z,34.20
2018-03-04T00:46:55.643Z,35.03
2018-03-04T00:48:59.234Z,34.25
2018-03-04T00:51:02.765Z,34.60
2018-03-04T00:53:06.343Z,34.75
2018-03-04T00:55:09.983Z,34.95
2018-03-04T00:57:13.562Z,34.13
2018-03-04T00:59:17.122Z,29.83
2018-03-04T01:01:21.429Z,34.53
2018-03-04T01:03:25.737Z,30.55
2018-03-04T01:05:30.097Z,23.40
2018-03-04T01:07:33.734Z,36.08
2018-03-04T01:09:37.264Z,30.20
2018-03-04T01:11:40.845Z,35.20
2018-03-04T01:13:44.377Z,35.50
2018-03-04T01:15:47.938Z,32.00
2018-03-04T01:17:51.530Z,35.42
2018-03-04T01:19:55.825Z,30.42
2018-03-04T01:21:59.355Z,35.63
2018-03-04T01:24:02.965Z,34.58
2018-03-04T01:26:06.547Z,35.63
2018-03-04T01:28:10.209Z,34.85
2018-03-04T01:30:14.520Z,34.90
2018-03-04T01:32:18.085Z,35.10
2018-03-04T01:34:21.694Z,37.58
2018-03-04T01:36:25.213Z,32.67
2018-03-04T01:38:28.844Z,35.75
2018-03-04T01:40:32.427Z,31.83
2018-03-04T01:42:36.005Z,33.78
2018-03-04T01:44:40.337Z,32.13
2018-03-04T01:46:44.716Z,36.10
2018-03-04T01:48:48.297Z,39.70
2018-03-04T01:50:52.585Z,35.90
2018-03-04T01:52:56.204Z,41.88
2018-03-04T01:54:59.778Z,35.15
2018-03-04T01:57:03.328Z,35.43
2018-03-04T01:59:06.949Z,32.67
2018-03-04T02:01:11.259Z,36.30
2018-03-04T02:03:15.579Z,37.20
2018-03-04T02:05:19.207Z,31.02
2018-03-04T02:07:22.802Z,31.95
2018-03-04T02:09:26.425Z,35.13
2018-03-04T02:11:30.064Z,35.67
2018-03-04T02:13:33.648Z,35.25
2018-03-04T02:15:37.314Z,35.60
2018-03-04T02:17:41.687Z,32.33
2018-03-04T02:19:45.242Z,32.78
2018-03-04T02:21:49.623Z,38.23
2018-03-04T02:23:53.187Z,35.00
2018-03-04T02:25:56.741Z,33.30
2018-03-04T02:28:00.379Z,37.63
2018-03-04T02:30:04.040Z,29.67
2018-03-04T02:32:07.570Z,36.08
2018-03-04T02:34:11.891Z,36.30
2018-03-04T02:36:15.403Z,33.47
2018-03-04T02:38:19.024Z,36.55
2018-03-04T02:40:22.557Z,35.40
2018-03-04T02:42:26.910Z,32.22
2018-03-04T02:44:30.511Z,43.25
2018-03-04T02:46:42.502Z,37.63
2018-03-04T02:48:48.227Z,39.15
2018-03-04T02:50:51.831Z,35.10
2018-03-04T02:52:55.432Z,37.88
2018-03-04T02:54:58.981Z,35.35
2018-03-04T02:57:02.497Z,38.57
2018-03-04T02:59:06.830Z,35.60
2018-03-04T03:01:10.386Z,40.40
2018-03-04T03:03:13.910Z,32.85
2018-03-04T03:05:18.259Z,36.22
2018-03-04T03:07:21.902Z,35.25
2018-03-04T03:09:26.231Z,36.03
2018-03-04T03:11:29.824Z,32.78
2018-03-04T03:13:33.435Z,31.50
2018-03-04T03:15:37.001Z,38.97
2018-03-04T03:17:41.297Z,36.85
2018-03-04T03:19:44.884Z,37.30
2018-03-04T03:21:48.401Z,36.73
2018-03-04T03:23:51.983Z,39.50
2018-03-04T03:25:55.561Z,33.77
2018-03-04T03:27:59.140Z,37.72
2018-03-04T03:30:02.740Z,37.53
2018-03-04T03:32:06.340Z,38.10
2018-03-04T03:34:09.960Z,37.58
2018-03-04T03:36:14.335Z,38.63
2018-03-04T03:38:17.967Z,38.97
2018-03-04T03:40:21.545Z,38.75
2018-03-04T03:42:25.196Z,35.60
2018-03-04T03:44:28.731Z,35.13
2018-03-04T03:46:32.310Z,35.92
2018-03-04T03:48:35.905Z,40.28
2018-03-04T03:50:39.458Z,44.37
2018-03-04T03:52:42.993Z,37.83
2018-03-04T03:54:46.613Z,37.20
2018-03-04T03:56:50.137Z,42.83
2018-03-04T03:58:53.664Z,39.58
2018-03-04T04:00:58.016Z,36.83
2018-03-04T04:03:01.615Z,39.75
2018-03-04T04:05:05.202Z,35.40
2018-03-04T04:07:08.741Z,41.20
2018-03-04T04:09:12.255Z,36.22
2018-03-04T04:11:15.829Z,38.20
2018-03-04T04:13:19.380Z,36.85
2018-03-04T04:15:22.963Z,36.22
2018-03-04T04:17:26.539Z,38.85
2018-03-04T04:19:30.135Z,39.33
2018-03-04T04:21:33.721Z,35.57
2018-03-04T04:23:37.255Z,40.72
2018-03-04T04:25:40.827Z,36.43
2018-03-04T04:27:45.177Z,34.28
2018-03-04T04:29:48.710Z,39.72
2018-03-04T04:31:52.328Z,35.33
2018-03-04T04:33:55.888Z,42.28
2018-03-04T04:35:59.384Z,37.93
2018-03-04T04:38:02.980Z,33.13
2018-03-04T04:40:06.551Z,42.15
2018-03-04T04:42:10.154Z,35.40
2018-03-04T04:44:13.695Z,38.13
2018-03-04T04:46:17.282Z,40.03
2018-03-04T04:48:20.981Z,36.88
2018-03-04T04:50:24.539Z,37.85
2018-03-04T04:52:28.116Z,41.22
2018-03-04T04:54:32.440Z,37.88
2018-03-04T04:56:35.941Z,38.90
2018-03-04T04:58:39.529Z,39.13
2018-03-04T05:00:43.098Z,39.17
2018-03-04T05:02:46.657Z,41.63
2018-03-04T05:04:50.201Z,39.28
2018-03-04T05:06:54.470Z,37.87
2018-03-04T05:08:58.003Z,31.92
2018-03-04T05:11:01.564Z,39.83
2018-03-04T05:13:05.123Z,41.55
2018-03-04T05:15:08.708Z,42.67
2018-03-04T05:17:12.319Z,37.50
2018-03-04T05:19:15.824Z,38.72
2018-03-04T05:21:19.377Z,38.88
2018-03-04T05:23:22.948Z,37.38
2018-03-04T05:25:26.498Z,33.87
2018-03-04T05:27:30.045Z,40.25
2018-03-04T05:29:34.410Z,41.85
2018-03-04T05:31:37.956Z,37.78
2018-03-04T05:33:41.572Z,38.10
2018-03-04T05:35:45.861Z,46.03
2018-03-04T05:37:49.388Z,40.55
2018-03-04T05:39:53.736Z,40.40
2018-03-04T05:41:57.287Z,39.40
2018-03-04T05:44:01.669Z,34.33
2018-03-04T05:46:05.224Z,44.90
2018-03-04T05:48:08.792Z,38.80
2018-03-04T05:50:12.403Z,35.53
2018-03-04T05:52:15.965Z,47.58
2018-03-04T05:54:20.369Z,44.25
2018-03-04T05:56:23.942Z,43.03
2018-03-04T05:58:27.433Z,38.33
2018-03-04T06:00:30.995Z,41.63
2018-03-04T06:02:35.526Z,44.30
2018-03-04T06:04:39.081Z,46.83
2018-03-04T06:06:42.659Z,34.93
2018-03-04T06:08:46.247Z,46.03
2018-03-04T06:10:49.871Z,50.27
2018-03-04T06:12:54.264Z,47.17
2018-03-04T06:14:57.859Z,42.35
2018-03-04T06:17:01.464Z,35.03
2018-03-04T06:19:05.224Z,44.97
2018-03-04T06:21:09.223Z,46.47
2018-03-04T06:23:12.873Z,47.45
2018-03-04T06:25:16.470Z,45.05
2018-03-04T06:27:20.024Z,47.30
2018-03-04T06:29:24.127Z,41.70
2018-03-04T06:31:29.412Z,47.37
2018-03-04T06:33:32.998Z,46.17
2018-03-04T06:35:36.561Z,43.25
2018-03-04T06:37:40.117Z,44.00
2018-03-04T06:39:43.697Z,45.92
2018-03-04T06:41:47.338Z,47.13
2018-03-04T06:43:50.909Z,39.13
2018-03-04T06:45:54.418Z,31.70
2018-03-04T06:47:58.764Z,41.42
2018-03-04T06:50:02.330Z,38.25
2018-03-04T06:52:06.676Z,46.33
2018-03-04T06:54:10.255Z,40.97
2018-03-04T06:56:14.571Z,48.73
2018-03-04T06:58:18.166Z,40.78
2018-03-04T07:00:22.474Z,41.15
2018-03-04T07:02:26.099Z,34.58
2018-03-04T07:04:29.650Z,51.95
2018-03-04T07:06:33.226Z,43.30
2018-03-04T07:08:36.806Z,51.08
2018-03-04T07:10:40.308Z,40.13
2018-03-04T07:12:44.038Z,50.10
2018-03-04T07:14:48.385Z,36.13
2018-03-04T07:16:51.918Z,42.63
2018-03-04T07:18:55.449Z,40.10
2018-03-04T07:21:00.065Z,34.30
2018-03-04T07:23:03.754Z,47.62
2018-03-04T07:25:08.623Z,32.80
2018-03-04T07:27:14.965Z,42.20
2018-03-04T07:29:21.089Z,43.97
2018-03-04T07:31:26.254Z,30.08
2018-03-04T07:33:29.831Z,46.40
2018-03-04T07:35:33.448Z,44.88
2018-03-04T07:37:37.046Z,47.55
2018-03-04T07:39:40.662Z,47.72
2018-03-04T07:41:44.165Z,40.83
2018-03-04T07:43:47.769Z,42.78
2018-03-04T07:45:51.267Z,50.73
2018-03-04T07:47:54.847Z,28.87
2018-03-04T07:49:58.459Z,57.07
2018-03-04T07:52:02.010Z,46.23
2018-03-04T07:54:06.339Z,37.57
2018-03-04T07:56:09.913Z,44.97
2018-03-04T07:58:13.426Z,38.17
2018-03-04T08:00:17.250Z,19.47
2018-03-04T08:02:21.638Z,43.43
2018-03-04T08:04:25.189Z,48.47
2018-03-04T08:06:28.776Z,52.07
2018-03-04T08:08:32.350Z,40.03
2018-03-04T08:10:35.956Z,47.93
2018-03-04T08:12:40.350Z,33.13
2018-03-04T08:14:43.846Z,36.63
2018-03-04T08:16:47.358Z,45.07
2018-03-04T08:18:50.938Z,45.07
2018-03-04T08:20:55.159Z,45.97
2018-03-04T08:22:59.759Z,60.40
2018-03-04T08:25:15.132Z,42.03
2018-03-04T08:27:30.357Z,52.03
2018-03-04T08:29:36.379Z,48.23
2018-03-04T08:31:42.200Z,41.87
2018-03-04T08:33:45.730Z,53.77
2018-03-04T08:35:49.266Z,52.80
2018-03-04T08:37:56.028Z,54.57
2018-03-04T08:40:00.880Z,52.17
2018-03-04T08:42:05.256Z,48.23
2018-03-04T08:44:08.866Z,44.63
2018-03-04T08:46:12.436Z,54.53
2018-03-04T08:48:18.917Z,51.03
2018-03-04T08:50:22.484Z,54.00
2018-03-04T08:52:26.008Z,44.27
2018-03-04T08:54:29.564Z,53.13
2018-03-04T08:56:33.155Z,55.70
2018-03-04T08:58:36.692Z,42.40
2018-03-04T09:00:40.266Z,58.20
2018-03-04T09:02:43.818Z,51.33
2018-03-04T09:04:47.398Z,56.67
2018-03-04T09:06:51.970Z,55.50
2018-03-04T09:08:56.453Z,41.43
2018-03-04T09:11:00.036Z,51.33
2018-03-04T09:13:03.617Z,34.87
2018-03-04T09:15:07.245Z,51.20
2018-03-04T09:17:10.773Z,46.90
2018-03-04T09:19:14.316Z,46.53
2018-03-04T09:21:18.008Z,61.30
2018-03-04T09:23:21.531Z,50.60
2018-03-04T09:25:25.880Z,57.43
2018-03-04T09:27:29.458Z,56.97
2018-03-04T09:29:33.004Z,57.13
2018-03-04T09:31:36.557Z,53.17
2018-03-04T09:33:40.109Z,43.73
2018-03-04T09:35:43.632Z,57.17
2018-03-04T09:37:47.221Z,57.87
2018-03-04T09:39:51.510Z,61.40
2018-03-04T09:41:55.088Z,56.57
2018-03-04T09:43:58.606Z,56.80
2018-03-04T09:46:02.181Z,49.83
2018-03-04T09:48:05.732Z,36.57
2018-03-04T09:50:09.284Z,63.33
2018-03-04T09:52:12.803Z,58.53
2018-03-04T09:54:17.194Z,57.53
2018-03-04T09:56:20.748Z,38.33
2018-03-04T09:58:24.319Z,60.60
2018-03-04T10:00:28.669Z,60.97
2018-03-04T10:02:33.074Z,57.67
2018-03-04T10:04:36.745Z,62.57
2018-03-04T10:06:41.055Z,39.27
2018-03-04T10:08:45.448Z,58.03
2018-03-04T10:10:48.997Z,60.20
2018-03-04T10:12:52.592Z,55.70
2018-03-04T10:14:56.174Z,57.60
2018-03-04T10:16:59.758Z,38.83
2018-03-04T10:19:04.051Z,44.27
2018-03-04T10:21:07.580Z,61.23
2018-03-04T10:23:11.190Z,47.40
2018-03-04T10:25:14.730Z,47.90
2018-03-04T10:27:18.247Z,33.60
2018-03-04T10:29:22.589Z,31.43
2018-03-04T10:31:26.164Z,52.17
2018-03-04T10:33:30.532Z,50.60
2018-03-04T10:35:34.055Z,50.90
2018-03-04T10:37:38.341Z,52.53
2018-03-04T10:39:41.947Z,42.77
2018-03-04T10:41:45.479Z,55.13
2018-03-04T10:43:49.788Z,42.50
2018-03-04T10:45:54.126Z,56.20
2018-03-04T10:47:58.081Z,62.23
2018-03-04T10:50:03.792Z,58.40
2018-03-04T10:52:07.370Z,65.60
2018-03-04T10:54:10.918Z,62.23
2018-03-04T10:56:14.448Z,68.10
2018-03-04T10:58:18.027Z,66.10
2018-03-04T11:00:24.885Z,65.00
2018-03-04T11:02:34.136Z,61.70
2018-03-04T11:04:38.481Z,40.60
2018-03-04T11:06:42.070Z,65.83
2018-03-04T11:08:45.812Z,61.17
2018-03-04T11:10:50.211Z,61.60
2018-03-04T11:12:53.755Z,66.03
2018-03-04T11:14:57.298Z,59.40
2018-03-04T11:17:00.868Z,62.57
2018-03-04T11:19:04.430Z,64.60
2018-03-04T11:21:08.104Z,65.77
2018-03-04T11:23:11.592Z,60.67
2018-03-04T11:25:15.181Z,62.40
2018-03-04T11:27:18.738Z,61.97
2018-03-04T11:29:22.310Z,65.70
2018-03-04T11:31:26.067Z,65.03
2018-03-04T11:33:30.877Z,62.37
2018-03-04T11:35:34.420Z,67.17
2018-03-04T11:37:38.755Z,64.90
2018-03-04T11:39:42.330Z,65.83
2018-03-04T11:41:45.847Z,62.40
2018-03-04T11:43:50.190Z,64.53
2018-03-04T11:45:54.569Z,60.50
2018-03-04T11:47:58.639Z,42.87
2018-03-04T11:50:02.220Z,44.33
2018-03-04T11:52:06.588Z,55.47
2018-03-04T11:54:10.133Z,66.80
2018-03-04T11:56:13.724Z,62.27
2018-03-04T11:58:17.319Z,59.97
2018-03-04T12:00:21.226Z,63.37
2018-03-04T12:02:24.764Z,70.87
2018-03-04T12:04:28.360Z,63.57
2018-03-04T12:06:35.015Z,63.43
2018-03-04T12:08:40.078Z,67.00
2018-03-04T12:10:43.931Z,63.07
2018-03-04T12:12:47.480Z,67.80
2018-03-04T12:14:51.832Z,65.77
2018-03-04T12:16:55.368Z,62.80
2018-03-04T12:18:58.897Z,64.10
2018-03-04T12:21:03.203Z,69.00
2018-03-04T12:23:07.544Z,62.83
2018-03-04T12:25:11.136Z,67.17
2018-03-04T12:27:14.693Z,64.60
2018-03-04T12:29:19.063Z,61.90
2018-03-04T12:31:22.620Z,62.63
2018-03-04T12:33:29.032Z,64.90
2018-03-04T12:35:32.566Z,62.63
2018-03-04T12:37:36.095Z,63.87
2018-03-04T12:39:39.673Z,60.13
2018-03-04T12:41:44.039Z,66.20
2018-03-04T12:43:47.567Z,42.80
2018-03-04T12:45:51.898Z,59.53
2018-03-04T12:47:55.479Z,55.10
2018-03-04T12:49:58.978Z,65.47
2018-03-04T12:52:02.513Z,63.23
2018-03-04T12:54:06.064Z,64.70
2018-03-04T12:56:10.438Z,67.40
2018-03-04T12:58:14.786Z,67.00
2018-03-04T13:00:18.380Z,63.83
2018-03-04T13:02:22.762Z,66.10
2018-03-04T13:04:26.311Z,64.53
2018-03-04T13:06:29.872Z,62.47
2018-03-04T13:08:33.484Z,68.97
2018-03-04T13:10:37.079Z,64.80
2018-03-04T13:12:41.417Z,60.77
2018-03-04T13:14:45.702Z,71.77
2018-03-04T13:16:49.289Z,66.57
2018-03-04T13:18:56.845Z,61.67
2018-03-04T13:21:01.610Z,53.07
2018-03-04T13:23:05.159Z,63.20
2018-03-04T13:25:08.698Z,65.90
2018-03-04T13:27:12.269Z,67.73
2018-03-04T13:29:15.813Z,65.27
2018-03-04T13:31:19.347Z,49.53
2018-03-04T13:33:22.959Z,62.57
2018-03-04T13:35:26.558Z,66.20
2018-03-04T13:37:30.122Z,63.17
2018-03-04T13:39:33.694Z,64.33
2018-03-04T13:41:37.246Z,55.13
2018-03-04T13:43:40.765Z,57.67
2018-03-04T13:45:44.365Z,64.67
2018-03-04T13:47:47.921Z,63.40
2018-03-04T13:49:51.525Z,63.70
2018-03-04T13:51:55.189Z,57.00
2018-03-04T13:53:58.738Z,68.93
2018-03-04T13:56:02.336Z,63.87
2018-03-04T13:58:05.915Z,69.10
2018-03-04T14:00:09.467Z,60.33
2018-03-04T14:02:13.780Z,62.67
2018-03-04T14:04:18.258Z,63.33
2018-03-04T14:06:21.901Z,61.83
2018-03-04T14:08:26.253Z,65.67
2018-03-04T14:10:29.792Z,59.73
2018-03-04T14:12:34.184Z,59.13
2018-03-04T14:14:37.752Z,69.60
2018-03-04T14:16:41.319Z,59.03
2018-03-04T14:18:45.646Z,62.97
2018-03-04T14:20:49.219Z,64.50
2018-03-04T14:22:53.560Z,63.93
2018-03-04T14:24:57.159Z,66.33
2018-03-04T14:27:00.731Z,60.90
2018-03-04T14:29:05.145Z,53.63
2018-03-04T14:31:08.708Z,56.57
2018-03-04T14:33:12.243Z,58.70
2018-03-04T14:35:16.607Z,62.50
2018-03-04T14:37:20.155Z,64.13
2018-03-04T14:39:24.475Z,58.63
2018-03-04T14:41:28.062Z,67.17
2018-03-04T14:43:31.607Z,56.63
2018-03-04T14:45:35.584Z,58.80
2018-03-04T14:47:39.099Z,60.10
2018-03-04T14:49:42.643Z,56.50
2018-03-04T14:51:46.970Z,63.80
2018-03-04T14:53:50.537Z,61.97
2018-03-04T14:55:54.123Z,62.83
2018-03-04T14:57:57.687Z,40.73
2018-03-04T15:00:01.259Z,51.47
2018-03-04T15:02:04.883Z,61.30
2018-03-04T15:04:08.438Z,58.67
2018-03-04T15:06:11.988Z,44.47
2018-03-04T15:08:15.506Z,58.80
2018-03-04T15:10:19.104Z,58.50
2018-03-04T15:12:22.650Z,45.80
2018-03-04T15:14:26.196Z,55.70
2018-03-04T15:16:29.799Z,60.00
2018-03-04T15:18:34.129Z,58.47
2018-03-04T15:20:37.672Z,59.90
2018-03-04T15:22:42.019Z,64.47
2018-03-04T15:24:45.625Z,66.70
2018-03-04T15:26:49.974Z,56.97
2018-03-04T15:28:53.502Z,60.63
2018-03-04T15:30:57.068Z,70.07
2018-03-04T15:33:00.706Z,60.67
2018-03-04T15:35:05.254Z,65.13
2018-03-04T15:37:09.585Z,55.33
2018-03-04T15:39:13.187Z,64.83
2018-03-04T15:41:16.748Z,61.53
2018-03-04T15:43:21.084Z,68.60
2018-03-04T15:45:24.673Z,65.77
2018-03-04T15:47:28.231Z,66.40
2018-03-04T15:49:31.773Z,65.10
2018-03-04T15:51:35.351Z,66.80
2018-03-04T15:53:38.917Z,63.17
2018-03-04T15:55:42.542Z,64.87
2018-03-04T15:57:46.158Z,64.50
2018-03-04T15:59:51.482Z,64.57
2018-03-04T16:01:55.917Z,68.50
2018-03-04T16:03:59.451Z,58.63
2018-03-04T16:06:03.032Z,59.77
2018-03-04T16:08:06.617Z,65.43
2018-03-04T16:10:10.155Z,66.80
2018-03-04T16:12:13.725Z,61.57
2018-03-04T16:14:17.272Z,61.63
2018-03-04T16:16:21.587Z,66.53
2018-03-04T16:18:25.195Z,65.87
2018-03-04T16:20:29.486Z,68.27
2018-03-04T16:22:33.076Z,63.57
2018-03-04T16:24:37.408Z,65.33
2018-03-04T16:26:41.740Z,67.53
2018-03-04T16:28:45.313Z,65.17
2018-03-04T16:30:49.375Z,64.20
2018-03-04T16:32:52.927Z,72.00
2018-03-04T16:34:57.267Z,68.60
2018-03-04T16:37:00.818Z,64.03
2018-03-04T16:39:05.196Z,65.63
2018-03-04T16:41:08.747Z,66.10
2018-03-04T16:43:13.044Z,69.23
2018-03-04T16:45:16.616Z,67.73
2018-03-04T16:47:20.247Z,62.00
2018-03-04T16:49:23.824Z,66.13
2018-03-04T16:51:27.358Z,62.87
2018-03-04T16:53:31.714Z,62.03
2018-03-04T16:55:35.228Z,65.40
2018-03-04T16:57:38.759Z,67.10
2018-03-04T16:59:42.333Z,69.00
2018-03-04T17:01:45.872Z,72.97
2018-03-04T17:03:49.496Z,68.20
2018-03-04T17:05:57.457Z,70.10
2018-03-04T17:08:01.355Z,66.43
2018-03-04T17:10:06.195Z,77.55
2018-03-04T17:12:09.722Z,67.33
2018-03-04T17:14:13.279Z,70.77
2018-03-04T17:16:16.844Z,70.17
2018-03-04T17:18:21.164Z,64.57
2018-03-04T17:20:25.541Z,73.53
2018-03-04T17:22:29.084Z,76.40
2018-03-04T17:24:32.665Z,68.90
2018-03-04T17:26:36.294Z,66.17
2018-03-04T17:28:39.886Z,69.27
2018-03-04T17:30:43.389Z,75.30
2018-03-04T17:32:47.113Z,72.63
2018-03-04T17:34:52.728Z,67.80
2018-03-04T17:36:56.301Z,68.00
2018-03-04T17:39:00.602Z,75.60
2018-03-04T17:41:05.486Z,68.60
2018-03-04T17:43:09.193Z,72.03
2018-03-04T17:45:12.751Z,73.20
2018-03-04T17:47:16.291Z,71.23
2018-03-04T17:49:19.845Z,66.80
2018-03-04T17:51:23.437Z,70.03
2018-03-04T17:53:27.742Z,71.40
2018-03-04T17:55:32.095Z,70.33
2018-03-04T17:57:35.945Z,75.63
2018-03-04T17:59:40.255Z,74.07
2018-03-04T18:01:43.898Z,75.10
2018-03-04T18:03:47.470Z,68.07
2018-03-04T18:05:51.809Z,73.00
2018-03-04T18:07:55.380Z,77.27
2018-03-04T18:09:59.698Z,75.30
2018-03-04T18:12:04.005Z,71.03
2018-03-04T18:14:08.353Z,71.40
2018-03-04T18:16:11.935Z,72.07
2018-03-04T18:18:15.532Z,75.40
2018-03-04T18:20:19.855Z,76.03
2018-03-04T18:22:23.540Z,72.83
2018-03-04T18:24:27.144Z,71.63
2018-03-04T18:26:30.709Z,71.17
2018-03-04T18:28:35.035Z,74.60
2018-03-04T18:30:42.919Z,76.20
2018-03-04T18:32:48.199Z,73.70
2018-03-04T18:34:51.733Z,71.83
2018-03-04T18:36:55.269Z,65.90
2018-03-04T18:38:58.851Z,70.60
2018-03-04T18:41:02.424Z,70.00
2018-03-04T18:43:06.738Z,71.33
2018-03-04T18:45:11.080Z,73.93
2018-03-04T18:47:15.423Z,66.20
2018-03-04T18:49:19.001Z,69.60
2018-03-04T18:51:22.588Z,63.53
2018-03-04T18:53:26.897Z,67.93
2018-03-04T18:55:31.194Z,70.10
2018-03-04T18:57:34.798Z,77.20
2018-03-04T18:59:39.049Z,71.73
2018-03-04T19:01:42.645Z,68.53
2018-03-04T19:03:46.203Z,74.57
2018-03-04T19:05:49.756Z,71.73
2018-03-04T19:07:53.379Z,73.90
2018-03-04T19:09:57.697Z,68.40
2018-03-04T19:12:01.977Z,72.93
2018-03-04T19:14:05.835Z,72.00
2018-03-04T19:16:09.382Z,70.87
2018-03-04T19:18:12.901Z,70.90
2018-03-04T19:20:16.488Z,74.00
2018-03-04T19:22:20.096Z,81.57
2018-03-04T19:24:24.982Z,74.00
2018-03-04T19:26:28.603Z,75.00
2018-03-04T19:28:32.207Z,74.93
2018-03-04T19:30:35.749Z,78.03
2018-03-04T19:32:39.307Z,67.63
2018-03-04T19:34:42.885Z,82.80
2018-03-04T19:36:46.434Z,75.97
2018-03-04T19:38:50.043Z,71.80
2018-03-04T19:40:53.557Z,77.93
2018-03-04T19:42:57.089Z,74.37
2018-03-04T19:45:00.710Z,77.70
2018-03-04T19:47:04.296Z,72.37
2018-03-04T19:49:07.883Z,69.73
2018-03-04T19:51:12.184Z,67.13
2018-03-04T19:53:15.712Z,72.77
2018-03-04T19:55:19.338Z,76.23
2018-03-04T19:57:22.848Z,70.30
2018-03-04T19:59:26.421Z,76.60
2018-03-04T20:01:30.047Z,73.67
2018-03-04T20:03:33.586Z,77.17
2018-03-04T20:05:37.940Z,71.80
2018-03-04T20:07:41.482Z,72.57
2018-03-04T20:09:45.832Z,72.43
2018-03-04T20:11:49.391Z,70.90
2018-03-04T20:13:53.726Z,70.13
2018-03-04T20:15:57.291Z,74.80
2018-03-04T20:18:00.797Z,70.80
2018-03-04T20:20:05.666Z,74.18
2018-03-04T20:22:09.248Z,72.57
2018-03-04T20:24:12.833Z,74.67
2018-03-04T20:26:16.429Z,74.43
2018-03-04T20:28:19.949Z,68.60
2018-03-04T20:30:23.542Z,71.70
2018-03-04T20:32:27.115Z,69.00
2018-03-04T20:34:30.623Z,66.50
2018-03-04T20:36:34.233Z,68.23
2018-03-04T20:38:37.841Z,77.20
2018-03-04T20:40:41.389Z,65.83
2018-03-04T20:42:44.931Z,74.50
2018-03-04T20:44:48.457Z,67.10
2018-03-04T20:46:52.007Z,64.17
2018-03-04T20:48:58.032Z,64.27
2018-03-04T20:51:02.650Z,68.17
2018-03-04T20:53:06.235Z,67.10
2018-03-04T20:55:09.838Z,63.27
2018-03-04T20:57:13.419Z,58.90
2018-03-04T20:59:17.061Z,58.80
2018-03-04T21:01:20.692Z,62.67
2018-03-04T21:03:24.237Z,69.33
2018-03-04T21:05:27.844Z,59.40
2018-03-04T21:07:31.450Z,71.80
2018-03-04T21:09:35.048Z,61.23
2018-03-04T21:11:38.623Z,68.37
2018-03-04T21:13:42.945Z,62.43
2018-03-04T21:15:46.596Z,59.70
2018-03-04T21:17:50.189Z,61.77
2018-03-04T21:19:53.759Z,67.77
2018-03-04T21:21:57.372Z,65.27
2018-03-04T21:24:00.959Z,60.43
2018-03-04T21:26:04.568Z,61.53
2018-03-04T21:28:08.107Z,75.60
2018-03-04T21:30:12.391Z,64.00
2018-03-04T21:32:15.921Z,67.23
2018-03-04T21:34:20.248Z,64.47
2018-03-04T21:36:24.592Z,65.07
2018-03-04T21:38:28.157Z,70.43
2018-03-04T21:40:31.745Z,62.63
2018-03-04T21:42:35.265Z,66.23
2018-03-04T21:44:38.846Z,64.97
2018-03-04T21:46:42.398Z,67.43
2018-03-04T21:48:45.899Z,71.17
2018-03-04T21:50:49.497Z,68.20
2018-03-04T21:52:53.865Z,65.87
2018-03-04T21:54:57.420Z,77.10
2018-03-04T21:57:01.053Z,68.00
2018-03-04T21:59:04.589Z,67.53
2018-03-04T22:01:08.143Z,62.53
2018-03-04T22:03:11.772Z,65.00
2018-03-04T22:05:15.407Z,70.03
2018-03-04T22:07:18.922Z,65.53
2018-03-04T22:09:22.468Z,66.37
2018-03-04T22:11:26.007Z,62.07
2018-03-04T22:13:29.613Z,69.97
2018-03-04T22:15:33.176Z,58.60
2018-03-04T22:17:37.549Z,56.40
2018-03-04T22:19:41.110Z,68.77
2018-03-04T22:21:44.706Z,67.27
2018-03-04T22:23:48.323Z,56.50
2018-03-04T22:25:51.841Z,53.90
2018-03-04T22:27:55.407Z,70.60
2018-03-04T22:29:58.994Z,47.60
2018-03-04T22:32:02.512Z,48.43
2018-03-04T22:34:06.102Z,60.63
2018-03-04T22:36:09.701Z,65.93
2018-03-04T22:38:13.239Z,58.13
2018-03-04T22:40:16.805Z,61.90
2018-03-04T22:42:20.368Z,68.27
2018-03-04T22:44:24.654Z,58.73
2018-03-04T22:46:28.987Z,63.07
2018-03-04T22:48:32.449Z,67.10
2018-03-04T22:50:35.963Z,60.00
2018-03-04T22:52:40.292Z,66.47
2018-03-04T22:54:44.564Z,64.67
2018-03-04T22:56:48.190Z,64.93
2018-03-04T22:58:51.681Z,63.40
2018-03-04T23:00:55.216Z,67.07
2018-03-04T23:02:58.779Z,56.13
2018-03-04T23:05:03.101Z,61.27
2018-03-04T23:07:06.759Z,61.57
2018-03-04T23:09:11.614Z,64.13
2018-03-04T23:11:15.948Z,61.00
2018-03-04T23:13:20.323Z,68.77
2018-03-04T23:15:23.912Z,67.13
2018-03-04T23:17:27.445Z,63.87
2018-03-04T23:19:31.018Z,69.20
2018-03-04T23:21:34.571Z,64.27
2018-03-04T23:23:38.041Z,66.30
2018-03-04T23:25:41.594Z,71.23
2018-03-04T23:27:45.096Z,63.90
2018-03-04T23:29:48.580Z,69.27
2018-03-04T23:31:52.096Z,46.97
2018-03-04T23:33:55.695Z,61.70
2018-03-04T23:35:59.191Z,66.27
2018-03-04T23:38:02.693Z,52.63
2018-03-04T23:40:06.695Z,60.40
2018-03-04T23:42:10.256Z,56.90
2018-03-04T23:44:13.790Z,56.87
2018-03-04T23:46:17.345Z,63.27
2018-03-04T23:48:20.861Z,57.37
2018-03-04T23:50:25.148Z,47.33
2018-03-04T23:52:29.506Z,53.40
2018-03-04T23:54:33.082Z,47.93
2018-03-04T23:56:37.331Z,46.40
2018-03-04T23:58:40.875Z,59.20
