createdAt,value
2022-09-17T00:00:38.698Z,100.00
2022-09-17T00:03:57.273Z,100.00
2022-09-17T00:07:11.170Z,100.00
2022-09-17T00:10:27.289Z,100.00
2022-09-17T00:13:41.111Z,100.00
2022-09-17T00:16:59.946Z,100.00
2022-09-17T00:20:13.962Z,100.00
2022-09-17T00:23:28.345Z,100.00
2022-09-17T00:26:42.734Z,100.00
2022-09-17T00:29:57.081Z,100.00
2022-09-17T00:33:10.584Z,100.00
2022-09-17T00:36:24.234Z,100.00
2022-09-17T00:39:37.959Z,100.00
2022-09-17T00:42:53.664Z,100.00
2022-09-17T00:46:07.449Z,100.00
2022-09-17T00:49:23.913Z,100.00
2022-09-17T00:52:40.869Z,100.00
2022-09-17T00:55:57.631Z,100.00
2022-09-17T00:59:11.941Z,100.00
2022-09-17T01:02:26.451Z,100.00
2022-09-17T01:05:44.040Z,100.00
2022-09-17T01:09:06.370Z,100.00
2022-09-17T01:12:52.295Z,100.00
2022-09-17T01:16:10.346Z,100.00
2022-09-17T01:19:46.338Z,100.00
2022-09-17T01:23:08.260Z,100.00
2022-09-17T01:26:35.828Z,100.00
2022-09-17T01:30:00.707Z,100.00
2022-09-17T01:33:18.880Z,100.00
2022-09-17T01:36:41.526Z,100.00
2022-09-17T01:39:58.122Z,100.00
2022-09-17T01:43:13.990Z,100.00
2022-09-17T01:46:29.889Z,100.00
2022-09-17T01:49:45.298Z,100.00
2022-09-17T01:53:00.876Z,100.00
2022-09-17T01:56:17.503Z,100.00
2022-09-17T01:59:36.998Z,100.00
2022-09-17T02:02:53.332Z,100.00
2022-09-17T02:06:09.968Z,100.00
2022-09-17T02:09:26.822Z,100.00
2022-09-17T02:12:42.717Z,100.00
2022-09-17T02:15:59.548Z,100.00
2022-09-17T02:19:16.290Z,100.00
2022-09-17T02:22:33.577Z,100.00
2022-09-17T02:25:50.083Z,100.00
2022-09-17T02:29:06.858Z,100.00
2022-09-17T02:32:21.255Z,100.00
2022-09-17T02:35:35.079Z,100.00
2022-09-17T02:38:51.658Z,100.00
2022-09-17T02:42:11.465Z,100.00
2022-09-17T02:45:28.596Z,100.00
2022-09-17T02:49:04.285Z,100.00
2022-09-17T02:52:22.706Z,100.00
2022-09-17T02:55:40.927Z,100.00
2022-09-17T02:58:58.765Z,100.00
2022-09-17T03:02:14.696Z,100.00
2022-09-17T03:05:29.520Z,100.00
2022-09-17T03:08:45.799Z,100.00
2022-09-17T03:11:59.492Z,100.00
2022-09-17T03:15:14.909Z,100.00
2022-09-17T03:18:28.750Z,100.00
2022-09-17T03:21:42.428Z,100.00
2022-09-17T03:24:56.059Z,100.00
2022-09-17T03:28:10.033Z,100.00
2022-09-17T03:31:23.530Z,100.00
2022-09-17T03:34:37.199Z,100.00
2022-09-17T03:37:50.647Z,100.00
2022-09-17T03:41:08.981Z,100.00
2022-09-17T03:44:24.428Z,100.00
2022-09-17T03:47:38.053Z,100.00
2022-09-17T03:50:51.983Z,100.00
2022-09-17T03:54:05.581Z,100.00
2022-09-17T03:57:19.197Z,100.00
2022-09-17T04:00:34.845Z,100.00
2022-09-17T04:03:48.461Z,100.00
2022-09-17T04:07:07.882Z,100.00
2022-09-17T04:10:40.971Z,100.00
2022-09-17T04:13:54.578Z,100.00
2022-09-17T04:17:08.499Z,100.00
2022-09-17T04:20:22.142Z,100.00
2022-09-17T04:23:35.704Z,100.00
2022-09-17T04:26:49.326Z,100.00
2022-09-17T04:30:02.969Z,100.00
2022-09-17T04:33:16.825Z,100.00
2022-09-17T04:36:30.451Z,100.00
2022-09-17T04:39:43.934Z,100.00
2022-09-17T04:43:00.005Z,100.00
2022-09-17T04:46:14.775Z,100.00
2022-09-17T04:49:30.388Z,100.00
2022-09-17T04:52:45.405Z,100.00
2022-09-17T04:55:59.122Z,100.00
2022-09-17T04:59:12.868Z,100.00
2022-09-17T05:02:26.351Z,100.00
2022-09-17T05:05:40.236Z,100.00
2022-09-17T05:08:53.835Z,100.00
2022-09-17T05:12:07.734Z,100.00
2022-09-17T05:15:21.365Z,100.00
2022-09-17T05:18:34.872Z,100.00
2022-09-17T05:21:48.511Z,100.00
2022-09-17T05:25:02.086Z,100.00
2022-09-17T05:28:16.567Z,100.00
2022-09-17T05:31:32.577Z,100.00
2022-09-17T05:34:46.303Z,100.00
2022-09-17T05:38:03.835Z,100.00
2022-09-17T05:41:17.627Z,100.00
2022-09-17T05:44:31.616Z,100.00
2022-09-17T05:47:45.188Z,100.00
2022-09-17T05:50:58.802Z,100.00
2022-09-17T05:54:13.038Z,100.00
2022-09-17T05:57:26.731Z,100.00
2022-09-17T06:00:43.289Z,100.00
2022-09-17T06:03:59.630Z,100.00
2022-09-17T06:07:13.817Z,100.00
2022-09-17T06:10:27.839Z,100.00
2022-09-17T06:13:44.166Z,100.00
2022-09-17T06:16:57.746Z,100.00
2022-09-17T06:20:12.543Z,100.00
2022-09-17T06:23:29.283Z,100.00
2022-09-17T06:26:42.888Z,100.00
2022-09-17T06:29:56.497Z,100.00
2022-09-17T06:33:10.035Z,100.00
2022-09-17T06:36:28.059Z,100.00
2022-09-17T06:39:47.084Z,100.00
2022-09-17T06:43:03.952Z,100.00
2022-09-17T06:46:18.504Z,100.00
2022-09-17T06:49:35.899Z,100.00
2022-09-17T06:52:56.977Z,100.00
2022-09-17T06:56:13.325Z,100.00
2022-09-17T06:59:28.857Z,100.00
2022-09-17T07:02:45.166Z,100.00
2022-09-17T07:05:59.124Z,100.00
2022-09-17T07:09:13.303Z,100.00
2022-09-17T07:12:29.051Z,100.00
2022-09-17T07:15:42.636Z,100.00
2022-09-17T07:18:56.561Z,100.00
2022-09-17T07:22:10.490Z,100.00
2022-09-17T07:25:25.173Z,100.00
2022-09-17T07:28:39.389Z,100.00
2022-09-17T07:31:53.141Z,100.00
2022-09-17T07:35:06.735Z,100.00
2022-09-17T07:38:20.707Z,100.00
2022-09-17T07:41:35.087Z,100.00
2022-09-17T07:44:52.009Z,100.00
2022-09-17T07:48:05.651Z,100.00
2022-09-17T07:51:25.097Z,100.00
2022-09-17T07:54:39.111Z,100.00
2022-09-17T07:57:58.051Z,100.00
2022-09-17T08:01:13.770Z,100.00
2022-09-17T08:04:27.799Z,100.00
2022-09-17T08:07:42.238Z,100.00
2022-09-17T08:10:56.167Z,100.00
2022-09-17T08:14:09.743Z,100.00
2022-09-17T08:17:23.340Z,100.00
2022-09-17T08:20:36.845Z,100.00
2022-09-17T08:23:50.962Z,100.00
2022-09-17T08:27:04.713Z,100.00
2022-09-17T08:30:18.967Z,100.00
2022-09-17T08:33:33.067Z,100.00
2022-09-17T08:36:46.675Z,100.00
2022-09-17T08:40:00.308Z,100.00
2022-09-17T08:43:17.781Z,100.00
2022-09-17T08:46:32.610Z,100.00
2022-09-17T08:49:49.858Z,100.00
2022-09-17T08:53:24.851Z,100.00
2022-09-17T08:56:40.104Z,94.65
2022-09-17T08:59:58.117Z,98.70
2022-09-17T09:03:19.542Z,97.83
2022-09-17T09:06:35.960Z,97.04
2022-09-17T09:09:52.301Z,96.72
2022-09-17T09:13:07.798Z,100.00
2022-09-17T09:16:24.347Z,89.79
2022-09-17T09:19:41.388Z,90.82
2022-09-17T09:22:57.866Z,96.30
2022-09-17T09:26:16.739Z,94.40
2022-09-17T09:29:33.908Z,93.25
2022-09-17T09:32:55.274Z,92.53
2022-09-17T09:36:09.771Z,92.11
2022-09-17T09:39:25.946Z,92.95
2022-09-17T09:42:41.171Z,94.30
2022-09-17T09:46:15.424Z,89.05
2022-09-17T09:49:38.055Z,90.71
2022-09-17T09:53:00.386Z,92.13
2022-09-17T09:56:34.900Z,94.69
2022-09-17T09:59:48.517Z,90.59
2022-09-17T10:03:06.991Z,92.26
2022-09-17T10:06:21.661Z,90.38
2022-09-17T10:09:35.915Z,95.10
2022-09-17T10:12:49.376Z,97.27
2022-09-17T10:16:03.032Z,95.05
2022-09-17T10:19:26.104Z,97.46
2022-09-17T10:22:41.539Z,96.26
2022-09-17T10:25:56.404Z,97.70
2022-09-17T10:29:11.146Z,92.02
2022-09-17T10:32:28.220Z,94.33
2022-09-17T10:35:41.787Z,95.60
2022-09-17T10:38:55.487Z,97.13
2022-09-17T10:42:10.861Z,98.11
2022-09-17T10:45:30.826Z,97.92
2022-09-17T10:48:49.011Z,95.11
2022-09-17T10:52:14.295Z,93.00
2022-09-17T10:55:34.050Z,94.73
2022-09-17T10:58:56.270Z,92.82
2022-09-17T11:02:15.207Z,90.55
2022-09-17T11:05:39.065Z,90.55
2022-09-17T11:08:58.324Z,92.40
2022-09-17T11:12:28.703Z,88.34
2022-09-17T11:15:59.953Z,84.64
2022-09-17T11:19:19.328Z,89.99
2022-09-17T11:22:37.253Z,88.54
2022-09-17T11:25:59.837Z,89.06
2022-09-17T11:29:18.890Z,87.21
2022-09-17T11:32:44.392Z,82.43
2022-09-17T11:36:01.234Z,83.02
2022-09-17T11:39:19.259Z,88.44
2022-09-17T11:42:36.913Z,89.81
2022-09-17T11:45:54.792Z,92.05
2022-09-17T11:49:13.159Z,92.13
2022-09-17T11:52:30.043Z,90.63
2022-09-17T11:55:47.743Z,94.63
2022-09-17T11:59:03.722Z,93.75
2022-09-17T12:02:23.006Z,94.47
2022-09-17T12:05:39.305Z,96.48
2022-09-17T12:08:57.215Z,96.32
2022-09-17T12:12:37.772Z,99.24
2022-09-17T12:15:35.618Z,100.00
2022-09-17T12:18:57.443Z,100.00
2022-09-17T12:26:09.462Z,100.00
2022-09-17T12:29:30.636Z,100.00
2022-09-17T12:33:05.754Z,100.00
2022-09-17T12:36:41.856Z,100.00
2022-09-17T12:40:04.026Z,100.00
2022-09-17T12:43:34.544Z,100.00
2022-09-17T12:47:05.159Z,100.00
2022-09-17T12:50:27.706Z,100.00
2022-09-17T12:53:45.327Z,100.00
2022-09-17T12:57:04.012Z,100.00
2022-09-17T13:00:22.257Z,99.91
2022-09-17T13:03:40.746Z,99.68
2022-09-17T13:07:11.649Z,100.00
2022-09-17T13:10:52.583Z,100.00
2022-09-17T13:14:09.844Z,100.00
2022-09-17T13:17:26.475Z,100.00
2022-09-17T13:20:44.179Z,100.00
2022-09-17T13:24:00.669Z,100.00
2022-09-17T13:27:20.491Z,100.00
2022-09-17T13:30:37.844Z,100.00
2022-09-17T13:34:02.553Z,100.00
2022-09-17T13:37:25.142Z,100.00
2022-09-17T13:40:40.649Z,100.00
2022-09-17T13:43:56.662Z,100.00
2022-09-17T13:47:19.470Z,100.00
2022-09-17T13:50:40.665Z,100.00
2022-09-17T13:54:12.578Z,100.00
2022-09-17T13:57:29.102Z,100.00
2022-09-17T14:01:04.423Z,100.00
2022-09-17T14:04:35.704Z,100.00
2022-09-17T14:07:56.720Z,100.00
2022-09-17T14:11:27.555Z,100.00
2022-09-17T14:14:56.658Z,100.00
2022-09-17T14:18:14.269Z,100.00
2022-09-17T14:21:34.863Z,100.00
2022-09-17T14:24:55.047Z,100.00
2022-09-17T14:28:12.073Z,100.00
2022-09-17T14:31:27.771Z,100.00
2022-09-17T14:34:43.770Z,100.00
2022-09-17T14:38:03.938Z,100.00
2022-09-17T14:41:25.765Z,100.00
2022-09-17T14:44:40.097Z,100.00
2022-09-17T14:47:54.792Z,100.00
2022-09-17T14:51:33.755Z,100.00
2022-09-17T14:54:48.642Z,100.00
2022-09-17T14:58:05.492Z,100.00
2022-09-17T15:01:28.997Z,100.00
2022-09-17T15:04:42.691Z,100.00
2022-09-17T15:08:00.705Z,100.00
2022-09-17T15:11:21.917Z,100.00
2022-09-17T15:14:37.288Z,100.00
2022-09-17T15:17:51.284Z,100.00
2022-09-17T15:21:06.404Z,100.00
2022-09-17T15:24:24.227Z,100.00
2022-09-17T15:27:39.930Z,100.00
2022-09-17T15:30:56.999Z,100.00
2022-09-17T15:34:10.728Z,100.00
2022-09-17T15:37:28.289Z,100.00
2022-09-17T15:40:44.632Z,100.00
2022-09-17T15:44:13.212Z,100.00
2022-09-17T15:47:51.309Z,100.00
2022-09-17T15:51:07.578Z,100.00
2022-09-17T15:54:36.049Z,100.00
2022-09-17T15:57:51.499Z,100.00
2022-09-17T16:01:40.692Z,100.00
2022-09-17T16:04:55.775Z,100.00
2022-09-17T16:08:24.484Z,100.00
2022-09-17T16:11:41.064Z,100.00
2022-09-17T16:14:57.726Z,100.00
2022-09-17T16:18:18.392Z,100.00
2022-09-17T16:21:32.788Z,100.00
2022-09-17T16:24:49.057Z,100.00
2022-09-17T16:28:05.282Z,100.00
2022-09-17T16:31:21.726Z,100.00
2022-09-17T16:34:35.554Z,100.00
2022-09-17T16:37:49.371Z,100.00
2022-09-17T16:41:03.032Z,100.00
2022-09-17T16:44:18.771Z,100.00
2022-09-17T16:47:38.073Z,100.00
2022-09-17T16:50:52.153Z,100.00
2022-09-17T16:54:05.982Z,100.00
2022-09-17T16:57:19.762Z,100.00
2022-09-17T17:00:33.533Z,100.00
2022-09-17T17:03:49.711Z,100.00
2022-09-17T17:07:07.799Z,100.00
2022-09-17T17:10:27.056Z,100.00
2022-09-17T17:13:41.680Z,100.00
2022-09-17T17:16:55.244Z,100.00
2022-09-17T17:20:13.209Z,100.00
2022-09-17T17:23:27.998Z,100.00
2022-09-17T17:26:42.049Z,100.00
2022-09-17T17:30:04.635Z,100.00
2022-09-17T17:33:18.599Z,100.00
2022-09-17T17:36:38.527Z,100.00
2022-09-17T17:39:56.055Z,100.00
2022-09-17T17:43:17.139Z,100.00
2022-09-17T17:46:32.612Z,100.00
2022-09-17T17:49:49.371Z,100.00
2022-09-17T17:53:05.029Z,100.00
2022-09-17T17:56:20.566Z,100.00
2022-09-17T17:59:36.810Z,100.00
2022-09-17T18:02:50.906Z,100.00
2022-09-17T18:06:07.779Z,100.00
2022-09-17T18:09:38.593Z,100.00
2022-09-17T18:12:57.858Z,100.00
2022-09-17T18:16:13.696Z,100.00
2022-09-17T18:19:30.272Z,100.00
2022-09-17T18:22:49.641Z,100.00
2022-09-17T18:26:08.925Z,100.00
2022-09-17T18:29:27.750Z,100.00
2022-09-17T18:32:44.678Z,100.00
2022-09-17T18:36:00.072Z,100.00
2022-09-17T18:39:53.282Z,100.00
2022-09-17T18:42:33.038Z,100.00
2022-09-17T18:45:47.289Z,100.00
2022-09-17T18:49:02.378Z,100.00
2022-09-17T18:52:16.464Z,100.00
2022-09-17T18:55:31.042Z,100.00
2022-09-17T18:58:44.758Z,100.00
2022-09-17T19:01:59.133Z,100.00
2022-09-17T19:05:14.063Z,100.00
2022-09-17T19:08:32.470Z,100.00
2022-09-17T19:11:46.486Z,100.00
2022-09-17T19:15:00.338Z,100.00
2022-09-17T19:18:14.545Z,100.00
2022-09-17T19:21:39.095Z,100.00
2022-09-17T19:25:02.873Z,100.00
2022-09-17T19:28:22.011Z,100.00
2022-09-17T19:31:50.583Z,100.00
2022-09-17T19:35:05.324Z,100.00
2022-09-17T19:38:25.880Z,100.00
2022-09-17T19:41:43.953Z,100.00
2022-09-17T19:45:00.974Z,100.00
2022-09-17T19:48:15.122Z,100.00
2022-09-17T19:51:33.148Z,100.00
2022-09-17T19:54:52.086Z,100.00
2022-09-17T19:58:15.250Z,100.00
2022-09-17T20:01:34.082Z,100.00
2022-09-17T20:04:51.434Z,100.00
2022-09-17T20:08:05.263Z,100.00
2022-09-17T20:11:19.828Z,100.00
2022-09-17T20:14:33.979Z,100.00
2022-09-17T20:17:48.148Z,100.00
2022-09-17T20:21:07.102Z,100.00
2022-09-17T20:24:23.973Z,100.00
2022-09-17T20:27:37.993Z,100.00
2022-09-17T20:30:55.067Z,100.00
2022-09-17T20:34:12.139Z,100.00
2022-09-17T20:38:12.314Z,100.00
2022-09-17T20:40:51.636Z,100.00
2022-09-17T20:44:05.343Z,100.00
2022-09-17T20:47:20.904Z,100.00
2022-09-17T20:50:38.948Z,100.00
2022-09-17T20:53:54.293Z,100.00
2022-09-17T20:57:12.378Z,100.00
2022-09-17T21:00:29.542Z,100.00
2022-09-17T21:03:52.335Z,100.00
2022-09-17T21:07:06.285Z,100.00
2022-09-17T21:10:30.313Z,100.00
2022-09-17T21:13:44.573Z,100.00
2022-09-17T21:17:01.654Z,100.00
2022-09-17T21:20:17.759Z,100.00
2022-09-17T21:23:32.682Z,100.00
2022-09-17T21:26:51.516Z,100.00
2022-09-17T21:30:07.565Z,100.00
2022-09-17T21:33:27.104Z,100.00
2022-09-17T21:36:43.947Z,100.00
2022-09-17T21:40:03.027Z,100.00
2022-09-17T21:43:16.710Z,100.00
2022-09-17T21:46:31.823Z,100.00
2022-09-17T21:49:45.531Z,100.00
2022-09-17T21:52:59.069Z,100.00
2022-09-17T21:56:15.359Z,100.00
2022-09-17T21:59:28.818Z,100.00
2022-09-17T22:02:42.338Z,100.00
2022-09-17T22:05:56.168Z,100.00
2022-09-17T22:09:11.622Z,100.00
2022-09-17T22:12:25.487Z,100.00
2022-09-17T22:15:39.102Z,100.00
2022-09-17T22:18:54.270Z,100.00
2022-09-17T22:22:07.704Z,100.00
2022-09-17T22:25:21.640Z,100.00
2022-09-17T22:28:36.286Z,100.00
2022-09-17T22:31:51.765Z,100.00
2022-09-17T22:35:05.284Z,100.00
2022-09-17T22:38:18.772Z,100.00
2022-09-17T22:41:33.835Z,100.00
2022-09-17T22:44:47.332Z,100.00
2022-09-17T22:48:00.911Z,100.00
2022-09-17T22:51:15.132Z,100.00
2022-09-17T22:54:28.630Z,100.00
2022-09-17T22:57:42.345Z,100.00
2022-09-17T23:00:55.880Z,100.00
2022-09-17T23:04:10.126Z,100.00
2022-09-17T23:07:23.679Z,100.00
2022-09-17T23:10:37.281Z,100.00
2022-09-17T23:13:50.994Z,100.00
2022-09-17T23:17:04.586Z,100.00
2022-09-17T23:20:19.801Z,100.00
2022-09-17T23:23:33.259Z,100.00
2022-09-17T23:26:46.921Z,100.00
2022-09-17T23:30:00.453Z,100.00
2022-09-17T23:33:14.213Z,100.00
2022-09-17T23:36:29.265Z,100.00
2022-09-17T23:39:42.815Z,100.00
2022-09-17T23:42:56.294Z,100.00
2022-09-17T23:46:10.244Z,100.00
2022-09-17T23:49:23.683Z,100.00
2022-09-17T23:52:37.194Z,100.00
2022-09-17T23:55:55.301Z,100.00
2022-09-17T23:59:10.263Z,100.00
