createdAt,value
2023-05-10T00:00:36.658Z,101295.06
2023-05-10T00:03:13.654Z,101292.89
2023-05-10T00:05:42.694Z,101290.10
2023-05-10T00:08:11.944Z,101285.14
2023-05-10T00:10:41.415Z,101284.02
2023-05-10T00:13:09.935Z,101283.92
2023-05-10T00:15:46.229Z,101287.27
2023-05-10T00:18:14.641Z,101283.15
2023-05-10T00:20:43.128Z,101281.84
2023-05-10T00:23:11.553Z,101273.48
2023-05-10T00:25:41.995Z,101274.05
2023-05-10T00:28:10.582Z,101273.22
2023-05-10T00:30:39.018Z,101275.20
2023-05-10T00:33:07.571Z,101272.65
2023-05-10T00:35:36.418Z,101269.30
2023-05-10T00:38:05.067Z,101264.27
2023-05-10T00:40:33.988Z,101265.35
2023-05-10T00:43:02.429Z,101261.27
2023-05-10T00:45:31.476Z,101262.58
2023-05-10T00:48:00.316Z,101259.36
2023-05-10T00:50:30.054Z,101262.58
2023-05-10T00:52:58.459Z,101257.30
2023-05-10T00:55:27.312Z,101258.92
2023-05-10T00:57:56.356Z,101258.92
2023-05-10T01:00:26.202Z,101256.13
2023-05-10T01:02:55.303Z,101256.39
2023-05-10T01:05:24.004Z,101256.54
2023-05-10T01:07:53.366Z,101254.35
2023-05-10T01:10:22.734Z,101252.98
2023-05-10T01:12:51.286Z,101252.13
2023-05-10T01:15:20.190Z,101249.98
2023-05-10T01:17:50.261Z,101248.55
2023-05-10T01:20:21.053Z,101245.64
2023-05-10T01:23:11.179Z,101244.62
2023-05-10T01:26:12.661Z,101246.44
2023-05-10T01:29:21.477Z,101245.96
2023-05-10T01:32:28.630Z,101241.55
2023-05-10T01:35:02.031Z,101244.76
2023-05-10T01:37:40.951Z,101241.90
2023-05-10T01:40:20.918Z,101237.69
2023-05-10T01:42:52.226Z,101238.96
2023-05-10T01:45:26.168Z,101239.22
2023-05-10T01:48:03.152Z,101238.58
2023-05-10T01:50:32.710Z,101236.42
2023-05-10T01:53:03.636Z,101235.11
2023-05-10T01:55:34.718Z,101232.41
2023-05-10T01:58:08.364Z,101231.12
2023-05-10T02:00:38.587Z,101230.58
2023-05-10T02:03:09.258Z,101228.27
2023-05-10T02:05:38.745Z,101226.70
2023-05-10T02:08:08.490Z,101224.55
2023-05-10T02:10:37.388Z,101222.34
2023-05-10T02:13:07.341Z,101221.36
2023-05-10T02:15:36.368Z,101224.46
2023-05-10T02:18:08.362Z,101222.36
2023-05-10T02:20:36.866Z,101221.42
2023-05-10T02:23:07.706Z,101224.70
2023-05-10T02:25:37.956Z,101223.15
2023-05-10T02:28:07.629Z,101220.50
2023-05-10T02:30:36.620Z,101220.20
2023-05-10T02:33:06.393Z,101223.08
2023-05-10T02:35:35.725Z,101228.14
2023-05-10T02:38:06.015Z,101229.25
2023-05-10T02:40:35.793Z,101228.02
2023-05-10T02:43:05.014Z,101231.13
2023-05-10T02:45:33.956Z,101230.98
2023-05-10T02:48:03.243Z,101231.69
2023-05-10T02:50:37.699Z,101231.74
2023-05-10T02:53:12.942Z,101232.61
2023-05-10T02:55:42.601Z,101232.69
2023-05-10T02:58:11.029Z,101233.40
2023-05-10T03:00:40.330Z,101231.81
2023-05-10T03:03:08.870Z,101233.46
2023-05-10T03:05:37.355Z,101235.90
2023-05-10T03:08:06.648Z,101234.95
2023-05-10T03:10:41.732Z,101234.90
2023-05-10T03:13:17.976Z,101231.20
2023-05-10T03:15:51.838Z,101237.08
2023-05-10T03:18:24.203Z,101240.66
2023-05-10T03:20:56.339Z,101238.71
2023-05-10T03:23:31.284Z,101234.22
2023-05-10T03:26:01.209Z,101236.67
2023-05-10T03:28:29.878Z,101234.63
2023-05-10T03:31:01.148Z,101232.41
2023-05-10T03:33:32.235Z,101231.92
2023-05-10T03:36:02.105Z,101230.35
2023-05-10T03:38:31.223Z,101232.05
2023-05-10T03:41:00.350Z,101228.55
2023-05-10T03:43:29.174Z,101230.39
2023-05-10T03:45:57.479Z,101230.48
2023-05-10T03:48:25.913Z,101231.39
2023-05-10T03:50:54.443Z,101228.91
2023-05-10T03:53:23.545Z,101227.39
2023-05-10T03:55:52.316Z,101230.64
2023-05-10T03:58:20.924Z,101228.23
2023-05-10T04:00:49.548Z,101227.73
2023-05-10T04:03:18.087Z,101229.67
2023-05-10T04:05:47.047Z,101227.27
2023-05-10T04:08:16.880Z,101232.02
2023-05-10T04:10:45.553Z,101225.90
2023-05-10T04:13:14.517Z,101224.65
2023-05-10T04:15:43.642Z,101224.77
2023-05-10T04:18:12.073Z,101225.46
2023-05-10T04:20:40.772Z,101227.83
2023-05-10T04:23:09.229Z,101228.19
2023-05-10T04:25:37.622Z,101229.45
2023-05-10T04:28:06.771Z,101232.68
2023-05-10T04:30:36.380Z,101232.02
2023-05-10T04:33:05.062Z,101232.45
2023-05-10T04:35:34.602Z,101234.58
2023-05-10T04:38:03.092Z,101233.33
2023-05-10T04:40:32.679Z,101235.67
2023-05-10T04:43:01.202Z,101235.95
2023-05-10T04:45:29.867Z,101240.71
2023-05-10T04:47:58.711Z,101235.81
2023-05-10T04:50:27.919Z,101240.11
2023-05-10T04:52:56.454Z,101241.38
2023-05-10T04:55:24.932Z,101240.41
2023-05-10T04:57:55.570Z,101237.82
2023-05-10T05:00:26.704Z,101237.77
2023-05-10T05:02:55.241Z,101233.82
2023-05-10T05:05:24.137Z,101232.17
2023-05-10T05:07:53.283Z,101235.66
2023-05-10T05:10:23.567Z,101233.80
2023-05-10T05:12:52.221Z,101235.27
2023-05-10T05:15:20.821Z,101240.30
2023-05-10T05:17:49.431Z,101232.48
2023-05-10T05:20:19.520Z,101234.48
2023-05-10T05:22:48.154Z,101228.73
2023-05-10T05:25:17.608Z,101230.23
2023-05-10T05:27:46.198Z,101232.58
2023-05-10T05:30:18.284Z,101230.95
2023-05-10T05:32:47.894Z,101231.36
2023-05-10T05:35:16.669Z,101228.05
2023-05-10T05:37:45.451Z,101232.63
2023-05-10T05:40:17.035Z,101236.48
2023-05-10T05:42:45.500Z,101234.55
2023-05-10T05:45:14.953Z,101237.17
2023-05-10T05:47:44.199Z,101236.59
2023-05-10T05:50:13.089Z,101238.24
2023-05-10T05:52:41.616Z,101239.27
2023-05-10T05:55:12.456Z,101235.70
2023-05-10T05:57:40.830Z,101234.73
2023-05-10T06:00:10.917Z,101236.34
2023-05-10T06:02:39.552Z,101234.52
2023-05-10T06:05:10.593Z,101235.65
2023-05-10T06:07:40.294Z,101233.57
2023-05-10T06:10:09.919Z,101229.02
2023-05-10T06:12:38.549Z,101229.63
2023-05-10T06:15:09.487Z,101229.21
2023-05-10T06:17:39.224Z,101233.50
2023-05-10T06:20:10.344Z,101236.09
2023-05-10T06:22:39.177Z,101233.73
2023-05-10T06:25:09.738Z,101232.77
2023-05-10T06:27:38.164Z,101234.29
2023-05-10T06:30:13.866Z,101227.05
2023-05-10T06:32:44.266Z,101230.66
2023-05-10T06:35:16.761Z,101227.22
2023-05-10T06:37:45.393Z,101224.08
2023-05-10T06:40:14.380Z,101224.10
2023-05-10T06:42:44.757Z,101221.46
2023-05-10T06:45:16.896Z,101223.77
2023-05-10T06:47:46.393Z,101222.36
2023-05-10T06:50:16.321Z,101220.30
2023-05-10T06:52:45.104Z,101222.05
2023-05-10T06:55:14.812Z,101220.70
2023-05-10T06:57:43.468Z,101218.52
2023-05-10T07:00:17.657Z,101211.45
2023-05-10T07:02:47.171Z,101214.23
2023-05-10T07:05:18.321Z,101214.48
2023-05-10T07:07:47.915Z,101211.66
2023-05-10T07:10:16.422Z,101207.89
2023-05-10T07:12:45.634Z,101212.04
2023-05-10T07:15:14.616Z,101213.18
2023-05-10T07:17:45.700Z,101209.56
2023-05-10T07:20:19.816Z,101207.73
2023-05-10T07:22:49.782Z,101206.33
2023-05-10T07:25:18.754Z,101204.85
2023-05-10T07:27:48.950Z,101208.14
2023-05-10T07:30:17.489Z,101210.89
2023-05-10T07:32:46.176Z,101207.84
2023-05-10T07:35:15.447Z,101208.41
2023-05-10T07:37:44.053Z,101206.66
2023-05-10T07:40:12.969Z,101207.88
2023-05-10T07:42:41.642Z,101206.65
2023-05-10T07:45:11.661Z,101207.26
2023-05-10T07:47:40.512Z,101205.51
2023-05-10T07:50:10.726Z,101202.13
2023-05-10T07:52:39.358Z,101205.47
2023-05-10T07:55:10.273Z,101205.65
2023-05-10T07:57:39.504Z,101198.27
2023-05-10T08:00:13.160Z,101195.84
2023-05-10T08:02:42.285Z,101198.16
2023-05-10T08:05:10.997Z,101195.65
2023-05-10T08:07:39.718Z,101194.02
2023-05-10T08:10:11.372Z,101192.02
2023-05-10T08:12:39.914Z,101194.30
2023-05-10T08:15:11.232Z,101195.20
2023-05-10T08:17:39.744Z,101195.38
2023-05-10T08:20:09.647Z,101196.45
2023-05-10T08:22:38.278Z,101191.23
2023-05-10T08:25:08.558Z,101190.86
2023-05-10T08:27:37.598Z,101185.14
2023-05-10T08:30:09.123Z,101182.36
2023-05-10T08:32:38.349Z,101180.20
2023-05-10T08:35:07.589Z,101181.02
2023-05-10T08:37:36.202Z,101177.42
2023-05-10T08:40:06.468Z,101183.70
2023-05-10T08:42:38.117Z,101182.38
2023-05-10T08:45:09.875Z,101178.27
2023-05-10T08:47:42.930Z,101184.12
2023-05-10T08:50:12.364Z,101186.85
2023-05-10T08:52:42.352Z,101184.90
2023-05-10T08:55:11.303Z,101180.48
2023-05-10T08:57:40.124Z,101180.70
2023-05-10T09:00:12.601Z,101182.92
2023-05-10T09:02:41.755Z,101183.75
2023-05-10T09:05:11.312Z,101182.23
2023-05-10T09:07:40.195Z,101171.48
2023-05-10T09:10:11.064Z,101173.59
2023-05-10T09:12:40.170Z,101175.22
2023-05-10T09:15:11.018Z,101161.20
2023-05-10T09:17:41.883Z,101171.22
2023-05-10T09:20:11.035Z,101162.59
2023-05-10T09:22:39.638Z,101159.75
2023-05-10T09:25:11.694Z,101161.52
2023-05-10T09:27:41.312Z,101150.55
2023-05-10T09:30:12.117Z,101152.34
2023-05-10T09:32:44.023Z,101153.38
2023-05-10T09:35:14.010Z,101156.64
2023-05-10T09:37:44.891Z,101159.36
2023-05-10T09:40:15.783Z,101159.11
2023-05-10T09:42:51.448Z,101162.64
2023-05-10T09:45:20.226Z,101169.90
2023-05-10T09:47:49.052Z,101165.95
2023-05-10T09:50:19.623Z,101167.88
2023-05-10T09:52:52.406Z,101162.18
2023-05-10T09:55:23.017Z,101163.71
2023-05-10T09:58:00.850Z,101164.07
2023-05-10T10:00:35.352Z,101153.94
2023-05-10T10:03:05.169Z,101157.58
2023-05-10T10:05:35.350Z,101150.61
2023-05-10T10:08:06.828Z,101144.81
2023-05-10T10:10:36.021Z,101150.77
2023-05-10T10:13:05.298Z,101146.09
2023-05-10T10:15:34.446Z,101139.07
2023-05-10T10:18:04.645Z,101135.34
2023-05-10T10:20:34.448Z,101126.65
2023-05-10T10:23:03.309Z,101129.84
2023-05-10T10:25:33.029Z,101128.05
2023-05-10T10:28:15.642Z,101128.41
2023-05-10T10:30:49.930Z,101127.89
2023-05-10T10:33:41.805Z,101119.96
2023-05-10T10:36:11.003Z,101119.21
2023-05-10T10:39:00.124Z,101122.59
2023-05-10T10:41:34.429Z,101116.86
2023-05-10T10:44:24.699Z,101112.59
2023-05-10T10:47:10.392Z,101111.09
2023-05-10T10:49:51.711Z,101108.17
2023-05-10T10:52:29.607Z,101111.36
2023-05-10T10:55:05.604Z,101101.75
2023-05-10T10:57:43.804Z,101100.27
2023-05-10T11:00:26.857Z,101104.00
2023-05-10T11:02:59.909Z,101102.45
2023-05-10T11:05:46.788Z,101096.48
2023-05-10T11:08:18.617Z,101096.47
2023-05-10T11:11:07.343Z,101093.80
2023-05-10T11:13:43.082Z,101087.94
2023-05-10T11:16:14.181Z,101089.25
2023-05-10T11:18:54.150Z,101091.31
2023-05-10T11:21:23.339Z,101088.82
2023-05-10T11:23:56.592Z,101085.37
2023-05-10T11:26:26.664Z,101082.80
2023-05-10T11:28:56.213Z,101079.25
2023-05-10T11:31:27.029Z,101079.28
2023-05-10T11:34:02.135Z,101076.05
2023-05-10T11:36:33.295Z,101073.05
2023-05-10T11:39:01.885Z,101077.25
2023-05-10T11:41:31.864Z,101079.80
2023-05-10T11:44:02.748Z,101070.32
2023-05-10T11:46:31.489Z,101067.24
2023-05-10T11:49:02.307Z,101066.70
2023-05-10T11:51:33.323Z,101068.90
2023-05-10T11:54:08.584Z,101069.46
2023-05-10T11:56:37.813Z,101065.94
2023-05-10T11:59:06.497Z,101071.50
2023-05-10T12:01:35.914Z,101068.30
2023-05-10T12:04:04.771Z,101065.63
2023-05-10T12:06:35.624Z,101060.27
2023-05-10T12:09:07.214Z,101061.30
2023-05-10T12:11:43.314Z,101058.59
2023-05-10T12:14:13.076Z,101062.00
2023-05-10T12:16:41.877Z,101059.31
2023-05-10T12:19:13.785Z,101054.21
2023-05-10T12:21:43.046Z,101055.86
2023-05-10T12:24:12.845Z,101056.21
2023-05-10T12:29:33.015Z,101057.96
2023-05-10T12:32:02.903Z,101055.25
2023-05-10T12:34:34.871Z,101051.73
2023-05-10T12:37:05.370Z,101051.15
2023-05-10T12:39:42.070Z,101054.67
2023-05-10T12:42:12.402Z,101053.65
2023-05-10T12:44:43.168Z,101049.21
2023-05-10T12:47:11.673Z,101045.09
2023-05-10T12:49:40.183Z,101051.41
2023-05-10T12:52:08.744Z,101051.41
2023-05-10T12:54:37.145Z,101049.55
2023-05-10T12:57:05.688Z,101040.45
2023-05-10T12:59:36.029Z,101042.20
2023-05-10T13:02:07.797Z,101038.21
2023-05-10T13:04:39.996Z,101037.00
2023-05-10T13:07:09.134Z,101033.48
2023-05-10T13:09:40.485Z,101028.72
2023-05-10T13:12:10.947Z,101027.60
2023-05-10T13:14:43.277Z,101023.43
2023-05-10T13:17:11.962Z,101029.29
2023-05-10T13:19:40.894Z,101030.10
2023-05-10T13:22:09.541Z,101029.23
2023-05-10T13:24:38.315Z,101031.20
2023-05-10T13:27:09.803Z,101025.30
2023-05-10T13:29:38.751Z,101026.20
2023-05-10T13:32:08.407Z,101022.02
2023-05-10T13:34:37.431Z,101015.27
2023-05-10T13:37:07.104Z,101014.38
2023-05-10T13:39:37.875Z,101015.45
2023-05-10T13:42:11.612Z,101014.52
2023-05-10T13:44:41.883Z,101013.14
2023-05-10T13:47:12.063Z,101017.05
2023-05-10T13:49:40.756Z,101008.58
2023-05-10T13:52:10.550Z,101007.73
2023-05-10T13:54:39.816Z,101007.42
2023-05-10T13:57:14.332Z,101001.92
2023-05-10T13:59:43.143Z,101001.36
2023-05-10T14:02:13.754Z,101004.81
2023-05-10T14:04:42.718Z,101007.41
2023-05-10T14:07:11.762Z,100996.16
2023-05-10T14:09:40.908Z,100999.88
2023-05-10T14:12:10.783Z,101002.25
2023-05-10T14:14:40.089Z,100996.03
2023-05-10T14:17:12.334Z,100992.23
2023-05-10T14:19:42.428Z,100995.91
2023-05-10T14:22:14.995Z,100995.64
2023-05-10T14:24:47.261Z,101003.16
2023-05-10T14:27:17.363Z,101000.76
2023-05-10T14:29:48.113Z,101001.02
2023-05-10T14:32:21.437Z,100998.73
2023-05-10T14:34:50.545Z,100995.38
2023-05-10T14:37:22.416Z,100988.80
2023-05-10T14:39:52.788Z,100987.38
2023-05-10T14:42:21.901Z,100987.49
2023-05-10T14:44:50.941Z,100989.38
2023-05-10T14:47:19.792Z,100986.18
2023-05-10T14:49:48.762Z,100983.08
2023-05-10T14:52:18.181Z,100983.66
2023-05-10T14:54:47.577Z,100985.77
2023-05-10T14:57:21.123Z,100988.36
2023-05-10T14:59:48.920Z,100988.44
2023-05-10T15:02:18.295Z,100996.07
2023-05-10T15:04:48.900Z,100988.26
2023-05-10T15:07:19.426Z,100994.22
2023-05-10T15:09:52.009Z,100985.00
2023-05-10T15:12:22.087Z,100981.41
2023-05-10T15:14:51.942Z,100986.86
2023-05-10T15:17:23.256Z,100981.80
2023-05-10T15:19:54.382Z,100985.34
2023-05-10T15:22:23.554Z,100985.82
2023-05-10T15:24:53.917Z,100991.26
2023-05-10T15:27:24.491Z,100983.04
2023-05-10T15:29:53.150Z,100984.45
2023-05-10T15:32:25.612Z,100983.18
2023-05-10T15:34:54.491Z,100985.59
2023-05-10T15:37:25.587Z,100980.10
2023-05-10T15:39:56.363Z,100980.48
2023-05-10T15:42:27.787Z,100975.70
2023-05-10T15:44:57.804Z,100981.70
2023-05-10T15:47:27.890Z,100977.23
2023-05-10T15:50:01.179Z,100972.64
2023-05-10T15:52:30.206Z,100976.08
2023-05-10T15:54:58.933Z,100976.98
2023-05-10T15:57:36.910Z,100976.52
2023-05-10T16:00:08.936Z,100977.67
2023-05-10T16:02:37.757Z,100976.89
2023-05-10T16:05:10.622Z,100976.79
2023-05-10T16:07:41.190Z,100972.95
2023-05-10T16:10:12.722Z,100971.98
2023-05-10T16:12:41.973Z,100971.40
2023-05-10T16:15:17.299Z,100974.45
2023-05-10T16:17:50.948Z,100972.35
2023-05-10T16:20:24.031Z,100973.65
2023-05-10T16:22:53.364Z,100972.52
2023-05-10T16:25:22.179Z,100975.04
2023-05-10T16:27:55.683Z,100978.62
2023-05-10T16:30:28.911Z,100978.28
2023-05-10T16:32:58.384Z,100977.58
2023-05-10T16:35:30.001Z,100979.34
2023-05-10T16:38:02.028Z,100980.46
2023-05-10T16:40:38.941Z,100982.86
2023-05-10T16:43:08.704Z,100983.20
2023-05-10T16:45:41.735Z,100979.81
2023-05-10T16:48:10.794Z,100986.80
2023-05-10T16:50:39.476Z,100985.79
2023-05-10T16:53:09.225Z,100988.80
2023-05-10T16:55:38.110Z,100988.89
2023-05-10T16:58:09.117Z,100988.48
2023-05-10T17:00:40.905Z,100987.56
2023-05-10T17:03:10.680Z,100996.86
2023-05-10T17:05:39.613Z,100995.48
2023-05-10T17:08:10.110Z,101003.16
2023-05-10T17:10:43.015Z,101002.70
2023-05-10T17:13:13.684Z,101001.27
2023-05-10T17:15:48.128Z,101006.73
2023-05-10T17:18:22.723Z,101008.41
2023-05-10T17:20:55.679Z,101009.25
2023-05-10T17:23:28.177Z,101011.30
2023-05-10T17:26:02.963Z,101011.77
2023-05-10T17:28:32.365Z,101013.80
2023-05-10T17:31:03.382Z,101012.34
2023-05-10T17:33:32.131Z,101013.23
2023-05-10T17:36:01.599Z,101019.29
2023-05-10T17:38:30.715Z,101019.81
2023-05-10T17:41:02.228Z,101023.19
2023-05-10T17:43:30.999Z,101030.89
2023-05-10T17:46:00.053Z,101032.84
2023-05-10T17:48:29.460Z,101034.98
2023-05-10T17:51:04.484Z,101032.92
2023-05-10T17:53:34.569Z,101031.69
2023-05-10T17:56:16.404Z,101033.88
2023-05-10T17:58:52.661Z,101040.95
2023-05-10T18:01:29.771Z,101040.20
2023-05-10T18:04:22.181Z,101042.59
2023-05-10T18:06:54.613Z,101046.23
2023-05-10T18:09:31.394Z,101047.77
2023-05-10T18:12:06.437Z,101048.98
2023-05-10T18:14:41.614Z,101047.71
2023-05-10T18:17:27.542Z,101047.96
2023-05-10T18:19:58.539Z,101047.87
2023-05-10T18:22:47.924Z,101054.25
2023-05-10T18:25:22.585Z,101055.04
2023-05-10T18:28:02.908Z,101057.95
2023-05-10T18:30:36.790Z,101060.44
2023-05-10T18:33:16.754Z,101062.23
2023-05-10T18:35:53.289Z,101068.88
2023-05-10T18:38:31.499Z,101075.61
2023-05-10T18:41:33.588Z,101078.14
2023-05-10T18:44:11.506Z,101082.08
2023-05-10T18:46:41.832Z,101083.89
2023-05-10T18:49:19.440Z,101088.25
2023-05-10T18:51:55.584Z,101085.35
2023-05-10T18:54:30.802Z,101093.73
2023-05-10T18:57:07.216Z,101095.04
2023-05-10T18:59:37.086Z,101094.39
2023-05-10T19:02:08.001Z,101093.86
2023-05-10T19:04:52.672Z,101094.00
2023-05-10T19:07:34.373Z,101095.02
2023-05-10T19:10:17.237Z,101096.43
2023-05-10T19:12:47.163Z,101094.95
2023-05-10T19:15:19.272Z,101095.73
2023-05-10T19:17:56.447Z,101097.05
2023-05-10T19:20:38.162Z,101095.92
2023-05-10T19:23:12.685Z,101096.67
2023-05-10T19:25:47.524Z,101094.34
2023-05-10T19:28:39.780Z,101098.09
2023-05-10T19:31:14.400Z,101095.13
2023-05-10T19:33:46.909Z,101095.09
2023-05-10T19:36:18.834Z,101096.69
2023-05-10T19:38:48.411Z,101099.39
2023-05-10T19:41:19.776Z,101098.30
2023-05-10T19:43:48.295Z,101099.84
2023-05-10T19:46:17.918Z,101101.80
2023-05-10T19:48:51.334Z,101103.52
2023-05-10T19:51:19.812Z,101102.59
2023-05-10T19:53:48.245Z,101104.01
2023-05-10T19:56:17.724Z,101104.70
2023-05-10T19:58:46.141Z,101101.45
2023-05-10T20:01:15.183Z,101099.98
2023-05-10T20:03:43.885Z,101102.08
2023-05-10T20:06:12.653Z,101102.98
2023-05-10T20:08:42.249Z,101105.41
2023-05-10T20:11:11.794Z,101110.26
2023-05-10T20:13:40.291Z,101111.88
2023-05-10T20:16:09.088Z,101114.60
2023-05-10T20:18:38.536Z,101111.92
2023-05-10T20:21:07.390Z,101111.67
2023-05-10T20:23:36.624Z,101113.39
2023-05-10T20:26:06.188Z,101113.02
2023-05-10T20:28:35.533Z,101112.27
2023-05-10T20:31:04.257Z,101112.77
2023-05-10T20:33:33.280Z,101114.31
2023-05-10T20:36:01.816Z,101114.52
2023-05-10T20:38:30.440Z,101115.09
2023-05-10T20:40:59.498Z,101115.55
2023-05-10T20:43:28.494Z,101114.04
2023-05-10T20:45:57.183Z,101118.55
2023-05-10T20:48:25.663Z,101115.58
2023-05-10T20:50:54.955Z,101117.91
2023-05-10T20:53:23.652Z,101119.71
2023-05-10T20:55:52.138Z,101127.02
2023-05-10T20:58:20.586Z,101134.75
2023-05-10T21:00:49.189Z,101134.38
2023-05-10T21:03:20.958Z,101136.75
2023-05-10T21:05:50.637Z,101134.58
2023-05-10T21:08:19.537Z,101137.29
2023-05-10T21:10:48.017Z,101137.19
2023-05-10T21:13:17.028Z,101136.36
2023-05-10T21:15:45.869Z,101139.04
2023-05-10T21:18:14.307Z,101140.13
2023-05-10T21:20:43.819Z,101147.95
2023-05-10T21:23:15.978Z,101147.19
2023-05-10T21:25:44.733Z,101149.02
2023-05-10T21:28:13.203Z,101148.73
2023-05-10T21:30:41.521Z,101153.41
2023-05-10T21:33:15.065Z,101152.15
2023-05-10T21:35:43.637Z,101149.02
2023-05-10T21:38:12.703Z,101148.64
2023-05-10T21:40:41.127Z,101143.77
2023-05-10T21:43:11.934Z,101151.90
2023-05-10T21:45:40.714Z,101155.41
2023-05-10T21:48:09.880Z,101152.10
2023-05-10T21:50:38.295Z,101152.46
2023-05-10T21:53:07.578Z,101154.06
2023-05-10T21:55:36.526Z,101152.98
2023-05-10T21:58:05.557Z,101161.88
2023-05-10T22:00:34.351Z,101163.65
2023-05-10T22:03:03.100Z,101165.05
2023-05-10T22:05:31.809Z,101166.85
2023-05-10T22:08:00.430Z,101169.92
2023-05-10T22:10:29.106Z,101170.33
2023-05-10T22:12:59.165Z,101170.70
2023-05-10T22:15:27.881Z,101171.44
2023-05-10T22:17:56.352Z,101170.52
2023-05-10T22:20:24.975Z,101176.13
2023-05-10T22:22:54.237Z,101175.48
2023-05-10T22:25:22.637Z,101179.58
2023-05-10T22:27:51.705Z,101178.98
2023-05-10T22:30:20.422Z,101182.58
2023-05-10T22:32:49.098Z,101183.46
2023-05-10T22:35:17.901Z,101186.48
2023-05-10T22:37:46.791Z,101184.60
2023-05-10T22:40:15.640Z,101193.30
2023-05-10T22:42:44.573Z,101192.34
2023-05-10T22:45:13.130Z,101197.93
2023-05-10T22:47:43.312Z,101196.19
2023-05-10T22:50:12.428Z,101196.42
2023-05-10T22:52:40.785Z,101198.77
2023-05-10T22:55:10.290Z,101196.73
2023-05-10T22:57:38.966Z,101197.46
2023-05-10T23:00:10.279Z,101198.46
2023-05-10T23:02:38.806Z,101200.20
2023-05-10T23:05:09.964Z,101201.16
2023-05-10T23:07:38.810Z,101203.21
2023-05-10T23:10:08.706Z,101201.20
2023-05-10T23:12:37.432Z,101198.39
2023-05-10T23:15:07.903Z,101202.36
2023-05-10T23:17:36.531Z,101204.50
2023-05-10T23:20:06.861Z,101204.98
2023-05-10T23:22:35.319Z,101205.41
2023-05-10T23:25:04.136Z,101200.86
2023-05-10T23:27:32.528Z,101202.07
2023-05-10T23:30:01.640Z,101203.57
2023-05-10T23:32:30.166Z,101201.92
2023-05-10T23:34:59.147Z,101196.08
2023-05-10T23:37:27.685Z,101203.77
2023-05-10T23:39:56.340Z,101198.38
2023-05-10T23:42:24.808Z,101200.87
2023-05-10T23:44:53.216Z,101204.28
2023-05-10T23:47:21.683Z,101207.30
2023-05-10T23:49:51.296Z,101205.79
2023-05-10T23:52:22.283Z,101203.89
2023-05-10T23:54:50.648Z,101201.73
2023-05-10T23:57:19.234Z,101200.30
2023-05-10T23:59:47.984Z,101200.61
