createdAt,value
2023-03-24T00:00:48.210Z,7.27
2023-03-24T00:03:17.875Z,7.17
2023-03-24T00:05:44.794Z,6.97
2023-03-24T00:08:11.296Z,7.73
2023-03-24T00:10:37.704Z,9.47
2023-03-24T00:13:05.020Z,6.97
2023-03-24T00:15:31.518Z,5.50
2023-03-24T00:17:58.195Z,5.33
2023-03-24T00:20:26.347Z,5.47
2023-03-24T00:22:58.540Z,5.70
2023-03-24T00:25:28.388Z,6.77
2023-03-24T00:27:57.243Z,7.80
2023-03-24T00:30:25.222Z,6.70
2023-03-24T00:32:52.422Z,5.63
2023-03-24T00:35:19.675Z,6.77
2023-03-24T00:37:46.355Z,6.03
2023-03-24T00:40:16.526Z,4.83
2023-03-24T00:42:45.805Z,6.20
2023-03-24T00:45:15.245Z,6.30
2023-03-24T00:47:44.615Z,7.60
2023-03-24T00:50:17.181Z,5.47
2023-03-24T00:52:48.011Z,6.17
2023-03-24T00:55:15.935Z,6.23
2023-03-24T00:57:50.383Z,5.23
2023-03-24T01:00:24.773Z,6.13
2023-03-24T01:02:53.745Z,6.80
2023-03-24T01:05:22.496Z,6.47
2023-03-24T01:07:52.042Z,5.60
2023-03-24T01:10:22.062Z,6.05
2023-03-24T01:12:48.868Z,6.73
2023-03-24T01:15:17.868Z,7.50
2023-03-24T01:17:44.287Z,6.07
2023-03-24T01:20:11.789Z,7.13
2023-03-24T01:22:40.537Z,7.60
2023-03-24T01:25:09.406Z,6.63
2023-03-24T01:27:37.542Z,7.63
2023-03-24T01:30:07.946Z,6.30
2023-03-24T01:32:34.517Z,8.17
2023-03-24T01:35:00.969Z,6.17
2023-03-24T01:37:27.394Z,7.73
2023-03-24T01:39:53.885Z,6.70
2023-03-24T01:42:23.659Z,6.43
2023-03-24T01:44:51.819Z,5.93
2023-03-24T01:47:18.413Z,5.93
2023-03-24T01:49:50.460Z,6.83
2023-03-24T01:52:24.906Z,7.27
2023-03-24T01:55:02.550Z,5.83
2023-03-24T01:57:47.960Z,7.10
2023-03-24T02:00:16.694Z,5.53
2023-03-24T02:02:46.867Z,6.63
2023-03-24T02:05:14.448Z,4.97
2023-03-24T02:07:50.465Z,6.33
2023-03-24T02:10:19.443Z,7.87
2023-03-24T02:12:46.554Z,5.90
2023-03-24T02:15:15.132Z,8.37
2023-03-24T02:17:57.127Z,6.63
2023-03-24T02:20:32.863Z,6.87
2023-03-24T02:22:59.226Z,6.63
2023-03-24T02:25:34.872Z,5.60
2023-03-24T02:28:32.155Z,6.30
2023-03-24T02:31:35.800Z,6.07
2023-03-24T02:34:20.787Z,6.00
2023-03-24T02:37:09.073Z,7.13
2023-03-24T02:40:02.384Z,8.17
2023-03-24T02:42:56.710Z,5.73
2023-03-24T02:45:53.204Z,8.63
2023-03-24T02:48:48.789Z,8.03
2023-03-24T02:51:27.177Z,7.73
2023-03-24T02:54:07.991Z,7.03
2023-03-24T02:57:10.334Z,7.53
2023-03-24T03:00:00.363Z,6.97
2023-03-24T03:02:34.624Z,6.73
2023-03-24T03:05:17.468Z,7.63
2023-03-24T03:07:46.721Z,8.93
2023-03-24T03:10:17.988Z,6.20
2023-03-24T03:12:49.503Z,6.70
2023-03-24T03:15:24.548Z,8.37
2023-03-24T03:18:19.539Z,6.70
2023-03-24T03:20:51.009Z,9.57
2023-03-24T03:23:23.526Z,9.37
2023-03-24T03:25:56.132Z,8.43
2023-03-24T03:28:25.736Z,9.87
2023-03-24T03:30:59.810Z,9.60
2023-03-24T03:33:49.792Z,7.30
2023-03-24T03:36:35.490Z,8.73
2023-03-24T03:39:10.779Z,9.37
2023-03-24T03:41:39.350Z,8.10
2023-03-24T03:44:06.456Z,10.87
2023-03-24T03:46:34.811Z,9.30
2023-03-24T03:49:01.306Z,8.07
2023-03-24T03:51:28.303Z,10.93
2023-03-24T03:54:01.518Z,7.83
2023-03-24T03:56:30.939Z,8.87
2023-03-24T03:58:58.185Z,8.87
2023-03-24T04:01:30.040Z,8.93
2023-03-24T04:04:17.959Z,8.30
2023-03-24T04:06:53.828Z,7.97
2023-03-24T04:09:40.971Z,8.77
2023-03-24T04:12:34.375Z,7.77
2023-03-24T04:15:15.796Z,7.80
2023-03-24T04:17:49.272Z,8.70
2023-03-24T04:20:32.543Z,7.87
2023-03-24T04:23:14.957Z,8.53
2023-03-24T04:25:56.872Z,8.52
2023-03-24T04:28:30.978Z,7.60
2023-03-24T04:31:18.917Z,8.87
2023-03-24T04:33:52.639Z,8.10
2023-03-24T04:36:29.153Z,7.83
2023-03-24T04:38:57.442Z,7.90
2023-03-24T04:41:28.158Z,8.17
2023-03-24T04:43:57.348Z,8.30
2023-03-24T04:46:24.624Z,8.60
2023-03-24T04:48:51.207Z,11.40
2023-03-24T04:51:21.132Z,7.97
2023-03-24T04:53:48.796Z,7.83
2023-03-24T04:56:53.476Z,7.73
2023-03-24T04:59:20.083Z,8.30
2023-03-24T05:01:49.683Z,10.37
2023-03-24T05:04:24.828Z,8.27
2023-03-24T05:06:51.634Z,10.00
2023-03-24T05:09:22.287Z,7.37
2023-03-24T05:11:49.541Z,7.50
2023-03-24T05:14:16.541Z,7.07
2023-03-24T05:16:43.060Z,8.10
2023-03-24T05:19:10.027Z,8.67
2023-03-24T05:21:36.771Z,8.73
2023-03-24T05:24:03.886Z,7.97
2023-03-24T05:26:33.162Z,10.87
2023-03-24T05:29:00.329Z,9.93
2023-03-24T05:31:27.133Z,9.40
2023-03-24T05:33:53.821Z,10.27
2023-03-24T05:36:20.372Z,8.47
2023-03-24T05:38:47.124Z,8.60
2023-03-24T05:41:13.538Z,7.57
2023-03-24T05:43:39.931Z,7.20
2023-03-24T05:46:06.734Z,7.47
2023-03-24T05:48:33.226Z,7.87
2023-03-24T05:50:59.614Z,12.40
2023-03-24T05:53:26.190Z,7.73
2023-03-24T05:55:53.695Z,8.83
2023-03-24T05:58:21.282Z,8.20
2023-03-24T06:00:47.839Z,7.13
2023-03-24T06:03:17.286Z,7.03
2023-03-24T06:05:45.731Z,9.27
2023-03-24T06:08:12.622Z,6.97
2023-03-24T06:10:39.147Z,7.50
2023-03-24T06:13:08.559Z,10.07
2023-03-24T06:15:35.670Z,9.93
2023-03-24T06:18:02.231Z,10.73
2023-03-24T06:20:29.079Z,9.67
2023-03-24T06:22:59.140Z,10.40
2023-03-24T06:25:27.713Z,10.43
2023-03-24T06:27:54.144Z,9.73
2023-03-24T06:30:20.891Z,10.47
2023-03-24T06:32:48.733Z,13.80
2023-03-24T06:35:16.094Z,11.10
2023-03-24T06:37:42.939Z,11.53
2023-03-24T06:40:15.280Z,10.03
2023-03-24T06:42:42.042Z,10.47
2023-03-24T06:45:09.536Z,11.10
2023-03-24T06:47:36.148Z,10.27
2023-03-24T06:50:03.444Z,9.50
2023-03-24T06:52:29.840Z,11.63
2023-03-24T06:54:57.533Z,10.60
2023-03-24T06:57:24.001Z,10.53
2023-03-24T06:59:50.858Z,10.40
2023-03-24T07:02:17.471Z,11.93
2023-03-24T07:04:45.792Z,11.33
2023-03-24T07:07:52.688Z,9.77
2023-03-24T07:09:59.060Z,9.40
2023-03-24T07:12:25.692Z,10.27
2023-03-24T07:14:52.185Z,12.40
2023-03-24T07:17:18.944Z,13.47
2023-03-24T07:19:45.845Z,28.13
2023-03-24T07:22:12.473Z,15.80
2023-03-24T07:24:38.864Z,11.80
2023-03-24T07:27:05.298Z,11.87
2023-03-24T07:29:31.745Z,12.20
2023-03-24T07:32:01.132Z,11.03
2023-03-24T07:34:28.734Z,11.33
2023-03-24T07:36:56.026Z,11.87
2023-03-24T07:39:22.458Z,12.90
2023-03-24T07:41:48.857Z,11.93
2023-03-24T07:44:15.767Z,11.33
2023-03-24T07:46:42.213Z,11.93
2023-03-24T07:49:18.732Z,13.00
2023-03-24T07:51:45.734Z,10.10
2023-03-24T07:54:12.156Z,9.37
2023-03-24T07:56:38.716Z,9.50
2023-03-24T07:59:05.184Z,11.50
2023-03-24T08:01:32.096Z,9.87
2023-03-24T08:03:58.657Z,11.97
2023-03-24T08:06:25.174Z,10.60
2023-03-24T08:08:51.583Z,11.77
2023-03-24T08:11:18.011Z,11.37
2023-03-24T08:13:44.426Z,10.30
2023-03-24T08:16:10.953Z,10.23
2023-03-24T08:18:37.415Z,10.50
2023-03-24T08:21:04.355Z,9.67
2023-03-24T08:23:30.918Z,11.20
2023-03-24T08:25:57.535Z,13.30
2023-03-24T08:28:23.964Z,10.63
2023-03-24T08:30:50.816Z,12.33
2023-03-24T08:33:17.774Z,10.97
2023-03-24T08:35:46.658Z,9.83
2023-03-24T08:38:15.676Z,9.63
2023-03-24T08:40:44.031Z,10.33
2023-03-24T08:43:15.311Z,9.30
2023-03-24T08:45:41.828Z,11.00
2023-03-24T08:48:09.147Z,11.60
2023-03-24T08:50:39.067Z,12.70
2023-03-24T08:53:05.720Z,10.67
2023-03-24T08:55:32.446Z,10.35
2023-03-24T08:57:58.916Z,10.30
2023-03-24T09:00:25.728Z,9.50
2023-03-24T09:02:54.162Z,12.60
2023-03-24T09:05:36.686Z,12.00
2023-03-24T09:08:08.235Z,11.83
2023-03-24T09:10:34.768Z,9.50
2023-03-24T09:13:01.176Z,12.63
2023-03-24T09:15:27.694Z,11.00
2023-03-24T09:17:54.208Z,11.87
2023-03-24T09:20:20.750Z,12.03
2023-03-24T09:22:47.413Z,10.97
2023-03-24T09:25:18.079Z,10.00
2023-03-24T09:27:44.776Z,11.07
2023-03-24T09:30:12.650Z,8.77
2023-03-24T09:32:39.125Z,9.80
2023-03-24T09:35:08.126Z,10.17
2023-03-24T09:37:36.250Z,10.17
2023-03-24T09:40:03.928Z,9.90
2023-03-24T09:42:35.825Z,10.33
2023-03-24T09:45:16.767Z,10.63
2023-03-24T09:47:49.100Z,7.90
2023-03-24T09:50:25.065Z,8.63
2023-03-24T09:53:07.114Z,8.80
2023-03-24T09:55:39.209Z,8.47
2023-03-24T09:58:08.894Z,8.57
2023-03-24T10:00:36.534Z,9.80
2023-03-24T10:03:12.253Z,8.57
2023-03-24T10:05:48.263Z,7.53
2023-03-24T10:08:26.479Z,8.70
2023-03-24T10:11:04.780Z,8.73
2023-03-24T10:13:42.372Z,6.57
2023-03-24T10:17:04.591Z,7.73
2023-03-24T10:19:36.877Z,8.67
2023-03-24T10:22:21.851Z,9.53
2023-03-24T10:25:08.581Z,6.47
2023-03-24T10:27:58.510Z,10.07
2023-03-24T10:30:36.989Z,7.93
2023-03-24T10:33:03.986Z,7.17
2023-03-24T10:35:36.538Z,7.73
2023-03-24T10:38:13.533Z,6.10
2023-03-24T10:40:40.744Z,7.00
2023-03-24T10:43:09.980Z,7.60
2023-03-24T10:45:39.705Z,5.60
2023-03-24T10:48:07.528Z,6.43
2023-03-24T10:50:35.918Z,6.63
2023-03-24T10:53:10.386Z,5.90
2023-03-24T10:55:39.694Z,6.43
2023-03-24T10:58:19.699Z,5.00
2023-03-24T11:00:47.523Z,5.47
2023-03-24T11:03:27.531Z,4.53
2023-03-24T11:06:00.146Z,5.23
2023-03-24T11:08:29.387Z,5.97
2023-03-24T11:10:55.815Z,5.87
2023-03-24T11:13:33.483Z,4.77
2023-03-24T11:16:30.184Z,4.03
2023-03-24T11:18:57.791Z,4.47
2023-03-24T11:21:24.848Z,4.87
2023-03-24T11:23:51.664Z,6.10
2023-03-24T11:26:22.690Z,5.83
2023-03-24T11:28:55.896Z,8.20
2023-03-24T11:31:30.619Z,7.17
2023-03-24T11:33:58.772Z,7.37
2023-03-24T11:36:31.161Z,7.33
2023-03-24T11:39:17.368Z,10.70
2023-03-24T11:41:52.051Z,8.33
2023-03-24T11:44:22.411Z,6.60
2023-03-24T11:47:08.736Z,6.73
2023-03-24T11:49:44.779Z,6.70
2023-03-24T11:52:24.129Z,6.30
2023-03-24T11:54:51.090Z,7.87
2023-03-24T11:57:40.852Z,6.53
2023-03-24T12:00:25.259Z,7.17
2023-03-24T12:03:04.332Z,7.33
2023-03-24T12:05:41.590Z,5.67
2023-03-24T12:08:17.661Z,5.07
2023-03-24T12:10:58.992Z,6.23
2023-03-24T12:13:43.985Z,5.90
2023-03-24T12:16:28.753Z,5.17
2023-03-24T12:19:36.395Z,5.30
2023-03-24T12:22:17.114Z,4.47
2023-03-24T12:24:50.048Z,4.57
2023-03-24T12:27:31.130Z,4.40
2023-03-24T12:30:02.227Z,4.32
2023-03-24T12:32:41.451Z,4.97
2023-03-24T12:35:54.998Z,5.00
2023-03-24T12:38:31.816Z,3.97
2023-03-24T12:41:13.238Z,3.63
2023-03-24T12:43:48.164Z,3.40
2023-03-24T12:46:46.642Z,3.20
2023-03-24T12:49:26.554Z,2.83
2023-03-24T12:52:17.551Z,3.23
2023-03-24T12:55:14.281Z,4.13
2023-03-24T12:57:57.809Z,3.00
2023-03-24T13:00:30.947Z,4.27
2023-03-24T13:03:21.776Z,3.23
2023-03-24T13:05:59.787Z,3.20
2023-03-24T13:08:32.142Z,3.03
2023-03-24T13:11:13.208Z,3.07
2023-03-24T13:13:44.743Z,3.30
2023-03-24T13:16:18.424Z,3.57
2023-03-24T13:18:50.319Z,3.43
2023-03-24T13:21:17.631Z,4.57
2023-03-24T13:23:47.262Z,3.57
2023-03-24T13:26:23.352Z,3.33
2023-03-24T13:29:32.943Z,4.23
2023-03-24T13:32:29.014Z,3.07
2023-03-24T13:35:19.676Z,3.67
2023-03-24T13:37:51.563Z,3.37
2023-03-24T13:40:25.390Z,3.63
2023-03-24T13:42:55.621Z,3.20
2023-03-24T13:45:51.960Z,4.90
2023-03-24T13:48:33.341Z,3.30
2023-03-24T13:51:25.833Z,2.60
2023-03-24T13:53:57.161Z,4.00
2023-03-24T13:56:37.693Z,2.53
2023-03-24T13:59:07.179Z,2.37
2023-03-24T14:01:38.750Z,2.53
2023-03-24T14:04:25.309Z,2.43
2023-03-24T14:06:57.760Z,2.67
2023-03-24T14:09:32.923Z,2.17
2023-03-24T14:11:59.637Z,1.90
2023-03-24T14:14:27.369Z,2.33
2023-03-24T14:17:05.828Z,4.53
2023-03-24T14:19:39.294Z,2.13
2023-03-24T14:22:36.876Z,2.73
2023-03-24T14:25:15.555Z,2.47
2023-03-24T14:27:44.267Z,1.80
2023-03-24T14:30:11.003Z,4.00
2023-03-24T14:32:40.961Z,1.73
2023-03-24T14:35:26.043Z,1.60
2023-03-24T14:37:57.448Z,5.23
2023-03-24T14:40:57.494Z,3.13
2023-03-24T14:43:29.263Z,1.50
2023-03-24T14:46:41.923Z,5.43
2023-03-24T14:49:29.466Z,2.93
2023-03-24T14:52:10.721Z,1.60
2023-03-24T14:54:43.999Z,2.53
2023-03-24T14:57:20.208Z,1.23
2023-03-24T14:59:58.544Z,2.20
2023-03-24T15:02:39.578Z,3.47
2023-03-24T15:05:23.482Z,2.17
2023-03-24T15:08:21.033Z,3.33
2023-03-24T15:11:08.193Z,3.13
2023-03-24T15:13:41.545Z,2.70
2023-03-24T15:16:17.562Z,1.57
2023-03-24T15:18:59.989Z,1.30
2023-03-24T15:22:05.827Z,2.23
2023-03-24T15:24:37.459Z,1.30
2023-03-24T15:27:06.991Z,1.43
2023-03-24T15:29:40.712Z,1.20
2023-03-24T15:32:15.396Z,1.87
2023-03-24T15:34:46.556Z,2.60
2023-03-24T15:37:41.753Z,2.30
2023-03-24T15:40:31.066Z,5.27
2023-03-24T15:43:00.300Z,2.00
2023-03-24T15:45:28.425Z,1.80
2023-03-24T15:47:56.567Z,1.70
2023-03-24T15:50:40.902Z,2.60
2023-03-24T15:53:07.247Z,1.43
2023-03-24T15:55:36.903Z,1.67
2023-03-24T15:58:26.726Z,1.37
2023-03-24T16:00:57.207Z,1.83
2023-03-24T16:03:27.724Z,1.63
2023-03-24T16:05:56.863Z,1.63
2023-03-24T16:08:27.545Z,1.33
2023-03-24T16:11:07.716Z,1.03
2023-03-24T16:13:34.686Z,1.10
2023-03-24T16:16:07.150Z,1.20
2023-03-24T16:18:36.519Z,2.17
2023-03-24T16:21:27.083Z,1.23
2023-03-24T16:23:55.655Z,1.33
2023-03-24T16:26:24.981Z,1.10
2023-03-24T16:28:52.821Z,0.93
2023-03-24T16:31:33.756Z,1.03
2023-03-24T16:34:00.275Z,1.63
2023-03-24T16:36:27.008Z,4.00
2023-03-24T16:38:55.665Z,1.73
2023-03-24T16:41:22.911Z,1.30
2023-03-24T16:43:49.420Z,2.37
2023-03-24T16:46:26.286Z,0.67
2023-03-24T16:48:53.736Z,0.87
2023-03-24T16:51:20.305Z,0.80
2023-03-24T16:53:46.944Z,1.80
2023-03-24T16:56:15.748Z,0.73
2023-03-24T16:58:42.197Z,1.03
2023-03-24T17:01:27.149Z,0.97
2023-03-24T17:03:56.180Z,1.27
2023-03-24T17:06:24.183Z,1.87
2023-03-24T17:08:51.137Z,1.53
2023-03-24T17:11:23.779Z,1.83
2023-03-24T17:13:51.451Z,2.33
2023-03-24T17:16:17.877Z,3.30
2023-03-24T17:18:44.291Z,1.20
2023-03-24T17:21:16.889Z,1.80
2023-03-24T17:23:46.766Z,3.40
2023-03-24T17:26:13.211Z,2.10
2023-03-24T17:28:40.208Z,2.80
2023-03-24T17:31:06.755Z,1.83
2023-03-24T17:33:33.630Z,3.60
2023-03-24T17:36:00.222Z,1.40
2023-03-24T17:38:27.021Z,1.50
2023-03-24T17:41:00.937Z,2.27
2023-03-24T17:43:27.650Z,2.07
2023-03-24T17:46:01.497Z,2.40
2023-03-24T17:48:27.977Z,2.80
2023-03-24T17:50:56.053Z,1.60
2023-03-24T17:53:26.360Z,1.40
2023-03-24T17:55:58.858Z,2.50
2023-03-24T17:58:30.219Z,2.07
2023-03-24T18:00:58.301Z,2.73
2023-03-24T18:03:26.189Z,2.13
2023-03-24T18:05:52.589Z,2.97
2023-03-24T18:08:19.082Z,3.07
2023-03-24T18:10:46.216Z,2.00
2023-03-24T18:13:15.128Z,2.93
2023-03-24T18:15:42.807Z,2.27
2023-03-24T18:18:09.711Z,3.00
2023-03-24T18:20:36.636Z,2.53
2023-03-24T18:23:03.078Z,2.07
2023-03-24T18:25:29.471Z,2.43
2023-03-24T18:27:56.188Z,2.10
2023-03-24T18:30:22.750Z,5.40
2023-03-24T18:32:49.458Z,2.53
2023-03-24T18:35:18.810Z,4.13
2023-03-24T18:37:45.455Z,1.90
2023-03-24T18:40:12.636Z,2.70
2023-03-24T18:42:39.075Z,2.23
2023-03-24T18:45:07.064Z,2.43
2023-03-24T18:47:33.855Z,2.77
2023-03-24T18:50:00.728Z,3.20
2023-03-24T18:52:27.359Z,4.20
2023-03-24T18:54:54.167Z,2.43
2023-03-24T18:57:21.304Z,1.93
2023-03-24T18:59:47.780Z,3.70
2023-03-24T19:02:15.482Z,1.50
2023-03-24T19:04:43.223Z,2.40
2023-03-24T19:07:14.162Z,2.93
2023-03-24T19:09:44.136Z,2.23
2023-03-24T19:12:10.534Z,2.10
2023-03-24T19:14:37.099Z,2.13
2023-03-24T19:17:03.532Z,1.70
2023-03-24T19:19:31.858Z,1.37
2023-03-24T19:21:58.758Z,2.20
2023-03-24T19:24:26.333Z,2.03
2023-03-24T19:26:53.950Z,1.30
2023-03-24T19:29:21.899Z,1.97
2023-03-24T19:31:49.618Z,1.77
2023-03-24T19:34:17.653Z,1.63
2023-03-24T19:36:45.959Z,1.63
2023-03-24T19:39:13.993Z,3.00
2023-03-24T19:41:41.094Z,2.57
2023-03-24T19:44:07.536Z,3.33
2023-03-24T19:46:34.033Z,3.03
2023-03-24T19:49:00.549Z,2.00
2023-03-24T19:51:26.928Z,1.93
2023-03-24T19:53:53.308Z,1.97
2023-03-24T19:56:20.741Z,2.23
2023-03-24T19:58:47.624Z,3.03
2023-03-24T20:01:14.133Z,2.37
2023-03-24T20:03:40.670Z,2.13
2023-03-24T20:06:10.816Z,2.00
2023-03-24T20:08:38.407Z,1.27
2023-03-24T20:11:10.575Z,1.73
2023-03-24T20:13:37.011Z,2.43
2023-03-24T20:16:03.630Z,2.00
2023-03-24T20:18:30.255Z,2.40
2023-03-24T20:20:57.626Z,2.40
2023-03-24T20:23:24.010Z,3.30
2023-03-24T20:25:50.767Z,1.73
2023-03-24T20:28:18.774Z,1.37
2023-03-24T20:30:46.021Z,3.20
2023-03-24T20:33:13.238Z,2.00
2023-03-24T20:35:39.841Z,2.10
2023-03-24T20:38:06.336Z,1.70
2023-03-24T20:40:32.739Z,2.23
2023-03-24T20:42:59.177Z,2.00
2023-03-24T20:45:26.642Z,3.77
2023-03-24T20:47:53.334Z,1.73
2023-03-24T20:50:20.037Z,1.60
2023-03-24T20:52:47.475Z,2.63
2023-03-24T20:55:14.545Z,2.33
2023-03-24T20:57:41.388Z,1.60
2023-03-24T21:00:13.277Z,2.27
2023-03-24T21:02:43.983Z,1.37
2023-03-24T21:05:10.872Z,1.70
2023-03-24T21:07:38.264Z,1.63
2023-03-24T21:10:06.452Z,2.27
2023-03-24T21:12:33.990Z,3.80
2023-03-24T21:15:00.488Z,1.73
2023-03-24T21:17:32.073Z,3.00
2023-03-24T21:20:13.577Z,1.57
2023-03-24T21:22:56.125Z,3.77
2023-03-24T21:25:28.970Z,2.53
2023-03-24T21:27:56.643Z,2.33
2023-03-24T21:30:25.509Z,1.97
2023-03-24T21:32:53.955Z,2.43
2023-03-24T21:35:21.869Z,2.53
2023-03-24T21:37:48.922Z,2.27
2023-03-24T21:40:18.556Z,1.93
2023-03-24T21:42:45.779Z,2.47
2023-03-24T21:45:23.173Z,2.77
2023-03-24T21:47:50.121Z,2.30
2023-03-24T21:50:22.709Z,2.83
2023-03-24T21:52:50.540Z,2.37
2023-03-24T21:55:17.126Z,2.10
2023-03-24T21:57:45.616Z,2.33
2023-03-24T22:00:15.086Z,3.00
2023-03-24T22:02:45.525Z,3.00
2023-03-24T22:05:13.945Z,2.23
2023-03-24T22:07:41.638Z,2.90
2023-03-24T22:10:09.794Z,1.67
2023-03-24T22:12:36.297Z,2.20
2023-03-24T22:15:02.774Z,2.03
2023-03-24T22:17:29.584Z,3.03
2023-03-24T22:19:55.970Z,2.10
2023-03-24T22:22:22.587Z,3.23
2023-03-24T22:24:48.952Z,3.23
2023-03-24T22:27:16.724Z,4.30
2023-03-24T22:29:43.098Z,3.17
2023-03-24T22:32:09.531Z,2.37
2023-03-24T22:34:36.078Z,2.97
2023-03-24T22:37:02.819Z,2.90
2023-03-24T22:39:29.218Z,2.57
2023-03-24T22:41:57.010Z,2.00
2023-03-24T22:44:23.385Z,5.00
2023-03-24T22:46:50.187Z,1.87
2023-03-24T22:49:16.712Z,3.73
2023-03-24T22:51:43.180Z,1.87
2023-03-24T22:54:09.667Z,2.33
2023-03-24T22:56:36.458Z,2.57
2023-03-24T22:59:03.094Z,1.67
2023-03-24T23:01:29.802Z,2.00
2023-03-24T23:03:56.259Z,1.77
2023-03-24T23:06:22.624Z,2.33
2023-03-24T23:08:50.156Z,2.47
2023-03-24T23:11:16.564Z,2.73
2023-03-24T23:13:42.965Z,2.90
2023-03-24T23:16:09.573Z,1.63
2023-03-24T23:18:37.096Z,2.60
2023-03-24T23:21:12.327Z,3.37
2023-03-24T23:23:41.373Z,2.70
2023-03-24T23:26:13.849Z,1.97
2023-03-24T23:28:54.209Z,2.03
2023-03-24T23:31:24.678Z,2.30
2023-03-24T23:33:54.350Z,2.60
2023-03-24T23:36:20.796Z,2.67
2023-03-24T23:38:50.689Z,1.87
2023-03-24T23:41:17.643Z,2.23
2023-03-24T23:43:47.892Z,3.03
2023-03-24T23:46:14.621Z,2.40
2023-03-24T23:48:41.224Z,2.30
2023-03-24T23:51:07.955Z,2.10
2023-03-24T23:53:36.226Z,3.67
2023-03-24T23:56:08.907Z,2.47
2023-03-24T23:58:37.873Z,2.47
