createdAt,value
2023-01-28T00:00:50.957Z,100.00
2023-01-28T00:03:17.616Z,100.00
2023-01-28T00:05:44.535Z,100.00
2023-01-28T00:08:11.665Z,100.00
2023-01-28T00:10:41.851Z,100.00
2023-01-28T00:13:12.370Z,100.00
2023-01-28T00:15:38.996Z,100.00
2023-01-28T00:18:05.629Z,100.00
2023-01-28T00:20:32.299Z,100.00
2023-01-28T00:22:58.939Z,100.00
2023-01-28T00:25:25.492Z,100.00
2023-01-28T00:27:52.194Z,100.00
2023-01-28T00:30:19.499Z,100.00
2023-01-28T00:32:46.095Z,100.00
2023-01-28T00:35:13.606Z,100.00
2023-01-28T00:37:40.400Z,100.00
2023-01-28T00:40:09.912Z,100.00
2023-01-28T00:42:37.485Z,100.00
2023-01-28T00:45:04.432Z,100.00
2023-01-28T00:47:34.215Z,100.00
2023-01-28T00:50:04.340Z,100.00
2023-01-28T00:52:31.477Z,100.00
2023-01-28T00:54:58.111Z,100.00
2023-01-28T00:57:24.732Z,100.00
2023-01-28T00:59:51.305Z,100.00
2023-01-28T01:02:18.061Z,100.00
2023-01-28T01:04:54.968Z,100.00
2023-01-28T01:07:34.910Z,100.00
2023-01-28T01:10:02.632Z,100.00
2023-01-28T01:12:29.784Z,100.00
2023-01-28T01:14:57.353Z,100.00
2023-01-28T01:17:24.077Z,100.00
2023-01-28T01:19:50.703Z,100.00
2023-01-28T01:22:17.317Z,100.00
2023-01-28T01:24:43.938Z,100.00
2023-01-28T01:27:10.514Z,100.00
2023-01-28T01:29:37.102Z,100.00
2023-01-28T01:32:03.951Z,100.00
2023-01-28T01:34:30.561Z,100.00
2023-01-28T01:36:58.210Z,100.00
2023-01-28T01:39:24.905Z,100.00
2023-01-28T01:41:51.497Z,100.00
2023-01-28T01:44:48.523Z,100.00
2023-01-28T01:47:18.154Z,100.00
2023-01-28T01:49:45.091Z,100.00
2023-01-28T01:52:16.334Z,100.00
2023-01-28T01:54:47.294Z,100.00
2023-01-28T01:57:19.581Z,100.00
2023-01-28T01:59:46.397Z,100.00
2023-01-28T02:02:13.652Z,100.00
2023-01-28T02:04:44.743Z,100.00
2023-01-28T02:07:14.703Z,100.00
2023-01-28T02:09:41.767Z,100.00
2023-01-28T02:12:13.860Z,100.00
2023-01-28T02:15:00.176Z,100.00
2023-01-28T02:17:27.309Z,100.00
2023-01-28T02:20:00.659Z,100.00
2023-01-28T02:22:42.563Z,100.00
2023-01-28T02:25:39.695Z,100.00
2023-01-28T02:28:22.603Z,100.00
2023-01-28T02:31:00.731Z,100.00
2023-01-28T02:33:31.301Z,100.00
2023-01-28T02:36:09.880Z,100.00
2023-01-28T02:38:45.969Z,100.00
2023-01-28T02:41:21.416Z,100.00
2023-01-28T02:43:48.050Z,100.00
2023-01-28T02:46:50.398Z,100.00
2023-01-28T02:49:23.756Z,100.00
2023-01-28T02:52:45.540Z,100.00
2023-01-28T02:55:27.400Z,100.00
2023-01-28T02:58:09.292Z,100.00
2023-01-28T03:00:56.439Z,100.00
2023-01-28T03:03:28.429Z,100.00
2023-01-28T03:06:06.725Z,100.00
2023-01-28T03:08:51.365Z,100.00
2023-01-28T03:11:33.410Z,100.00
2023-01-28T03:14:15.473Z,100.00
2023-01-28T03:16:58.009Z,100.00
2023-01-28T03:19:39.811Z,100.00
2023-01-28T03:22:21.829Z,100.00
2023-01-28T03:25:07.512Z,100.00
2023-01-28T03:28:08.467Z,100.00
2023-01-28T03:30:58.826Z,100.00
2023-01-28T03:33:41.525Z,100.00
2023-01-28T03:36:24.374Z,100.00
2023-01-28T03:38:50.934Z,100.00
2023-01-28T03:41:26.394Z,100.00
2023-01-28T03:43:53.676Z,100.00
2023-01-28T03:46:20.540Z,100.00
2023-01-28T03:48:47.193Z,100.00
2023-01-28T03:51:13.788Z,100.00
2023-01-28T03:53:41.112Z,100.00
2023-01-28T03:56:08.883Z,100.00
2023-01-28T03:58:50.655Z,100.00
2023-01-28T04:01:17.203Z,100.00
2023-01-28T04:03:43.781Z,100.00
2023-01-28T04:06:10.676Z,100.00
2023-01-28T04:08:37.266Z,100.00
2023-01-28T04:11:19.475Z,100.00
2023-01-28T04:13:48.937Z,100.00
2023-01-28T04:16:17.606Z,100.00
2023-01-28T04:18:45.245Z,100.00
2023-01-28T04:21:12.748Z,100.00
2023-01-28T04:23:39.357Z,100.00
2023-01-28T04:26:05.973Z,98.91
2023-01-28T04:28:32.603Z,95.91
2023-01-28T04:30:59.250Z,96.23
2023-01-28T04:33:25.833Z,95.98
2023-01-28T04:35:52.386Z,97.10
2023-01-28T04:38:18.942Z,97.11
2023-01-28T04:40:48.995Z,97.23
2023-01-28T04:43:15.644Z,97.97
2023-01-28T04:45:42.234Z,98.36
2023-01-28T04:48:12.430Z,98.91
2023-01-28T04:50:42.600Z,98.54
2023-01-28T04:53:10.089Z,97.72
2023-01-28T04:55:37.033Z,97.37
2023-01-28T04:58:03.861Z,97.19
2023-01-28T05:00:30.820Z,95.74
2023-01-28T05:02:57.431Z,96.34
2023-01-28T05:05:24.027Z,96.68
2023-01-28T05:07:52.441Z,96.79
2023-01-28T05:10:20.375Z,97.27
2023-01-28T05:12:48.153Z,98.89
2023-01-28T05:15:17.295Z,99.93
2023-01-28T05:17:44.872Z,100.00
2023-01-28T05:20:14.452Z,99.26
2023-01-28T05:22:42.418Z,97.73
2023-01-28T05:25:09.741Z,99.53
2023-01-28T05:27:36.519Z,99.40
2023-01-28T05:30:03.718Z,100.00
2023-01-28T05:32:30.467Z,100.00
2023-01-28T05:34:57.094Z,100.00
2023-01-28T05:37:23.712Z,100.00
2023-01-28T05:39:50.272Z,98.57
2023-01-28T05:42:18.648Z,97.99
2023-01-28T05:44:45.228Z,98.96
2023-01-28T05:47:11.827Z,98.33
2023-01-28T05:49:38.436Z,100.00
2023-01-28T05:52:05.024Z,99.41
2023-01-28T05:54:31.590Z,99.22
2023-01-28T05:56:58.175Z,98.09
2023-01-28T05:59:24.750Z,97.64
2023-01-28T06:01:51.279Z,98.25
2023-01-28T06:04:20.190Z,97.59
2023-01-28T06:06:47.673Z,97.51
2023-01-28T06:09:14.466Z,97.99
2023-01-28T06:11:41.170Z,98.72
2023-01-28T06:14:07.740Z,98.13
2023-01-28T06:16:35.079Z,98.28
2023-01-28T06:19:01.869Z,98.75
2023-01-28T06:21:30.134Z,99.04
2023-01-28T06:23:56.986Z,98.37
2023-01-28T06:26:23.583Z,98.73
2023-01-28T06:28:50.449Z,99.28
2023-01-28T06:31:17.008Z,99.30
2023-01-28T06:33:43.613Z,99.66
2023-01-28T06:36:10.473Z,99.92
2023-01-28T06:38:37.086Z,100.00
2023-01-28T06:41:03.772Z,100.00
2023-01-28T06:43:30.861Z,100.00
2023-01-28T06:45:58.852Z,98.68
2023-01-28T06:48:26.996Z,98.31
2023-01-28T06:50:53.851Z,97.17
2023-01-28T06:53:21.205Z,96.52
2023-01-28T06:55:47.914Z,95.99
2023-01-28T06:58:14.539Z,95.70
2023-01-28T07:00:41.227Z,96.42
2023-01-28T07:03:07.986Z,97.72
2023-01-28T07:05:34.635Z,98.88
2023-01-28T07:08:02.288Z,100.00
2023-01-28T07:10:29.661Z,100.00
2023-01-28T07:12:56.355Z,100.00
2023-01-28T07:15:22.930Z,100.00
2023-01-28T07:17:49.536Z,100.00
2023-01-28T07:20:17.467Z,100.00
2023-01-28T07:22:45.476Z,100.00
2023-01-28T07:25:13.628Z,100.00
2023-01-28T07:27:40.330Z,100.00
2023-01-28T07:30:07.485Z,100.00
2023-01-28T07:32:34.087Z,100.00
2023-01-28T07:35:00.669Z,100.00
2023-01-28T07:37:27.374Z,100.00
2023-01-28T07:39:53.982Z,100.00
2023-01-28T07:42:20.630Z,100.00
2023-01-28T07:44:47.231Z,100.00
2023-01-28T07:47:13.956Z,100.00
2023-01-28T07:49:40.639Z,100.00
2023-01-28T07:52:08.479Z,100.00
2023-01-28T07:54:35.263Z,99.97
2023-01-28T07:57:01.882Z,99.74
2023-01-28T07:59:28.521Z,98.80
2023-01-28T08:01:55.293Z,98.91
2023-01-28T08:04:22.046Z,98.26
2023-01-28T08:06:48.741Z,98.15
2023-01-28T08:09:15.323Z,98.23
2023-01-28T08:11:42.457Z,98.53
2023-01-28T08:14:10.982Z,98.06
2023-01-28T08:16:37.569Z,98.90
2023-01-28T08:19:04.128Z,99.11
2023-01-28T08:21:30.721Z,98.65
2023-01-28T08:23:57.343Z,98.83
2023-01-28T08:26:23.922Z,98.43
2023-01-28T08:28:51.588Z,97.62
2023-01-28T08:31:18.710Z,96.93
2023-01-28T08:33:45.433Z,97.52
2023-01-28T08:36:12.162Z,97.00
2023-01-28T08:38:38.759Z,96.08
2023-01-28T08:41:05.335Z,96.08
2023-01-28T08:43:31.916Z,96.39
2023-01-28T08:45:58.660Z,97.14
2023-01-28T08:48:25.375Z,98.08
2023-01-28T08:50:58.788Z,98.62
2023-01-28T08:53:25.377Z,99.15
2023-01-28T08:55:51.969Z,99.89
2023-01-28T08:58:18.928Z,100.00
2023-01-28T09:00:46.318Z,100.00
2023-01-28T09:03:12.955Z,100.00
2023-01-28T09:05:39.771Z,100.00
2023-01-28T09:08:10.102Z,100.00
2023-01-28T09:10:38.483Z,100.00
2023-01-28T09:13:07.429Z,100.00
2023-01-28T09:15:34.884Z,100.00
2023-01-28T09:18:01.566Z,100.00
2023-01-28T09:20:28.385Z,100.00
2023-01-28T09:22:55.074Z,100.00
2023-01-28T09:25:21.918Z,100.00
2023-01-28T09:27:48.607Z,100.00
2023-01-28T09:30:15.704Z,100.00
2023-01-28T09:32:42.556Z,100.00
2023-01-28T09:35:09.413Z,100.00
2023-01-28T09:37:36.090Z,100.00
2023-01-28T09:40:03.593Z,100.00
2023-01-28T09:42:44.809Z,100.00
2023-01-28T09:45:27.557Z,100.00
2023-01-28T09:47:57.023Z,100.00
2023-01-28T09:50:33.226Z,100.00
2023-01-28T09:53:10.683Z,100.00
2023-01-28T09:55:44.450Z,100.00
2023-01-28T09:58:15.103Z,100.00
2023-01-28T10:01:02.869Z,100.00
2023-01-28T10:03:57.741Z,100.00
2023-01-28T10:06:34.042Z,100.00
2023-01-28T10:09:14.444Z,100.00
2023-01-28T10:12:11.510Z,100.00
2023-01-28T10:15:05.429Z,100.00
2023-01-28T10:17:39.652Z,100.00
2023-01-28T10:20:18.274Z,100.00
2023-01-28T10:23:03.298Z,100.00
2023-01-28T10:25:32.366Z,100.00
2023-01-28T10:28:01.300Z,100.00
2023-01-28T10:30:31.745Z,100.00
2023-01-28T10:33:05.171Z,100.00
2023-01-28T10:35:37.999Z,100.00
2023-01-28T10:38:08.413Z,100.00
2023-01-28T10:40:35.838Z,100.00
2023-01-28T10:43:02.854Z,100.00
2023-01-28T10:45:36.129Z,100.00
2023-01-28T10:48:14.473Z,100.00
2023-01-28T10:50:51.686Z,100.00
2023-01-28T10:53:20.042Z,100.00
2023-01-28T10:55:55.716Z,100.00
2023-01-28T10:58:29.055Z,100.00
2023-01-28T11:01:00.087Z,100.00
2023-01-28T11:03:27.581Z,100.00
2023-01-28T11:05:56.848Z,100.00
2023-01-28T11:08:25.709Z,100.00
2023-01-28T11:10:53.763Z,100.00
2023-01-28T11:13:23.335Z,100.00
2023-01-28T11:15:53.848Z,100.00
2023-01-28T11:18:24.837Z,100.00
2023-01-28T11:20:56.845Z,100.00
2023-01-28T11:23:28.444Z,100.00
2023-01-28T11:26:04.907Z,100.00
2023-01-28T11:28:31.988Z,100.00
2023-01-28T11:31:01.690Z,100.00
2023-01-28T11:33:44.576Z,100.00
2023-01-28T11:36:19.367Z,100.00
2023-01-28T11:39:05.534Z,100.00
2023-01-28T11:41:34.853Z,100.00
2023-01-28T11:44:19.490Z,100.00
2023-01-28T11:47:15.018Z,100.00
2023-01-28T11:50:04.193Z,100.00
2023-01-28T11:52:48.601Z,100.00
2023-01-28T11:55:23.695Z,100.00
2023-01-28T11:58:06.850Z,100.00
2023-01-28T12:00:48.620Z,100.00
2023-01-28T12:03:38.516Z,100.00
2023-01-28T12:06:33.307Z,100.00
2023-01-28T12:09:17.816Z,100.00
2023-01-28T12:12:15.083Z,100.00
2023-01-28T12:15:12.251Z,100.00
2023-01-28T12:17:45.547Z,100.00
2023-01-28T12:20:19.013Z,100.00
2023-01-28T12:23:01.217Z,100.00
2023-01-28T12:25:42.693Z,100.00
2023-01-28T12:28:30.739Z,100.00
2023-01-28T12:31:13.278Z,100.00
2023-01-28T12:34:07.846Z,100.00
2023-01-28T12:37:09.726Z,100.00
2023-01-28T12:39:51.693Z,100.00
2023-01-28T12:42:48.844Z,100.00
2023-01-28T12:45:23.480Z,100.00
2023-01-28T12:47:56.129Z,100.00
2023-01-28T12:50:32.210Z,100.00
2023-01-28T12:53:20.197Z,100.00
2023-01-28T12:55:51.775Z,100.00
2023-01-28T12:58:28.976Z,100.00
2023-01-28T13:01:00.034Z,100.00
2023-01-28T13:03:57.125Z,100.00
2023-01-28T13:06:39.086Z,100.00
2023-01-28T13:09:17.773Z,100.00
2023-01-28T13:11:46.791Z,100.00
2023-01-28T13:14:15.063Z,100.00
2023-01-28T13:16:41.768Z,100.00
2023-01-28T13:19:23.031Z,100.00
2023-01-28T13:21:50.132Z,100.00
2023-01-28T13:24:16.715Z,100.00
2023-01-28T13:26:56.158Z,100.00
2023-01-28T13:29:34.300Z,100.00
2023-01-28T13:32:04.041Z,100.00
2023-01-28T13:34:45.907Z,100.00
2023-01-28T13:37:43.860Z,100.00
2023-01-28T13:40:29.679Z,100.00
2023-01-28T13:43:13.295Z,100.00
2023-01-28T13:45:39.964Z,100.00
2023-01-28T13:48:21.795Z,100.00
2023-01-28T13:50:54.096Z,100.00
2023-01-28T13:53:22.894Z,100.00
2023-01-28T13:55:55.471Z,100.00
2023-01-28T13:58:52.536Z,100.00
2023-01-28T14:01:19.144Z,100.00
2023-01-28T14:04:20.866Z,100.00
2023-01-28T14:06:47.413Z,100.00
2023-01-28T14:09:46.320Z,100.00
2023-01-28T14:12:38.652Z,100.00
2023-01-28T14:15:40.546Z,100.00
2023-01-28T14:18:22.180Z,100.00
2023-01-28T14:20:49.781Z,100.00
2023-01-28T14:23:19.302Z,100.00
2023-01-28T14:26:15.091Z,100.00
2023-01-28T14:29:12.179Z,100.00
2023-01-28T14:31:39.799Z,100.00
2023-01-28T14:34:24.814Z,100.00
2023-01-28T14:36:56.185Z,100.00
2023-01-28T14:39:32.820Z,100.00
2023-01-28T14:42:02.473Z,100.00
2023-01-28T14:44:45.118Z,100.00
2023-01-28T14:47:35.675Z,100.00
2023-01-28T14:50:18.602Z,100.00
2023-01-28T14:53:01.644Z,100.00
2023-01-28T14:55:48.373Z,100.00
2023-01-28T14:58:23.150Z,100.00
2023-01-28T15:00:55.883Z,100.00
2023-01-28T15:03:25.251Z,100.00
2023-01-28T15:06:16.711Z,100.00
2023-01-28T15:08:43.396Z,100.00
2023-01-28T15:11:16.440Z,100.00
2023-01-28T15:13:47.731Z,100.00
2023-01-28T15:16:22.237Z,100.00
2023-01-28T15:18:50.960Z,100.00
2023-01-28T15:21:21.446Z,100.00
2023-01-28T15:23:53.694Z,100.00
2023-01-28T15:26:25.270Z,100.00
2023-01-28T15:28:53.171Z,100.00
2023-01-28T15:31:23.671Z,100.00
2023-01-28T15:34:14.133Z,100.00
2023-01-28T15:36:41.429Z,100.00
2023-01-28T15:39:18.668Z,100.00
2023-01-28T15:41:50.431Z,100.00
2023-01-28T15:44:21.045Z,100.00
2023-01-28T15:46:47.699Z,100.00
2023-01-28T15:49:16.788Z,100.00
2023-01-28T15:51:51.107Z,100.00
2023-01-28T15:54:18.189Z,100.00
2023-01-28T15:56:44.876Z,100.00
2023-01-28T15:59:21.564Z,100.00
2023-01-28T16:01:48.532Z,100.00
2023-01-28T16:04:30.379Z,100.00
2023-01-28T16:06:58.988Z,100.00
2023-01-28T16:09:31.596Z,100.00
2023-01-28T16:12:13.985Z,100.00
2023-01-28T16:14:45.371Z,100.00
2023-01-28T16:17:17.637Z,100.00
2023-01-28T16:19:48.685Z,100.00
2023-01-28T16:22:22.672Z,100.00
2023-01-28T16:24:52.982Z,100.00
2023-01-28T16:27:23.217Z,100.00
2023-01-28T16:29:49.821Z,100.00
2023-01-28T16:32:37.237Z,100.00
2023-01-28T16:35:12.096Z,100.00
2023-01-28T16:37:40.641Z,100.00
2023-01-28T16:40:10.010Z,100.00
2023-01-28T16:42:36.614Z,100.00
2023-01-28T16:45:04.022Z,100.00
2023-01-28T16:47:30.607Z,100.00
2023-01-28T16:49:57.221Z,100.00
2023-01-28T16:52:23.847Z,100.00
2023-01-28T16:54:53.701Z,100.00
2023-01-28T16:57:24.390Z,100.00
2023-01-28T16:59:51.352Z,100.00
2023-01-28T17:02:18.021Z,100.00
2023-01-28T17:04:44.612Z,100.00
2023-01-28T17:07:11.280Z,100.00
2023-01-28T17:09:37.916Z,100.00
2023-01-28T17:12:04.797Z,100.00
2023-01-28T17:14:31.380Z,100.00
2023-01-28T17:16:57.946Z,100.00
2023-01-28T17:19:24.718Z,100.00
2023-01-28T17:21:51.310Z,100.00
2023-01-28T17:24:18.009Z,100.00
2023-01-28T17:26:44.753Z,100.00
2023-01-28T17:29:11.394Z,100.00
2023-01-28T17:31:38.074Z,100.00
2023-01-28T17:34:07.102Z,100.00
2023-01-28T17:36:33.772Z,100.00
2023-01-28T17:39:00.388Z,100.00
2023-01-28T17:41:27.039Z,100.00
2023-01-28T17:43:54.991Z,100.00
2023-01-28T17:46:23.161Z,100.00
2023-01-28T17:48:49.994Z,100.00
2023-01-28T17:51:18.750Z,100.00
2023-01-28T17:53:48.293Z,100.00
2023-01-28T17:56:53.069Z,100.00
2023-01-28T17:59:24.177Z,100.00
2023-01-28T18:01:55.243Z,100.00
2023-01-28T18:04:23.157Z,100.00
2023-01-28T18:06:51.987Z,100.00
2023-01-28T18:09:20.440Z,100.00
2023-01-28T18:11:48.306Z,100.00
2023-01-28T18:14:15.880Z,100.00
2023-01-28T18:16:43.302Z,100.00
2023-01-28T18:19:11.312Z,100.00
2023-01-28T18:21:57.152Z,100.00
2023-01-28T18:24:29.516Z,100.00
2023-01-28T18:27:00.132Z,100.00
2023-01-28T18:29:30.061Z,100.00
2023-01-28T18:32:00.089Z,100.00
2023-01-28T18:34:31.024Z,100.00
2023-01-28T18:36:59.312Z,100.00
2023-01-28T18:39:30.751Z,100.00
2023-01-28T18:41:59.780Z,100.00
2023-01-28T18:44:30.449Z,100.00
2023-01-28T18:46:57.780Z,100.00
2023-01-28T18:49:25.622Z,100.00
2023-01-28T18:51:53.124Z,100.00
2023-01-28T18:54:23.579Z,100.00
2023-01-28T18:56:51.085Z,100.00
2023-01-28T18:59:18.585Z,100.00
2023-01-28T19:01:48.156Z,100.00
2023-01-28T19:04:16.072Z,100.00
2023-01-28T19:06:43.818Z,100.00
2023-01-28T19:09:13.481Z,100.00
2023-01-28T19:11:41.779Z,100.00
2023-01-28T19:14:10.754Z,100.00
2023-01-28T19:16:39.146Z,100.00
2023-01-28T19:19:07.175Z,100.00
2023-01-28T19:21:35.333Z,100.00
2023-01-28T19:24:07.581Z,100.00
2023-01-28T19:26:36.560Z,100.00
2023-01-28T19:29:08.174Z,100.00
2023-01-28T19:31:38.231Z,100.00
2023-01-28T19:34:06.919Z,100.00
2023-01-28T19:36:34.868Z,100.00
2023-01-28T19:39:06.299Z,100.00
2023-01-28T19:41:34.466Z,100.00
2023-01-28T19:44:02.291Z,100.00
2023-01-28T19:46:30.350Z,100.00
2023-01-28T19:48:59.131Z,100.00
2023-01-28T19:51:26.744Z,100.00
2023-01-28T19:53:55.314Z,100.00
2023-01-28T19:56:24.812Z,100.00
2023-01-28T19:58:54.484Z,100.00
2023-01-28T20:01:24.234Z,100.00
2023-01-28T20:03:55.637Z,100.00
2023-01-28T20:06:24.171Z,100.00
2023-01-28T20:08:54.314Z,100.00
2023-01-28T20:11:22.422Z,100.00
2023-01-28T20:13:52.219Z,100.00
2023-01-28T20:16:23.526Z,100.00
2023-01-28T20:18:53.879Z,100.00
2023-01-28T20:21:22.340Z,100.00
2023-01-28T20:23:52.333Z,100.00
2023-01-28T20:26:22.580Z,100.00
2023-01-28T20:28:50.930Z,100.00
2023-01-28T20:31:19.711Z,100.00
2023-01-28T20:33:47.378Z,100.00
2023-01-28T20:36:15.427Z,100.00
2023-01-28T20:38:45.765Z,100.00
2023-01-28T20:41:17.712Z,100.00
2023-01-28T20:43:45.924Z,100.00
2023-01-28T20:46:17.719Z,100.00
2023-01-28T20:48:45.689Z,100.00
2023-01-28T20:51:16.361Z,100.00
2023-01-28T20:53:45.005Z,100.00
2023-01-28T20:56:19.490Z,100.00
2023-01-28T20:58:49.442Z,100.00
2023-01-28T21:01:20.557Z,100.00
2023-01-28T21:03:48.373Z,100.00
2023-01-28T21:06:16.103Z,100.00
2023-01-28T21:08:44.118Z,100.00
2023-01-28T21:11:12.703Z,100.00
2023-01-28T21:13:40.626Z,100.00
2023-01-28T21:16:08.531Z,100.00
2023-01-28T21:18:36.127Z,100.00
2023-01-28T21:21:05.776Z,100.00
2023-01-28T21:23:33.668Z,100.00
2023-01-28T21:26:03.773Z,100.00
2023-01-28T21:28:31.513Z,100.00
2023-01-28T21:31:08.430Z,100.00
2023-01-28T21:33:37.020Z,100.00
2023-01-28T21:36:14.550Z,100.00
2023-01-28T21:38:42.645Z,100.00
2023-01-28T21:41:11.267Z,100.00
2023-01-28T21:43:39.916Z,100.00
2023-01-28T21:46:07.669Z,100.00
2023-01-28T21:48:35.513Z,100.00
2023-01-28T21:51:21.716Z,100.00
2023-01-28T21:53:48.818Z,100.00
2023-01-28T21:56:16.055Z,100.00
2023-01-28T21:58:58.839Z,100.00
2023-01-28T22:01:26.615Z,100.00
2023-01-28T22:03:54.187Z,100.00
2023-01-28T22:06:21.758Z,100.00
2023-01-28T22:08:49.131Z,100.00
2023-01-28T22:11:16.644Z,100.00
2023-01-28T22:13:43.804Z,100.00
2023-01-28T22:16:11.769Z,100.00
2023-01-28T22:18:39.038Z,100.00
2023-01-28T22:21:09.384Z,100.00
2023-01-28T22:23:37.225Z,100.00
2023-01-28T22:26:06.236Z,100.00
2023-01-28T22:28:33.725Z,100.00
2023-01-28T22:31:12.462Z,100.00
2023-01-28T22:33:40.121Z,100.00
2023-01-28T22:36:12.370Z,100.00
2023-01-28T22:38:40.010Z,100.00
2023-01-28T22:41:11.397Z,100.00
2023-01-28T22:43:40.729Z,100.00
2023-01-28T22:46:09.986Z,100.00
2023-01-28T22:48:39.001Z,100.00
2023-01-28T22:51:14.262Z,100.00
2023-01-28T22:53:42.286Z,100.00
2023-01-28T22:56:09.891Z,100.00
2023-01-28T22:58:37.700Z,100.00
2023-01-28T23:01:06.966Z,100.00
2023-01-28T23:03:35.526Z,100.00
2023-01-28T23:06:05.152Z,100.00
2023-01-28T23:08:33.763Z,100.00
2023-01-28T23:11:02.824Z,100.00
2023-01-28T23:13:51.567Z,100.00
2023-01-28T23:16:34.804Z,100.00
2023-01-28T23:19:20.775Z,100.00
2023-01-28T23:22:04.245Z,100.00
2023-01-28T23:24:33.882Z,100.00
2023-01-28T23:27:03.210Z,100.00
2023-01-28T23:29:32.546Z,100.00
2023-01-28T23:32:06.824Z,100.00
2023-01-28T23:34:37.501Z,100.00
2023-01-28T23:37:07.803Z,100.00
2023-01-28T23:39:37.114Z,100.00
2023-01-28T23:42:17.383Z,100.00
2023-01-28T23:44:45.856Z,100.00
2023-01-28T23:47:13.580Z,100.00
2023-01-28T23:49:41.593Z,100.00
2023-01-28T23:52:10.369Z,100.00
2023-01-28T23:54:38.370Z,100.00
2023-01-28T23:57:06.358Z,100.00
2023-01-28T23:59:33.576Z,100.00
