createdAt,value
2022-09-26T00:00:25.829Z,100.00
2022-09-26T00:15:23.342Z,100.00
2022-09-26T00:30:23.344Z,100.00
2022-09-26T00:45:23.298Z,100.00
2022-09-26T01:00:32.290Z,100.00
2022-09-26T01:15:23.477Z,100.00
2022-09-26T01:30:23.338Z,100.00
2022-09-26T01:45:23.191Z,100.00
2022-09-26T02:00:23.600Z,100.00
2022-09-26T02:15:23.258Z,100.00
2022-09-26T02:30:23.283Z,100.00
2022-09-26T02:45:23.324Z,100.00
2022-09-26T03:00:24.631Z,100.00
2022-09-26T03:15:23.678Z,100.00
2022-09-26T03:30:23.336Z,100.00
2022-09-26T03:45:23.516Z,100.00
2022-09-26T04:00:25.643Z,100.00
2022-09-26T04:15:23.481Z,100.00
2022-09-26T04:30:26.069Z,100.00
2022-09-26T04:45:23.548Z,100.00
2022-09-26T05:00:48.112Z,100.00
2022-09-26T05:15:23.392Z,100.00
2022-09-26T05:30:24.087Z,100.00
2022-09-26T05:45:23.433Z,100.00
2022-09-26T06:00:36.483Z,100.00
2022-09-26T06:15:23.613Z,100.00
2022-09-26T06:30:23.539Z,100.00
2022-09-26T06:45:23.985Z,100.00
2022-09-26T07:00:30.051Z,100.00
2022-09-26T07:15:24.100Z,100.00
2022-09-26T07:30:25.971Z,100.00
2022-09-26T07:45:29.518Z,100.00
2022-09-26T08:00:37.761Z,100.00
2022-09-26T08:15:23.572Z,100.00
2022-09-26T08:30:23.680Z,100.00
2022-09-26T08:45:24.222Z,100.00
2022-09-26T09:00:35.903Z,100.00
2022-09-26T09:15:26.142Z,100.00
2022-09-26T09:30:24.013Z,100.00
2022-09-26T09:45:23.638Z,100.00
2022-09-26T10:00:29.427Z,100.00
2022-09-26T10:15:24.259Z,100.00
2022-09-26T10:30:29.018Z,100.00
2022-09-26T10:45:23.783Z,96.07
2022-09-26T11:00:24.622Z,94.43
2022-09-26T11:15:23.860Z,90.25
2022-09-26T11:30:23.962Z,85.97
2022-09-26T11:45:23.654Z,86.13
2022-09-26T12:00:33.238Z,91.00
2022-09-26T12:15:23.885Z,90.30
2022-09-26T12:30:25.821Z,67.53
2022-09-26T12:45:24.204Z,70.57
2022-09-26T13:00:32.434Z,88.97
2022-09-26T13:15:23.818Z,100.00
2022-09-26T13:30:23.871Z,100.00
2022-09-26T13:45:23.838Z,100.00
2022-09-26T14:00:30.170Z,100.00
2022-09-26T14:15:23.957Z,100.00
2022-09-26T14:30:32.866Z,100.00
2022-09-26T14:45:32.893Z,100.00
2022-09-26T15:00:37.663Z,100.00
2022-09-26T15:15:22.937Z,100.00
2022-09-26T15:32:37.563Z,100.00
2022-09-26T15:47:37.886Z,100.00
2022-09-26T16:02:37.763Z,100.00
2022-09-26T16:15:24.396Z,100.00
2022-09-26T16:42:33.604Z,100.00
2022-09-26T16:57:33.618Z,100.00
2022-09-26T17:12:33.629Z,100.00
2022-09-26T17:15:23.520Z,100.00
2022-09-26T17:30:22.896Z,100.00
2022-09-26T17:45:22.956Z,100.00
2022-09-26T18:00:23.517Z,100.00
2022-09-26T18:15:23.325Z,100.00
2022-09-26T18:30:23.245Z,100.00
2022-09-26T18:45:23.358Z,100.00
2022-09-26T19:00:31.110Z,100.00
2022-09-26T19:15:23.621Z,100.00
2022-09-26T19:30:25.614Z,100.00
2022-09-26T19:45:23.360Z,100.00
2022-09-26T20:00:23.721Z,100.00
2022-09-26T20:15:23.687Z,100.00
2022-09-26T20:30:23.516Z,100.00
2022-09-26T20:45:23.489Z,100.00
2022-09-26T21:00:29.066Z,100.00
2022-09-26T21:15:24.252Z,100.00
2022-09-26T21:30:24.181Z,100.00
2022-09-26T21:45:27.428Z,100.00
2022-09-26T22:15:23.805Z,100.00
2022-09-26T22:30:23.967Z,100.00
2022-09-26T22:45:23.869Z,100.00
2022-09-26T23:00:26.405Z,100.00
2022-09-26T23:15:23.884Z,100.00
2022-09-26T23:30:23.822Z,100.00
2022-09-26T23:45:23.737Z,100.00
