createdAt,value
2022-08-19T00:00:08.473Z,99.90
2022-08-19T00:02:57.977Z,99.90
2022-08-19T00:05:29.605Z,99.90
2022-08-19T00:07:59.134Z,99.90
2022-08-19T00:10:29.331Z,99.90
2022-08-19T00:12:58.873Z,99.90
2022-08-19T00:15:28.943Z,99.90
2022-08-19T00:17:59.036Z,99.90
2022-08-19T00:20:30.374Z,99.90
2022-08-19T00:23:00.352Z,99.90
2022-08-19T00:25:30.739Z,99.90
2022-08-19T00:28:01.420Z,99.90
2022-08-19T00:30:31.378Z,99.90
2022-08-19T00:33:01.424Z,99.90
2022-08-19T00:35:32.586Z,99.90
2022-08-19T00:38:02.200Z,99.90
2022-08-19T00:40:32.034Z,99.90
2022-08-19T00:43:01.790Z,99.90
2022-08-19T00:45:36.556Z,99.90
2022-08-19T00:48:11.782Z,99.90
2022-08-19T00:50:52.008Z,99.90
2022-08-19T00:53:27.670Z,99.90
2022-08-19T00:56:00.451Z,99.90
2022-08-19T00:58:34.855Z,99.90
2022-08-19T01:01:05.287Z,99.90
2022-08-19T01:03:56.843Z,99.90
2022-08-19T01:06:26.478Z,99.90
2022-08-19T01:08:57.705Z,99.90
2022-08-19T01:11:27.687Z,99.90
2022-08-19T01:13:58.210Z,99.90
2022-08-19T01:16:29.402Z,99.90
2022-08-19T01:18:59.137Z,99.90
2022-08-19T01:21:35.257Z,99.90
2022-08-19T01:24:06.966Z,99.90
2022-08-19T01:26:43.099Z,99.90
2022-08-19T01:29:15.157Z,99.90
2022-08-19T01:31:44.733Z,99.90
2022-08-19T01:34:15.181Z,99.90
2022-08-19T01:36:48.840Z,99.90
2022-08-19T01:39:23.308Z,99.90
2022-08-19T01:41:55.581Z,99.90
2022-08-19T01:44:26.445Z,99.90
2022-08-19T01:46:56.650Z,99.90
2022-08-19T01:49:27.880Z,99.90
2022-08-19T01:51:57.447Z,99.90
2022-08-19T01:54:28.917Z,99.90
2022-08-19T01:57:04.514Z,99.90
2022-08-19T01:59:35.460Z,99.90
2022-08-19T02:02:08.518Z,99.90
2022-08-19T02:04:40.197Z,99.90
2022-08-19T02:07:11.029Z,99.90
2022-08-19T02:09:42.558Z,99.90
2022-08-19T02:12:11.889Z,99.90
2022-08-19T02:14:42.219Z,99.90
2022-08-19T02:17:11.753Z,99.90
2022-08-19T02:19:41.685Z,99.90
2022-08-19T02:22:11.492Z,99.90
2022-08-19T02:24:42.343Z,99.90
2022-08-19T02:27:12.693Z,99.90
2022-08-19T02:29:42.490Z,99.90
2022-08-19T02:32:11.941Z,99.90
2022-08-19T02:34:42.245Z,99.90
2022-08-19T02:37:31.972Z,99.90
2022-08-19T02:40:12.379Z,99.90
2022-08-19T02:42:44.041Z,99.90
2022-08-19T02:45:14.368Z,99.90
2022-08-19T02:47:44.177Z,99.90
2022-08-19T02:50:14.074Z,99.90
2022-08-19T02:52:43.829Z,99.90
2022-08-19T02:55:15.524Z,99.90
2022-08-19T02:57:45.223Z,99.90
2022-08-19T03:00:15.808Z,99.90
2022-08-19T03:02:45.321Z,99.90
2022-08-19T03:05:15.245Z,99.90
2022-08-19T03:07:44.628Z,99.90
2022-08-19T03:10:15.997Z,99.90
2022-08-19T03:12:46.386Z,99.90
2022-08-19T03:15:16.758Z,99.90
2022-08-19T03:17:45.721Z,99.90
2022-08-19T03:20:15.460Z,99.90
2022-08-19T03:22:44.930Z,99.90
2022-08-19T03:25:16.827Z,99.90
2022-08-19T03:27:50.180Z,99.90
2022-08-19T03:30:23.149Z,99.90
2022-08-19T03:32:57.014Z,99.90
2022-08-19T03:35:26.797Z,99.90
2022-08-19T03:38:01.209Z,99.90
2022-08-19T03:40:32.451Z,99.90
2022-08-19T03:43:02.502Z,99.90
2022-08-19T03:45:32.302Z,99.90
2022-08-19T03:48:01.795Z,99.90
2022-08-19T03:50:31.473Z,99.90
2022-08-19T03:53:02.358Z,99.90
2022-08-19T03:55:33.953Z,99.90
2022-08-19T03:58:03.274Z,99.90
2022-08-19T04:00:34.678Z,99.90
2022-08-19T04:03:04.145Z,99.90
2022-08-19T04:05:34.102Z,99.90
2022-08-19T04:08:03.612Z,99.90
2022-08-19T04:10:37.595Z,99.90
2022-08-19T04:13:08.989Z,99.90
2022-08-19T04:15:42.957Z,99.90
2022-08-19T04:18:13.426Z,99.90
2022-08-19T04:20:48.098Z,99.90
2022-08-19T04:23:18.974Z,99.90
2022-08-19T04:25:49.792Z,99.90
2022-08-19T04:28:19.517Z,99.90
2022-08-19T04:30:51.175Z,99.90
2022-08-19T04:33:24.045Z,99.90
2022-08-19T04:35:59.456Z,99.90
2022-08-19T04:38:29.547Z,99.90
2022-08-19T04:41:17.656Z,99.90
2022-08-19T04:43:50.071Z,99.90
2022-08-19T04:46:40.024Z,99.90
2022-08-19T04:49:13.111Z,99.90
2022-08-19T04:51:45.108Z,99.90
2022-08-19T04:54:15.657Z,99.90
2022-08-19T04:56:59.824Z,99.90
2022-08-19T04:59:30.142Z,99.90
2022-08-19T05:01:59.753Z,99.90
2022-08-19T05:04:33.275Z,99.90
2022-08-19T05:07:03.992Z,99.90
2022-08-19T05:09:58.966Z,99.90
2022-08-19T05:12:29.256Z,99.90
2022-08-19T05:15:00.159Z,99.90
2022-08-19T05:17:33.565Z,99.90
2022-08-19T05:20:24.582Z,99.90
2022-08-19T05:22:54.763Z,99.90
2022-08-19T05:25:26.559Z,99.90
2022-08-19T05:27:58.002Z,99.90
2022-08-19T05:30:46.105Z,99.90
2022-08-19T05:33:16.553Z,99.90
2022-08-19T05:35:46.010Z,99.90
2022-08-19T05:38:15.592Z,99.90
2022-08-19T05:40:50.709Z,99.90
2022-08-19T05:43:21.953Z,99.90
2022-08-19T05:45:52.709Z,99.90
2022-08-19T05:48:22.031Z,99.90
2022-08-19T05:50:52.304Z,99.90
2022-08-19T05:53:22.683Z,99.90
2022-08-19T05:55:52.082Z,99.90
2022-08-19T05:58:23.310Z,99.90
2022-08-19T06:00:58.194Z,99.90
2022-08-19T06:03:27.537Z,99.90
2022-08-19T06:05:56.971Z,99.90
2022-08-19T06:08:34.234Z,99.90
2022-08-19T06:11:19.975Z,99.90
2022-08-19T06:14:00.228Z,99.90
2022-08-19T06:16:30.273Z,99.90
2022-08-19T06:19:01.833Z,99.90
2022-08-19T06:21:32.694Z,99.90
2022-08-19T06:24:03.538Z,99.90
2022-08-19T06:26:33.176Z,99.90
2022-08-19T06:29:05.201Z,99.90
2022-08-19T06:31:35.590Z,99.90
2022-08-19T06:34:08.028Z,99.90
2022-08-19T06:36:41.693Z,99.90
2022-08-19T06:39:13.837Z,99.90
2022-08-19T06:41:51.220Z,99.90
2022-08-19T06:44:28.253Z,99.90
2022-08-19T06:47:00.353Z,99.90
2022-08-19T06:49:32.644Z,99.90
2022-08-19T06:52:03.081Z,99.90
2022-08-19T06:54:33.113Z,99.90
2022-08-19T06:57:08.097Z,99.90
2022-08-19T06:59:39.609Z,99.90
2022-08-19T07:02:10.337Z,99.90
2022-08-19T07:04:42.598Z,99.90
2022-08-19T07:07:21.132Z,99.90
2022-08-19T07:09:59.103Z,99.90
2022-08-19T07:12:32.773Z,99.90
2022-08-19T07:15:04.850Z,99.90
2022-08-19T07:17:36.120Z,99.90
2022-08-19T07:20:09.658Z,99.90
2022-08-19T07:22:40.544Z,99.90
2022-08-19T07:25:12.249Z,99.90
2022-08-19T07:27:42.071Z,99.90
2022-08-19T07:30:18.293Z,99.90
2022-08-19T07:32:47.774Z,99.90
2022-08-19T07:35:21.741Z,99.90
2022-08-19T07:37:51.238Z,99.90
2022-08-19T07:40:21.043Z,99.90
2022-08-19T07:42:50.577Z,99.90
2022-08-19T07:45:21.511Z,99.90
2022-08-19T07:47:51.573Z,99.90
2022-08-19T07:50:22.582Z,99.90
2022-08-19T07:52:53.107Z,99.90
2022-08-19T07:55:40.012Z,99.90
2022-08-19T07:58:14.325Z,99.90
2022-08-19T08:00:46.180Z,99.90
2022-08-19T08:03:17.246Z,99.90
2022-08-19T08:06:04.060Z,99.90
2022-08-19T08:08:51.426Z,99.90
2022-08-19T08:11:24.013Z,99.90
2022-08-19T08:14:00.551Z,99.90
2022-08-19T08:16:35.279Z,99.90
2022-08-19T08:19:14.715Z,99.90
2022-08-19T08:21:50.433Z,99.90
2022-08-19T08:24:21.555Z,99.90
2022-08-19T08:26:52.194Z,99.90
2022-08-19T08:29:34.946Z,99.90
2022-08-19T08:32:14.029Z,99.90
2022-08-19T08:34:45.242Z,99.90
2022-08-19T08:37:19.726Z,99.90
2022-08-19T08:39:49.895Z,99.90
2022-08-19T08:42:25.738Z,99.90
2022-08-19T08:45:01.008Z,99.90
2022-08-19T08:47:37.337Z,99.90
2022-08-19T08:50:12.470Z,99.90
2022-08-19T08:52:48.321Z,99.90
2022-08-19T08:55:21.878Z,99.90
2022-08-19T08:57:57.805Z,99.90
2022-08-19T09:00:31.092Z,99.90
2022-08-19T09:03:03.188Z,99.90
2022-08-19T09:05:50.957Z,99.90
2022-08-19T09:08:37.867Z,99.90
2022-08-19T09:11:11.182Z,99.90
2022-08-19T09:13:56.494Z,99.90
2022-08-19T09:16:28.750Z,99.90
2022-08-19T09:19:04.141Z,99.90
2022-08-19T09:21:36.931Z,99.90
2022-08-19T09:24:08.839Z,99.90
2022-08-19T09:26:48.593Z,99.90
2022-08-19T09:29:22.839Z,99.90
2022-08-19T09:31:52.975Z,99.90
2022-08-19T09:34:24.041Z,99.90
2022-08-19T09:36:54.624Z,99.90
2022-08-19T09:39:24.661Z,99.90
2022-08-19T09:41:55.450Z,99.90
2022-08-19T09:44:28.137Z,99.90
2022-08-19T09:46:57.891Z,99.90
2022-08-19T09:49:28.822Z,99.90
2022-08-19T09:51:58.519Z,99.90
2022-08-19T09:54:28.397Z,99.90
2022-08-19T09:56:58.017Z,99.90
2022-08-19T09:59:28.004Z,99.90
2022-08-19T10:02:03.940Z,99.90
2022-08-19T10:04:59.488Z,99.90
2022-08-19T10:07:36.532Z,99.90
2022-08-19T10:10:07.982Z,99.90
2022-08-19T10:12:37.869Z,99.90
2022-08-19T10:15:09.951Z,99.90
2022-08-19T10:17:39.297Z,99.90
2022-08-19T10:20:12.082Z,99.90
2022-08-19T10:22:42.590Z,99.90
2022-08-19T10:25:12.685Z,99.90
2022-08-19T10:27:44.283Z,99.90
2022-08-19T10:30:16.264Z,99.90
2022-08-19T10:32:47.289Z,99.30
2022-08-19T10:35:22.120Z,99.20
2022-08-19T10:38:00.154Z,98.60
2022-08-19T10:40:32.046Z,98.00
2022-08-19T10:43:01.463Z,98.10
2022-08-19T10:45:30.848Z,98.10
2022-08-19T10:48:01.010Z,97.50
2022-08-19T10:50:50.654Z,97.90
2022-08-19T10:53:25.049Z,97.50
2022-08-19T10:56:11.494Z,96.50
2022-08-19T10:58:43.017Z,96.50
2022-08-19T11:01:12.556Z,94.90
2022-08-19T11:03:42.219Z,95.00
2022-08-19T11:06:13.095Z,94.90
2022-08-19T11:08:46.151Z,94.50
2022-08-19T11:11:15.564Z,94.00
2022-08-19T11:13:47.104Z,92.80
2022-08-19T11:16:19.297Z,91.70
2022-08-19T11:18:51.767Z,90.80
2022-08-19T11:21:24.782Z,90.00
2022-08-19T11:23:57.964Z,87.60
2022-08-19T11:26:27.577Z,88.10
2022-08-19T11:28:58.238Z,87.10
2022-08-19T11:31:31.891Z,87.60
2022-08-19T11:34:04.456Z,88.90
2022-08-19T11:36:35.677Z,87.70
2022-08-19T11:39:07.629Z,88.30
2022-08-19T11:41:37.252Z,88.00
2022-08-19T11:44:07.961Z,86.90
2022-08-19T11:46:39.708Z,87.20
2022-08-19T11:49:13.843Z,88.00
2022-08-19T11:51:45.647Z,88.60
2022-08-19T11:54:18.556Z,89.70
2022-08-19T11:56:50.268Z,89.00
2022-08-19T11:59:20.258Z,87.20
2022-08-19T12:01:49.579Z,87.40
2022-08-19T12:04:18.980Z,86.50
2022-08-19T12:06:52.521Z,84.80
2022-08-19T12:09:23.414Z,85.40
2022-08-19T12:11:53.430Z,85.20
2022-08-19T12:14:22.926Z,85.40
2022-08-19T12:16:52.557Z,84.90
2022-08-19T12:19:22.842Z,83.90
2022-08-19T12:21:54.434Z,84.20
2022-08-19T12:24:25.741Z,85.00
2022-08-19T12:26:56.685Z,85.60
2022-08-19T12:29:31.514Z,84.60
2022-08-19T12:32:03.907Z,84.40
2022-08-19T12:34:34.990Z,83.30
2022-08-19T12:37:08.441Z,82.10
2022-08-19T12:39:41.053Z,82.60
2022-08-19T12:42:10.925Z,82.00
2022-08-19T12:44:42.793Z,82.00
2022-08-19T12:47:15.331Z,79.70
2022-08-19T12:49:53.573Z,78.50
2022-08-19T12:52:28.497Z,77.90
2022-08-19T12:54:59.564Z,78.20
2022-08-19T12:57:34.154Z,79.60
2022-08-19T13:00:11.201Z,80.50
2022-08-19T13:02:41.961Z,82.20
2022-08-19T13:05:15.277Z,83.00
2022-08-19T13:07:46.495Z,82.70
2022-08-19T13:10:18.526Z,82.10
2022-08-19T13:12:50.165Z,81.50
2022-08-19T13:15:23.966Z,81.10
2022-08-19T13:17:57.317Z,79.50
2022-08-19T13:20:28.163Z,80.20
2022-08-19T13:22:59.893Z,80.20
2022-08-19T13:25:29.726Z,80.40
2022-08-19T13:27:59.037Z,80.60
2022-08-19T13:30:45.992Z,80.90
2022-08-19T13:33:16.823Z,81.00
2022-08-19T13:35:49.648Z,80.00
2022-08-19T13:38:23.377Z,80.10
2022-08-19T13:40:54.670Z,79.20
2022-08-19T13:43:28.484Z,79.10
2022-08-19T13:45:58.388Z,78.50
2022-08-19T13:48:30.236Z,79.30
2022-08-19T13:50:59.976Z,79.70
2022-08-19T13:53:31.555Z,80.20
2022-08-19T13:56:01.046Z,80.10
2022-08-19T13:58:30.810Z,78.40
2022-08-19T14:01:00.431Z,78.60
2022-08-19T14:03:30.318Z,78.30
2022-08-19T14:06:00.646Z,79.90
2022-08-19T14:08:33.507Z,80.80
2022-08-19T14:11:06.680Z,81.60
2022-08-19T14:13:36.802Z,80.10
2022-08-19T14:16:10.527Z,80.80
2022-08-19T14:18:40.492Z,80.50
2022-08-19T14:21:11.182Z,80.50
2022-08-19T14:23:41.992Z,80.30
2022-08-19T14:26:17.647Z,79.80
2022-08-19T14:28:47.945Z,79.80
2022-08-19T14:31:20.263Z,80.70
2022-08-19T14:33:50.601Z,80.80
2022-08-19T14:36:21.541Z,81.40
2022-08-19T14:38:52.376Z,82.00
2022-08-19T14:41:24.333Z,82.70
2022-08-19T14:43:54.966Z,83.10
2022-08-19T14:46:28.333Z,83.70
2022-08-19T14:49:00.065Z,83.90
2022-08-19T14:51:30.600Z,84.20
2022-08-19T14:54:01.652Z,84.70
2022-08-19T14:56:32.977Z,84.40
2022-08-19T14:59:02.357Z,84.40
2022-08-19T15:01:32.374Z,84.60
2022-08-19T15:04:01.897Z,84.80
2022-08-19T15:06:31.614Z,85.00
2022-08-19T15:09:04.503Z,84.90
2022-08-19T15:11:35.387Z,85.50
2022-08-19T15:14:07.536Z,85.40
2022-08-19T15:16:36.974Z,85.30
2022-08-19T15:19:06.890Z,85.30
2022-08-19T15:21:37.553Z,85.40
2022-08-19T15:24:10.403Z,86.00
2022-08-19T15:26:40.548Z,86.40
2022-08-19T15:29:10.359Z,86.70
2022-08-19T15:31:40.501Z,85.70
2022-08-19T15:34:10.551Z,86.10
2022-08-19T15:36:40.149Z,86.80
2022-08-19T15:39:11.556Z,86.50
2022-08-19T15:41:42.002Z,86.90
2022-08-19T15:44:11.912Z,87.20
2022-08-19T15:46:45.149Z,87.00
2022-08-19T15:49:16.361Z,86.90
2022-08-19T15:51:49.922Z,87.30
2022-08-19T15:54:22.957Z,87.10
2022-08-19T15:57:10.733Z,87.20
2022-08-19T16:00:00.068Z,86.80
2022-08-19T16:02:53.725Z,86.20
2022-08-19T16:05:42.724Z,85.10
2022-08-19T16:08:12.896Z,84.00
2022-08-19T16:10:43.733Z,83.40
2022-08-19T16:13:14.073Z,83.40
2022-08-19T16:15:44.861Z,83.40
2022-08-19T16:18:14.501Z,83.70
2022-08-19T16:20:44.121Z,83.90
2022-08-19T16:23:13.785Z,85.00
2022-08-19T16:25:45.197Z,85.60
2022-08-19T16:28:15.937Z,87.60
2022-08-19T16:30:50.984Z,86.50
2022-08-19T16:33:23.250Z,86.90
2022-08-19T16:36:00.148Z,87.70
2022-08-19T16:38:37.880Z,87.80
2022-08-19T16:41:09.544Z,88.10
2022-08-19T16:43:39.268Z,88.80
2022-08-19T16:46:09.898Z,89.10
2022-08-19T16:48:43.286Z,89.70
2022-08-19T16:51:14.347Z,90.10
2022-08-19T16:53:45.518Z,90.30
2022-08-19T16:56:17.136Z,90.30
2022-08-19T16:58:46.593Z,90.60
2022-08-19T17:01:16.749Z,90.80
2022-08-19T17:03:48.893Z,90.80
2022-08-19T17:06:21.157Z,91.20
2022-08-19T17:08:51.603Z,91.00
2022-08-19T17:11:24.000Z,91.40
2022-08-19T17:13:54.072Z,91.60
2022-08-19T17:16:26.064Z,92.20
2022-08-19T17:18:56.889Z,91.70
2022-08-19T17:21:29.435Z,91.90
2022-08-19T17:23:59.758Z,92.10
2022-08-19T17:26:31.862Z,92.20
2022-08-19T17:29:01.930Z,92.30
2022-08-19T17:31:33.305Z,92.40
2022-08-19T17:34:03.654Z,92.70
2022-08-19T17:36:34.949Z,92.70
2022-08-19T17:39:06.474Z,92.90
2022-08-19T17:41:37.675Z,93.00
2022-08-19T17:44:07.575Z,93.20
2022-08-19T17:46:38.024Z,93.60
2022-08-19T17:49:07.808Z,93.60
2022-08-19T17:51:43.490Z,93.90
2022-08-19T17:54:15.648Z,94.10
2022-08-19T17:56:46.898Z,94.40
2022-08-19T17:59:17.776Z,94.50
2022-08-19T18:01:53.671Z,94.70
2022-08-19T18:04:25.774Z,94.90
2022-08-19T18:06:56.095Z,95.30
2022-08-19T18:09:27.584Z,95.30
2022-08-19T18:12:00.149Z,95.40
2022-08-19T18:14:34.112Z,95.60
2022-08-19T18:17:09.601Z,95.70
2022-08-19T18:19:43.012Z,95.80
2022-08-19T18:22:14.520Z,95.80
2022-08-19T18:24:46.013Z,96.20
2022-08-19T18:27:17.152Z,96.10
2022-08-19T18:29:47.575Z,96.10
2022-08-19T18:32:23.551Z,96.20
2022-08-19T18:34:55.345Z,96.20
2022-08-19T18:37:26.076Z,96.40
2022-08-19T18:40:13.705Z,96.40
2022-08-19T18:43:06.715Z,96.40
2022-08-19T18:45:54.121Z,96.50
2022-08-19T18:48:40.807Z,96.70
2022-08-19T18:51:11.722Z,96.70
2022-08-19T18:53:42.885Z,96.70
2022-08-19T18:56:14.918Z,96.90
2022-08-19T18:58:46.157Z,97.00
2022-08-19T19:01:19.291Z,97.10
2022-08-19T19:03:51.402Z,97.30
2022-08-19T19:06:23.900Z,97.40
2022-08-19T19:08:55.197Z,97.80
2022-08-19T19:11:28.192Z,98.90
2022-08-19T19:14:02.339Z,98.20
2022-08-19T19:16:33.286Z,98.50
2022-08-19T19:19:03.079Z,98.50
2022-08-19T19:21:34.593Z,98.70
2022-08-19T19:24:04.368Z,98.50
2022-08-19T19:26:34.445Z,99.00
2022-08-19T19:29:05.464Z,99.20
2022-08-19T19:31:36.626Z,99.00
2022-08-19T19:34:06.268Z,99.30
2022-08-19T19:36:56.198Z,99.50
2022-08-19T19:39:45.401Z,99.50
2022-08-19T19:42:19.655Z,99.70
2022-08-19T19:44:53.079Z,99.90
2022-08-19T19:47:24.747Z,99.90
2022-08-19T19:50:14.624Z,99.90
2022-08-19T19:52:47.234Z,99.90
2022-08-19T19:55:18.702Z,99.90
2022-08-19T19:57:50.187Z,99.90
2022-08-19T20:00:21.584Z,99.90
2022-08-19T20:02:53.799Z,99.90
2022-08-19T20:05:24.052Z,99.90
2022-08-19T20:08:12.607Z,99.90
2022-08-19T20:10:43.321Z,99.90
2022-08-19T20:13:15.839Z,99.90
2022-08-19T20:15:46.937Z,99.90
2022-08-19T20:18:16.581Z,99.90
2022-08-19T20:20:46.922Z,99.90
2022-08-19T20:23:16.266Z,99.90
2022-08-19T20:25:46.131Z,99.90
2022-08-19T20:28:15.656Z,99.90
2022-08-19T20:30:48.077Z,99.90
2022-08-19T20:33:18.312Z,99.90
2022-08-19T20:35:49.460Z,99.90
2022-08-19T20:38:19.580Z,99.90
2022-08-19T20:40:49.078Z,99.90
2022-08-19T20:43:18.678Z,99.90
2022-08-19T20:45:49.889Z,99.90
2022-08-19T20:48:19.337Z,99.90
2022-08-19T20:50:49.198Z,99.90
2022-08-19T20:53:20.255Z,99.90
2022-08-19T20:55:51.009Z,99.90
2022-08-19T20:58:22.584Z,99.90
2022-08-19T21:00:57.549Z,99.90
2022-08-19T21:03:29.206Z,99.90
2022-08-19T21:05:59.779Z,99.90
2022-08-19T21:08:29.358Z,99.90
2022-08-19T21:10:59.417Z,99.90
2022-08-19T21:13:29.047Z,99.90
2022-08-19T21:16:00.021Z,99.90
2022-08-19T21:18:29.724Z,99.90
2022-08-19T21:20:59.334Z,99.90
2022-08-19T21:23:31.558Z,99.90
2022-08-19T21:26:02.735Z,99.90
2022-08-19T21:28:36.363Z,99.90
2022-08-19T21:31:10.698Z,99.90
2022-08-19T21:33:41.117Z,99.90
2022-08-19T21:36:11.756Z,99.90
2022-08-19T21:38:41.457Z,99.90
2022-08-19T21:41:12.559Z,99.90
2022-08-19T21:43:42.810Z,99.90
2022-08-19T21:46:13.638Z,99.90
2022-08-19T21:48:43.623Z,99.90
2022-08-19T21:51:12.948Z,99.90
2022-08-19T21:53:43.645Z,99.90
2022-08-19T21:56:13.767Z,99.90
2022-08-19T21:58:43.133Z,99.90
2022-08-19T22:01:14.026Z,99.90
2022-08-19T22:03:43.941Z,99.90
2022-08-19T22:06:13.518Z,99.90
2022-08-19T22:08:44.979Z,99.90
2022-08-19T22:11:15.304Z,99.90
2022-08-19T22:13:45.250Z,99.90
2022-08-19T22:16:18.351Z,99.90
2022-08-19T22:18:48.285Z,99.90
2022-08-19T22:21:21.250Z,99.90
2022-08-19T22:24:10.258Z,99.90
2022-08-19T22:26:39.706Z,99.90
2022-08-19T22:29:09.121Z,99.90
2022-08-19T22:31:40.391Z,99.90
2022-08-19T22:34:10.898Z,99.90
2022-08-19T22:36:41.080Z,99.90
2022-08-19T22:39:10.634Z,99.90
2022-08-19T22:41:41.277Z,99.90
2022-08-19T22:44:11.844Z,99.90
2022-08-19T22:46:42.966Z,99.90
2022-08-19T22:49:13.059Z,99.90
2022-08-19T22:51:59.959Z,99.90
2022-08-19T22:54:30.017Z,99.90
2022-08-19T22:56:59.605Z,99.90
2022-08-19T22:59:30.023Z,99.90
2022-08-19T23:02:01.525Z,99.90
2022-08-19T23:04:30.921Z,99.90
2022-08-19T23:07:02.019Z,99.90
2022-08-19T23:09:31.386Z,99.90
2022-08-19T23:12:00.929Z,99.90
2022-08-19T23:14:30.756Z,99.90
2022-08-19T23:17:01.954Z,99.90
2022-08-19T23:19:31.928Z,99.90
2022-08-19T23:22:02.190Z,99.90
2022-08-19T23:24:31.720Z,99.90
2022-08-19T23:27:18.811Z,99.90
2022-08-19T23:30:05.481Z,99.90
2022-08-19T23:32:37.989Z,99.90
2022-08-19T23:35:08.014Z,99.90
2022-08-19T23:37:38.139Z,99.90
2022-08-19T23:40:09.294Z,99.90
2022-08-19T23:42:42.293Z,99.90
2022-08-19T23:45:12.716Z,99.90
2022-08-19T23:47:44.445Z,99.90
2022-08-19T23:50:14.047Z,99.90
2022-08-19T23:52:46.664Z,99.90
2022-08-19T23:55:20.945Z,99.90
2022-08-19T23:57:51.097Z,99.90
