createdAt,value
2023-01-05T00:01:55.139Z,6.95
2023-01-05T00:04:25.496Z,6.98
2023-01-05T00:06:54.831Z,6.99
2023-01-05T00:09:24.402Z,7.00
2023-01-05T00:12:12.248Z,7.02
2023-01-05T00:14:59.601Z,7.03
2023-01-05T00:17:46.929Z,7.05
2023-01-05T00:20:36.767Z,7.08
2023-01-05T00:23:06.922Z,7.09
2023-01-05T00:25:38.554Z,7.10
2023-01-05T00:28:07.642Z,7.13
2023-01-05T00:30:41.375Z,7.16
2023-01-05T00:33:11.371Z,7.17
2023-01-05T00:35:41.019Z,7.18
2023-01-05T00:38:10.686Z,7.20
2023-01-05T00:40:41.439Z,7.22
2023-01-05T00:43:11.593Z,7.24
2023-01-05T00:45:45.345Z,7.25
2023-01-05T00:48:15.130Z,7.28
2023-01-05T00:50:46.033Z,7.30
2023-01-05T00:53:16.411Z,7.31
2023-01-05T00:55:55.227Z,7.32
2023-01-05T00:58:24.519Z,7.35
2023-01-05T01:00:53.476Z,7.36
2023-01-05T01:03:22.499Z,7.37
2023-01-05T01:05:58.254Z,7.37
2023-01-05T01:08:27.101Z,7.37
2023-01-05T01:10:56.238Z,7.37
2023-01-05T01:13:25.321Z,7.38
2023-01-05T01:15:54.478Z,7.38
2023-01-05T01:18:23.478Z,7.39
2023-01-05T01:20:52.403Z,7.39
2023-01-05T01:23:21.600Z,7.37
2023-01-05T01:25:52.999Z,7.37
2023-01-05T01:28:22.028Z,7.37
2023-01-05T01:30:51.147Z,7.36
2023-01-05T01:33:20.749Z,7.36
2023-01-05T01:38:19.564Z,7.35
2023-01-05T01:40:51.527Z,7.35
2023-01-05T01:43:36.492Z,7.36
2023-01-05T01:46:05.831Z,7.35
2023-01-05T01:48:36.497Z,7.37
2023-01-05T01:51:10.915Z,7.36
2023-01-05T01:53:42.933Z,7.38
2023-01-05T01:56:15.449Z,7.39
2023-01-05T01:58:46.021Z,7.40
2023-01-05T02:01:16.296Z,7.42
2023-01-05T02:03:46.317Z,7.45
2023-01-05T02:06:17.551Z,7.46
2023-01-05T02:08:47.321Z,7.48
2023-01-05T02:11:32.796Z,7.50
2023-01-05T02:14:21.450Z,7.53
2023-01-05T02:17:05.231Z,7.55
2023-01-05T02:20:25.105Z,7.57
2023-01-05T02:23:24.579Z,7.61
2023-01-05T02:26:33.737Z,7.63
2023-01-05T02:29:25.203Z,7.66
2023-01-05T02:32:00.645Z,7.67
2023-01-05T02:34:37.443Z,7.70
2023-01-05T02:37:14.753Z,7.71
2023-01-05T02:39:56.604Z,7.75
2023-01-05T02:42:32.935Z,7.77
2023-01-05T02:45:02.736Z,7.79
2023-01-05T02:47:41.049Z,7.82
2023-01-05T02:50:23.129Z,7.84
2023-01-05T02:53:00.010Z,7.86
2023-01-05T02:55:39.234Z,7.86
2023-01-05T02:58:15.401Z,7.88
2023-01-05T03:00:48.590Z,7.88
2023-01-05T03:03:24.273Z,7.89
2023-01-05T03:05:58.871Z,7.89
2023-01-05T03:08:32.924Z,7.91
2023-01-05T03:11:25.959Z,7.91
2023-01-05T03:14:03.639Z,7.92
2023-01-05T03:16:38.166Z,7.94
2023-01-05T03:19:31.426Z,7.94
2023-01-05T03:22:22.079Z,7.95
2023-01-05T03:25:11.056Z,7.94
2023-01-05T03:28:00.935Z,7.92
2023-01-05T03:30:57.426Z,7.91
2023-01-05T03:33:54.331Z,7.90
2023-01-05T03:36:28.059Z,7.87
2023-01-05T03:38:59.019Z,7.87
2023-01-05T03:41:30.143Z,7.84
2023-01-05T03:43:59.692Z,7.85
2023-01-05T03:46:34.084Z,7.85
2023-01-05T03:49:03.257Z,7.85
2023-01-05T03:51:37.731Z,7.85
2023-01-05T03:54:10.529Z,7.86
2023-01-05T03:56:40.465Z,7.85
2023-01-05T03:59:09.483Z,7.83
2023-01-05T04:01:40.693Z,7.84
2023-01-05T04:04:11.541Z,7.82
2023-01-05T04:06:41.008Z,7.80
2023-01-05T04:09:11.479Z,7.80
2023-01-05T04:11:41.719Z,7.79
2023-01-05T04:14:10.927Z,7.78
2023-01-05T04:16:40.666Z,7.78
2023-01-05T04:19:17.505Z,7.76
2023-01-05T04:21:46.882Z,7.75
2023-01-05T04:24:19.520Z,7.74
2023-01-05T04:26:52.171Z,7.72
2023-01-05T04:29:23.364Z,7.71
2023-01-05T04:31:53.635Z,7.70
2023-01-05T04:34:23.356Z,7.69
2023-01-05T04:36:57.199Z,7.68
2023-01-05T04:39:27.488Z,7.66
2023-01-05T04:41:58.913Z,7.63
2023-01-05T04:44:31.298Z,7.62
2023-01-05T04:47:02.659Z,7.61
2023-01-05T04:49:31.844Z,7.61
2023-01-05T04:52:01.964Z,7.61
2023-01-05T04:54:32.288Z,7.62
2023-01-05T04:57:03.715Z,7.62
2023-01-05T04:59:33.257Z,7.62
2023-01-05T05:02:04.547Z,7.62
2023-01-05T05:04:34.859Z,7.62
2023-01-05T05:07:04.625Z,7.63
2023-01-05T05:09:34.867Z,7.62
2023-01-05T05:12:05.659Z,7.62
2023-01-05T05:14:35.886Z,7.62
2023-01-05T05:17:05.131Z,7.62
2023-01-05T05:19:34.934Z,7.60
2023-01-05T05:22:04.765Z,7.58
2023-01-05T05:24:33.937Z,7.58
2023-01-05T05:27:03.575Z,7.57
2023-01-05T05:29:32.688Z,7.54
2023-01-05T05:32:02.331Z,7.53
2023-01-05T05:34:31.433Z,7.53
2023-01-05T05:37:01.245Z,7.52
2023-01-05T05:39:32.729Z,7.50
2023-01-05T05:42:01.916Z,7.48
2023-01-05T05:44:31.606Z,7.46
2023-01-05T05:47:03.823Z,7.44
2023-01-05T05:49:33.164Z,7.41
2023-01-05T05:52:02.158Z,7.38
2023-01-05T05:54:31.785Z,7.36
2023-01-05T05:57:01.382Z,7.33
2023-01-05T05:59:31.336Z,7.31
2023-01-05T06:02:01.279Z,7.29
2023-01-05T06:04:31.364Z,7.28
2023-01-05T06:07:00.836Z,7.26
2023-01-05T06:09:31.265Z,7.26
2023-01-05T06:12:00.473Z,7.26
2023-01-05T06:14:30.414Z,7.25
2023-01-05T06:17:00.527Z,7.25
2023-01-05T06:19:30.110Z,7.24
2023-01-05T06:21:59.444Z,7.24
2023-01-05T06:24:28.862Z,7.25
2023-01-05T06:26:58.418Z,7.26
2023-01-05T06:29:27.539Z,7.26
2023-01-05T06:31:56.742Z,7.26
2023-01-05T06:34:27.067Z,7.28
2023-01-05T06:37:01.879Z,7.26
2023-01-05T06:39:31.405Z,7.26
2023-01-05T06:42:00.885Z,7.25
2023-01-05T06:44:30.309Z,7.25
2023-01-05T06:46:59.322Z,7.26
2023-01-05T06:49:28.362Z,7.28
2023-01-05T06:51:57.279Z,7.30
2023-01-05T06:54:26.574Z,7.29
2023-01-05T06:56:55.761Z,7.31
2023-01-05T06:59:24.821Z,7.32
2023-01-05T07:01:53.962Z,7.34
2023-01-05T07:04:23.248Z,7.35
2023-01-05T07:06:52.360Z,7.38
2023-01-05T07:09:21.445Z,7.39
2023-01-05T07:11:50.513Z,7.40
2023-01-05T07:14:19.802Z,7.40
2023-01-05T07:16:49.034Z,7.40
2023-01-05T07:19:18.774Z,7.42
2023-01-05T07:21:53.231Z,7.45
2023-01-05T07:24:25.775Z,7.47
2023-01-05T07:26:54.982Z,7.49
2023-01-05T07:29:23.970Z,7.52
2023-01-05T07:31:53.157Z,7.55
2023-01-05T07:34:23.157Z,7.57
2023-01-05T07:36:52.428Z,7.61
2023-01-05T07:39:21.464Z,7.67
2023-01-05T07:41:50.689Z,7.71
2023-01-05T07:44:19.712Z,7.78
2023-01-05T07:46:49.151Z,7.86
2023-01-05T07:49:18.654Z,7.91
2023-01-05T07:51:48.381Z,7.93
2023-01-05T07:54:17.638Z,7.95
2023-01-05T07:56:47.106Z,7.96
2023-01-05T07:59:16.499Z,7.96
2023-01-05T08:01:46.087Z,7.96
2023-01-05T08:04:15.204Z,7.95
2023-01-05T08:06:44.352Z,7.94
2023-01-05T08:09:31.528Z,7.93
2023-01-05T08:12:00.637Z,7.91
2023-01-05T08:14:29.591Z,7.91
2023-01-05T08:17:01.697Z,7.90
2023-01-05T08:19:31.276Z,7.92
2023-01-05T08:22:01.107Z,7.92
2023-01-05T08:24:30.528Z,7.93
2023-01-05T08:26:59.565Z,7.95
2023-01-05T08:29:28.913Z,7.95
2023-01-05T08:31:57.958Z,7.96
2023-01-05T08:34:32.844Z,7.98
2023-01-05T08:37:03.562Z,7.99
2023-01-05T08:39:32.987Z,8.03
2023-01-05T08:42:03.127Z,8.04
2023-01-05T08:44:32.148Z,8.06
2023-01-05T08:47:02.378Z,8.07
2023-01-05T08:49:31.787Z,8.09
2023-01-05T08:52:00.968Z,8.13
2023-01-05T08:54:33.692Z,8.18
2023-01-05T08:57:03.175Z,8.24
2023-01-05T08:59:33.257Z,8.29
2023-01-05T09:02:02.605Z,8.29
2023-01-05T09:04:32.370Z,8.24
2023-01-05T09:07:02.088Z,8.21
2023-01-05T09:09:49.030Z,8.18
2023-01-05T09:12:21.943Z,8.17
2023-01-05T09:14:53.901Z,8.14
2023-01-05T09:17:24.370Z,8.10
2023-01-05T09:19:53.471Z,8.07
2023-01-05T09:22:25.578Z,8.04
2023-01-05T09:24:57.079Z,8.07
2023-01-05T09:27:29.400Z,8.06
2023-01-05T09:29:58.428Z,8.04
2023-01-05T09:32:27.865Z,8.03
2023-01-05T09:34:59.372Z,8.04
2023-01-05T09:37:28.953Z,8.03
2023-01-05T09:39:58.265Z,8.04
2023-01-05T09:42:33.416Z,8.05
2023-01-05T09:45:07.092Z,8.04
2023-01-05T09:47:39.522Z,8.09
2023-01-05T09:50:21.870Z,8.11
2023-01-05T09:52:54.990Z,8.13
2023-01-05T09:55:28.288Z,8.15
2023-01-05T09:58:03.172Z,8.18
2023-01-05T10:00:33.319Z,8.22
2023-01-05T10:03:07.064Z,8.29
2023-01-05T10:05:43.327Z,8.38
2023-01-05T10:08:22.448Z,8.46
2023-01-05T10:11:09.738Z,8.45
2023-01-05T10:13:47.067Z,8.50
2023-01-05T10:16:18.595Z,9.70
2023-01-05T10:18:49.045Z,9.84
2023-01-05T10:21:30.494Z,10.40
2023-01-05T10:24:25.035Z,10.84
2023-01-05T10:29:59.768Z,11.42
2023-01-05T10:32:49.306Z,12.40
2023-01-05T10:36:06.282Z,11.93
2023-01-05T10:38:49.016Z,11.18
2023-01-05T10:41:29.388Z,10.73
2023-01-05T10:44:33.442Z,10.47
2023-01-05T10:47:04.094Z,10.17
2023-01-05T10:49:41.247Z,9.94
2023-01-05T10:52:14.479Z,9.79
2023-01-05T10:54:48.663Z,9.60
2023-01-05T10:57:41.128Z,9.46
2023-01-05T11:00:15.554Z,9.31
2023-01-05T11:02:50.360Z,9.18
2023-01-05T11:05:32.487Z,8.98
2023-01-05T11:08:05.060Z,8.80
2023-01-05T11:10:40.270Z,8.71
2023-01-05T11:13:33.062Z,8.70
2023-01-05T11:16:10.601Z,8.77
2023-01-05T11:18:50.493Z,9.03
2023-01-05T11:21:28.468Z,9.31
2023-01-05T11:24:01.245Z,9.20
2023-01-05T11:26:33.547Z,9.17
2023-01-05T11:29:12.002Z,9.17
2023-01-05T11:31:48.609Z,9.18
2023-01-05T11:34:33.251Z,9.19
2023-01-05T11:37:08.456Z,9.15
2023-01-05T11:39:47.676Z,9.11
2023-01-05T11:42:26.042Z,9.07
2023-01-05T11:44:58.123Z,9.04
2023-01-05T11:47:34.298Z,8.98
2023-01-05T11:50:18.729Z,8.91
2023-01-05T11:52:51.337Z,8.88
2023-01-05T11:55:30.969Z,8.83
2023-01-05T11:58:24.973Z,8.76
2023-01-05T12:01:13.855Z,8.71
2023-01-05T12:04:01.552Z,8.70
2023-01-05T12:07:03.607Z,8.63
2023-01-05T12:09:36.687Z,8.52
2023-01-05T12:12:41.909Z,8.48
2023-01-05T12:15:49.339Z,8.45
2023-01-05T12:18:35.661Z,8.45
2023-01-05T12:21:13.629Z,8.44
2023-01-05T12:24:06.348Z,8.43
2023-01-05T12:26:46.332Z,8.42
2023-01-05T12:31:34.375Z,8.40
2023-01-05T12:36:13.753Z,8.32
2023-01-05T12:38:59.128Z,8.26
2023-01-05T12:41:58.512Z,8.22
2023-01-05T12:44:43.097Z,8.17
2023-01-05T12:47:28.474Z,8.12
2023-01-05T12:50:03.359Z,8.08
2023-01-05T12:52:40.049Z,8.03
2023-01-05T12:55:18.303Z,8.00
2023-01-05T12:57:53.927Z,7.97
2023-01-05T13:00:29.156Z,7.92
2023-01-05T13:03:02.374Z,7.84
2023-01-05T13:05:44.462Z,7.79
2023-01-05T13:08:21.307Z,7.73
2023-01-05T13:10:58.934Z,7.67
2023-01-05T13:13:33.282Z,7.59
2023-01-05T13:16:09.436Z,7.50
2023-01-05T13:18:46.175Z,7.43
2023-01-05T13:21:16.548Z,7.38
2023-01-05T13:23:56.174Z,7.32
2023-01-05T13:26:35.821Z,7.25
2023-01-05T13:29:29.307Z,7.20
2023-01-05T13:32:40.851Z,7.14
2023-01-05T13:35:31.202Z,7.10
2023-01-05T13:38:44.699Z,7.05
2023-01-05T13:41:26.020Z,6.99
2023-01-05T13:44:31.149Z,6.95
2023-01-05T13:47:28.741Z,6.92
2023-01-05T13:50:24.380Z,6.87
2023-01-05T13:53:06.642Z,6.83
2023-01-05T13:55:40.934Z,6.80
2023-01-05T13:58:41.901Z,6.78
2023-01-05T14:01:16.831Z,6.75
2023-01-05T14:03:56.282Z,6.72
2023-01-05T14:06:35.077Z,6.72
2023-01-05T14:09:08.180Z,6.70
2023-01-05T14:11:37.845Z,6.70
2023-01-05T14:16:58.516Z,6.64
2023-01-05T14:20:00.948Z,6.63
2023-01-05T14:22:42.243Z,6.61
2023-01-05T14:25:49.376Z,6.59
2023-01-05T14:28:41.962Z,6.57
2023-01-05T14:31:40.877Z,6.56
2023-01-05T14:34:17.330Z,6.54
2023-01-05T14:37:04.760Z,6.53
2023-01-05T14:39:45.280Z,6.53
2023-01-05T14:42:27.116Z,6.52
2023-01-05T14:45:02.499Z,6.52
2023-01-05T14:47:40.679Z,6.53
2023-01-05T14:50:35.301Z,6.53
2023-01-05T14:53:13.138Z,6.53
2023-01-05T14:56:16.638Z,6.52
2023-01-05T14:59:02.149Z,6.53
2023-01-05T15:04:20.107Z,6.54
2023-01-05T15:07:06.919Z,6.52
2023-01-05T15:09:52.671Z,6.52
2023-01-05T15:12:35.672Z,6.53
2023-01-05T15:15:42.499Z,6.54
2023-01-05T15:21:36.955Z,6.55
2023-01-05T15:24:54.039Z,6.55
2023-01-05T15:27:40.538Z,6.55
2023-01-05T15:30:41.895Z,6.56
2023-01-05T15:33:17.253Z,6.55
2023-01-05T15:35:53.199Z,6.55
2023-01-05T15:38:26.656Z,6.56
2023-01-05T15:41:05.153Z,6.55
2023-01-05T15:43:37.292Z,6.53
2023-01-05T15:46:08.146Z,6.49
2023-01-05T15:48:41.403Z,6.47
2023-01-05T15:51:23.845Z,6.44
2023-01-05T15:53:57.522Z,6.41
2023-01-05T15:56:36.411Z,6.37
2023-01-05T15:59:21.979Z,6.30
2023-01-05T16:01:58.355Z,6.27
2023-01-05T16:04:32.796Z,6.24
2023-01-05T16:07:05.196Z,6.22
2023-01-05T16:09:37.866Z,6.18
2023-01-05T16:12:22.739Z,6.15
2023-01-05T16:15:00.786Z,6.11
2023-01-05T16:17:32.601Z,6.07
2023-01-05T16:20:07.988Z,6.03
2023-01-05T16:22:44.799Z,6.00
2023-01-05T16:25:19.211Z,5.96
2023-01-05T16:27:50.650Z,5.93
2023-01-05T16:30:30.900Z,5.91
2023-01-05T16:33:05.148Z,5.86
2023-01-05T16:35:39.968Z,5.83
2023-01-05T16:38:22.216Z,5.78
2023-01-05T16:41:14.551Z,5.74
2023-01-05T16:43:57.282Z,5.68
2023-01-05T16:46:31.394Z,5.60
2023-01-05T16:49:06.963Z,5.54
2023-01-05T16:51:41.819Z,5.49
2023-01-05T16:54:20.770Z,5.44
2023-01-05T16:56:57.065Z,5.39
2023-01-05T16:59:45.782Z,5.36
2023-01-05T17:02:39.216Z,5.35
2023-01-05T17:05:09.927Z,5.32
2023-01-05T17:07:43.437Z,5.31
2023-01-05T17:10:18.635Z,5.28
2023-01-05T17:12:54.650Z,5.26
2023-01-05T17:15:27.663Z,5.24
2023-01-05T17:17:57.597Z,5.22
2023-01-05T17:20:41.007Z,5.19
2023-01-05T17:23:15.277Z,5.16
2023-01-05T17:25:43.552Z,5.12
2023-01-05T17:30:48.228Z,5.03
2023-01-05T17:33:19.004Z,5.01
2023-01-05T17:35:49.132Z,4.97
2023-01-05T17:38:19.963Z,4.95
2023-01-05T17:40:51.069Z,4.93
2023-01-05T17:43:20.425Z,4.92
2023-01-05T17:45:51.368Z,4.90
2023-01-05T17:48:20.589Z,4.90
2023-01-05T17:50:52.876Z,4.89
2023-01-05T17:53:23.673Z,4.87
2023-01-05T17:55:52.977Z,4.86
2023-01-05T17:58:23.305Z,4.84
2023-01-05T18:00:54.523Z,4.83
2023-01-05T18:03:23.830Z,4.83
2023-01-05T18:05:53.865Z,4.83
2023-01-05T18:08:23.775Z,4.84
2023-01-05T18:10:53.159Z,4.83
2023-01-05T18:13:24.110Z,4.84
2023-01-05T18:15:56.333Z,4.83
2023-01-05T18:18:27.394Z,4.81
2023-01-05T18:21:00.838Z,4.79
2023-01-05T18:23:30.568Z,4.78
2023-01-05T18:26:04.266Z,4.77
2023-01-05T18:28:33.813Z,4.75
2023-01-05T18:31:08.594Z,4.75
2023-01-05T18:33:37.713Z,4.73
2023-01-05T18:36:12.595Z,4.71
2023-01-05T18:38:41.695Z,4.69
2023-01-05T18:41:11.227Z,4.68
2023-01-05T18:43:41.426Z,4.67
2023-01-05T18:46:10.786Z,4.67
2023-01-05T18:48:42.592Z,4.67
2023-01-05T18:51:12.020Z,4.65
2023-01-05T18:53:42.032Z,4.63
2023-01-05T18:56:13.648Z,4.61
2023-01-05T18:58:43.161Z,4.58
2023-01-05T19:01:16.956Z,4.55
2023-01-05T19:03:47.716Z,4.51
2023-01-05T19:06:24.762Z,4.46
2023-01-05T19:08:56.954Z,4.42
2023-01-05T19:11:28.627Z,4.38
2023-01-05T19:14:00.607Z,4.32
2023-01-05T19:16:33.068Z,4.27
2023-01-05T19:19:08.139Z,4.23
2023-01-05T19:21:42.263Z,4.18
2023-01-05T19:24:16.847Z,4.12
2023-01-05T19:26:47.403Z,4.07
2023-01-05T19:29:17.864Z,4.05
2023-01-05T19:31:48.664Z,3.99
2023-01-05T19:34:19.616Z,3.93
2023-01-05T19:36:49.386Z,3.90
2023-01-05T19:39:20.995Z,3.85
2023-01-05T19:41:51.169Z,3.81
2023-01-05T19:44:22.078Z,3.77
2023-01-05T19:46:52.933Z,3.75
2023-01-05T19:49:24.701Z,3.73
2023-01-05T19:51:54.952Z,3.69
2023-01-05T19:54:26.027Z,3.63
2023-01-05T19:56:55.926Z,3.60
2023-01-05T19:59:32.772Z,3.57
2023-01-05T20:02:03.115Z,3.53
2023-01-05T20:04:32.806Z,3.48
2023-01-05T20:07:04.129Z,3.46
2023-01-05T20:09:33.847Z,3.44
2023-01-05T20:12:13.855Z,3.39
2023-01-05T20:14:44.547Z,3.38
2023-01-05T20:17:14.335Z,3.34
2023-01-05T20:19:43.530Z,3.31
2023-01-05T20:22:13.549Z,3.29
2023-01-05T20:24:43.711Z,3.27
2023-01-05T20:27:15.238Z,3.26
2023-01-05T20:29:44.520Z,3.24
2023-01-05T20:32:22.652Z,3.21
2023-01-05T20:34:54.721Z,3.20
2023-01-05T20:37:25.220Z,3.18
2023-01-05T20:39:57.405Z,3.18
2023-01-05T20:42:27.428Z,3.16
2023-01-05T20:44:56.720Z,3.12
2023-01-05T20:47:27.277Z,3.09
2023-01-05T20:49:58.059Z,3.06
2023-01-05T20:52:28.410Z,3.03
2023-01-05T20:54:57.766Z,2.99
2023-01-05T20:57:28.115Z,2.96
2023-01-05T20:59:57.721Z,2.92
2023-01-05T21:02:29.507Z,2.91
2023-01-05T21:04:58.802Z,2.88
2023-01-05T21:07:28.347Z,2.88
2023-01-05T21:09:58.466Z,2.87
2023-01-05T21:12:27.794Z,2.86
2023-01-05T21:14:57.028Z,2.85
2023-01-05T21:17:27.003Z,2.83
2023-01-05T21:19:57.849Z,2.81
2023-01-05T21:22:27.505Z,2.78
2023-01-05T21:24:56.817Z,2.75
2023-01-05T21:27:28.379Z,2.72
2023-01-05T21:29:57.541Z,2.69
2023-01-05T21:32:29.088Z,2.68
2023-01-05T21:34:58.117Z,2.65
2023-01-05T21:37:27.697Z,2.62
2023-01-05T21:39:59.380Z,2.60
2023-01-05T21:42:41.899Z,2.56
2023-01-05T21:45:13.175Z,2.52
2023-01-05T21:47:45.430Z,2.46
2023-01-05T21:50:35.080Z,2.41
2023-01-05T21:53:23.703Z,2.36
2023-01-05T21:56:10.436Z,2.31
2023-01-05T21:58:40.870Z,2.30
2023-01-05T22:01:10.109Z,2.29
2023-01-05T22:03:40.870Z,2.28
2023-01-05T22:06:10.117Z,2.27
2023-01-05T22:08:40.375Z,2.25
2023-01-05T22:11:09.546Z,2.23
2023-01-05T22:13:41.604Z,2.21
2023-01-05T22:16:10.913Z,2.16
2023-01-05T22:18:41.298Z,2.11
2023-01-05T22:21:11.236Z,2.07
2023-01-05T22:23:41.680Z,2.04
2023-01-05T22:26:13.175Z,2.02
2023-01-05T22:28:45.205Z,1.98
2023-01-05T22:31:15.785Z,1.95
2023-01-05T22:33:46.578Z,1.91
2023-01-05T22:36:17.701Z,1.88
2023-01-05T22:38:48.961Z,1.86
2023-01-05T22:41:21.866Z,1.82
2023-01-05T22:43:56.183Z,1.82
2023-01-05T22:46:30.233Z,1.78
2023-01-05T22:49:00.317Z,1.76
2023-01-05T22:51:33.290Z,1.74
2023-01-05T22:54:04.285Z,1.73
2023-01-05T22:56:34.866Z,1.69
2023-01-05T22:59:05.033Z,1.67
2023-01-05T23:01:36.306Z,1.68
2023-01-05T23:04:09.165Z,1.65
2023-01-05T23:06:38.371Z,1.61
2023-01-05T23:09:11.452Z,1.59
2023-01-05T23:11:42.808Z,1.58
2023-01-05T23:14:13.153Z,1.55
2023-01-05T23:16:43.921Z,1.56
2023-01-05T23:19:16.371Z,1.57
2023-01-05T23:21:50.785Z,1.56
2023-01-05T23:24:20.389Z,1.55
2023-01-05T23:26:49.773Z,1.53
2023-01-05T23:29:19.381Z,1.51
2023-01-05T23:31:49.006Z,1.50
2023-01-05T23:34:18.795Z,1.48
2023-01-05T23:36:50.371Z,1.48
2023-01-05T23:39:19.520Z,1.48
2023-01-05T23:41:49.291Z,1.46
2023-01-05T23:44:18.292Z,1.45
2023-01-05T23:46:48.163Z,1.43
2023-01-05T23:49:17.202Z,1.38
2023-01-05T23:51:51.150Z,1.35
2023-01-05T23:54:20.689Z,1.33
2023-01-05T23:56:49.832Z,1.30
2023-01-05T23:59:19.191Z,1.29
