createdAt,value
2017-12-23T00:00:54.744Z,102401.34
2017-12-23T00:03:22.208Z,102397.03
2017-12-23T00:05:49.682Z,102408.33
2017-12-23T00:08:17.136Z,102401.81
2017-12-23T00:10:44.635Z,102400.84
2017-12-23T00:13:12.097Z,102402.16
2017-12-23T00:15:39.585Z,102389.88
2017-12-23T00:18:07.036Z,102393.52
2017-12-23T00:20:34.514Z,102389.34
2017-12-23T00:23:01.974Z,102390.08
2017-12-23T00:25:29.459Z,102386.06
2017-12-23T00:27:56.945Z,102386.50
2017-12-23T00:30:24.438Z,102378.55
2017-12-23T00:32:51.894Z,102380.84
2017-12-23T00:35:19.386Z,102386.17
2017-12-23T00:37:46.845Z,102376.23
2017-12-23T00:40:14.368Z,102363.73
2017-12-23T00:42:41.848Z,102363.66
2017-12-23T00:45:09.304Z,102360.46
2017-12-23T00:47:37.060Z,102365.83
2017-12-23T00:50:04.520Z,102361.33
2017-12-23T00:52:32.001Z,102355.14
2017-12-23T00:54:59.459Z,102351.23
2017-12-23T00:57:26.936Z,102350.66
2017-12-23T00:59:54.440Z,102347.95
2017-12-23T01:02:21.928Z,102355.82
2017-12-23T01:04:49.384Z,102348.20
2017-12-23T01:07:16.917Z,102348.83
2017-12-23T01:09:44.377Z,102353.34
2017-12-23T01:12:11.850Z,102347.92
2017-12-23T01:14:39.330Z,102339.08
2017-12-23T01:17:06.794Z,102338.68
2017-12-23T01:19:34.281Z,102343.44
2017-12-23T01:22:01.825Z,102345.91
2017-12-23T01:24:29.310Z,102352.48
2017-12-23T01:26:56.801Z,102360.02
2017-12-23T01:29:24.263Z,102361.75
2017-12-23T01:31:51.693Z,102358.77
2017-12-23T01:34:19.159Z,102367.64
2017-12-23T01:36:46.589Z,102369.70
2017-12-23T01:39:14.046Z,102356.00
2017-12-23T01:41:41.539Z,102357.16
2017-12-23T01:44:08.998Z,102346.16
2017-12-23T01:46:37.330Z,102350.53
2017-12-23T01:49:04.776Z,102347.23
2017-12-23T01:51:32.243Z,102343.64
2017-12-23T01:53:59.677Z,102339.59
2017-12-23T01:56:27.143Z,102345.30
2017-12-23T01:58:54.581Z,102350.53
2017-12-23T02:01:22.760Z,102346.53
2017-12-23T02:03:50.201Z,102344.35
2017-12-23T02:06:17.724Z,102337.17
2017-12-23T02:08:45.158Z,102329.75
2017-12-23T02:11:12.669Z,102323.50
2017-12-23T02:13:40.105Z,102324.14
2017-12-23T02:16:07.557Z,102319.80
2017-12-23T02:18:35.056Z,102325.23
2017-12-23T02:21:02.523Z,102324.35
2017-12-23T02:23:30.001Z,102322.06
2017-12-23T02:25:57.448Z,102315.47
2017-12-23T02:28:24.919Z,102317.28
2017-12-23T02:30:52.412Z,102318.75
2017-12-23T02:33:19.877Z,102315.13
2017-12-23T02:35:47.314Z,102312.34
2017-12-23T02:38:14.778Z,102309.27
2017-12-23T02:40:42.226Z,102308.98
2017-12-23T02:43:09.690Z,102305.48
2017-12-23T02:45:37.234Z,102300.90
2017-12-23T02:48:04.693Z,102303.25
2017-12-23T02:50:32.134Z,102308.75
2017-12-23T02:52:59.710Z,102307.63
2017-12-23T02:55:27.221Z,102305.41
2017-12-23T02:57:54.690Z,102314.98
2017-12-23T03:00:22.141Z,102311.27
2017-12-23T03:02:49.708Z,102308.59
2017-12-23T03:05:17.170Z,102305.51
2017-12-23T03:07:44.617Z,102314.25
2017-12-23T03:10:12.084Z,102312.68
2017-12-23T03:12:39.517Z,102302.02
2017-12-23T03:15:06.996Z,102302.77
2017-12-23T03:17:34.456Z,102303.50
2017-12-23T03:20:01.934Z,102298.78
2017-12-23T03:22:29.383Z,102311.64
2017-12-23T03:24:56.841Z,102313.82
2017-12-23T03:27:24.371Z,102306.62
2017-12-23T03:29:51.833Z,102305.92
2017-12-23T03:32:19.269Z,102302.14
2017-12-23T03:34:46.715Z,102294.66
2017-12-23T03:37:14.177Z,102296.14
2017-12-23T03:39:41.624Z,102290.30
2017-12-23T03:42:09.138Z,102290.98
2017-12-23T03:44:36.583Z,102287.20
2017-12-23T03:47:04.048Z,102289.61
2017-12-23T03:49:31.559Z,102288.73
2017-12-23T03:51:59.036Z,102285.80
2017-12-23T03:54:26.586Z,102293.25
2017-12-23T03:56:54.365Z,102287.57
2017-12-23T03:59:21.810Z,102287.59
2017-12-23T04:01:49.294Z,102277.87
2017-12-23T04:04:16.729Z,102279.95
2017-12-23T04:06:44.191Z,102292.77
2017-12-23T04:09:11.637Z,102286.91
2017-12-23T04:11:39.098Z,102290.09
2017-12-23T04:14:06.537Z,102289.64
2017-12-23T04:16:33.989Z,102277.80
2017-12-23T04:19:01.435Z,102273.27
2017-12-23T04:21:28.904Z,102267.09
2017-12-23T04:23:56.368Z,102267.18
2017-12-23T04:26:23.815Z,102285.64
2017-12-23T04:28:51.277Z,102274.19
2017-12-23T04:31:18.713Z,102272.35
2017-12-23T04:33:46.182Z,102272.83
2017-12-23T04:36:13.633Z,102271.05
2017-12-23T04:38:41.105Z,102269.72
2017-12-23T04:41:08.551Z,102270.41
2017-12-23T04:43:36.011Z,102271.11
2017-12-23T04:46:03.436Z,102267.03
2017-12-23T04:48:30.906Z,102266.73
2017-12-23T04:50:58.338Z,102268.59
2017-12-23T04:53:25.789Z,102269.91
2017-12-23T04:55:53.226Z,102264.19
2017-12-23T04:58:20.658Z,102270.45
2017-12-23T05:00:48.115Z,102273.04
2017-12-23T05:03:15.541Z,102266.80
2017-12-23T05:05:42.994Z,102276.52
2017-12-23T05:08:10.425Z,102262.83
2017-12-23T05:10:37.893Z,102262.49
2017-12-23T05:13:05.330Z,102267.70
2017-12-23T05:15:32.785Z,102265.94
2017-12-23T05:18:00.220Z,102270.36
2017-12-23T05:20:27.678Z,102261.97
2017-12-23T05:22:55.109Z,102259.06
2017-12-23T05:25:22.578Z,102262.56
2017-12-23T05:27:50.026Z,102262.06
2017-12-23T05:30:17.490Z,102263.03
2017-12-23T05:32:44.925Z,102265.75
2017-12-23T05:35:12.375Z,102257.33
2017-12-23T05:37:39.834Z,102257.55
2017-12-23T05:40:07.280Z,102259.86
2017-12-23T05:42:34.756Z,102261.14
2017-12-23T05:45:02.189Z,102271.33
2017-12-23T05:47:29.647Z,102268.23
2017-12-23T05:49:57.110Z,102274.12
2017-12-23T05:52:24.576Z,102273.99
2017-12-23T05:54:52.023Z,102272.16
2017-12-23T05:57:19.477Z,102273.92
2017-12-23T05:59:46.929Z,102278.01
2017-12-23T06:02:14.382Z,102282.08
2017-12-23T06:04:41.878Z,102283.39
2017-12-23T06:07:09.338Z,102274.90
2017-12-23T06:09:36.772Z,102272.75
2017-12-23T06:12:04.904Z,102258.14
2017-12-23T06:14:32.420Z,102249.63
2017-12-23T06:16:59.867Z,102243.98
2017-12-23T06:19:27.324Z,102251.50
2017-12-23T06:21:54.794Z,102250.47
2017-12-23T06:24:22.251Z,102251.86
2017-12-23T06:26:49.753Z,102256.80
2017-12-23T06:29:17.231Z,102252.76
2017-12-23T06:31:44.677Z,102247.44
2017-12-23T06:34:12.134Z,102247.00
2017-12-23T06:36:39.576Z,102243.39
2017-12-23T06:39:07.029Z,102248.77
2017-12-23T06:41:34.456Z,102245.22
2017-12-23T06:44:01.917Z,102251.13
2017-12-23T06:46:29.411Z,102248.43
2017-12-23T06:48:56.816Z,102249.89
2017-12-23T06:51:24.283Z,102248.42
2017-12-23T06:53:51.724Z,102251.09
2017-12-23T06:56:19.206Z,102239.56
2017-12-23T06:58:46.651Z,102232.63
2017-12-23T07:01:14.134Z,102234.70
2017-12-23T07:03:41.565Z,102229.38
2017-12-23T07:06:09.032Z,102226.81
2017-12-23T07:08:36.465Z,102215.28
2017-12-23T07:11:03.930Z,102227.53
2017-12-23T07:13:31.371Z,102231.88
2017-12-23T07:15:58.844Z,102232.06
2017-12-23T07:18:26.277Z,102241.33
2017-12-23T07:20:53.757Z,102237.70
2017-12-23T07:23:21.190Z,102249.64
2017-12-23T07:25:48.658Z,102245.16
2017-12-23T07:28:16.107Z,102245.12
2017-12-23T07:30:43.542Z,102253.22
2017-12-23T07:33:10.997Z,102248.34
2017-12-23T07:35:38.430Z,102247.95
2017-12-23T07:38:05.877Z,102249.63
2017-12-23T07:40:33.307Z,102255.84
2017-12-23T07:43:00.918Z,102256.73
2017-12-23T07:45:28.366Z,102268.16
2017-12-23T07:47:55.831Z,102261.48
2017-12-23T07:50:23.278Z,102268.17
2017-12-23T07:52:50.830Z,102268.60
2017-12-23T07:55:18.280Z,102268.31
2017-12-23T07:57:45.742Z,102269.13
2017-12-23T08:00:13.189Z,102265.59
2017-12-23T08:02:40.637Z,102270.00
2017-12-23T08:05:08.081Z,102263.38
2017-12-23T08:07:35.537Z,102256.31
2017-12-23T08:10:02.992Z,102260.39
2017-12-23T08:12:30.451Z,102262.59
2017-12-23T08:14:57.888Z,102260.72
2017-12-23T08:17:25.365Z,102258.88
2017-12-23T08:19:52.857Z,102265.59
2017-12-23T08:22:20.265Z,102258.53
2017-12-23T08:24:47.824Z,102251.05
2017-12-23T08:27:15.258Z,102248.87
2017-12-23T08:29:42.739Z,102260.36
2017-12-23T08:32:10.177Z,102263.92
2017-12-23T08:34:37.661Z,102259.50
2017-12-23T08:37:05.097Z,102266.11
2017-12-23T08:39:32.545Z,102268.77
2017-12-23T08:42:00.046Z,102271.80
2017-12-23T08:44:27.515Z,102274.95
2017-12-23T08:46:54.955Z,102269.66
2017-12-23T08:49:22.427Z,102268.70
2017-12-23T08:51:49.861Z,102262.06
2017-12-23T08:54:17.349Z,102264.73
2017-12-23T08:56:44.791Z,102258.61
2017-12-23T08:59:12.228Z,102263.46
2017-12-23T09:01:39.683Z,102268.77
2017-12-23T09:04:07.114Z,102278.08
2017-12-23T09:06:34.578Z,102279.86
2017-12-23T09:09:02.028Z,102278.95
2017-12-23T09:11:29.489Z,102273.20
2017-12-23T09:13:56.929Z,102278.14
2017-12-23T09:16:24.391Z,102276.28
2017-12-23T09:18:51.828Z,102275.35
2017-12-23T09:21:19.293Z,102271.37
2017-12-23T09:23:46.741Z,102271.05
2017-12-23T09:26:14.209Z,102270.58
2017-12-23T09:28:41.650Z,102276.38
2017-12-23T09:31:09.122Z,102285.17
2017-12-23T09:33:36.568Z,102289.67
2017-12-23T09:36:04.077Z,102282.65
2017-12-23T09:38:31.508Z,102283.39
2017-12-23T09:40:58.955Z,102279.83
2017-12-23T09:43:26.410Z,102289.59
2017-12-23T09:45:53.893Z,102287.53
2017-12-23T09:48:21.368Z,102291.97
2017-12-23T09:50:48.816Z,102296.73
2017-12-23T09:53:16.272Z,102299.77
2017-12-23T09:55:43.703Z,102296.24
2017-12-23T09:58:11.161Z,102292.31
2017-12-23T10:00:38.601Z,102286.93
2017-12-23T10:03:06.106Z,102286.55
2017-12-23T10:05:33.557Z,102287.45
2017-12-23T10:08:01.107Z,102286.55
2017-12-23T10:10:28.549Z,102289.20
2017-12-23T10:12:55.991Z,102287.39
2017-12-23T10:15:23.462Z,102278.53
2017-12-23T10:17:50.947Z,102275.88
2017-12-23T10:20:18.413Z,102271.52
2017-12-23T10:22:45.850Z,102272.84
2017-12-23T10:25:13.310Z,102262.66
2017-12-23T10:27:40.767Z,102269.30
2017-12-23T10:30:08.230Z,102262.28
2017-12-23T10:32:35.677Z,102267.08
2017-12-23T10:35:03.151Z,102264.88
2017-12-23T10:37:30.577Z,102266.63
2017-12-23T10:39:58.105Z,102261.32
2017-12-23T10:42:25.545Z,102260.39
2017-12-23T10:44:53.010Z,102260.03
2017-12-23T10:47:20.450Z,102262.59
2017-12-23T10:49:47.895Z,102257.34
2017-12-23T10:52:15.361Z,102256.46
2017-12-23T10:54:42.815Z,102254.77
2017-12-23T10:57:10.278Z,102246.78
2017-12-23T10:59:37.738Z,102252.11
2017-12-23T11:02:05.197Z,102251.61
2017-12-23T11:04:32.647Z,102242.38
2017-12-23T11:07:00.118Z,102246.73
2017-12-23T11:09:27.578Z,102245.41
2017-12-23T11:11:55.696Z,102238.77
2017-12-23T11:14:23.139Z,102235.73
2017-12-23T11:16:50.645Z,102231.66
2017-12-23T11:19:18.150Z,102240.09
2017-12-23T11:21:45.620Z,102240.02
2017-12-23T11:24:13.054Z,102231.22
2017-12-23T11:26:40.637Z,102228.96
2017-12-23T11:29:08.074Z,102224.53
2017-12-23T11:31:35.522Z,102218.83
2017-12-23T11:34:02.987Z,102220.09
2017-12-23T11:36:30.593Z,102217.88
2017-12-23T11:38:58.107Z,102220.53
2017-12-23T11:41:25.977Z,102217.06
2017-12-23T11:43:56.116Z,102210.42
2017-12-23T11:46:23.633Z,102210.36
2017-12-23T11:48:51.097Z,102207.70
2017-12-23T11:51:18.544Z,102212.57
2017-12-23T11:53:46.228Z,102203.28
2017-12-23T11:56:13.792Z,102205.03
2017-12-23T11:58:41.553Z,102200.63
2017-12-23T12:01:08.987Z,102198.91
2017-12-23T12:03:36.462Z,102201.56
2017-12-23T12:06:03.901Z,102199.30
2017-12-23T12:08:31.374Z,102195.80
2017-12-23T12:10:58.814Z,102191.81
2017-12-23T12:13:26.281Z,102184.30
2017-12-23T12:15:53.717Z,102186.02
2017-12-23T12:18:21.167Z,102186.50
2017-12-23T12:20:48.691Z,102193.98
2017-12-23T12:23:16.126Z,102180.27
2017-12-23T12:25:43.582Z,102178.98
2017-12-23T12:28:11.025Z,102175.39
2017-12-23T12:30:38.513Z,102177.16
2017-12-23T12:33:05.956Z,102174.06
2017-12-23T12:35:33.614Z,102166.59
2017-12-23T12:38:01.076Z,102168.81
2017-12-23T12:40:28.539Z,102164.38
2017-12-23T12:42:55.991Z,102160.89
2017-12-23T12:45:23.497Z,102166.64
2017-12-23T12:47:50.934Z,102166.25
2017-12-23T12:50:18.369Z,102164.88
2017-12-23T12:52:45.830Z,102160.88
2017-12-23T12:55:13.320Z,102160.88
2017-12-23T12:57:40.838Z,102151.63
2017-12-23T13:00:08.315Z,102148.92
2017-12-23T13:02:35.783Z,102142.78
2017-12-23T13:05:03.228Z,102135.25
2017-12-23T13:07:30.684Z,102137.02
2017-12-23T13:09:58.135Z,102134.77
2017-12-23T13:12:25.598Z,102142.73
2017-12-23T13:14:53.089Z,102138.31
2017-12-23T13:17:20.601Z,102138.70
2017-12-23T13:19:48.055Z,102134.31
2017-12-23T13:22:15.522Z,102137.87
2017-12-23T13:24:42.967Z,102134.84
2017-12-23T13:27:10.421Z,102132.99
2017-12-23T13:29:37.852Z,102131.70
2017-12-23T13:32:05.305Z,102131.66
2017-12-23T13:34:32.737Z,102126.39
2017-12-23T13:37:00.213Z,102129.48
2017-12-23T13:39:27.679Z,102121.03
2017-12-23T13:41:55.118Z,102120.59
2017-12-23T13:44:22.569Z,102119.30
2017-12-23T13:46:50.006Z,102115.72
2017-12-23T13:49:17.510Z,102125.06
2017-12-23T13:51:44.948Z,102128.56
2017-12-23T13:54:12.411Z,102118.82
2017-12-23T13:56:39.849Z,102114.87
2017-12-23T13:59:07.319Z,102113.10
2017-12-23T14:01:34.782Z,102106.45
2017-12-23T14:04:02.292Z,102104.75
2017-12-23T14:06:29.804Z,102109.08
2017-12-23T14:08:57.271Z,102108.64
2017-12-23T14:11:24.719Z,102109.52
2017-12-23T14:13:52.175Z,102109.96
2017-12-23T14:16:19.614Z,102115.69
2017-12-23T14:18:47.107Z,102103.80
2017-12-23T14:21:14.559Z,102103.36
2017-12-23T14:23:42.001Z,102104.65
2017-12-23T14:26:09.471Z,102111.30
2017-12-23T14:28:36.915Z,102103.33
2017-12-23T14:31:04.377Z,102101.11
2017-12-23T14:33:31.824Z,102104.20
2017-12-23T14:35:59.392Z,102104.17
2017-12-23T14:38:30.614Z,102100.63
2017-12-23T14:40:59.844Z,102101.11
2017-12-23T14:43:27.420Z,102099.34
2017-12-23T14:45:54.893Z,102104.69
2017-12-23T14:48:22.345Z,102102.88
2017-12-23T14:50:49.823Z,102106.87
2017-12-23T14:53:17.268Z,102103.33
2017-12-23T14:55:44.725Z,102102.88
2017-12-23T14:58:12.179Z,102107.71
2017-12-23T15:00:39.653Z,102103.77
2017-12-23T15:03:07.093Z,102104.24
2017-12-23T15:05:34.760Z,102101.67
2017-12-23T15:08:02.194Z,102106.05
2017-12-23T15:10:29.630Z,102101.66
2017-12-23T15:12:57.176Z,102106.09
2017-12-23T15:15:24.679Z,102106.90
2017-12-23T15:17:52.168Z,102102.53
2017-12-23T15:20:19.606Z,102096.30
2017-12-23T15:22:47.085Z,102099.34
2017-12-23T15:25:14.538Z,102096.23
2017-12-23T15:27:42.060Z,102101.11
2017-12-23T15:30:09.538Z,102100.67
2017-12-23T15:32:37.010Z,102102.06
2017-12-23T15:35:04.453Z,102104.24
2017-12-23T15:37:31.939Z,102105.13
2017-12-23T15:39:59.383Z,102106.48
2017-12-23T15:42:26.919Z,102100.75
2017-12-23T15:44:54.379Z,102104.69
2017-12-23T15:47:21.820Z,102104.30
2017-12-23T15:49:49.292Z,102098.09
2017-12-23T15:52:16.747Z,102100.22
2017-12-23T15:54:44.214Z,102099.81
2017-12-23T15:57:11.649Z,102094.02
2017-12-23T15:59:39.113Z,102096.32
2017-12-23T16:02:06.552Z,102089.68
2017-12-23T16:04:34.023Z,102099.86
2017-12-23T16:07:01.488Z,102098.45
2017-12-23T16:09:28.967Z,102101.99
2017-12-23T16:11:56.464Z,102099.88
2017-12-23T16:14:23.925Z,102092.78
2017-12-23T16:16:51.375Z,102094.56
2017-12-23T16:19:18.841Z,102097.63
2017-12-23T16:21:46.282Z,102094.55
2017-12-23T16:24:13.726Z,102095.45
2017-12-23T16:26:41.202Z,102100.70
2017-12-23T16:29:08.652Z,102095.80
2017-12-23T16:31:36.119Z,102098.48
2017-12-23T16:34:03.562Z,102098.05
2017-12-23T16:36:31.017Z,102098.05
2017-12-23T16:38:58.451Z,102097.19
2017-12-23T16:41:25.901Z,102089.19
2017-12-23T16:43:53.362Z,102089.59
2017-12-23T16:46:20.823Z,102094.02
2017-12-23T16:48:48.305Z,102079.41
2017-12-23T16:51:15.782Z,102077.20
2017-12-23T16:53:43.275Z,102073.21
2017-12-23T16:56:10.749Z,102077.20
2017-12-23T16:58:38.214Z,102074.98
2017-12-23T17:01:05.665Z,102072.77
2017-12-23T17:03:33.135Z,102073.21
2017-12-23T17:06:00.643Z,102068.37
2017-12-23T17:08:28.137Z,102069.66
2017-12-23T17:10:55.590Z,102067.45
2017-12-23T17:13:23.051Z,102062.14
2017-12-23T17:15:50.490Z,102061.70
2017-12-23T17:18:17.949Z,102055.53
2017-12-23T17:20:45.377Z,102057.68
2017-12-23T17:23:12.850Z,102060.37
2017-12-23T17:25:40.305Z,102061.25
2017-12-23T17:28:16.696Z,102045.78
2017-12-23T17:30:44.199Z,102060.37
2017-12-23T17:33:11.665Z,102060.37
2017-12-23T17:35:39.114Z,102058.59
2017-12-23T17:38:06.596Z,102061.70
2017-12-23T17:40:34.036Z,102059.95
2017-12-23T17:43:01.505Z,102066.12
2017-12-23T17:45:28.957Z,102068.34
2017-12-23T17:47:56.415Z,102065.23
2017-12-23T17:50:23.907Z,102066.12
2017-12-23T17:52:51.335Z,102055.49
2017-12-23T17:55:18.770Z,102060.39
2017-12-23T17:57:46.234Z,102058.59
2017-12-23T18:00:13.697Z,102052.02
2017-12-23T18:02:41.159Z,102047.11
2017-12-23T18:05:08.630Z,102053.28
2017-12-23T18:07:36.065Z,102045.37
2017-12-23T18:10:03.623Z,102045.34
2017-12-23T18:12:31.072Z,102046.27
2017-12-23T18:14:58.577Z,102051.58
2017-12-23T18:17:26.042Z,102049.81
2017-12-23T18:19:53.517Z,102047.61
2017-12-23T18:22:21.012Z,102050.65
2017-12-23T18:24:48.491Z,102054.69
2017-12-23T18:27:15.963Z,102047.60
2017-12-23T18:29:43.442Z,102054.22
2017-12-23T18:32:10.948Z,102056.41
2017-12-23T18:34:38.500Z,102054.25
2017-12-23T18:37:05.957Z,102056.85
2017-12-23T18:39:33.419Z,102056.83
2017-12-23T18:42:00.877Z,102059.05
2017-12-23T18:44:28.314Z,102062.58
2017-12-23T18:46:55.777Z,102066.16
2017-12-23T18:49:23.220Z,102066.59
2017-12-23T18:51:50.669Z,102065.71
2017-12-23T18:54:18.141Z,102058.20
2017-12-23T18:56:45.618Z,102057.32
2017-12-23T18:59:13.087Z,102064.36
2017-12-23T19:01:40.553Z,102058.59
2017-12-23T19:04:07.989Z,102058.16
2017-12-23T19:06:35.446Z,102059.56
2017-12-23T19:09:02.891Z,102054.64
2017-12-23T19:11:30.392Z,102062.99
2017-12-23T19:13:57.837Z,102063.91
2017-12-23T19:16:37.210Z,102058.13
2017-12-23T19:19:04.679Z,102049.77
2017-12-23T19:21:32.121Z,102050.59
2017-12-23T19:23:59.581Z,102050.70
2017-12-23T19:26:27.009Z,102036.01
2017-12-23T19:28:54.493Z,102037.38
2017-12-23T19:31:21.944Z,102038.25
2017-12-23T19:33:49.413Z,102036.48
2017-12-23T19:36:16.849Z,102035.12
2017-12-23T19:38:44.326Z,102031.61
2017-12-23T19:41:11.802Z,102026.69
2017-12-23T19:43:39.267Z,102033.38
2017-12-23T19:46:07.389Z,102029.34
2017-12-23T19:48:34.906Z,102030.31
2017-12-23T19:51:02.344Z,102031.14
2017-12-23T19:53:29.818Z,102025.36
2017-12-23T19:55:58.085Z,102017.86
2017-12-23T19:58:25.527Z,102021.42
2017-12-23T20:00:52.986Z,102023.64
2017-12-23T20:03:20.472Z,102016.14
2017-12-23T20:05:47.932Z,102012.61
2017-12-23T20:08:15.361Z,102011.66
2017-12-23T20:10:42.817Z,102009.45
2017-12-23T20:13:10.297Z,102012.10
2017-12-23T20:15:37.782Z,102017.39
2017-12-23T20:18:05.218Z,102024.92
2017-12-23T20:20:32.782Z,102016.51
2017-12-23T20:23:00.219Z,102016.06
2017-12-23T20:25:27.681Z,102019.63
2017-12-23T20:27:55.121Z,102019.19
2017-12-23T20:30:22.578Z,102017.02
2017-12-23T20:32:50.018Z,102015.64
2017-12-23T20:35:17.522Z,102018.72
2017-12-23T20:37:44.971Z,102014.30
2017-12-23T20:40:12.410Z,102018.30
2017-12-23T20:42:39.885Z,102018.30
2017-12-23T20:45:07.321Z,102021.83
2017-12-23T20:47:34.776Z,102014.30
2017-12-23T20:50:02.233Z,102017.39
2017-12-23T20:52:29.753Z,102018.75
2017-12-23T20:54:57.239Z,102008.10
2017-12-23T20:57:24.718Z,102009.42
2017-12-23T20:59:52.185Z,102012.54
2017-12-23T21:02:19.643Z,102008.55
2017-12-23T21:04:47.089Z,102018.34
2017-12-23T21:07:14.559Z,102016.56
2017-12-23T21:09:42.008Z,102022.33
2017-12-23T21:12:09.474Z,102017.42
2017-12-23T21:14:36.909Z,102014.80
2017-12-23T21:17:04.371Z,102023.59
2017-12-23T21:19:31.814Z,102014.32
2017-12-23T21:21:59.317Z,102016.08
2017-12-23T21:24:26.787Z,102009.46
2017-12-23T21:26:54.284Z,102008.16
2017-12-23T21:29:21.730Z,102015.20
2017-12-23T21:31:49.168Z,102016.51
2017-12-23T21:34:16.630Z,102022.73
2017-12-23T21:36:44.107Z,102024.06
2017-12-23T21:39:11.695Z,102017.45
2017-12-23T21:41:39.162Z,102020.95
2017-12-23T21:44:06.638Z,102020.52
2017-12-23T21:46:34.078Z,102018.75
2017-12-23T21:49:01.554Z,102015.17
2017-12-23T21:51:28.985Z,102006.77
2017-12-23T21:53:56.446Z,102009.93
2017-12-23T21:56:23.883Z,102015.20
2017-12-23T21:58:51.399Z,102020.51
2017-12-23T22:01:18.859Z,102018.30
2017-12-23T22:03:46.371Z,102018.28
2017-12-23T22:06:13.865Z,102021.40
2017-12-23T22:08:41.345Z,102018.73
2017-12-23T22:11:08.828Z,102017.02
2017-12-23T22:13:36.296Z,102015.70
2017-12-23T22:16:03.766Z,102013.44
2017-12-23T22:18:31.194Z,102016.06
2017-12-23T22:20:58.694Z,102009.45
2017-12-23T22:23:26.873Z,102006.77
2017-12-23T22:25:54.313Z,102001.89
2017-12-23T22:28:21.770Z,102003.20
2017-12-23T22:30:49.234Z,101997.93
2017-12-23T22:33:16.691Z,101997.92
2017-12-23T22:35:44.164Z,102002.37
2017-12-23T22:38:11.650Z,101993.95
2017-12-23T22:40:39.127Z,101996.11
2017-12-23T22:43:06.596Z,102001.02
2017-12-23T22:45:34.029Z,101994.38
2017-12-23T22:48:01.506Z,101989.06
2017-12-23T22:50:28.951Z,101998.33
2017-12-23T22:52:56.405Z,101989.03
2017-12-23T22:55:23.865Z,101982.84
2017-12-23T22:57:51.312Z,101976.17
2017-12-23T23:00:18.773Z,101979.74
2017-12-23T23:02:46.205Z,101979.77
2017-12-23T23:05:13.723Z,101986.84
2017-12-23T23:07:41.182Z,101988.12
2017-12-23T23:10:08.641Z,101982.40
2017-12-23T23:12:36.074Z,101983.28
2017-12-23T23:15:03.610Z,101991.25
2017-12-23T23:17:31.038Z,101982.37
2017-12-23T23:19:58.502Z,101977.11
2017-12-23T23:22:25.978Z,101973.98
2017-12-23T23:24:53.428Z,101973.95
2017-12-23T23:27:20.865Z,101977.97
2017-12-23T23:29:48.301Z,101978.41
2017-12-23T23:32:15.763Z,101971.30
2017-12-23T23:34:43.209Z,101970.00
2017-12-23T23:37:10.689Z,101968.67
2017-12-23T23:39:38.137Z,101965.60
2017-12-23T23:42:05.644Z,101962.04
2017-12-23T23:44:33.096Z,101953.20
2017-12-23T23:47:00.552Z,101949.66
2017-12-23T23:49:27.990Z,101956.72
2017-12-23T23:51:55.444Z,101950.53
2017-12-23T23:54:22.889Z,101951.42
2017-12-23T23:56:50.345Z,101940.77
2017-12-23T23:59:17.776Z,101940.30
