createdAt,value
2017-02-06T00:00:18.743Z,84.63
2017-02-06T00:00:47.354Z,84.34
2017-02-06T00:01:15.984Z,85.02
2017-02-06T00:01:44.579Z,84.82
2017-02-06T00:02:13.122Z,85.4
2017-02-06T00:02:41.631Z,84.82
2017-02-06T00:03:10.248Z,85.11
2017-02-06T00:03:38.873Z,85.02
2017-02-06T00:04:07.499Z,85.4
2017-02-06T00:04:36.038Z,85.02
2017-02-06T00:05:04.561Z,85.02
2017-02-06T00:05:33.099Z,85.02
2017-02-06T00:06:01.704Z,85.11
2017-02-06T00:06:30.221Z,85.69
2017-02-06T00:06:58.805Z,85.5
2017-02-06T00:07:27.418Z,85.5
2017-02-06T00:07:56.031Z,85.6
2017-02-06T00:08:24.548Z,85.3
2017-02-06T00:08:53.144Z,85.5
2017-02-06T00:09:21.767Z,85.4
2017-02-06T00:09:50.363Z,85.5
2017-02-06T00:10:18.876Z,84.72
2017-02-06T00:10:47.505Z,85.3
2017-02-06T00:11:16.116Z,85.4
2017-02-06T00:11:44.758Z,85.69
2017-02-06T00:12:13.334Z,85.36
2017-02-06T00:12:41.932Z,85.46
2017-02-06T00:13:10.541Z,85.36
2017-02-06T00:13:39.051Z,85.65
2017-02-06T00:14:07.667Z,84.97
2017-02-06T00:14:36.180Z,85.75
2017-02-06T00:15:04.795Z,85.55
2017-02-06T00:15:33.440Z,85.65
2017-02-06T00:16:02.048Z,85.36
2017-02-06T00:16:30.668Z,86.23
2017-02-06T00:16:59.292Z,86.04
2017-02-06T00:17:27.899Z,85.94
2017-02-06T00:17:56.532Z,86.23
2017-02-06T00:18:26.657Z,86.23
2017-02-06T00:18:55.291Z,86.04
2017-02-06T00:19:23.930Z,86.04
2017-02-06T00:19:52.569Z,86.23
2017-02-06T00:20:21.220Z,85.85
2017-02-06T00:20:49.812Z,85.27
2017-02-06T00:21:18.416Z,85.55
2017-02-06T00:21:47.024Z,85.65
2017-02-06T00:22:15.544Z,85.55
2017-02-06T00:22:44.162Z,85.46
2017-02-06T00:23:12.798Z,85.55
2017-02-06T00:23:41.338Z,85.55
2017-02-06T00:24:09.959Z,85.55
2017-02-06T00:24:38.569Z,85.46
2017-02-06T00:25:07.170Z,85.55
2017-02-06T00:25:35.782Z,84.68
2017-02-06T00:26:04.404Z,85.65
2017-02-06T00:26:33.026Z,85.17
2017-02-06T00:27:01.658Z,85.03
2017-02-06T00:27:30.177Z,85.41
2017-02-06T00:27:58.711Z,85.03
2017-02-06T00:28:27.263Z,85.51
2017-02-06T00:28:55.896Z,84.93
2017-02-06T00:29:24.507Z,84.93
2017-02-06T00:29:53.099Z,84.93
2017-02-06T00:30:21.630Z,84.83
2017-02-06T00:30:50.277Z,85.03
2017-02-06T00:31:18.891Z,84.64
2017-02-06T00:31:47.503Z,84.35
2017-02-06T00:32:16.134Z,84.35
2017-02-06T00:32:44.674Z,84.3
2017-02-06T00:33:13.210Z,84.06
2017-02-06T00:33:41.828Z,84.39
2017-02-06T00:34:10.425Z,84.06
2017-02-06T00:34:39.046Z,83.48
2017-02-06T00:35:07.626Z,83.67
2017-02-06T00:35:36.248Z,83.67
2017-02-06T00:36:04.787Z,83.58
2017-02-06T00:36:33.425Z,83.48
2017-02-06T00:37:01.957Z,83.58
2017-02-06T00:37:30.493Z,83.58
2017-02-06T00:37:59.003Z,83.13
2017-02-06T00:38:27.640Z,82.94
2017-02-06T00:38:56.163Z,83.13
2017-02-06T00:39:24.791Z,82.35
2017-02-06T00:39:53.383Z,82.45
2017-02-06T00:40:21.929Z,82.65
2017-02-06T00:40:50.486Z,82.17
2017-02-06T00:41:19.001Z,82.07
2017-02-06T00:41:47.616Z,82.17
2017-02-06T00:42:16.145Z,82.07
2017-02-06T00:42:44.767Z,82.17
2017-02-06T00:43:13.306Z,82.07
2017-02-06T00:43:41.935Z,82.55
2017-02-06T00:44:10.478Z,81.97
2017-02-06T00:44:39.104Z,81.97
2017-02-06T00:45:07.607Z,81.68
2017-02-06T00:45:36.134Z,82.07
2017-02-06T00:46:04.753Z,81.58
2017-02-06T00:46:33.360Z,81.87
2017-02-06T00:47:01.909Z,82.26
2017-02-06T00:47:30.535Z,82.26
2017-02-06T00:47:59.097Z,81.77
2017-02-06T00:48:27.700Z,82.07
2017-02-06T00:48:56.306Z,82.17
2017-02-06T00:49:24.957Z,81.87
2017-02-06T00:49:53.599Z,81.97
2017-02-06T00:50:22.203Z,82.17
2017-02-06T00:50:50.818Z,81.87
2017-02-06T00:51:19.337Z,82.17
2017-02-06T00:51:47.948Z,81.77
2017-02-06T00:52:16.507Z,81.58
2017-02-06T00:52:45.129Z,82.35
2017-02-06T00:53:13.615Z,81.97
2017-02-06T00:53:42.234Z,82.45
2017-02-06T00:54:10.750Z,82.07
2017-02-06T00:54:39.367Z,82.55
2017-02-06T00:55:07.966Z,82.17
2017-02-06T00:55:36.632Z,82.17
2017-02-06T00:56:05.262Z,82.26
2017-02-06T00:56:33.894Z,82.35
2017-02-06T00:57:02.498Z,82.45
2017-02-06T00:57:31.100Z,82.17
2017-02-06T00:57:59.687Z,82.45
2017-02-06T00:58:28.339Z,82.75
2017-02-06T00:58:56.943Z,83.03
2017-02-06T00:59:25.679Z,82.94
2017-02-06T00:59:54.280Z,82.75
2017-02-06T01:00:22.792Z,82.84
2017-02-06T01:00:51.327Z,82.84
2017-02-06T01:01:19.896Z,83.03
2017-02-06T01:01:48.504Z,82.94
2017-02-06T01:02:17.109Z,83.42
2017-02-06T01:02:45.767Z,82.94
2017-02-06T01:03:14.271Z,83.13
2017-02-06T01:03:42.870Z,83.23
2017-02-06T01:04:11.494Z,83.23
2017-02-06T01:04:40.052Z,83.23
2017-02-06T01:05:08.598Z,83.03
2017-02-06T01:05:37.138Z,83.23
2017-02-06T01:06:05.765Z,83.13
2017-02-06T01:06:34.360Z,82.94
2017-02-06T01:07:02.943Z,83.33
2017-02-06T01:07:31.564Z,83.13
2017-02-06T01:08:00.180Z,83.23
2017-02-06T01:08:28.796Z,83.23
2017-02-06T01:08:57.414Z,82.75
2017-02-06T01:09:26.015Z,82.84
2017-02-06T01:09:54.648Z,83.23
2017-02-06T01:10:23.280Z,83.13
2017-02-06T01:10:51.875Z,82.75
2017-02-06T01:11:20.493Z,83.13
2017-02-06T01:11:49.134Z,82.94
2017-02-06T01:12:17.671Z,83.03
2017-02-06T01:12:46.273Z,82.94
2017-02-06T01:13:14.902Z,82.94
2017-02-06T01:13:43.912Z,83.03
2017-02-06T01:14:12.505Z,82.26
2017-02-06T01:14:41.131Z,82.41
2017-02-06T01:15:09.748Z,82.41
2017-02-06T01:15:38.351Z,82.6
2017-02-06T01:16:06.974Z,82.32
2017-02-06T01:16:35.499Z,81.64
2017-02-06T01:17:04.118Z,82.03
2017-02-06T01:17:32.755Z,81.05
2017-02-06T01:18:01.372Z,80.38
2017-02-06T01:18:29.900Z,80.87
2017-02-06T01:18:58.578Z,80.38
2017-02-06T01:19:27.339Z,80.44
2017-02-06T01:19:55.968Z,80.24
2017-02-06T01:20:24.392Z,80.34
2017-02-06T01:20:53.003Z,80.54
2017-02-06T01:21:21.623Z,80.63
2017-02-06T01:21:50.252Z,80.82
2017-02-06T01:22:18.798Z,80.82
2017-02-06T01:22:47.420Z,80.54
2017-02-06T01:23:16.049Z,80.54
2017-02-06T01:23:44.655Z,80.44
2017-02-06T01:24:13.286Z,80.73
2017-02-06T01:24:41.877Z,80.82
2017-02-06T01:25:10.489Z,80.54
2017-02-06T01:25:39.021Z,80.34
2017-02-06T01:26:07.689Z,80.63
2017-02-06T01:26:36.203Z,80.54
2017-02-06T01:27:04.833Z,80.24
2017-02-06T01:27:33.448Z,80.05
2017-02-06T01:28:01.970Z,80.15
2017-02-06T01:28:30.447Z,79.95
2017-02-06T01:28:59.061Z,80.3
2017-02-06T01:29:27.683Z,80.34
2017-02-06T01:29:56.292Z,80.59
2017-02-06T01:30:24.903Z,80.24
2017-02-06T01:30:53.413Z,80.79
2017-02-06T01:31:21.925Z,80.4
2017-02-06T01:31:50.537Z,80.59
2017-02-06T01:32:19.135Z,80.69
2017-02-06T01:32:47.678Z,80.98
2017-02-06T01:33:16.211Z,80.88
2017-02-06T01:33:44.875Z,80.92
2017-02-06T01:34:13.505Z,81.17
2017-02-06T01:34:42.160Z,80.69
2017-02-06T01:35:10.775Z,81.17
2017-02-06T01:35:39.412Z,80.79
2017-02-06T01:36:08.026Z,80.79
2017-02-06T01:36:36.646Z,81.27
2017-02-06T01:37:05.262Z,81.75
2017-02-06T01:37:33.908Z,81.75
2017-02-06T01:38:02.562Z,81.65
2017-02-06T01:38:31.082Z,82.04
2017-02-06T01:38:59.697Z,81.46
2017-02-06T01:39:28.227Z,81.95
2017-02-06T01:39:56.846Z,81.95
2017-02-06T01:40:25.366Z,81.95
2017-02-06T01:40:53.995Z,81.85
2017-02-06T01:41:22.629Z,81.85
2017-02-06T01:41:51.262Z,82.04
2017-02-06T01:42:19.810Z,82.33
2017-02-06T01:42:48.420Z,82.33
2017-02-06T01:43:17.052Z,82.04
2017-02-06T01:43:45.706Z,81.65
2017-02-06T01:44:14.290Z,82.48
2017-02-06T01:44:42.795Z,82.68
2017-02-06T01:45:11.415Z,82.81
2017-02-06T01:45:39.945Z,82.68
2017-02-06T01:46:08.489Z,82.68
2017-02-06T01:46:37.102Z,83.06
2017-02-06T01:47:05.708Z,83.06
2017-02-06T01:47:34.313Z,83.26
2017-02-06T01:48:02.896Z,83.45
2017-02-06T01:48:31.393Z,83.16
2017-02-06T01:49:00.006Z,83.16
2017-02-06T01:49:28.612Z,83.94
2017-02-06T01:49:57.239Z,84.22
2017-02-06T01:50:25.874Z,83.84
2017-02-06T01:50:54.478Z,83.89
2017-02-06T01:51:23.099Z,84.09
2017-02-06T01:51:51.737Z,84.03
2017-02-06T01:52:20.275Z,83.94
2017-02-06T01:52:48.929Z,84.03
2017-02-06T01:53:17.539Z,83.84
2017-02-06T01:53:46.160Z,83.74
2017-02-06T01:54:14.681Z,84.22
2017-02-06T01:54:43.228Z,84.03
2017-02-06T01:55:11.836Z,83.26
2017-02-06T01:55:40.453Z,83.36
2017-02-06T01:56:09.089Z,83.45
2017-02-06T01:56:37.699Z,83.55
2017-02-06T01:57:06.227Z,83.26
2017-02-06T01:57:34.826Z,83.64
2017-02-06T01:58:03.448Z,84.03
2017-02-06T01:58:31.941Z,83.51
2017-02-06T01:59:00.523Z,84.03
2017-02-06T01:59:29.152Z,84.03
2017-02-06T01:59:57.773Z,84.13
2017-02-06T02:00:26.382Z,83.94
2017-02-06T02:00:55.016Z,83.84
2017-02-06T02:01:23.661Z,83.55
2017-02-06T02:01:52.306Z,84.13
2017-02-06T02:02:20.933Z,83.45
2017-02-06T02:02:49.553Z,83.26
2017-02-06T02:03:18.157Z,83.26
2017-02-06T02:03:46.788Z,83.84
2017-02-06T02:04:15.401Z,84.03
2017-02-06T02:04:44.007Z,83.64
2017-02-06T02:05:12.537Z,83.26
2017-02-06T02:05:41.142Z,84.22
2017-02-06T02:06:09.763Z,84.22
2017-02-06T02:06:38.391Z,84.03
2017-02-06T02:07:06.991Z,83.89
2017-02-06T02:07:35.610Z,83.94
2017-02-06T02:08:04.202Z,84.13
2017-02-06T02:08:32.833Z,84.13
2017-02-06T02:09:01.482Z,83.94
2017-02-06T02:09:30.026Z,83.74
2017-02-06T02:09:58.804Z,84.03
2017-02-06T02:10:27.419Z,84.13
2017-02-06T02:10:55.977Z,83.74
2017-02-06T02:11:24.613Z,83.89
2017-02-06T02:11:53.224Z,84.19
2017-02-06T02:12:21.739Z,84.03
2017-02-06T02:12:50.321Z,84.19
2017-02-06T02:13:18.955Z,84.38
2017-02-06T02:13:47.553Z,84.28
2017-02-06T02:14:16.155Z,84.19
2017-02-06T02:14:44.777Z,84.47
2017-02-06T02:15:13.409Z,83.7
2017-02-06T02:15:42.035Z,84.19
2017-02-06T02:16:10.674Z,83.89
2017-02-06T02:16:39.273Z,84.32
2017-02-06T02:17:07.902Z,84.19
2017-02-06T02:17:36.511Z,84.8
2017-02-06T02:18:05.120Z,84.42
2017-02-06T02:18:33.698Z,83.99
2017-02-06T02:19:02.301Z,84.22
2017-02-06T02:19:30.836Z,84.09
2017-02-06T02:19:59.458Z,83.99
2017-02-06T02:20:28.086Z,84.32
2017-02-06T02:20:56.722Z,84.13
2017-02-06T02:21:25.358Z,84.52
2017-02-06T02:21:53.887Z,83.94
2017-02-06T02:22:22.515Z,84.57
2017-02-06T02:22:51.136Z,84.32
2017-02-06T02:23:19.751Z,84.42
2017-02-06T02:23:48.392Z,84.32
2017-02-06T02:24:16.946Z,83.84
2017-02-06T02:24:45.468Z,84.03
2017-02-06T02:25:14.110Z,84.13
2017-02-06T02:25:42.711Z,84.09
2017-02-06T02:26:11.223Z,84.42
2017-02-06T02:26:39.818Z,84.42
2017-02-06T02:27:08.449Z,84.38
2017-02-06T02:27:37.079Z,83.94
2017-02-06T02:28:05.515Z,83.94
2017-02-06T02:28:34.127Z,83.94
2017-02-06T02:29:02.732Z,84.22
2017-02-06T02:29:31.272Z,83.94
2017-02-06T02:29:59.881Z,83.94
2017-02-06T02:30:28.416Z,83.94
2017-02-06T02:30:57.053Z,84.13
2017-02-06T02:31:25.695Z,84.03
2017-02-06T02:31:54.301Z,83.94
2017-02-06T02:32:22.851Z,84.03
2017-02-06T02:32:51.454Z,83.94
2017-02-06T02:33:20.080Z,84.13
2017-02-06T02:33:48.697Z,83.84
2017-02-06T02:34:17.340Z,83.94
2017-02-06T02:34:45.964Z,84.32
2017-02-06T02:35:14.469Z,84.03
2017-02-06T02:35:43.092Z,84.57
2017-02-06T02:36:11.690Z,84.13
2017-02-06T02:36:40.309Z,84.52
2017-02-06T02:37:08.917Z,84.95
2017-02-06T02:37:37.503Z,84.61
2017-02-06T02:38:06.128Z,84.57
2017-02-06T02:38:34.736Z,84.47
2017-02-06T02:39:03.408Z,84.67
2017-02-06T02:39:31.928Z,84.52
2017-02-06T02:40:00.536Z,84.71
2017-02-06T02:40:29.066Z,84.09
2017-02-06T02:40:57.664Z,84.22
2017-02-06T02:41:26.295Z,84.42
2017-02-06T02:41:54.838Z,84.03
2017-02-06T02:42:23.459Z,84.13
2017-02-06T02:42:52.065Z,84.52
2017-02-06T02:43:20.702Z,84.22
2017-02-06T02:43:49.250Z,84.13
2017-02-06T02:44:17.853Z,84.22
2017-02-06T02:44:46.483Z,84.42
2017-02-06T02:45:15.101Z,84.52
2017-02-06T02:45:43.739Z,84.9
2017-02-06T02:46:12.365Z,84.71
2017-02-06T02:46:40.913Z,83.84
2017-02-06T02:47:09.564Z,83.94
2017-02-06T02:47:38.004Z,83.61
2017-02-06T02:48:06.643Z,84.71
2017-02-06T02:48:35.276Z,84.52
2017-02-06T02:49:03.909Z,84.19
2017-02-06T02:49:32.513Z,84.86
2017-02-06T02:50:01.038Z,84.19
2017-02-06T02:50:29.665Z,84.38
2017-02-06T02:50:58.286Z,84.19
2017-02-06T02:51:26.884Z,84.47
2017-02-06T02:51:55.527Z,84.77
2017-02-06T02:52:24.059Z,84.86
2017-02-06T02:52:52.560Z,84.86
2017-02-06T02:53:21.184Z,85.25
2017-02-06T02:53:49.787Z,85.25
2017-02-06T02:54:18.409Z,85.15
2017-02-06T02:54:47.021Z,85.05
2017-02-06T02:55:15.644Z,85.44
2017-02-06T02:55:44.306Z,85.15
2017-02-06T02:56:12.938Z,85.35
2017-02-06T02:56:41.561Z,85.25
2017-02-06T02:57:10.212Z,85.15
2017-02-06T02:57:38.844Z,85.83
2017-02-06T02:58:07.494Z,86.02
2017-02-06T02:58:36.336Z,85.93
2017-02-06T02:59:04.951Z,85.63
2017-02-06T02:59:33.563Z,85.63
2017-02-06T03:00:02.217Z,85.35
2017-02-06T03:00:30.845Z,85.93
2017-02-06T03:00:59.439Z,85.93
2017-02-06T03:01:28.028Z,85.73
2017-02-06T03:01:56.664Z,85.73
2017-02-06T03:02:25.192Z,86.02
2017-02-06T03:02:53.801Z,85.93
2017-02-06T03:03:22.447Z,85.53
2017-02-06T03:03:51.070Z,85.83
2017-02-06T03:04:19.588Z,85.83
2017-02-06T03:04:48.205Z,86.02
2017-02-06T03:05:16.805Z,86.02
2017-02-06T03:05:45.430Z,85.35
2017-02-06T03:06:13.948Z,85.73
2017-02-06T03:06:42.569Z,85.44
2017-02-06T03:07:11.210Z,85.93
2017-02-06T03:07:39.828Z,85.83
2017-02-06T03:08:08.455Z,85.15
2017-02-06T03:08:37.073Z,85.83
2017-02-06T03:09:05.893Z,85.83
2017-02-06T03:09:34.526Z,85.15
2017-02-06T03:10:03.128Z,85.53
2017-02-06T03:10:31.779Z,85.44
2017-02-06T03:11:00.308Z,85.53
2017-02-06T03:11:28.916Z,85.93
2017-02-06T03:11:57.563Z,85.53
2017-02-06T03:12:26.096Z,86.02
2017-02-06T03:12:54.722Z,85.63
2017-02-06T03:13:23.329Z,85.83
2017-02-06T03:13:51.953Z,86.02
2017-02-06T03:14:20.565Z,86.02
2017-02-06T03:14:49.171Z,85.53
2017-02-06T03:15:17.787Z,85.53
2017-02-06T03:15:46.403Z,86.02
2017-02-06T03:16:15.036Z,85.93
2017-02-06T03:16:43.563Z,85.53
2017-02-06T03:17:12.248Z,86.41
2017-02-06T03:17:40.892Z,85.93
2017-02-06T03:18:09.438Z,85.93
2017-02-06T03:18:37.973Z,85.83
2017-02-06T03:19:06.593Z,85.93
2017-02-06T03:19:35.203Z,85.83
2017-02-06T03:20:03.821Z,85.93
2017-02-06T03:20:32.377Z,85.83
2017-02-06T03:21:00.907Z,85.93
2017-02-06T03:21:29.511Z,85.63
2017-02-06T03:21:58.133Z,85.53
2017-02-06T03:22:26.761Z,85.83
2017-02-06T03:22:55.403Z,86.02
2017-02-06T03:23:24.024Z,85.39
2017-02-06T03:23:52.655Z,85.05
2017-02-06T03:24:21.180Z,85.58
2017-02-06T03:24:49.705Z,85.58
2017-02-06T03:25:18.340Z,85.48
2017-02-06T03:25:46.945Z,85.39
2017-02-06T03:26:15.537Z,85.97
2017-02-06T03:26:44.202Z,85.48
2017-02-06T03:27:12.825Z,85.48
2017-02-06T03:27:41.433Z,85.39
2017-02-06T03:28:10.047Z,85.77
2017-02-06T03:28:38.656Z,85.19
2017-02-06T03:29:07.298Z,85.39
2017-02-06T03:29:35.899Z,85.39
2017-02-06T03:30:04.498Z,85.1
2017-02-06T03:30:33.014Z,85.39
2017-02-06T03:31:01.553Z,85.39
2017-02-06T03:31:30.184Z,85.29
2017-02-06T03:31:58.807Z,85.48
2017-02-06T03:32:27.312Z,85.68
2017-02-06T03:32:55.969Z,85.19
2017-02-06T03:33:24.500Z,85.19
2017-02-06T03:33:55.296Z,85.58
2017-02-06T03:34:23.908Z,85.29
2017-02-06T03:34:52.514Z,85.48
2017-02-06T03:35:21.104Z,85.19
2017-02-06T03:35:49.714Z,85.1
2017-02-06T03:36:18.318Z,85.39
2017-02-06T03:36:46.880Z,85.15
2017-02-06T03:37:15.492Z,84.8
2017-02-06T03:37:44.039Z,84.67
2017-02-06T03:38:12.585Z,84.67
2017-02-06T03:38:41.235Z,85.15
2017-02-06T03:39:09.841Z,85.44
2017-02-06T03:39:38.472Z,85.15
2017-02-06T03:40:07.063Z,85.05
2017-02-06T03:40:35.710Z,85.53
2017-02-06T03:41:04.347Z,85.44
2017-02-06T03:41:32.946Z,85.05
2017-02-06T03:42:01.551Z,85.05
2017-02-06T03:42:30.186Z,84.95
2017-02-06T03:42:58.805Z,84.77
2017-02-06T03:43:27.440Z,85.93
2017-02-06T03:43:56.079Z,85.3
2017-02-06T03:44:24.700Z,85.25
2017-02-06T03:44:53.313Z,85.25
2017-02-06T03:45:21.954Z,85.25
2017-02-06T03:45:50.608Z,85.15
2017-02-06T03:46:19.218Z,85.35
2017-02-06T03:46:47.840Z,85.93
2017-02-06T03:47:16.467Z,85.35
2017-02-06T03:47:45.105Z,85.93
2017-02-06T03:48:13.624Z,85.44
2017-02-06T03:48:42.243Z,85.83
2017-02-06T03:49:10.845Z,85.59
2017-02-06T03:49:39.376Z,85.49
2017-02-06T03:50:07.904Z,85.93
2017-02-06T03:50:36.438Z,85.83
2017-02-06T03:51:05.055Z,85.35
2017-02-06T03:51:33.662Z,85.73
2017-02-06T03:52:02.305Z,85.69
2017-02-06T03:52:30.749Z,85.53
2017-02-06T03:52:59.379Z,85.49
2017-02-06T03:53:28.012Z,85.59
2017-02-06T03:53:56.680Z,85.88
2017-02-06T03:54:25.109Z,85.78
2017-02-06T03:54:53.541Z,86.17
2017-02-06T03:55:22.158Z,86.17
2017-02-06T03:55:50.755Z,85.88
2017-02-06T03:56:19.375Z,85.98
2017-02-06T03:56:47.923Z,86.46
2017-02-06T03:57:16.548Z,86.07
2017-02-06T03:57:45.151Z,86.46
2017-02-06T03:58:13.581Z,86.56
2017-02-06T03:58:42.212Z,86.46
2017-02-06T03:59:10.721Z,86.65
2017-02-06T03:59:39.351Z,86.85
2017-02-06T04:00:07.968Z,86.17
2017-02-06T04:00:36.504Z,86.75
2017-02-06T04:01:05.103Z,86.65
2017-02-06T04:01:33.753Z,86.46
2017-02-06T04:02:02.378Z,86.27
2017-02-06T04:02:30.993Z,86.46
2017-02-06T04:02:59.648Z,86.17
2017-02-06T04:03:28.265Z,86.17
2017-02-06T04:03:56.892Z,86.27
2017-02-06T04:04:25.422Z,86.17
2017-02-06T04:04:53.962Z,86.27
2017-02-06T04:05:22.596Z,85.69
2017-02-06T04:05:51.219Z,86.27
2017-02-06T04:06:19.727Z,86.41
2017-02-06T04:06:48.338Z,85.69
2017-02-06T04:07:16.961Z,85.59
2017-02-06T04:07:45.577Z,85.44
2017-02-06T04:08:14.207Z,85.11
2017-02-06T04:08:42.817Z,85.44
2017-02-06T04:09:11.327Z,85.35
2017-02-06T04:09:39.917Z,85.35
2017-02-06T04:10:08.453Z,85.93
2017-02-06T04:10:37.061Z,85.69
2017-02-06T04:11:05.597Z,86.21
2017-02-06T04:11:34.258Z,86.02
2017-02-06T04:12:02.891Z,86.07
2017-02-06T04:12:31.413Z,86.27
2017-02-06T04:13:00.039Z,86.46
2017-02-06T04:13:28.657Z,86.56
2017-02-06T04:13:57.288Z,86.36
2017-02-06T04:14:25.823Z,86.56
2017-02-06T04:14:54.430Z,86.36
2017-02-06T04:15:23.090Z,86.07
2017-02-06T04:15:51.724Z,86.46
2017-02-06T04:16:20.344Z,86.46
2017-02-06T04:16:48.966Z,86.94
2017-02-06T04:17:17.519Z,86.56
2017-02-06T04:17:46.111Z,87.13
2017-02-06T04:18:14.745Z,87.23
2017-02-06T04:18:43.314Z,86.65
2017-02-06T04:19:11.939Z,86.94
2017-02-06T04:19:40.464Z,86.85
2017-02-06T04:20:09.088Z,86.27
2017-02-06T04:20:37.648Z,86.46
2017-02-06T04:21:06.276Z,86.65
2017-02-06T04:21:34.804Z,86.46
2017-02-06T04:22:03.438Z,86.27
2017-02-06T04:22:32.028Z,85.93
2017-02-06T04:23:00.636Z,85.98
2017-02-06T04:23:29.248Z,86.31
2017-02-06T04:23:57.871Z,86.21
2017-02-06T04:24:26.463Z,85.98
2017-02-06T04:24:55.121Z,86.17
2017-02-06T04:25:26.516Z,85.98
2017-02-06T04:25:55.752Z,86.31
2017-02-06T04:26:24.276Z,86.17
2017-02-06T04:26:52.872Z,86.31
2017-02-06T04:27:21.473Z,86.11
2017-02-06T04:27:50.012Z,86.21
2017-02-06T04:28:18.534Z,86.36
2017-02-06T04:28:47.151Z,86.51
2017-02-06T04:29:15.783Z,86.21
2017-02-06T04:29:44.401Z,86.51
2017-02-06T04:30:13.015Z,86.21
2017-02-06T04:30:41.655Z,86.51
2017-02-06T04:31:10.270Z,86.6
2017-02-06T04:31:38.926Z,86.31
2017-02-06T04:32:07.588Z,86.02
2017-02-06T04:32:36.112Z,86.31
2017-02-06T04:33:04.747Z,85.73
2017-02-06T04:33:33.363Z,86.11
2017-02-06T04:34:01.879Z,85.73
2017-02-06T04:34:30.546Z,85.35
2017-02-06T04:34:59.069Z,85.25
2017-02-06T04:35:27.699Z,85.63
2017-02-06T04:35:56.320Z,85.35
2017-02-06T04:36:26.797Z,85.44
2017-02-06T04:36:55.430Z,85.53
2017-02-06T04:37:24.067Z,85.25
2017-02-06T04:37:52.675Z,85.15
2017-02-06T04:38:21.275Z,85.35
2017-02-06T04:38:49.867Z,85.53
2017-02-06T04:39:18.489Z,85.44
2017-02-06T04:39:47.080Z,85.73
2017-02-06T04:40:15.669Z,85.44
2017-02-06T04:40:44.270Z,85.35
2017-02-06T04:41:12.782Z,85.35
2017-02-06T04:41:41.403Z,85.15
2017-02-06T04:42:10.011Z,85.05
2017-02-06T04:42:38.644Z,85.53
2017-02-06T04:43:07.266Z,85.44
2017-02-06T04:43:35.685Z,85.83
2017-02-06T04:44:04.572Z,86.31
2017-02-06T04:44:34.072Z,86.02
2017-02-06T04:45:02.664Z,85.88
2017-02-06T04:45:31.266Z,86.02
2017-02-06T04:45:59.871Z,86.46
2017-02-06T04:46:28.520Z,86.6
2017-02-06T04:46:57.154Z,86.36
2017-02-06T04:47:25.767Z,86.65
2017-02-06T04:47:54.358Z,86.27
2017-02-06T04:48:22.969Z,86.75
2017-02-06T04:48:51.603Z,87.43
2017-02-06T04:49:20.234Z,87.43
2017-02-06T04:49:48.841Z,86.85
2017-02-06T04:50:17.451Z,87.13
2017-02-06T04:50:46.093Z,87.23
2017-02-06T04:51:14.687Z,87.33
2017-02-06T04:51:43.291Z,87.04
2017-02-06T04:52:11.889Z,87.13
2017-02-06T04:52:40.514Z,86.56
2017-02-06T04:53:09.133Z,86.36
2017-02-06T04:53:37.793Z,86.36
2017-02-06T04:54:06.392Z,86.17
2017-02-06T04:54:34.952Z,86.46
2017-02-06T04:55:03.548Z,86.85
2017-02-06T04:55:32.055Z,87.43
2017-02-06T04:56:00.666Z,87.13
2017-02-06T04:56:29.255Z,87.43
2017-02-06T04:56:57.754Z,87.81
2017-02-06T04:57:26.347Z,87.91
2017-02-06T04:57:54.953Z,88.15
2017-02-06T04:58:23.294Z,87.77
2017-02-06T04:58:51.876Z,88.59
2017-02-06T04:59:20.502Z,88.54
2017-02-06T04:59:49.138Z,88.29
2017-02-06T05:00:17.752Z,88.64
2017-02-06T05:00:46.377Z,88.54
2017-02-06T05:01:14.974Z,88.73
2017-02-06T05:01:43.588Z,89.03
2017-02-06T05:02:12.185Z,89.79
2017-02-06T05:02:40.798Z,89.51
2017-02-06T05:03:09.421Z,89.7
2017-02-06T05:03:38.034Z,90.19
2017-02-06T05:04:06.674Z,89.65
2017-02-06T05:04:35.293Z,90.19
2017-02-06T05:05:03.911Z,90.19
2017-02-06T05:05:32.557Z,90.77
2017-02-06T05:06:01.197Z,90.37
2017-02-06T05:06:29.811Z,90.28
2017-02-06T05:06:58.470Z,90.86
2017-02-06T05:07:27.067Z,90.57
2017-02-06T05:07:55.681Z,90.57
2017-02-06T05:08:24.112Z,90.37
2017-02-06T05:08:52.716Z,90.67
2017-02-06T05:09:21.253Z,90.47
2017-02-06T05:09:49.898Z,90.47
2017-02-06T05:10:18.405Z,90.72
2017-02-06T05:10:47.035Z,91.2
2017-02-06T05:11:15.562Z,91.59
2017-02-06T05:11:44.205Z,91.49
2017-02-06T05:12:12.732Z,91.2
2017-02-06T05:12:41.365Z,91.39
2017-02-06T05:13:09.979Z,91.2
2017-02-06T05:13:38.599Z,91.11
2017-02-06T05:14:07.238Z,91.01
2017-02-06T05:14:35.843Z,90.91
2017-02-06T05:15:04.441Z,90.81
2017-02-06T05:15:32.959Z,91.59
2017-02-06T05:16:01.490Z,91.01
2017-02-06T05:16:30.003Z,91.3
2017-02-06T05:16:58.628Z,91.11
2017-02-06T05:17:27.270Z,91.11
2017-02-06T05:17:55.879Z,91.2
2017-02-06T05:18:24.406Z,91.39
2017-02-06T05:18:53.020Z,91.39
2017-02-06T05:19:21.642Z,91.97
2017-02-06T05:19:50.275Z,91.68
2017-02-06T05:20:18.923Z,91.59
2017-02-06T05:20:47.531Z,91.59
2017-02-06T05:21:16.211Z,91.3
2017-02-06T05:21:44.806Z,91.3
2017-02-06T05:22:13.339Z,91.88
2017-02-06T05:22:41.865Z,91.97
2017-02-06T05:23:10.476Z,91.59
2017-02-06T05:23:39.136Z,91.59
2017-02-06T05:24:07.771Z,91.39
2017-02-06T05:24:36.304Z,92.16
2017-02-06T05:25:04.915Z,91.68
2017-02-06T05:25:33.340Z,91.59
2017-02-06T05:26:01.963Z,91.88
2017-02-06T05:26:30.391Z,91.78
2017-02-06T05:26:58.982Z,91.49
2017-02-06T05:27:27.600Z,91.78
2017-02-06T05:27:56.204Z,92.46
2017-02-06T05:28:24.661Z,92.16
2017-02-06T05:28:54.121Z,92.84
2017-02-06T05:29:22.748Z,92.65
2017-02-06T05:29:51.302Z,92.55
2017-02-06T05:30:19.962Z,92.26
2017-02-06T05:30:48.504Z,93.13
2017-02-06T05:31:17.103Z,92.99
2017-02-06T05:31:45.701Z,93.18
2017-02-06T05:32:14.342Z,93.23
2017-02-06T05:32:42.977Z,93.66
2017-02-06T05:33:11.581Z,93.08
2017-02-06T05:33:40.174Z,93.66
2017-02-06T05:34:08.772Z,92.7
2017-02-06T05:34:37.387Z,92.6
2017-02-06T05:35:05.903Z,93.37
2017-02-06T05:35:34.508Z,92.89
2017-02-06T05:36:03.114Z,92.84
2017-02-06T05:36:31.721Z,93.23
2017-02-06T05:37:00.325Z,92.94
2017-02-06T05:37:28.828Z,93.13
2017-02-06T05:37:57.465Z,93.18
2017-02-06T05:38:26.079Z,92.74
2017-02-06T05:38:54.843Z,92.46
2017-02-06T05:39:23.462Z,92.55
2017-02-06T05:39:52.050Z,92.55
2017-02-06T05:40:20.583Z,92.8
2017-02-06T05:40:49.101Z,92.65
2017-02-06T05:41:17.724Z,92.74
2017-02-06T05:41:46.377Z,92.46
2017-02-06T05:42:14.920Z,92.55
2017-02-06T05:42:43.430Z,92.26
2017-02-06T05:43:11.958Z,92.36
2017-02-06T05:43:40.566Z,93.32
2017-02-06T05:44:09.191Z,92.99
2017-02-06T05:44:37.730Z,92.8
2017-02-06T05:45:06.243Z,92.8
2017-02-06T05:45:34.871Z,93.18
2017-02-06T05:46:03.477Z,93.28
2017-02-06T05:46:32.091Z,94.05
2017-02-06T05:47:00.612Z,93.85
2017-02-06T05:47:29.275Z,93.95
2017-02-06T05:47:57.869Z,94.24
2017-02-06T05:48:26.400Z,94.24
2017-02-06T05:48:54.827Z,94.15
2017-02-06T05:49:23.432Z,94.43
2017-02-06T05:49:52.074Z,94.63
2017-02-06T05:50:20.533Z,94.53
2017-02-06T05:50:49.155Z,94.29
2017-02-06T05:51:17.781Z,94.92
2017-02-06T05:51:46.383Z,95.11
2017-02-06T05:52:14.901Z,94.73
2017-02-06T05:52:43.504Z,94.73
2017-02-06T05:53:12.002Z,94.73
2017-02-06T05:53:40.625Z,94.82
2017-02-06T05:54:09.234Z,95.11
2017-02-06T05:54:37.864Z,95.11
2017-02-06T05:55:06.296Z,94.73
2017-02-06T05:55:34.906Z,94.82
2017-02-06T05:56:03.517Z,95.11
2017-02-06T05:56:32.055Z,95.54
2017-02-06T05:57:00.690Z,95.21
2017-02-06T05:57:29.311Z,95.36
2017-02-06T05:57:57.851Z,95.54
2017-02-06T05:58:26.499Z,95.36
2017-02-06T05:58:54.984Z,95.26
2017-02-06T05:59:23.607Z,95.54
2017-02-06T05:59:52.234Z,95.54
2017-02-06T06:00:20.867Z,95.36
2017-02-06T06:00:49.687Z,95.26
2017-02-06T06:01:18.232Z,95.64
2017-02-06T06:01:46.833Z,95.54
2017-02-06T06:02:15.469Z,95.45
2017-02-06T06:02:44.061Z,95.36
2017-02-06T06:03:12.645Z,95.45
2017-02-06T06:03:41.257Z,95.74
2017-02-06T06:04:09.780Z,95.16
2017-02-06T06:04:38.422Z,95.16
2017-02-06T06:05:07.041Z,95.54
2017-02-06T06:05:35.676Z,95.26
2017-02-06T06:06:04.263Z,95.45
2017-02-06T06:06:32.805Z,95.54
2017-02-06T06:07:01.452Z,95.16
2017-02-06T06:07:30.069Z,95.84
2017-02-06T06:07:58.587Z,95.54
2017-02-06T06:08:27.186Z,95.54
2017-02-06T06:08:55.810Z,95.26