createdAt,value
2022-08-24T00:01:28.180Z,10.02
2022-08-24T00:03:57.795Z,8.70
2022-08-24T00:06:28.691Z,9.05
2022-08-24T00:08:57.947Z,8.45
2022-08-24T00:11:26.506Z,9.32
2022-08-24T00:13:55.029Z,9.10
2022-08-24T00:16:22.553Z,10.65
2022-08-24T00:18:50.525Z,9.25
2022-08-24T00:21:19.262Z,9.70
2022-08-24T00:23:46.626Z,11.50
2022-08-24T00:26:14.305Z,9.77
2022-08-24T00:28:42.674Z,9.68
2022-08-24T00:31:10.533Z,8.63
2022-08-24T00:33:38.746Z,9.52
2022-08-24T00:36:06.901Z,9.27
2022-08-24T00:38:37.388Z,10.07
2022-08-24T00:41:05.841Z,10.17
2022-08-24T00:43:34.792Z,10.73
2022-08-24T00:46:16.476Z,12.77
2022-08-24T00:48:48.204Z,10.60
2022-08-24T00:51:24.051Z,8.75
2022-08-24T00:53:56.519Z,13.93
2022-08-24T00:56:35.041Z,8.65
2022-08-24T00:59:11.531Z,8.27
2022-08-24T01:01:39.760Z,8.65
2022-08-24T01:04:10.822Z,9.15
2022-08-24T01:06:38.498Z,13.38
2022-08-24T01:09:06.892Z,12.95
2022-08-24T01:11:35.641Z,9.85
2022-08-24T01:14:04.519Z,10.45
2022-08-24T01:16:50.322Z,9.48
2022-08-24T01:19:38.582Z,9.45
2022-08-24T01:22:25.863Z,10.60
2022-08-24T01:24:53.296Z,8.80
2022-08-24T01:27:26.383Z,9.70
2022-08-24T01:29:57.648Z,10.20
2022-08-24T01:32:28.102Z,9.95
2022-08-24T01:34:56.793Z,9.52
2022-08-24T01:37:24.049Z,8.82
2022-08-24T01:39:55.990Z,9.15
2022-08-24T01:42:24.258Z,8.90
2022-08-24T01:44:53.834Z,8.75
2022-08-24T01:47:21.122Z,10.75
2022-08-24T01:49:49.984Z,11.35
2022-08-24T01:52:23.950Z,9.13
2022-08-24T01:57:20.503Z,8.90
2022-08-24T01:59:50.675Z,9.70
2022-08-24T02:02:27.531Z,8.68
2022-08-24T02:04:55.429Z,9.35
2022-08-24T02:07:22.857Z,11.70
2022-08-24T02:09:50.642Z,15.27
2022-08-24T02:12:19.050Z,9.93
2022-08-24T02:15:08.697Z,11.52
2022-08-24T02:17:37.089Z,9.10
2022-08-24T02:20:06.882Z,12.10
2022-08-24T02:22:34.418Z,9.05
2022-08-24T02:25:01.761Z,9.95
2022-08-24T02:27:30.987Z,12.25
2022-08-24T02:29:58.256Z,10.25
2022-08-24T02:32:25.605Z,9.63
2022-08-24T02:34:54.877Z,13.45
2022-08-24T02:37:22.624Z,9.77
2022-08-24T02:39:49.964Z,10.10
2022-08-24T02:42:19.279Z,9.70
2022-08-24T02:44:46.770Z,11.73
2022-08-24T02:47:17.798Z,13.10
2022-08-24T02:49:45.036Z,10.82
2022-08-24T02:52:13.146Z,13.68
2022-08-24T02:54:40.532Z,10.48
2022-08-24T02:57:07.804Z,11.30
2022-08-24T02:59:35.289Z,13.25
2022-08-24T03:02:03.851Z,11.45
2022-08-24T03:04:31.117Z,10.55
2022-08-24T03:09:30.399Z,10.40
2022-08-24T03:11:58.930Z,10.00
2022-08-24T03:14:26.292Z,9.30
2022-08-24T03:16:54.348Z,14.88
2022-08-24T03:19:22.911Z,12.50
2022-08-24T03:21:50.995Z,9.10
2022-08-24T03:24:18.313Z,9.20
2022-08-24T03:26:45.677Z,12.90
2022-08-24T03:29:15.791Z,8.93
2022-08-24T03:31:44.522Z,11.13
2022-08-24T03:34:13.599Z,14.43
2022-08-24T03:36:46.651Z,12.73
2022-08-24T03:39:16.499Z,13.07
2022-08-24T03:41:43.854Z,8.43
2022-08-24T03:44:11.040Z,10.98
2022-08-24T03:46:39.005Z,12.98
2022-08-24T03:49:09.891Z,12.10
2022-08-24T03:51:38.566Z,11.73
2022-08-24T03:54:09.495Z,10.13
2022-08-24T03:56:37.472Z,14.48
2022-08-24T03:59:05.898Z,14.02
2022-08-24T04:01:38.887Z,13.63
2022-08-24T04:04:08.230Z,9.52
2022-08-24T04:06:37.868Z,17.48
2022-08-24T04:09:07.366Z,9.93
2022-08-24T04:11:41.125Z,12.25
2022-08-24T04:14:13.964Z,11.15
2022-08-24T04:17:00.879Z,10.30
2022-08-24T04:19:34.851Z,7.10
2022-08-24T04:22:02.581Z,8.65
2022-08-24T04:24:30.254Z,10.55
2022-08-24T04:26:57.958Z,8.02
2022-08-24T04:29:26.219Z,11.88
2022-08-24T04:31:54.142Z,17.08
2022-08-24T04:34:23.140Z,12.73
2022-08-24T04:36:51.302Z,8.70
2022-08-24T04:39:18.935Z,13.20
2022-08-24T04:42:05.647Z,10.65
2022-08-24T04:44:38.040Z,13.15
2022-08-24T04:47:05.792Z,16.50
2022-08-24T04:49:33.805Z,8.00
2022-08-24T04:52:01.553Z,11.40
2022-08-24T04:54:30.157Z,8.55
2022-08-24T04:57:06.395Z,7.63
2022-08-24T04:59:34.578Z,13.63
2022-08-24T05:02:02.317Z,9.13
2022-08-24T05:04:30.053Z,7.53
2022-08-24T05:06:58.944Z,9.57
2022-08-24T05:09:27.184Z,6.13
2022-08-24T05:11:55.834Z,9.10
2022-08-24T05:14:28.989Z,5.85
2022-08-24T05:16:56.899Z,10.85
2022-08-24T05:19:24.797Z,12.73
2022-08-24T05:21:53.150Z,9.52
2022-08-24T05:24:21.087Z,7.32
2022-08-24T05:26:48.926Z,8.70
2022-08-24T05:29:19.068Z,11.13
2022-08-24T05:31:49.960Z,7.80
2022-08-24T05:34:18.207Z,11.75
2022-08-24T05:36:48.958Z,12.02
2022-08-24T05:39:31.293Z,9.63
2022-08-24T05:42:00.051Z,8.30
2022-08-24T05:47:03.059Z,8.60
2022-08-24T05:49:32.053Z,8.90
2022-08-24T05:52:00.191Z,4.93
2022-08-24T05:54:27.484Z,7.03
2022-08-24T05:57:04.860Z,6.80
2022-08-24T05:59:48.830Z,7.30
2022-08-24T06:02:19.672Z,7.10
2022-08-24T06:04:47.238Z,10.52
2022-08-24T06:07:15.916Z,6.22
2022-08-24T06:09:48.790Z,12.30
2022-08-24T06:12:16.655Z,13.10
2022-08-24T06:14:48.127Z,17.50
2022-08-24T06:17:19.840Z,11.50
2022-08-24T06:19:47.688Z,7.20
2022-08-24T06:22:14.830Z,14.07
2022-08-24T06:25:01.010Z,8.95
2022-08-24T06:27:29.459Z,4.82
2022-08-24T06:30:03.356Z,7.03
2022-08-24T06:35:36.285Z,6.28
2022-08-24T06:38:04.540Z,9.32
2022-08-24T06:40:32.747Z,9.88
2022-08-24T06:43:04.685Z,9.07
2022-08-24T06:45:38.077Z,8.05
2022-08-24T06:48:06.146Z,6.63
2022-08-24T06:50:34.005Z,6.78
2022-08-24T06:53:02.241Z,7.70
2022-08-24T06:55:31.474Z,11.02
2022-08-24T06:57:58.914Z,12.00
2022-08-24T07:00:26.411Z,6.85
2022-08-24T07:02:53.762Z,8.13
2022-08-24T07:05:21.230Z,8.30
2022-08-24T07:08:08.856Z,9.68
2022-08-24T07:10:37.248Z,8.73
2022-08-24T07:13:05.015Z,11.23
2022-08-24T07:15:32.717Z,10.85
2022-08-24T07:18:15.638Z,9.27
2022-08-24T07:20:47.904Z,14.10
2022-08-24T07:23:41.245Z,10.70
2022-08-24T07:26:20.942Z,15.45
2022-08-24T07:28:53.938Z,10.30
2022-08-24T07:31:22.314Z,9.65
2022-08-24T07:34:11.556Z,10.63
2022-08-24T07:36:44.652Z,11.88
2022-08-24T07:39:17.581Z,14.68
2022-08-24T07:44:33.783Z,9.63
2022-08-24T07:47:15.108Z,9.35
2022-08-24T07:49:49.395Z,14.95
2022-08-24T07:52:17.106Z,11.77
2022-08-24T07:54:45.586Z,16.00
2022-08-24T07:57:13.257Z,15.27
2022-08-24T07:59:40.962Z,11.75
2022-08-24T08:02:11.317Z,11.55
2022-08-24T08:04:40.110Z,13.20
2022-08-24T08:07:07.803Z,21.45
2022-08-24T08:09:38.337Z,13.32
2022-08-24T08:12:07.325Z,12.05
2022-08-24T08:14:35.936Z,12.35
2022-08-24T08:17:03.789Z,13.27
2022-08-24T08:19:32.534Z,12.90
2022-08-24T08:22:18.691Z,24.95
2022-08-24T08:25:08.137Z,11.30
2022-08-24T08:27:37.390Z,14.48
2022-08-24T08:30:06.521Z,13.85
2022-08-24T08:32:35.058Z,27.98
2022-08-24T08:35:03.217Z,15.52
2022-08-24T08:37:33.386Z,17.90
2022-08-24T08:40:01.223Z,28.35
2022-08-24T08:42:48.170Z,20.80
2022-08-24T08:45:27.626Z,17.80
2022-08-24T08:48:58.362Z,25.10
2022-08-24T08:51:56.995Z,23.80
2022-08-24T08:54:30.680Z,21.20
2022-08-24T08:57:23.528Z,16.55
2022-08-24T09:00:15.861Z,23.88
2022-08-24T09:03:23.694Z,16.80
2022-08-24T09:06:13.987Z,24.05
2022-08-24T09:08:57.923Z,19.27
2022-08-24T09:12:01.390Z,22.70
2022-08-24T09:14:30.074Z,24.67
2022-08-24T09:17:25.026Z,39.28
2022-08-24T09:20:17.404Z,27.15
2022-08-24T09:22:49.927Z,16.15
2022-08-24T09:25:36.264Z,31.00
2022-08-24T09:28:28.120Z,27.23
2022-08-24T09:31:08.255Z,19.27
2022-08-24T09:34:04.237Z,18.70
2022-08-24T09:36:50.791Z,31.38
2022-08-24T09:39:56.760Z,26.35
2022-08-24T09:43:01.686Z,35.55
2022-08-24T09:46:12.195Z,26.92
2022-08-24T09:49:14.301Z,31.47
2022-08-24T09:51:57.111Z,25.92
2022-08-24T09:54:57.515Z,34.65
2022-08-24T09:58:00.033Z,38.65
2022-08-24T10:00:36.967Z,23.20
2022-08-24T10:03:07.772Z,27.73
2022-08-24T10:06:14.757Z,27.92
2022-08-24T10:08:51.653Z,32.85
2022-08-24T10:11:28.162Z,31.42
2022-08-24T10:14:40.068Z,31.42
2022-08-24T10:17:19.335Z,37.42
2022-08-24T10:19:52.279Z,31.30
2022-08-24T10:22:36.657Z,36.63
2022-08-24T10:25:06.882Z,35.92
2022-08-24T10:27:43.094Z,33.97
2022-08-24T10:30:36.910Z,38.28
2022-08-24T10:33:20.082Z,31.05
2022-08-24T10:36:11.517Z,36.45
2022-08-24T10:41:57.891Z,41.88
2022-08-24T10:44:47.110Z,30.13
2022-08-24T10:47:28.639Z,27.42
2022-08-24T10:50:31.035Z,30.35
2022-08-24T10:53:17.316Z,34.33
2022-08-24T10:55:45.454Z,35.03
2022-08-24T10:58:54.414Z,35.08
2022-08-24T11:01:37.518Z,34.50
2022-08-24T11:04:05.097Z,44.88
2022-08-24T11:06:37.329Z,29.35
2022-08-24T11:09:19.725Z,24.13
2022-08-24T11:11:49.476Z,23.38
2022-08-24T11:14:16.565Z,36.65
2022-08-24T11:16:47.332Z,31.65
2022-08-24T11:19:32.212Z,37.95
2022-08-24T11:22:03.362Z,32.28
2022-08-24T11:24:52.027Z,20.58
2022-08-24T11:27:34.857Z,34.67
2022-08-24T11:30:25.170Z,25.88
2022-08-24T11:32:58.938Z,30.70
2022-08-24T11:35:33.392Z,13.90
2022-08-24T11:38:16.209Z,23.13
2022-08-24T11:41:07.185Z,33.88
2022-08-24T11:43:47.994Z,22.35
2022-08-24T11:46:50.905Z,33.57
2022-08-24T11:49:25.920Z,35.13
2022-08-24T11:52:16.236Z,29.67
2022-08-24T11:55:05.433Z,29.30
2022-08-24T11:57:48.342Z,34.67
2022-08-24T12:00:19.783Z,31.33
2022-08-24T12:02:52.037Z,33.08
2022-08-24T12:05:44.906Z,33.67
2022-08-24T12:08:46.245Z,28.80
2022-08-24T12:11:18.683Z,38.55
2022-08-24T12:13:56.013Z,14.88
2022-08-24T12:16:39.300Z,22.88
2022-08-24T12:19:20.420Z,24.67
2022-08-24T12:21:53.711Z,35.35
2022-08-24T12:24:40.345Z,19.70
2022-08-24T12:27:24.687Z,29.38
2022-08-24T12:30:15.025Z,17.70
2022-08-24T12:33:00.484Z,31.65
2022-08-24T12:35:52.403Z,29.30
2022-08-24T12:38:26.505Z,37.97
2022-08-24T12:40:56.641Z,26.58
2022-08-24T12:43:36.783Z,28.40
2022-08-24T12:46:06.835Z,30.77
2022-08-24T12:48:56.075Z,24.20
2022-08-24T12:51:57.507Z,26.05
2022-08-24T12:54:53.547Z,26.95
2022-08-24T12:57:53.829Z,32.33
2022-08-24T13:00:32.504Z,24.45
2022-08-24T13:03:04.957Z,31.98
2022-08-24T13:05:46.628Z,34.97
2022-08-24T13:08:22.713Z,33.22
2022-08-24T13:11:04.065Z,25.13
2022-08-24T13:13:44.217Z,27.00
2022-08-24T13:16:12.112Z,20.73
2022-08-24T13:19:11.779Z,21.67
2022-08-24T13:21:45.866Z,22.52
2022-08-24T13:24:28.716Z,26.83
2022-08-24T13:27:16.709Z,29.27
2022-08-24T13:29:49.955Z,26.50
2022-08-24T13:32:35.439Z,24.60
2022-08-24T13:35:31.818Z,27.85
2022-08-24T13:38:24.334Z,29.75
2022-08-24T13:40:59.035Z,30.05
2022-08-24T13:43:36.818Z,20.60
2022-08-24T13:46:13.411Z,32.03
2022-08-24T13:49:02.205Z,15.13
2022-08-24T13:52:04.147Z,30.63
2022-08-24T13:54:45.375Z,21.95
2022-08-24T13:57:31.089Z,20.58
2022-08-24T14:00:21.285Z,25.73
2022-08-24T14:03:11.398Z,24.60
2022-08-24T14:06:00.118Z,17.77
2022-08-24T14:08:33.989Z,21.90
2022-08-24T14:11:12.963Z,17.88
2022-08-24T14:13:53.939Z,13.25
2022-08-24T14:17:04.106Z,21.83
2022-08-24T14:19:56.210Z,22.88
2022-08-24T14:22:51.946Z,20.15
2022-08-24T14:25:27.031Z,27.35
2022-08-24T14:27:54.148Z,26.75
2022-08-24T14:30:23.723Z,33.38
2022-08-24T14:33:00.855Z,23.95
2022-08-24T14:35:58.897Z,19.25
2022-08-24T14:38:51.680Z,23.33
2022-08-24T14:41:43.553Z,29.40
2022-08-24T14:44:21.281Z,13.88
2022-08-24T14:47:13.965Z,23.10
2022-08-24T14:50:09.249Z,27.02
2022-08-24T14:52:45.195Z,21.48
2022-08-24T14:55:19.143Z,17.50
2022-08-24T14:58:09.099Z,23.77
2022-08-24T15:01:02.723Z,24.05
2022-08-24T15:03:55.430Z,16.20
2022-08-24T15:06:27.305Z,21.52
2022-08-24T15:09:10.502Z,17.98
2022-08-24T15:11:40.895Z,18.02
2022-08-24T15:14:38.634Z,24.73
2022-08-24T15:17:13.421Z,22.13
2022-08-24T15:19:59.276Z,16.58
2022-08-24T15:22:37.527Z,27.65
2022-08-24T15:25:12.631Z,16.88
2022-08-24T15:27:48.110Z,23.75
2022-08-24T15:30:24.325Z,16.00
2022-08-24T15:33:10.450Z,15.60
2022-08-24T15:35:41.887Z,24.00
2022-08-24T15:38:32.608Z,24.45
2022-08-24T15:41:22.815Z,19.38
2022-08-24T15:43:56.614Z,19.73
2022-08-24T15:46:29.772Z,23.73
2022-08-24T15:49:10.585Z,21.15
2022-08-24T15:51:48.554Z,24.70
2022-08-24T15:54:34.048Z,18.63
2022-08-24T15:57:23.074Z,23.98
2022-08-24T15:59:52.367Z,28.88
2022-08-24T16:02:28.843Z,28.35
2022-08-24T16:05:14.167Z,19.23
2022-08-24T16:08:05.045Z,21.15
2022-08-24T16:10:39.428Z,19.30
2022-08-24T16:13:31.359Z,24.58
2022-08-24T16:16:12.420Z,24.05
2022-08-24T16:19:18.952Z,15.93
2022-08-24T16:21:55.208Z,19.88
2022-08-24T16:24:28.788Z,13.75
2022-08-24T16:27:11.751Z,24.70
2022-08-24T16:29:39.042Z,15.80
2022-08-24T16:32:12.891Z,12.02
2022-08-24T16:35:13.772Z,19.42
2022-08-24T16:37:41.221Z,29.25
2022-08-24T16:40:09.474Z,23.17
2022-08-24T16:42:38.175Z,11.57
2022-08-24T16:45:07.300Z,14.65
2022-08-24T16:47:36.574Z,22.20
2022-08-24T16:50:05.712Z,20.75
2022-08-24T16:52:33.306Z,22.63
2022-08-24T16:55:01.731Z,27.05
2022-08-24T16:57:31.939Z,23.00
2022-08-24T16:59:59.848Z,15.50
2022-08-24T17:02:27.298Z,25.60
2022-08-24T17:04:54.942Z,28.75
2022-08-24T17:07:25.561Z,21.52
2022-08-24T17:09:53.026Z,21.02
2022-08-24T17:12:22.983Z,15.98
2022-08-24T17:14:52.803Z,18.60
2022-08-24T17:17:22.343Z,16.38
2022-08-24T17:19:51.580Z,17.67
2022-08-24T17:22:19.250Z,19.02
2022-08-24T17:24:47.267Z,19.25
2022-08-24T17:27:15.201Z,17.92
2022-08-24T17:29:44.566Z,17.13
2022-08-24T17:32:13.245Z,17.70
2022-08-24T17:34:41.051Z,27.33
2022-08-24T17:37:09.928Z,18.65
2022-08-24T17:39:37.681Z,17.70
2022-08-24T17:42:20.997Z,19.27
2022-08-24T17:44:53.803Z,27.60
2022-08-24T17:47:21.018Z,24.02
2022-08-24T17:49:48.194Z,21.15
2022-08-24T17:52:15.560Z,22.33
2022-08-24T17:54:42.861Z,14.63
2022-08-24T17:57:13.340Z,16.83
2022-08-24T17:59:40.439Z,24.60
2022-08-24T18:02:12.491Z,11.75
2022-08-24T18:04:41.173Z,19.55
2022-08-24T18:07:12.007Z,10.75
2022-08-24T18:09:41.905Z,21.80
2022-08-24T18:12:09.575Z,22.42
2022-08-24T18:14:36.748Z,20.45
2022-08-24T18:17:10.010Z,17.70
2022-08-24T18:19:39.120Z,14.43
2022-08-24T18:22:07.160Z,18.90
2022-08-24T18:24:34.622Z,21.88
2022-08-24T18:27:10.864Z,21.13
2022-08-24T18:29:40.770Z,21.83
2022-08-24T18:32:11.844Z,14.40
2022-08-24T18:34:40.063Z,16.92
2022-08-24T18:37:07.984Z,26.85
2022-08-24T18:39:36.057Z,18.45
2022-08-24T18:42:06.099Z,22.02
2022-08-24T18:44:33.701Z,15.93
2022-08-24T18:47:00.738Z,18.85
2022-08-24T18:49:28.593Z,18.02
2022-08-24T18:51:56.103Z,17.60
2022-08-24T18:54:35.594Z,15.40
2022-08-24T18:57:04.217Z,18.20
2022-08-24T18:59:31.593Z,22.58
2022-08-24T19:02:18.945Z,23.98
2022-08-24T19:04:48.118Z,19.70
2022-08-24T19:07:15.387Z,14.50
2022-08-24T19:09:42.561Z,17.58
2022-08-24T19:12:10.554Z,17.05
2022-08-24T19:14:38.351Z,21.45
2022-08-24T19:17:10.318Z,16.92
2022-08-24T19:19:37.951Z,21.60
2022-08-24T19:22:05.134Z,17.80
2022-08-24T19:24:32.742Z,16.90
2022-08-24T19:27:01.747Z,20.75
2022-08-24T19:29:54.505Z,15.60
2022-08-24T19:32:23.628Z,15.02
2022-08-24T19:34:52.164Z,19.83
2022-08-24T19:37:20.333Z,18.27
2022-08-24T19:39:48.157Z,17.58
2022-08-24T19:42:18.821Z,17.30
2022-08-24T19:45:04.948Z,18.90
2022-08-24T19:47:34.641Z,15.88
2022-08-24T19:50:03.634Z,24.25
2022-08-24T19:52:32.979Z,11.90
2022-08-24T19:55:00.739Z,10.85
2022-08-24T19:57:34.268Z,14.55
2022-08-24T20:00:14.167Z,19.27
2022-08-24T20:02:41.345Z,18.75
2022-08-24T20:05:08.701Z,12.75
2022-08-24T20:07:36.481Z,12.80
2022-08-24T20:10:04.703Z,12.95
2022-08-24T20:12:41.403Z,18.50
2022-08-24T20:15:09.129Z,15.27
2022-08-24T20:17:37.019Z,13.85
2022-08-24T20:20:08.154Z,17.23
2022-08-24T20:25:03.540Z,14.68
2022-08-24T20:27:31.309Z,16.52
2022-08-24T20:30:00.345Z,28.13
2022-08-24T20:32:29.713Z,15.02
2022-08-24T20:34:57.937Z,12.75
2022-08-24T20:37:28.772Z,21.83
2022-08-24T20:39:57.169Z,22.13
2022-08-24T20:42:31.690Z,19.52
2022-08-24T20:45:00.132Z,31.95
2022-08-24T20:47:27.619Z,12.68
2022-08-24T20:49:55.431Z,11.27
2022-08-24T20:52:22.685Z,17.67
2022-08-24T20:54:49.864Z,15.20
2022-08-24T20:57:19.758Z,15.27
2022-08-24T20:59:47.518Z,16.13
2022-08-24T21:02:14.958Z,22.58
2022-08-24T21:04:42.371Z,17.13
2022-08-24T21:07:12.389Z,18.95
2022-08-24T21:09:39.919Z,23.10
2022-08-24T21:12:08.022Z,28.50
2022-08-24T21:14:35.426Z,24.15
2022-08-24T21:17:06.271Z,24.20
2022-08-24T21:19:34.396Z,13.52
2022-08-24T21:22:01.693Z,16.00
2022-08-24T21:24:28.965Z,16.30
2022-08-24T21:26:56.327Z,16.15
2022-08-24T21:29:23.525Z,18.70
2022-08-24T21:32:09.695Z,18.52
2022-08-24T21:34:42.853Z,19.02
2022-08-24T21:37:16.630Z,30.08
2022-08-24T21:39:51.468Z,12.93
2022-08-24T21:42:20.204Z,25.48
2022-08-24T21:44:47.456Z,19.52
2022-08-24T21:47:14.607Z,22.67
2022-08-24T21:49:41.995Z,17.02
2022-08-24T21:52:09.750Z,17.13
2022-08-24T21:54:36.962Z,16.75
2022-08-24T21:57:06.004Z,22.52
2022-08-24T21:59:34.232Z,16.80
2022-08-24T22:02:01.942Z,14.90
2022-08-24T22:04:29.459Z,14.85
2022-08-24T22:06:56.891Z,13.63
2022-08-24T22:09:27.197Z,18.95
2022-08-24T22:11:55.093Z,17.60
2022-08-24T22:14:22.815Z,15.65
2022-08-24T22:16:50.011Z,21.23
2022-08-24T22:19:17.491Z,18.98
2022-08-24T22:21:47.958Z,15.85
2022-08-24T22:24:16.000Z,15.77
2022-08-24T22:26:43.715Z,11.45
2022-08-24T22:29:11.443Z,19.65
2022-08-24T22:31:41.708Z,14.73
2022-08-24T22:34:12.545Z,12.67
2022-08-24T22:36:46.827Z,17.88
2022-08-24T22:39:14.269Z,14.57
2022-08-24T22:41:41.771Z,18.00
2022-08-24T22:44:21.651Z,21.38
2022-08-24T22:46:59.244Z,22.42
2022-08-24T22:49:30.667Z,19.65
2022-08-24T22:51:59.937Z,14.52
2022-08-24T22:54:27.454Z,15.73
2022-08-24T22:56:56.169Z,18.30
2022-08-24T22:59:43.325Z,15.48
2022-08-24T23:02:14.542Z,14.25
2022-08-24T23:04:44.781Z,23.38
2022-08-24T23:07:12.933Z,22.85
2022-08-24T23:09:44.281Z,16.90
2022-08-24T23:12:17.669Z,25.15
2022-08-24T23:14:45.748Z,21.48
2022-08-24T23:17:12.848Z,21.65
2022-08-24T23:19:58.357Z,16.80
2022-08-24T23:22:25.605Z,19.40
2022-08-24T23:24:53.354Z,22.80
2022-08-24T23:27:21.180Z,25.02
2022-08-24T23:29:49.493Z,15.57
2022-08-24T23:32:18.982Z,30.50
2022-08-24T23:34:48.290Z,20.83
2022-08-24T23:37:17.676Z,19.15
2022-08-24T23:39:45.442Z,16.75
2022-08-24T23:42:12.956Z,26.35
2022-08-24T23:44:40.413Z,20.20
2022-08-24T23:47:07.704Z,10.65
2022-08-24T23:49:34.945Z,13.77
2022-08-24T23:52:02.410Z,18.70
2022-08-24T23:54:29.611Z,18.45
2022-08-24T23:56:57.595Z,11.57
2022-08-24T23:59:28.206Z,25.10
