createdAt,value
2018-03-20T00:00:26.605Z,18.07
2018-03-20T00:02:53.877Z,18.50
2018-03-20T00:05:21.243Z,17.50
2018-03-20T00:07:48.506Z,18.07
2018-03-20T00:10:15.809Z,19.73
2018-03-20T00:12:43.084Z,17.50
2018-03-20T00:15:10.369Z,17.20
2018-03-20T00:17:37.637Z,14.37
2018-03-20T00:20:04.897Z,16.30
2018-03-20T00:22:32.221Z,18.87
2018-03-20T00:24:59.476Z,16.80
2018-03-20T00:27:26.837Z,16.57
2018-03-20T00:29:54.120Z,14.87
2018-03-20T00:32:21.381Z,14.40
2018-03-20T00:34:48.633Z,13.93
2018-03-20T00:37:15.918Z,14.43
2018-03-20T00:39:43.180Z,14.27
2018-03-20T00:42:10.433Z,12.80
2018-03-20T00:44:37.709Z,13.13
2018-03-20T00:47:04.964Z,15.30
2018-03-20T00:49:32.222Z,15.30
2018-03-20T00:51:59.570Z,14.23
2018-03-20T00:54:26.840Z,12.20
2018-03-20T00:56:54.104Z,13.93
2018-03-20T00:59:21.393Z,10.83
2018-03-20T01:01:48.644Z,14.93
2018-03-20T01:04:15.937Z,12.53
2018-03-20T01:06:43.217Z,15.80
2018-03-20T01:09:10.473Z,14.70
2018-03-20T01:11:37.733Z,20.70
2018-03-20T01:14:05.012Z,15.00
2018-03-20T01:16:32.280Z,13.03
2018-03-20T01:18:59.541Z,14.03
2018-03-20T01:21:26.832Z,13.53
2018-03-20T01:23:54.101Z,13.20
2018-03-20T01:26:21.356Z,12.93
2018-03-20T01:28:48.633Z,13.93
2018-03-20T01:31:15.896Z,13.87
2018-03-20T01:33:43.185Z,14.30
2018-03-20T01:36:10.440Z,14.70
2018-03-20T01:38:37.725Z,15.30
2018-03-20T01:41:05.062Z,14.23
2018-03-20T01:43:32.318Z,15.80
2018-03-20T01:45:59.601Z,9.47
2018-03-20T01:48:26.857Z,15.03
2018-03-20T01:50:54.156Z,12.83
2018-03-20T01:53:21.426Z,13.07
2018-03-20T01:55:48.700Z,17.90
2018-03-20T01:58:15.957Z,14.83
2018-03-20T02:00:43.241Z,12.50
2018-03-20T02:03:10.639Z,13.60
2018-03-20T02:05:37.896Z,13.90
2018-03-20T02:08:05.180Z,20.00
2018-03-20T02:10:32.440Z,16.60
2018-03-20T02:12:59.725Z,13.20
2018-03-20T02:15:26.997Z,13.63
2018-03-20T02:17:54.245Z,17.33
2018-03-20T02:20:21.605Z,15.87
2018-03-20T02:22:48.895Z,13.93
2018-03-20T02:25:16.221Z,14.73
2018-03-20T02:27:43.483Z,14.57
2018-03-20T02:30:10.770Z,13.90
2018-03-20T02:32:38.038Z,14.57
2018-03-20T02:35:05.292Z,14.07
2018-03-20T02:37:32.588Z,15.17
2018-03-20T02:39:59.850Z,17.20
2018-03-20T02:42:27.201Z,12.80
2018-03-20T02:44:54.461Z,15.43
2018-03-20T02:47:21.752Z,17.47
2018-03-20T02:49:49.044Z,16.00
2018-03-20T02:52:19.878Z,16.20
2018-03-20T02:54:47.133Z,20.33
2018-03-20T02:57:14.419Z,16.37
2018-03-20T02:59:41.708Z,15.57
2018-03-20T03:02:08.974Z,20.17
2018-03-20T03:04:36.279Z,19.20
2018-03-20T03:07:03.550Z,19.53
2018-03-20T03:09:30.805Z,17.50
2018-03-20T03:11:58.133Z,16.20
2018-03-20T03:14:25.422Z,17.20
2018-03-20T03:16:52.710Z,20.60
2018-03-20T03:19:19.936Z,21.00
2018-03-20T03:21:47.222Z,16.03
2018-03-20T03:24:14.484Z,15.00
2018-03-20T03:26:41.768Z,14.80
2018-03-20T03:29:09.058Z,15.63
2018-03-20T03:31:36.359Z,15.90
2018-03-20T03:34:03.645Z,16.00
2018-03-20T03:36:30.940Z,14.20
2018-03-20T03:38:58.204Z,15.53
2018-03-20T03:41:25.464Z,15.40
2018-03-20T03:43:52.770Z,18.42
2018-03-20T03:46:20.066Z,16.00
2018-03-20T03:48:47.324Z,16.90
2018-03-20T03:51:14.592Z,16.60
2018-03-20T03:53:41.953Z,15.50
2018-03-20T03:56:09.241Z,16.70
2018-03-20T03:58:36.533Z,16.17
2018-03-20T04:01:03.805Z,19.27
2018-03-20T04:03:31.065Z,14.17
2018-03-20T04:05:58.365Z,17.10
2018-03-20T04:08:25.624Z,17.60
2018-03-20T04:10:52.901Z,13.25
2018-03-20T04:13:20.182Z,14.60
2018-03-20T04:15:47.440Z,12.27
2018-03-20T04:18:14.777Z,15.53
2018-03-20T04:20:42.005Z,16.02
2018-03-20T04:23:09.287Z,15.13
2018-03-20T04:25:36.565Z,16.75
2018-03-20T04:28:03.834Z,15.30
2018-03-20T04:30:31.129Z,15.90
2018-03-20T04:32:58.421Z,16.80
2018-03-20T04:35:25.717Z,18.67
2018-03-20T04:37:52.991Z,14.60
2018-03-20T04:40:20.248Z,15.53
2018-03-20T04:42:47.544Z,15.27
2018-03-20T04:45:14.878Z,13.13
2018-03-20T04:47:42.132Z,13.77
2018-03-20T04:50:09.410Z,15.37
2018-03-20T04:52:36.686Z,14.60
2018-03-20T04:55:03.939Z,15.13
2018-03-20T04:57:31.232Z,15.13
2018-03-20T04:59:58.488Z,17.80
2018-03-20T05:02:25.747Z,14.73
2018-03-20T05:04:53.108Z,16.27
2018-03-20T05:07:20.469Z,17.70
2018-03-20T05:09:47.737Z,21.70
2018-03-20T05:12:15.082Z,13.43
2018-03-20T05:14:42.369Z,18.00
2018-03-20T05:17:09.643Z,15.45
2018-03-20T05:19:42.812Z,15.90
2018-03-20T05:22:26.917Z,15.73
2018-03-20T05:24:54.201Z,14.00
2018-03-20T05:27:21.462Z,14.60
2018-03-20T05:29:48.761Z,14.87
2018-03-20T05:32:16.056Z,14.63
2018-03-20T05:34:43.321Z,15.63
2018-03-20T05:37:10.596Z,14.65
2018-03-20T05:39:37.901Z,15.70
2018-03-20T05:42:05.178Z,17.10
2018-03-20T05:44:32.448Z,18.08
2018-03-20T05:47:15.505Z,16.35
2018-03-20T05:49:42.769Z,12.60
2018-03-20T05:52:10.033Z,13.20
2018-03-20T05:54:37.314Z,15.10
2018-03-20T05:57:04.660Z,15.57
2018-03-20T05:59:31.919Z,15.37
2018-03-20T06:01:59.199Z,15.87
2018-03-20T06:04:26.479Z,12.53
2018-03-20T06:06:53.769Z,15.80
2018-03-20T06:09:21.053Z,16.63
2018-03-20T06:11:48.307Z,15.73
2018-03-20T06:14:15.606Z,18.63
2018-03-20T06:16:42.865Z,15.53
2018-03-20T06:19:10.152Z,11.10
2018-03-20T06:21:37.408Z,10.63
2018-03-20T06:24:04.752Z,12.70
2018-03-20T06:26:32.104Z,12.23
2018-03-20T06:28:59.359Z,12.47
2018-03-20T06:31:26.640Z,10.97
2018-03-20T06:33:53.905Z,13.13
2018-03-20T06:36:21.200Z,9.70
2018-03-20T06:38:48.506Z,13.30
2018-03-20T06:41:15.824Z,9.73
2018-03-20T06:43:43.182Z,10.80
2018-03-20T06:46:10.433Z,9.30
2018-03-20T06:48:37.713Z,12.87
2018-03-20T06:51:05.044Z,7.87
2018-03-20T06:53:32.316Z,11.63
2018-03-20T06:55:59.572Z,16.70
2018-03-20T06:58:26.935Z,11.23
2018-03-20T07:00:54.122Z,10.70
2018-03-20T07:03:21.410Z,9.83
2018-03-20T07:05:48.664Z,9.60
2018-03-20T07:08:15.941Z,8.70
2018-03-20T07:10:43.276Z,10.33
2018-03-20T07:13:10.560Z,10.23
2018-03-20T07:15:37.888Z,15.83
2018-03-20T07:18:05.185Z,10.33
2018-03-20T07:20:32.437Z,8.27
2018-03-20T07:22:59.693Z,9.53
2018-03-20T07:25:26.966Z,13.10
2018-03-20T07:27:54.232Z,11.90
2018-03-20T07:30:21.515Z,14.70
2018-03-20T07:32:48.792Z,10.57
2018-03-20T07:35:16.076Z,15.57
2018-03-20T07:37:43.366Z,12.97
2018-03-20T07:40:10.657Z,7.97
2018-03-20T07:42:37.913Z,10.93
2018-03-20T07:45:05.200Z,10.57
2018-03-20T07:47:32.445Z,9.90
2018-03-20T07:49:59.712Z,8.33
2018-03-20T07:52:26.974Z,11.53
2018-03-20T07:54:54.249Z,10.90
2018-03-20T07:57:21.492Z,8.67
2018-03-20T07:59:48.773Z,12.90
2018-03-20T08:02:16.032Z,12.80
2018-03-20T08:04:43.384Z,11.10
2018-03-20T08:07:10.612Z,10.80
2018-03-20T08:09:37.888Z,8.43
2018-03-20T08:12:05.150Z,11.87
2018-03-20T08:14:32.478Z,12.00
2018-03-20T08:16:59.739Z,13.30
2018-03-20T08:19:27.136Z,10.13
2018-03-20T08:21:54.353Z,9.90
2018-03-20T08:24:21.608Z,10.90
2018-03-20T08:26:48.888Z,12.27
2018-03-20T08:29:16.238Z,10.93
2018-03-20T08:31:43.475Z,10.60
2018-03-20T08:34:10.733Z,15.43
2018-03-20T08:36:38.041Z,10.20
2018-03-20T08:39:05.278Z,10.40
2018-03-20T08:41:32.564Z,14.07
2018-03-20T08:43:59.819Z,12.00
2018-03-20T08:46:27.372Z,14.10
2018-03-20T08:48:54.632Z,13.90
2018-03-20T08:51:21.911Z,14.33
2018-03-20T08:53:49.245Z,12.20
2018-03-20T08:56:16.534Z,11.50
2018-03-20T08:58:43.785Z,12.70
2018-03-20T09:01:11.056Z,12.50
2018-03-20T09:03:38.321Z,10.67
2018-03-20T09:06:05.603Z,13.10
2018-03-20T09:08:32.869Z,12.20
2018-03-20T09:11:00.226Z,15.20
2018-03-20T09:13:27.513Z,12.77
2018-03-20T09:15:54.834Z,12.80
2018-03-20T09:18:22.187Z,15.47
2018-03-20T09:20:49.453Z,11.10
2018-03-20T09:23:16.936Z,20.90
2018-03-20T09:25:44.188Z,12.70
2018-03-20T09:28:11.513Z,17.40
2018-03-20T09:30:38.789Z,16.47
2018-03-20T09:33:06.077Z,20.93
2018-03-20T09:35:33.343Z,17.90
2018-03-20T09:38:00.634Z,18.70
2018-03-20T09:40:27.892Z,15.37
2018-03-20T09:42:55.183Z,24.87
2018-03-20T09:45:22.448Z,16.30
2018-03-20T09:47:49.732Z,17.87
2018-03-20T09:50:16.997Z,20.70
2018-03-20T09:52:44.281Z,21.43
2018-03-20T09:55:11.606Z,21.90
2018-03-20T09:57:38.888Z,26.57
2018-03-20T10:00:06.157Z,25.27
2018-03-20T10:02:33.443Z,28.33
2018-03-20T10:05:00.700Z,26.33
2018-03-20T10:07:27.985Z,33.13
2018-03-20T10:09:55.248Z,34.13
2018-03-20T10:12:22.512Z,32.80
2018-03-20T10:14:49.801Z,30.50
2018-03-20T10:17:17.064Z,35.70
2018-03-20T10:19:44.348Z,36.97
2018-03-20T10:22:11.626Z,34.93
2018-03-20T10:24:38.921Z,43.27
2018-03-20T10:27:06.180Z,40.83
2018-03-20T10:29:33.489Z,34.47
2018-03-20T10:32:00.724Z,41.80
2018-03-20T10:34:28.012Z,44.00
2018-03-20T10:36:55.325Z,44.60
2018-03-20T10:39:22.621Z,41.57
2018-03-20T10:41:49.877Z,40.63
2018-03-20T10:44:17.190Z,40.17
2018-03-20T10:46:44.537Z,38.93
2018-03-20T10:49:11.812Z,42.10
2018-03-20T10:51:39.076Z,44.60
2018-03-20T10:54:06.409Z,38.47
2018-03-20T10:56:33.674Z,44.70
2018-03-20T10:59:00.956Z,37.13
2018-03-20T11:01:32.251Z,39.47
2018-03-20T11:03:59.493Z,38.83
2018-03-20T11:06:26.774Z,34.27
2018-03-20T11:08:54.073Z,39.97
2018-03-20T11:11:21.374Z,38.80
2018-03-20T11:13:48.640Z,42.73
2018-03-20T11:16:15.933Z,39.80
2018-03-20T11:18:43.203Z,38.57
2018-03-20T11:21:10.480Z,37.73
2018-03-20T11:23:37.751Z,35.43
2018-03-20T11:26:05.047Z,37.57
2018-03-20T11:28:32.309Z,34.97
2018-03-20T11:30:59.592Z,37.27
2018-03-20T11:33:26.863Z,38.00
2018-03-20T11:35:54.150Z,36.33
2018-03-20T11:38:21.457Z,38.30
2018-03-20T11:40:48.820Z,39.47
2018-03-20T11:43:16.082Z,41.27
2018-03-20T11:45:43.366Z,38.20
2018-03-20T11:48:10.684Z,32.90
2018-03-20T11:50:38.019Z,39.67
2018-03-20T11:53:05.292Z,38.00
2018-03-20T11:55:32.549Z,34.70
2018-03-20T11:57:59.845Z,46.87
2018-03-20T12:00:27.105Z,38.17
2018-03-20T12:02:54.414Z,33.40
2018-03-20T12:05:21.659Z,40.47
2018-03-20T12:07:55.588Z,37.50
2018-03-20T12:10:22.846Z,43.63
2018-03-20T12:12:50.138Z,39.20
2018-03-20T12:15:17.405Z,37.00
2018-03-20T12:17:44.684Z,38.43
2018-03-20T12:20:11.953Z,37.63
2018-03-20T12:22:39.241Z,37.23
2018-03-20T12:25:06.509Z,36.50
2018-03-20T12:27:33.791Z,38.60
2018-03-20T12:30:01.156Z,32.03
2018-03-20T12:32:28.424Z,36.40
2018-03-20T12:34:55.715Z,33.10
2018-03-20T12:37:23.030Z,35.70
2018-03-20T12:39:50.306Z,37.10
2018-03-20T12:42:17.564Z,35.17
2018-03-20T12:44:44.855Z,33.97
2018-03-20T12:47:12.137Z,38.07
2018-03-20T12:49:39.493Z,35.40
2018-03-20T12:52:06.752Z,38.73
2018-03-20T12:54:34.084Z,34.43
2018-03-20T12:57:01.315Z,34.70
2018-03-20T12:59:28.581Z,46.33
2018-03-20T13:01:55.862Z,35.83
2018-03-20T13:04:23.130Z,29.77
2018-03-20T13:06:50.412Z,32.20
2018-03-20T13:09:17.716Z,29.80
2018-03-20T13:11:44.998Z,26.60
2018-03-20T13:14:12.265Z,31.33
2018-03-20T13:16:39.581Z,28.23
2018-03-20T13:19:06.805Z,33.17
2018-03-20T13:21:34.094Z,27.23
2018-03-20T13:24:01.365Z,24.70
2018-03-20T13:26:28.650Z,21.30
2018-03-20T13:28:55.918Z,24.90
2018-03-20T13:31:23.253Z,25.50
2018-03-20T13:33:50.521Z,23.60
2018-03-20T13:36:17.793Z,27.63
2018-03-20T13:38:45.167Z,18.97
2018-03-20T13:41:12.421Z,19.20
2018-03-20T13:43:39.706Z,17.80
2018-03-20T13:46:07.033Z,19.33
2018-03-20T13:48:34.393Z,22.47
2018-03-20T13:51:01.658Z,19.63
2018-03-20T13:53:28.944Z,19.50
2018-03-20T13:55:56.214Z,16.63
2018-03-20T13:58:23.501Z,18.07
2018-03-20T14:00:50.773Z,19.97
2018-03-20T14:03:18.055Z,17.23
2018-03-20T14:05:45.338Z,18.47
2018-03-20T14:08:12.625Z,14.83
2018-03-20T14:10:39.876Z,17.20
2018-03-20T14:13:07.224Z,16.10
2018-03-20T14:15:34.584Z,16.77
2018-03-20T14:18:01.844Z,16.63
2018-03-20T14:20:29.120Z,15.00
2018-03-20T14:22:56.385Z,16.97
2018-03-20T14:25:23.668Z,12.50
2018-03-20T14:27:50.924Z,12.40
2018-03-20T14:30:18.206Z,21.97
2018-03-20T14:32:45.466Z,12.67
2018-03-20T14:35:12.750Z,14.27
2018-03-20T14:37:40.011Z,13.87
2018-03-20T14:40:07.289Z,12.80
2018-03-20T14:42:34.541Z,13.20
2018-03-20T14:45:01.875Z,17.53
2018-03-20T14:47:29.141Z,15.93
2018-03-20T14:49:56.397Z,11.83
2018-03-20T14:52:23.673Z,14.07
2018-03-20T14:54:50.934Z,10.30
2018-03-20T14:57:18.208Z,14.50
2018-03-20T14:59:45.472Z,10.97
2018-03-20T15:02:12.762Z,10.00
2018-03-20T15:04:40.026Z,14.17
2018-03-20T15:07:07.303Z,17.57
2018-03-20T15:09:34.564Z,13.80
2018-03-20T15:12:01.843Z,9.60
2018-03-20T15:14:29.098Z,10.70
2018-03-20T15:16:56.408Z,9.60
2018-03-20T15:19:23.616Z,11.93
2018-03-20T15:21:50.897Z,9.73
2018-03-20T15:24:18.140Z,7.70
2018-03-20T15:26:45.420Z,10.83
2018-03-20T15:29:12.680Z,8.73
2018-03-20T15:31:39.929Z,7.77
2018-03-20T15:34:07.301Z,6.10
2018-03-20T15:36:34.560Z,5.90
2018-03-20T15:39:01.842Z,6.90
2018-03-20T15:41:29.095Z,5.17
2018-03-20T15:43:56.364Z,4.90
2018-03-20T15:46:23.614Z,4.90
2018-03-20T15:48:50.880Z,5.63
2018-03-20T15:51:18.133Z,4.40
2018-03-20T15:53:45.408Z,3.90
2018-03-20T15:56:12.660Z,6.23
2018-03-20T15:58:39.936Z,4.90
2018-03-20T16:01:07.198Z,4.37
2018-03-20T16:03:34.451Z,4.93
2018-03-20T16:06:01.721Z,4.50
2018-03-20T16:08:28.973Z,5.30
2018-03-20T16:10:56.252Z,3.13
2018-03-20T16:13:23.495Z,4.87
2018-03-20T16:15:50.764Z,4.73
2018-03-20T16:18:18.013Z,3.77
2018-03-20T16:20:45.289Z,2.70
2018-03-20T16:23:12.545Z,3.73
2018-03-20T16:25:39.819Z,3.20
2018-03-20T16:28:07.114Z,4.47
2018-03-20T16:30:34.377Z,3.47
2018-03-20T16:33:01.637Z,2.93
2018-03-20T16:35:28.916Z,9.03
2018-03-20T16:37:56.161Z,5.30
2018-03-20T16:40:23.430Z,3.17
2018-03-20T16:42:50.708Z,3.23
2018-03-20T16:45:18.053Z,5.80
2018-03-20T16:47:45.299Z,2.27
2018-03-20T16:50:12.595Z,3.63
2018-03-20T16:52:39.915Z,2.00
2018-03-20T16:55:07.179Z,3.00
2018-03-20T16:57:34.444Z,1.97
2018-03-20T17:00:01.698Z,5.50
2018-03-20T17:02:28.965Z,7.57
2018-03-20T17:04:56.273Z,4.00
2018-03-20T17:07:23.500Z,2.30
2018-03-20T17:09:50.797Z,2.70
2018-03-20T17:12:18.160Z,3.37
2018-03-20T17:14:45.408Z,3.20
2018-03-20T17:17:12.755Z,3.03
2018-03-20T17:19:40.038Z,8.17
2018-03-20T17:22:07.315Z,1.93
2018-03-20T17:24:34.560Z,5.30
2018-03-20T17:27:01.829Z,4.80
2018-03-20T17:29:30.013Z,3.83
2018-03-20T17:31:57.306Z,4.40
2018-03-20T17:34:24.557Z,2.63
2018-03-20T17:36:51.868Z,4.20
2018-03-20T17:39:19.089Z,2.30
2018-03-20T17:41:46.341Z,1.80
2018-03-20T17:44:13.612Z,5.87
2018-03-20T17:46:40.919Z,5.20
2018-03-20T17:49:08.193Z,3.80
2018-03-20T17:51:35.447Z,4.13
2018-03-20T17:54:02.712Z,2.60
2018-03-20T17:56:29.960Z,3.93
2018-03-20T17:58:57.228Z,4.77
2018-03-20T18:01:24.486Z,1.80
2018-03-20T18:03:51.766Z,3.40
2018-03-20T18:06:19.009Z,4.70
2018-03-20T18:08:46.288Z,3.13
2018-03-20T18:11:13.545Z,3.80
2018-03-20T18:13:40.811Z,5.03
2018-03-20T18:16:08.056Z,5.70
2018-03-20T18:18:35.424Z,5.30
2018-03-20T18:21:02.676Z,4.93
2018-03-20T18:23:29.953Z,2.87
2018-03-20T18:25:57.290Z,2.40
2018-03-20T18:28:24.561Z,4.57
2018-03-20T18:30:51.837Z,2.50
2018-03-20T18:33:19.089Z,2.13
2018-03-20T18:35:46.364Z,6.30
2018-03-20T18:38:13.625Z,2.60
2018-03-20T18:40:40.908Z,3.43
2018-03-20T18:43:08.161Z,3.27
2018-03-20T18:45:35.518Z,2.20
2018-03-20T18:48:02.772Z,5.67
2018-03-20T18:50:30.043Z,4.73
2018-03-20T18:52:57.381Z,6.63
2018-03-20T18:55:24.648Z,3.20
2018-03-20T18:57:51.983Z,3.00
2018-03-20T19:00:19.278Z,3.03
2018-03-20T19:02:46.514Z,3.53
2018-03-20T19:05:13.860Z,4.30
2018-03-20T19:07:41.124Z,4.33
2018-03-20T19:10:08.368Z,4.50
2018-03-20T19:12:35.650Z,4.53
2018-03-20T19:15:02.897Z,3.10
2018-03-20T19:17:30.168Z,3.40
2018-03-20T19:19:57.425Z,6.40
2018-03-20T19:22:24.701Z,3.63
2018-03-20T19:24:51.953Z,3.90
2018-03-20T19:27:19.226Z,3.13
2018-03-20T19:29:46.481Z,3.93
2018-03-20T19:32:13.750Z,2.70
2018-03-20T19:34:41.100Z,3.00
2018-03-20T19:37:08.370Z,5.50
2018-03-20T19:39:35.624Z,2.47
2018-03-20T19:42:02.898Z,3.00
2018-03-20T19:44:30.157Z,5.10
2018-03-20T19:46:57.426Z,4.33
2018-03-20T19:49:24.686Z,4.70
2018-03-20T19:51:51.941Z,5.83
2018-03-20T19:54:19.215Z,3.77
2018-03-20T19:56:46.469Z,4.77
2018-03-20T19:59:14.735Z,2.73
2018-03-20T20:01:41.949Z,3.63
2018-03-20T20:04:09.241Z,3.77
2018-03-20T20:06:36.537Z,4.20
2018-03-20T20:09:03.790Z,3.00
2018-03-20T20:11:31.125Z,5.10
2018-03-20T20:13:58.378Z,2.87
2018-03-20T20:16:25.640Z,5.00
2018-03-20T20:18:52.930Z,4.53
2018-03-20T20:21:20.208Z,3.10
2018-03-20T20:23:47.497Z,2.93
2018-03-20T20:26:14.757Z,3.83
2018-03-20T20:28:42.008Z,3.37
2018-03-20T20:31:09.297Z,4.50
2018-03-20T20:33:36.559Z,3.23
2018-03-20T20:36:03.866Z,5.13
2018-03-20T20:38:31.165Z,3.10
2018-03-20T20:40:58.409Z,4.00
2018-03-20T20:43:25.689Z,6.63
2018-03-20T20:45:52.956Z,3.00
2018-03-20T20:48:20.219Z,3.10
2018-03-20T20:50:47.588Z,3.27
2018-03-20T20:53:14.890Z,2.10
2018-03-20T20:55:42.158Z,3.33
2018-03-20T20:58:09.414Z,4.93
2018-03-20T21:00:36.700Z,4.10
2018-03-20T21:03:03.961Z,2.67
2018-03-20T21:05:31.372Z,3.67
2018-03-20T21:07:58.673Z,3.77
2018-03-20T21:10:26.074Z,2.90
2018-03-20T21:12:53.516Z,3.83
2018-03-20T21:15:20.768Z,3.50
2018-03-20T21:17:48.179Z,3.17
2018-03-20T21:20:15.455Z,4.57
2018-03-20T21:22:42.722Z,3.43
2018-03-20T21:25:10.001Z,4.03
2018-03-20T21:27:37.261Z,4.10
2018-03-20T21:30:04.548Z,5.40
2018-03-20T21:32:31.835Z,4.67
2018-03-20T21:34:59.168Z,3.67
2018-03-20T21:37:26.427Z,3.67
2018-03-20T21:39:53.722Z,2.17
2018-03-20T21:42:20.980Z,5.03
2018-03-20T21:44:48.229Z,4.07
2018-03-20T21:47:15.509Z,3.93
2018-03-20T21:49:42.800Z,6.40
2018-03-20T21:52:10.092Z,3.60
2018-03-20T21:54:37.403Z,7.53
2018-03-20T21:57:04.662Z,3.63
2018-03-20T21:59:31.928Z,5.40
2018-03-20T22:01:59.266Z,3.53
2018-03-20T22:04:26.635Z,4.17
2018-03-20T22:06:53.921Z,4.57
2018-03-20T22:09:21.179Z,2.57
2018-03-20T22:11:48.464Z,2.70
2018-03-20T22:14:15.749Z,5.83
2018-03-20T22:16:43.004Z,5.17
2018-03-20T22:19:10.290Z,3.93
2018-03-20T22:21:37.607Z,3.97
2018-03-20T22:24:04.858Z,4.37
2018-03-20T22:26:32.146Z,3.83
2018-03-20T22:28:59.402Z,4.63
2018-03-20T22:31:26.685Z,3.97
2018-03-20T22:33:53.966Z,4.37
2018-03-20T22:36:21.226Z,4.07
2018-03-20T22:38:48.502Z,2.53
2018-03-20T22:41:15.795Z,5.27
2018-03-20T22:43:43.045Z,6.83
2018-03-20T22:46:10.378Z,6.90
2018-03-20T22:48:37.642Z,5.20
2018-03-20T22:51:04.886Z,2.47
2018-03-20T22:53:32.171Z,3.93
2018-03-20T22:55:59.440Z,3.27
2018-03-20T22:58:26.724Z,2.90
2018-03-20T23:00:54.066Z,9.53
2018-03-20T23:03:21.354Z,2.37
2018-03-20T23:05:48.658Z,5.00
2018-03-20T23:08:15.904Z,5.23
2018-03-20T23:10:43.180Z,3.60
2018-03-20T23:13:10.469Z,3.00
2018-03-20T23:15:37.714Z,2.20
2018-03-20T23:18:04.971Z,6.17
2018-03-20T23:20:32.253Z,3.90
2018-03-20T23:22:59.526Z,3.60
2018-03-20T23:25:26.798Z,2.70
2018-03-20T23:27:54.074Z,2.33
2018-03-20T23:30:21.334Z,6.03
2018-03-20T23:32:48.608Z,4.50
2018-03-20T23:35:15.873Z,5.00
2018-03-20T23:37:43.131Z,3.50
2018-03-20T23:40:10.404Z,6.63
2018-03-20T23:42:37.677Z,6.50
2018-03-20T23:45:04.961Z,4.43
2018-03-20T23:47:32.220Z,2.30
2018-03-20T23:49:59.473Z,4.07
2018-03-20T23:52:26.757Z,2.77
2018-03-20T23:54:54.017Z,4.23
2018-03-20T23:57:21.297Z,5.73
2018-03-20T23:59:48.581Z,3.93
