createdAt,value
2019-02-14T00:01:22.686Z,23.17
2019-02-14T00:06:28.152Z,23.17
2019-02-14T00:11:33.638Z,23.13
2019-02-14T00:16:39.083Z,21.60
2019-02-14T00:21:44.527Z,21.50
2019-02-14T00:26:49.976Z,21.03
2019-02-14T00:31:55.461Z,21.90
2019-02-14T00:37:00.983Z,23.47
2019-02-14T00:42:06.423Z,25.10
2019-02-14T00:47:12.211Z,25.57
2019-02-14T00:52:17.638Z,23.97
2019-02-14T00:57:23.082Z,25.00
2019-02-14T01:02:28.550Z,25.13
2019-02-14T01:07:34.010Z,26.43
2019-02-14T01:12:39.458Z,25.00
2019-02-14T01:17:44.902Z,26.43
2019-02-14T01:22:50.344Z,25.60
2019-02-14T01:27:55.903Z,25.33
2019-02-14T01:33:01.856Z,24.37
2019-02-14T01:38:07.707Z,24.60
2019-02-14T01:43:13.545Z,25.03
2019-02-14T01:48:19.012Z,24.43
2019-02-14T01:53:25.492Z,25.03
2019-02-14T01:58:30.943Z,25.00
2019-02-14T02:03:36.390Z,23.60
2019-02-14T02:08:41.858Z,24.37
2019-02-14T02:13:47.386Z,23.83
2019-02-14T02:18:52.896Z,25.60
2019-02-14T02:23:58.420Z,24.10
2019-02-14T02:29:04.302Z,23.63
2019-02-14T02:34:10.195Z,22.97
2019-02-14T02:39:15.666Z,23.97
2019-02-14T02:44:21.129Z,21.93
2019-02-14T02:49:29.267Z,22.67
2019-02-14T02:54:32.420Z,22.40
2019-02-14T02:59:38.270Z,21.17
2019-02-14T03:04:43.738Z,22.23
2019-02-14T03:09:49.604Z,23.07
2019-02-14T03:14:55.119Z,21.57
2019-02-14T03:20:00.616Z,21.43
2019-02-14T03:25:09.661Z,20.07
2019-02-14T03:30:15.583Z,21.47
2019-02-14T03:35:21.036Z,20.93
2019-02-14T03:40:26.559Z,19.57
2019-02-14T03:45:32.004Z,19.50
2019-02-14T03:50:37.626Z,19.20
2019-02-14T03:55:43.494Z,18.93
2019-02-14T04:00:48.939Z,18.40
2019-02-14T04:05:54.493Z,18.93
2019-02-14T04:11:00.706Z,18.47
2019-02-14T04:16:06.512Z,18.47
2019-02-14T04:21:11.996Z,18.33
2019-02-14T04:26:17.450Z,17.07
2019-02-14T04:31:22.893Z,18.13
2019-02-14T04:36:35.915Z,18.40
2019-02-14T04:41:33.846Z,18.43
2019-02-14T04:46:39.321Z,19.30
2019-02-14T04:51:45.758Z,19.07
2019-02-14T04:56:51.254Z,20.13
2019-02-14T05:01:57.043Z,19.00
2019-02-14T05:07:02.519Z,17.57
2019-02-14T05:12:07.959Z,17.97
2019-02-14T05:17:13.431Z,16.13
2019-02-14T05:22:18.890Z,15.87
2019-02-14T05:27:24.326Z,14.60
2019-02-14T05:32:29.775Z,15.83
2019-02-14T05:37:35.240Z,14.63
2019-02-14T05:42:41.022Z,14.77
2019-02-14T05:47:46.831Z,14.80
2019-02-14T05:52:52.284Z,15.40
2019-02-14T05:57:57.738Z,15.97
2019-02-14T06:03:03.286Z,15.93
2019-02-14T06:08:08.753Z,15.97
2019-02-14T06:13:14.191Z,15.00
2019-02-14T06:18:20.644Z,16.40
2019-02-14T06:23:26.101Z,16.23
2019-02-14T06:28:31.914Z,16.77
2019-02-14T06:33:37.434Z,15.70
2019-02-14T06:38:42.874Z,16.10
2019-02-14T06:43:48.594Z,16.47
2019-02-14T06:48:54.079Z,15.40
2019-02-14T06:53:59.643Z,15.80
2019-02-14T06:59:05.751Z,15.20
2019-02-14T07:04:11.474Z,15.70
2019-02-14T07:09:17.115Z,16.10
2019-02-14T07:14:22.611Z,16.53
2019-02-14T07:19:28.152Z,16.43
2019-02-14T07:24:33.963Z,16.10
2019-02-14T07:29:39.664Z,17.47
2019-02-14T07:34:45.122Z,16.37
2019-02-14T07:39:51.477Z,15.73
2019-02-14T07:44:57.755Z,15.37
2019-02-14T07:50:03.297Z,17.00
2019-02-14T07:55:10.146Z,16.03
2019-02-14T08:00:15.661Z,16.80
2019-02-14T08:05:21.324Z,16.00
2019-02-14T08:10:26.864Z,16.13
2019-02-14T08:15:32.363Z,16.37
2019-02-14T08:20:37.886Z,17.60
2019-02-14T08:25:44.639Z,16.83
2019-02-14T08:30:50.369Z,17.07
2019-02-14T08:35:55.875Z,17.13
2019-02-14T08:41:01.771Z,16.90
2019-02-14T08:46:08.615Z,16.00
2019-02-14T08:51:14.439Z,17.00
2019-02-14T08:56:19.862Z,16.67
2019-02-14T09:01:25.323Z,15.70
2019-02-14T09:06:30.802Z,15.67
2019-02-14T09:11:36.247Z,17.10
2019-02-14T09:16:41.687Z,16.77
2019-02-14T09:21:47.124Z,16.67
2019-02-14T09:26:52.571Z,16.00
2019-02-14T09:31:58.479Z,16.10
2019-02-14T09:37:04.228Z,16.17
2019-02-14T09:42:10.444Z,16.40
2019-02-14T09:47:16.244Z,15.47
2019-02-14T09:52:21.704Z,15.73
2019-02-14T09:57:27.340Z,15.63
2019-02-14T10:02:33.484Z,16.03
2019-02-14T10:07:38.922Z,15.20
2019-02-14T10:12:45.092Z,14.60
2019-02-14T10:17:50.615Z,14.03
2019-02-14T10:22:59.039Z,15.20
2019-02-14T10:28:04.578Z,15.23
2019-02-14T10:33:10.016Z,12.90
2019-02-14T10:38:22.065Z,12.83
2019-02-14T10:43:21.062Z,10.77
2019-02-14T10:48:26.916Z,11.20
2019-02-14T10:53:32.721Z,7.73
2019-02-14T10:58:38.535Z,8.63
2019-02-14T11:03:44.445Z,9.00
2019-02-14T11:08:49.896Z,7.27
2019-02-14T11:13:55.557Z,8.60
2019-02-14T11:19:01.227Z,6.47
2019-02-14T11:24:07.527Z,5.87
2019-02-14T11:29:13.001Z,7.03
2019-02-14T11:34:18.503Z,7.20
2019-02-14T11:39:24.834Z,7.83
2019-02-14T11:44:39.771Z,9.00
2019-02-14T11:49:42.126Z,8.53
2019-02-14T11:54:47.775Z,9.63
2019-02-14T11:59:53.435Z,9.87
2019-02-14T12:04:59.019Z,10.13
2019-02-14T12:10:13.174Z,9.40
2019-02-14T12:15:11.027Z,9.83
2019-02-14T12:20:16.883Z,10.13
2019-02-14T12:25:22.755Z,10.70
2019-02-14T12:30:28.533Z,9.90
2019-02-14T12:35:34.211Z,10.17
2019-02-14T12:40:39.774Z,9.77
2019-02-14T12:45:45.652Z,9.70
2019-02-14T12:50:51.221Z,9.77
2019-02-14T12:55:56.744Z,10.60
2019-02-14T13:01:02.646Z,9.93
2019-02-14T13:06:08.525Z,11.20
2019-02-14T13:11:14.443Z,11.07
2019-02-14T13:16:19.921Z,10.97
2019-02-14T13:21:31.792Z,11.60
2019-02-14T13:26:37.300Z,11.53
2019-02-14T13:31:42.746Z,12.47
2019-02-14T13:36:48.255Z,11.43
2019-02-14T13:41:53.713Z,11.87
2019-02-14T13:46:59.200Z,13.00
2019-02-14T13:52:05.017Z,11.43
2019-02-14T13:57:10.569Z,10.83
2019-02-14T14:02:16.151Z,11.43
2019-02-14T14:07:22.089Z,11.57
2019-02-14T14:12:27.662Z,12.10
2019-02-14T14:17:33.152Z,12.30
2019-02-14T14:22:38.712Z,11.80
2019-02-14T14:27:44.210Z,12.13
2019-02-14T14:32:49.723Z,12.27
2019-02-14T14:37:55.252Z,13.10
2019-02-14T14:43:05.163Z,11.90
2019-02-14T14:48:19.236Z,12.53
2019-02-14T14:53:17.878Z,11.83
2019-02-14T14:58:23.354Z,12.07
2019-02-14T15:03:28.839Z,12.50
2019-02-14T15:08:34.303Z,13.60
2019-02-14T15:13:39.798Z,13.33
2019-02-14T15:18:45.279Z,13.13
2019-02-14T15:23:50.720Z,12.23
2019-02-14T15:28:56.547Z,12.60
2019-02-14T15:34:02.161Z,13.50
2019-02-14T15:39:07.918Z,12.77
2019-02-14T15:44:13.388Z,12.63
2019-02-14T15:49:20.595Z,12.47
2019-02-14T15:54:26.655Z,12.43
2019-02-14T15:59:33.351Z,12.00
2019-02-14T16:04:38.820Z,13.40
2019-02-14T16:09:44.369Z,13.33
2019-02-14T16:14:50.167Z,13.23
2019-02-14T16:19:57.545Z,13.73
2019-02-14T16:25:02.601Z,11.60
2019-02-14T16:30:09.443Z,12.23
2019-02-14T16:35:13.787Z,11.60
2019-02-14T16:40:27.953Z,11.40
2019-02-14T16:45:29.234Z,11.10
2019-02-14T16:50:34.731Z,11.33
2019-02-14T16:55:40.348Z,12.00
2019-02-14T17:00:45.906Z,9.10
2019-02-14T17:05:51.432Z,8.47
2019-02-14T17:10:56.967Z,7.97
2019-02-14T17:16:02.553Z,8.83
2019-02-14T17:21:08.471Z,8.73
2019-02-14T17:26:13.962Z,8.87
2019-02-14T17:31:19.498Z,8.30
2019-02-14T17:36:24.999Z,7.90
2019-02-14T17:41:30.556Z,8.87
2019-02-14T17:46:36.125Z,8.77
2019-02-14T17:51:41.739Z,9.67
2019-02-14T17:56:47.575Z,10.33
2019-02-14T18:01:53.228Z,9.10
2019-02-14T18:06:58.788Z,8.83
2019-02-14T18:12:04.606Z,8.83
2019-02-14T18:17:10.318Z,8.93
2019-02-14T18:22:15.908Z,7.50
2019-02-14T18:27:21.706Z,8.10
2019-02-14T18:32:27.572Z,9.17
2019-02-14T18:37:33.016Z,10.33
2019-02-14T18:42:39.955Z,9.60
2019-02-14T18:47:45.390Z,9.17
2019-02-14T18:52:51.678Z,8.70
2019-02-14T18:57:57.146Z,8.23
2019-02-14T19:03:03.643Z,9.30
2019-02-14T19:08:09.090Z,8.63
2019-02-14T19:13:14.908Z,9.00
2019-02-14T19:18:20.437Z,8.90
2019-02-14T19:23:25.904Z,9.13
2019-02-14T19:28:31.822Z,10.00
2019-02-14T19:33:37.654Z,9.87
2019-02-14T19:38:43.288Z,11.10
2019-02-14T19:43:48.750Z,11.30
2019-02-14T19:48:54.190Z,10.80
2019-02-14T19:54:00.131Z,9.60
2019-02-14T19:59:06.348Z,9.97
2019-02-14T20:04:11.817Z,10.83
2019-02-14T20:09:17.653Z,16.87
2019-02-14T20:14:24.324Z,17.60
2019-02-14T20:19:29.783Z,17.80
2019-02-14T20:24:35.239Z,16.47
2019-02-14T20:29:40.709Z,16.73
2019-02-14T20:34:46.215Z,13.60
2019-02-14T20:39:52.018Z,13.03
2019-02-14T20:50:17.622Z,13.57
2019-02-14T20:55:23.155Z,13.63
2019-02-14T21:00:29.442Z,13.53
2019-02-14T21:05:34.905Z,13.03
2019-02-14T21:10:40.429Z,13.67
2019-02-14T21:15:46.015Z,13.00
2019-02-14T21:20:51.578Z,13.00
2019-02-14T21:25:57.815Z,12.50
2019-02-14T21:31:03.479Z,13.60
2019-02-14T21:36:09.258Z,13.80
2019-02-14T21:41:15.226Z,12.70
2019-02-14T21:46:21.387Z,12.57
2019-02-14T21:51:26.853Z,13.43
2019-02-14T21:56:32.331Z,13.00
2019-02-14T22:01:38.420Z,12.20
2019-02-14T22:06:43.967Z,11.53
2019-02-14T22:11:49.815Z,13.00
2019-02-14T22:16:55.408Z,12.40
2019-02-14T22:22:01.546Z,12.20
2019-02-14T22:27:07.016Z,14.10
2019-02-14T22:32:12.847Z,12.20
2019-02-14T22:37:18.654Z,11.90
2019-02-14T22:42:24.173Z,12.33
2019-02-14T22:47:29.977Z,12.57
2019-02-14T22:52:35.890Z,12.70
2019-02-14T22:57:41.679Z,13.23
2019-02-14T23:02:47.159Z,12.93
2019-02-14T23:07:52.943Z,11.67
2019-02-14T23:12:58.427Z,12.77
2019-02-14T23:18:03.895Z,11.60
2019-02-14T23:23:09.354Z,11.50
2019-02-14T23:28:14.799Z,11.90
2019-02-14T23:33:20.362Z,11.87
2019-02-14T23:38:25.933Z,11.83
2019-02-14T23:43:31.694Z,12.03
2019-02-14T23:48:37.232Z,11.70
2019-02-14T23:53:42.737Z,11.87
2019-02-14T23:58:48.275Z,11.10
