createdAt,value
2018-08-12T00:01:23.496Z,11.54
2018-08-12T00:03:53.063Z,11.47
2018-08-12T00:06:22.308Z,11.36
2018-08-12T00:08:51.623Z,11.41
2018-08-12T00:11:20.863Z,11.35
2018-08-12T00:13:50.090Z,11.28
2018-08-12T00:16:19.346Z,11.48
2018-08-12T00:18:48.610Z,11.36
2018-08-12T00:21:17.854Z,11.29
2018-08-12T00:23:47.347Z,11.78
2018-08-12T00:26:16.613Z,11.86
2018-08-12T00:28:48.713Z,11.70
2018-08-12T00:31:17.964Z,11.33
2018-08-12T00:33:47.203Z,11.39
2018-08-12T00:36:16.463Z,11.47
2018-08-12T00:38:45.714Z,11.68
2018-08-12T00:41:14.956Z,11.82
2018-08-12T00:43:44.190Z,11.73
2018-08-12T00:46:13.447Z,12.01
2018-08-12T00:48:42.713Z,11.90
2018-08-12T00:51:11.995Z,12.25
2018-08-12T00:53:41.297Z,12.43
2018-08-12T00:56:10.545Z,12.51
2018-08-12T00:58:39.799Z,11.93
2018-08-12T01:01:09.172Z,11.76
2018-08-12T01:03:38.400Z,11.70
2018-08-12T01:06:07.636Z,11.71
2018-08-12T01:08:36.900Z,11.47
2018-08-12T01:11:06.378Z,11.19
2018-08-12T01:13:35.623Z,11.14
2018-08-12T01:16:05.012Z,11.26
2018-08-12T01:18:34.283Z,11.26
2018-08-12T01:21:03.543Z,11.22
2018-08-12T01:23:32.875Z,10.93
2018-08-12T01:26:33.251Z,11.08
2018-08-12T01:29:02.491Z,10.74
2018-08-12T01:31:31.730Z,10.99
2018-08-12T01:34:00.976Z,10.64
2018-08-12T01:36:30.202Z,10.87
2018-08-12T01:38:59.425Z,10.76
2018-08-12T01:41:28.656Z,10.76
2018-08-12T01:43:57.938Z,11.08
2018-08-12T01:46:27.207Z,11.14
2018-08-12T01:48:56.463Z,10.94
2018-08-12T01:51:25.750Z,10.64
2018-08-12T01:53:54.998Z,10.74
2018-08-12T01:56:24.227Z,11.00
2018-08-12T01:58:53.463Z,10.74
2018-08-12T02:01:22.712Z,10.82
2018-08-12T02:03:51.930Z,10.76
2018-08-12T02:06:22.135Z,10.95
2018-08-12T02:08:51.387Z,10.69
2018-08-12T02:11:20.615Z,10.68
2018-08-12T02:13:49.871Z,10.39
2018-08-12T02:16:19.108Z,10.72
2018-08-12T02:18:48.379Z,10.36
2018-08-12T02:21:17.622Z,10.53
2018-08-12T02:23:46.860Z,10.61
2018-08-12T02:26:16.107Z,10.67
2018-08-12T02:28:45.327Z,10.49
2018-08-12T02:31:14.560Z,10.50
2018-08-12T02:33:43.796Z,10.58
2018-08-12T02:36:19.257Z,10.61
2018-08-12T02:38:48.763Z,10.36
2018-08-12T02:41:18.020Z,10.01
2018-08-12T02:43:47.249Z,10.24
2018-08-12T02:46:16.486Z,10.58
2018-08-12T02:48:45.722Z,10.77
2018-08-12T02:51:14.954Z,10.55
2018-08-12T02:53:44.204Z,10.43
2018-08-12T02:56:13.451Z,10.45
2018-08-12T02:58:42.707Z,10.40
2018-08-12T03:01:11.939Z,10.36
2018-08-12T03:03:41.166Z,10.11
2018-08-12T03:06:10.659Z,10.29
2018-08-12T03:08:39.922Z,10.64
2018-08-12T03:11:09.160Z,10.32
2018-08-12T03:13:38.448Z,10.02
2018-08-12T03:16:07.782Z,9.89
2018-08-12T03:18:37.031Z,9.75
2018-08-12T03:21:06.422Z,9.72
2018-08-12T03:23:35.677Z,10.34
2018-08-12T03:26:04.915Z,10.33
2018-08-12T03:28:34.155Z,10.24
2018-08-12T03:31:03.396Z,10.01
2018-08-12T03:33:33.817Z,9.90
2018-08-12T03:36:03.283Z,10.21
2018-08-12T03:38:32.527Z,10.54
2018-08-12T03:41:01.781Z,10.43
2018-08-12T03:43:31.033Z,10.33
2018-08-12T03:46:00.255Z,10.06
2018-08-12T03:48:29.494Z,9.91
2018-08-12T03:50:58.748Z,9.67
2018-08-12T03:53:27.976Z,9.87
2018-08-12T03:55:57.235Z,10.24
2018-08-12T03:58:26.471Z,9.96
2018-08-12T04:00:55.727Z,10.41
2018-08-12T04:03:24.953Z,10.35
2018-08-12T04:05:54.197Z,10.10
2018-08-12T04:08:23.417Z,9.96
2018-08-12T04:10:52.663Z,9.87
2018-08-12T04:13:21.911Z,10.08
2018-08-12T04:15:51.177Z,9.84
2018-08-12T04:18:20.395Z,10.25
2018-08-12T04:20:49.703Z,10.23
2018-08-12T04:23:18.975Z,10.35
2018-08-12T04:25:48.279Z,10.15
2018-08-12T04:28:17.610Z,10.01
2018-08-12T04:30:46.858Z,9.78
2018-08-12T04:33:16.117Z,9.60
2018-08-12T04:35:45.418Z,10.44
2018-08-12T04:38:14.688Z,10.09
2018-08-12T04:40:43.943Z,10.24
2018-08-12T04:43:13.150Z,10.10
2018-08-12T04:45:42.487Z,10.09
2018-08-12T04:48:11.711Z,10.08
2018-08-12T04:50:40.961Z,10.43
2018-08-12T04:53:10.215Z,10.58
2018-08-12T04:55:39.454Z,10.77
2018-08-12T04:58:08.726Z,10.49
2018-08-12T05:00:38.002Z,10.84
2018-08-12T05:03:07.255Z,10.82
2018-08-12T05:05:36.480Z,11.26
2018-08-12T05:08:05.943Z,11.30
2018-08-12T05:10:35.209Z,11.67
2018-08-12T05:13:04.467Z,11.45
2018-08-12T05:15:33.699Z,11.72
2018-08-12T05:18:03.156Z,11.64
2018-08-12T05:20:33.166Z,11.71
2018-08-12T05:23:02.456Z,14.68
2018-08-12T05:25:31.709Z,18.26
2018-08-12T05:28:00.979Z,21.25
2018-08-12T05:30:30.256Z,22.79
2018-08-12T05:32:59.483Z,22.10
2018-08-12T05:35:28.719Z,22.83
2018-08-12T05:37:57.994Z,22.49
2018-08-12T05:40:27.250Z,22.85
2018-08-12T05:42:56.521Z,23.59
2018-08-12T05:45:25.775Z,22.96
2018-08-12T05:47:55.035Z,23.24
2018-08-12T05:50:24.315Z,23.81
2018-08-12T05:52:53.559Z,23.86
2018-08-12T05:55:22.823Z,23.40
2018-08-12T05:57:52.050Z,23.50
2018-08-12T06:00:21.396Z,24.19
2018-08-12T06:02:50.763Z,25.88
2018-08-12T06:05:19.940Z,27.38
2018-08-12T06:07:49.182Z,26.88
2018-08-12T06:10:18.464Z,25.96
2018-08-12T06:12:47.711Z,25.94
2018-08-12T06:15:17.648Z,25.52
2018-08-12T06:17:47.129Z,26.07
2018-08-12T06:20:16.406Z,26.91
2018-08-12T06:22:45.639Z,27.86
2018-08-12T06:25:14.880Z,29.32
2018-08-12T06:27:44.374Z,27.44
2018-08-12T06:30:14.819Z,27.41
2018-08-12T06:32:44.088Z,29.54
2018-08-12T06:35:13.560Z,28.73
2018-08-12T06:37:42.802Z,29.33
2018-08-12T06:40:13.205Z,29.81
2018-08-12T06:42:43.614Z,30.24
2018-08-12T06:45:16.070Z,30.93
2018-08-12T06:47:46.435Z,29.95
2018-08-12T06:50:15.722Z,29.19
2018-08-12T06:52:45.004Z,30.48
2018-08-12T06:55:15.170Z,29.14
2018-08-12T06:57:44.894Z,30.69
2018-08-12T07:00:17.668Z,31.70
2018-08-12T07:02:48.258Z,31.74
2018-08-12T07:05:17.538Z,31.02
2018-08-12T07:10:30.451Z,30.70
2018-08-12T07:12:59.711Z,31.31
2018-08-12T07:15:28.994Z,31.98
2018-08-12T07:17:58.245Z,34.13
2018-08-12T07:20:28.732Z,34.56
2018-08-12T07:22:58.022Z,34.65
2018-08-12T07:25:27.355Z,35.62
2018-08-12T07:27:56.619Z,36.25
2018-08-12T07:30:25.867Z,33.68
2018-08-12T07:32:55.126Z,30.92
2018-08-12T07:35:24.313Z,32.13
2018-08-12T07:37:53.536Z,32.98
2018-08-12T07:40:22.851Z,34.55
2018-08-12T07:42:52.147Z,33.79
2018-08-12T07:45:21.454Z,34.05
2018-08-12T07:47:50.735Z,33.59
2018-08-12T07:50:19.997Z,33.07
2018-08-12T07:52:49.238Z,33.06
2018-08-12T07:55:18.495Z,34.34
2018-08-12T07:57:47.740Z,34.82
2018-08-12T08:00:19.513Z,34.68
2018-08-12T08:02:49.035Z,33.48
2018-08-12T08:05:18.283Z,34.40
2018-08-12T08:07:47.542Z,35.10
2018-08-12T08:10:17.743Z,35.15
2018-08-12T08:12:47.318Z,35.09
2018-08-12T08:15:20.708Z,36.30
2018-08-12T08:17:50.798Z,36.20
2018-08-12T08:20:20.728Z,34.64
2018-08-12T08:22:50.379Z,33.61
2018-08-12T08:25:20.828Z,35.23
2018-08-12T08:27:51.769Z,35.18
2018-08-12T08:30:21.154Z,34.06
2018-08-12T08:32:51.318Z,35.27
2018-08-12T08:35:21.736Z,34.74
2018-08-12T08:37:51.039Z,36.07
2018-08-12T08:40:20.312Z,36.04
2018-08-12T08:42:50.804Z,36.85
2018-08-12T08:45:22.626Z,35.59
2018-08-12T08:47:53.492Z,35.39
2018-08-12T08:50:24.345Z,33.82
2018-08-12T08:52:54.869Z,34.97
2018-08-12T08:55:24.247Z,33.87
2018-08-12T08:57:54.915Z,35.08
2018-08-12T09:00:25.696Z,34.43
2018-08-12T09:02:56.298Z,32.57
2018-08-12T09:05:26.745Z,35.06
2018-08-12T09:07:57.354Z,33.87
2018-08-12T09:10:27.929Z,32.36
2018-08-12T09:12:58.545Z,33.45
2018-08-12T09:15:29.142Z,34.50
2018-08-12T09:17:59.641Z,35.22
2018-08-12T09:20:30.256Z,35.60
2018-08-12T09:23:00.547Z,36.71
2018-08-12T09:25:30.741Z,36.47
2018-08-12T09:27:59.990Z,35.96
2018-08-12T09:30:29.235Z,36.82
2018-08-12T09:32:58.466Z,37.33
2018-08-12T09:35:27.763Z,36.07
2018-08-12T09:37:57.098Z,32.91
2018-08-12T09:40:26.352Z,31.37
2018-08-12T09:42:55.614Z,32.29
2018-08-12T09:45:24.936Z,32.50
2018-08-12T09:47:54.202Z,32.85
2018-08-12T09:50:23.442Z,31.58
2018-08-12T09:52:53.595Z,31.50
2018-08-12T09:55:22.997Z,31.47
2018-08-12T09:57:52.227Z,31.26
2018-08-12T10:00:28.268Z,31.82
2018-08-12T10:02:58.130Z,30.99
2018-08-12T10:05:27.696Z,30.61
2018-08-12T10:07:56.943Z,31.35
2018-08-12T10:10:26.242Z,32.22
2018-08-12T10:12:55.497Z,30.86
2018-08-12T10:15:24.772Z,32.47
2018-08-12T10:17:55.785Z,32.92
2018-08-12T10:20:25.040Z,32.71
2018-08-12T10:22:54.294Z,35.70
2018-08-12T10:25:23.586Z,33.25
2018-08-12T10:27:52.827Z,33.42
2018-08-12T10:30:22.089Z,33.07
2018-08-12T10:32:51.508Z,32.64
2018-08-12T10:35:20.869Z,31.78
2018-08-12T10:37:50.231Z,31.57
2018-08-12T10:40:20.622Z,34.43
2018-08-12T10:42:50.609Z,34.11
2018-08-12T10:45:19.927Z,34.34
2018-08-12T10:47:49.366Z,31.82
2018-08-12T10:50:19.888Z,30.26
2018-08-12T10:52:49.899Z,31.29
2018-08-12T10:55:21.836Z,33.74
2018-08-12T10:57:51.287Z,31.69
2018-08-12T11:00:25.454Z,32.46
2018-08-12T11:02:54.840Z,32.25
2018-08-12T11:05:24.177Z,32.36
2018-08-12T11:07:54.940Z,32.09
2018-08-12T11:10:24.389Z,35.11
2018-08-12T11:12:53.632Z,31.81
2018-08-12T11:15:23.038Z,31.67
2018-08-12T11:17:52.272Z,35.47
2018-08-12T11:20:21.640Z,33.63
2018-08-12T11:22:50.850Z,32.53
2018-08-12T11:25:20.940Z,32.41
2018-08-12T11:27:50.183Z,32.14
2018-08-12T11:30:19.433Z,32.64
2018-08-12T11:32:48.701Z,33.40
2018-08-12T11:35:18.200Z,32.96
2018-08-12T11:37:47.534Z,31.37
2018-08-12T11:40:17.121Z,31.51
2018-08-12T11:42:46.357Z,32.65
2018-08-12T11:45:17.707Z,32.61
2018-08-12T11:47:47.900Z,32.93
2018-08-12T11:50:17.986Z,32.93
2018-08-12T11:52:47.460Z,31.97
2018-08-12T11:55:19.558Z,31.76
2018-08-12T11:57:48.818Z,31.08
2018-08-12T12:00:20.330Z,31.33
2018-08-12T12:02:51.720Z,31.32
2018-08-12T12:05:21.020Z,31.49
2018-08-12T12:07:50.223Z,30.75
2018-08-12T12:10:22.019Z,32.42
2018-08-12T12:12:52.032Z,31.56
2018-08-12T12:15:21.276Z,32.46
2018-08-12T12:17:50.539Z,30.68
2018-08-12T12:20:20.228Z,31.45
2018-08-12T12:22:49.546Z,31.85
2018-08-12T12:25:20.105Z,32.45
2018-08-12T12:27:49.387Z,32.66
2018-08-12T12:30:21.481Z,30.88
2018-08-12T12:32:52.091Z,30.26
2018-08-12T12:35:21.434Z,30.32
2018-08-12T12:37:50.756Z,32.36
2018-08-12T12:40:20.289Z,32.25
2018-08-12T12:42:49.645Z,33.12
2018-08-12T12:45:18.851Z,33.33
2018-08-12T12:47:48.104Z,32.47
2018-08-12T12:50:20.631Z,32.11
2018-08-12T12:52:50.746Z,32.18
2018-08-12T12:55:21.159Z,31.98
2018-08-12T12:57:50.423Z,30.64
2018-08-12T13:00:20.658Z,29.95
2018-08-12T13:02:50.126Z,29.87
2018-08-12T13:05:20.442Z,29.68
2018-08-12T13:07:50.346Z,29.03
2018-08-12T13:10:20.636Z,29.45
2018-08-12T13:12:49.867Z,28.60
2018-08-12T13:15:19.143Z,28.39
2018-08-12T13:17:48.423Z,28.74
2018-08-12T13:20:18.855Z,29.15
2018-08-12T13:22:49.179Z,29.68
2018-08-12T13:25:20.113Z,29.22
2018-08-12T13:27:49.363Z,29.49
2018-08-12T13:30:19.409Z,29.73
2018-08-12T13:32:49.285Z,29.79
2018-08-12T13:35:19.818Z,28.77
2018-08-12T13:37:49.168Z,28.88
2018-08-12T13:40:18.578Z,28.81
2018-08-12T13:42:47.962Z,28.70
2018-08-12T13:45:17.250Z,28.94
2018-08-12T13:47:47.183Z,29.34
2018-08-12T13:50:19.896Z,29.40
2018-08-12T13:52:49.583Z,29.31
2018-08-12T13:55:19.502Z,29.08
2018-08-12T13:57:49.366Z,28.62
2018-08-12T14:00:21.047Z,28.26
2018-08-12T14:02:50.347Z,28.45
2018-08-12T14:05:20.018Z,29.11
2018-08-12T14:07:49.668Z,29.68
2018-08-12T14:10:18.935Z,29.72
2018-08-12T14:12:48.186Z,30.09
2018-08-12T14:15:19.180Z,29.85
2018-08-12T14:17:49.257Z,29.44
2018-08-12T14:20:19.624Z,29.56
2018-08-12T14:22:48.868Z,29.65
2018-08-12T14:25:18.105Z,28.68
2018-08-12T14:27:47.372Z,28.21
2018-08-12T14:30:19.140Z,28.55
2018-08-12T14:32:48.923Z,28.95
2018-08-12T14:35:18.266Z,29.14
2018-08-12T14:37:47.547Z,28.65
2018-08-12T14:40:16.928Z,28.78
2018-08-12T14:42:46.464Z,28.98
2018-08-12T14:45:16.374Z,28.99
2018-08-12T14:47:47.383Z,28.73
2018-08-12T14:50:18.903Z,29.17
2018-08-12T14:52:48.239Z,29.36
2018-08-12T14:55:19.542Z,29.24
2018-08-12T14:57:48.910Z,29.40
2018-08-12T15:00:19.834Z,29.16
2018-08-12T15:02:50.118Z,29.13
2018-08-12T15:05:19.716Z,28.91
2018-08-12T15:07:49.130Z,28.88
2018-08-12T15:10:18.663Z,28.38
2018-08-12T15:12:47.940Z,28.07
2018-08-12T15:15:17.625Z,28.26
2018-08-12T15:17:47.387Z,28.25
2018-08-12T15:20:17.328Z,28.59
2018-08-12T15:22:46.765Z,28.44
2018-08-12T15:25:19.131Z,28.72
2018-08-12T15:27:48.606Z,28.49
2018-08-12T15:30:17.867Z,28.02
2018-08-12T15:32:47.173Z,27.98
2018-08-12T15:35:16.502Z,28.29
2018-08-12T15:37:45.761Z,28.26
2018-08-12T15:40:15.751Z,27.89
2018-08-12T15:42:45.242Z,27.95
2018-08-12T15:45:16.927Z,28.09
2018-08-12T15:47:46.707Z,28.26
2018-08-12T15:50:16.097Z,28.42
2018-08-12T15:52:46.346Z,28.47
2018-08-12T15:55:15.846Z,28.53
2018-08-12T15:57:45.098Z,28.68
2018-08-12T16:00:19.257Z,28.51
2018-08-12T16:02:48.528Z,28.38
2018-08-12T16:05:17.795Z,28.44
2018-08-12T16:07:48.011Z,28.10
2018-08-12T16:10:19.914Z,27.88
2018-08-12T16:12:50.202Z,28.11
2018-08-12T16:15:19.625Z,28.12
2018-08-12T16:17:48.991Z,27.92
2018-08-12T16:20:18.258Z,28.03
2018-08-12T16:22:47.579Z,27.74
2018-08-12T16:25:18.503Z,28.01
2018-08-12T16:27:47.904Z,27.95
2018-08-12T16:30:18.556Z,28.03
2018-08-12T16:32:47.974Z,28.11
2018-08-12T16:35:18.098Z,28.02
2018-08-12T16:37:47.974Z,28.00
2018-08-12T16:40:20.610Z,27.90
2018-08-12T16:42:50.238Z,27.90
2018-08-12T16:45:20.021Z,27.91
2018-08-12T16:47:49.370Z,27.93
2018-08-12T16:50:18.675Z,27.69
2018-08-12T16:52:48.112Z,27.54
2018-08-12T16:55:18.553Z,27.34
2018-08-12T16:57:48.387Z,27.45
2018-08-12T17:00:21.574Z,27.41
2018-08-12T17:02:50.924Z,27.42
2018-08-12T17:05:22.260Z,27.56
2018-08-12T17:07:51.902Z,27.46
2018-08-12T17:10:21.526Z,27.40
2018-08-12T17:12:50.891Z,27.18
2018-08-12T17:15:21.288Z,27.28
2018-08-12T17:17:50.853Z,27.21
2018-08-12T17:20:21.202Z,27.03
2018-08-12T17:22:50.878Z,27.20
2018-08-12T17:25:21.045Z,27.04
2018-08-12T17:27:50.345Z,26.90
2018-08-12T17:30:19.891Z,26.81
2018-08-12T17:32:49.236Z,26.74
2018-08-12T17:35:18.564Z,26.64
2018-08-12T17:37:47.918Z,26.60
2018-08-12T17:40:17.277Z,26.51
2018-08-12T17:42:46.618Z,26.42
2018-08-12T17:45:16.006Z,26.68
2018-08-12T17:47:45.347Z,26.28
2018-08-12T17:50:16.050Z,25.93
2018-08-12T17:52:45.751Z,25.63
2018-08-12T17:55:15.064Z,25.50
2018-08-12T17:57:44.382Z,25.32
2018-08-12T18:00:15.492Z,25.03
2018-08-12T18:02:45.188Z,24.66
2018-08-12T18:05:14.510Z,24.60
2018-08-12T18:07:43.994Z,24.61
2018-08-12T18:10:13.313Z,24.55
2018-08-12T18:12:42.613Z,24.54
2018-08-12T18:15:12.474Z,24.46
2018-08-12T18:17:42.535Z,24.39
2018-08-12T18:20:11.990Z,24.20
2018-08-12T18:22:41.288Z,23.98
2018-08-12T18:25:11.739Z,23.72
2018-08-12T18:27:42.298Z,23.47
2018-08-12T18:30:14.540Z,23.17
2018-08-12T18:32:44.047Z,23.09
2018-08-12T18:35:13.881Z,22.99
2018-08-12T18:37:43.467Z,22.96
2018-08-12T18:40:13.290Z,22.88
2018-08-12T18:42:42.573Z,22.68
2018-08-12T18:45:11.959Z,22.52
2018-08-12T18:47:41.330Z,22.42
2018-08-12T18:50:11.648Z,22.31
2018-08-12T18:52:41.571Z,22.18
2018-08-12T18:55:12.319Z,22.00
2018-08-12T18:57:41.673Z,21.79
2018-08-12T19:00:13.440Z,21.58
2018-08-12T19:02:42.739Z,21.32
2018-08-12T19:05:12.903Z,21.10
2018-08-12T19:07:42.239Z,20.94
2018-08-12T19:10:12.227Z,20.75
2018-08-12T19:12:42.576Z,20.72
2018-08-12T19:15:12.540Z,20.60
2018-08-12T19:17:41.928Z,20.58
2018-08-12T19:20:12.216Z,20.52
2018-08-12T19:22:42.150Z,20.44
2018-08-12T19:25:12.222Z,20.36
2018-08-12T19:27:42.049Z,20.35
2018-08-12T19:30:12.809Z,20.33
2018-08-12T19:32:43.494Z,20.32
2018-08-12T19:35:13.121Z,20.29
2018-08-12T19:37:42.470Z,20.26
2018-08-12T19:40:11.832Z,20.77
2018-08-12T19:42:41.187Z,20.73
2018-08-12T19:45:11.688Z,20.37
2018-08-12T19:47:40.987Z,20.09
2018-08-12T19:50:10.350Z,20.26
2018-08-12T19:52:39.724Z,20.15
2018-08-12T19:55:09.097Z,20.31
2018-08-12T19:57:38.506Z,20.21
2018-08-12T20:00:11.301Z,20.28
2018-08-12T20:02:40.795Z,19.84
2018-08-12T20:05:10.137Z,19.37
2018-08-12T20:07:39.782Z,19.24
2018-08-12T20:10:10.689Z,19.11
2018-08-12T20:12:40.019Z,19.05
2018-08-12T20:15:11.336Z,18.96
2018-08-12T20:17:41.248Z,18.86
2018-08-12T20:20:12.624Z,18.83
2018-08-12T20:22:42.016Z,18.82
2018-08-12T20:25:12.937Z,18.74
2018-08-12T20:27:42.358Z,18.96
2018-08-12T20:30:13.826Z,18.86
2018-08-12T20:32:44.435Z,18.94
2018-08-12T20:35:14.281Z,18.75
2018-08-12T20:37:45.185Z,18.42
2018-08-12T20:40:15.272Z,18.12
2018-08-12T20:42:44.881Z,18.28
2018-08-12T20:45:14.560Z,18.07
2018-08-12T20:47:44.249Z,17.96
2018-08-12T20:50:14.805Z,17.92
2018-08-12T20:52:44.266Z,17.93
2018-08-12T20:55:13.729Z,17.86
2018-08-12T20:57:43.058Z,17.86
2018-08-12T21:00:12.839Z,18.37
2018-08-12T21:02:42.602Z,18.34
2018-08-12T21:05:12.013Z,18.04
2018-08-12T21:07:42.288Z,17.73
2018-08-12T21:10:12.526Z,17.95
2018-08-12T21:12:42.179Z,17.69
2018-08-12T21:15:11.646Z,17.88
2018-08-12T21:17:40.940Z,17.72
2018-08-12T21:20:10.616Z,17.60
2018-08-12T21:22:40.343Z,17.38
2018-08-12T21:25:09.705Z,17.23
2018-08-12T21:27:39.015Z,17.28
2018-08-12T21:30:08.438Z,17.54
2018-08-12T21:32:37.819Z,17.61
2018-08-12T21:35:07.709Z,17.41
2018-08-12T21:37:37.341Z,17.20
2018-08-12T21:40:06.833Z,17.12
2018-08-12T21:42:36.653Z,17.27
2018-08-12T21:45:07.084Z,17.93
2018-08-12T21:47:37.845Z,17.61
2018-08-12T21:50:08.605Z,17.50
2018-08-12T21:52:38.413Z,17.48
2018-08-12T21:55:07.844Z,17.38
2018-08-12T21:57:37.179Z,17.30
2018-08-12T22:00:12.041Z,17.27
2018-08-12T22:02:41.712Z,17.24
2018-08-12T22:05:11.100Z,17.56
2018-08-12T22:07:40.476Z,17.61
2018-08-12T22:10:09.839Z,17.24
2018-08-12T22:12:39.169Z,17.38
2018-08-12T22:15:09.154Z,17.30
2018-08-12T22:17:38.763Z,17.32
2018-08-12T22:20:08.237Z,17.02
2018-08-12T22:22:37.547Z,16.88
2018-08-12T22:25:06.974Z,16.80
2018-08-12T22:27:36.356Z,16.93
2018-08-12T22:30:07.526Z,17.24
2018-08-12T22:32:36.916Z,17.31
2018-08-12T22:35:06.351Z,17.19
2018-08-12T22:37:35.695Z,17.02
2018-08-12T22:40:06.187Z,16.95
2018-08-12T22:42:35.638Z,16.98
2018-08-12T22:45:06.167Z,17.03
2018-08-12T22:47:35.550Z,17.32
2018-08-12T22:50:05.705Z,17.38
2018-08-12T22:52:34.994Z,17.30
2018-08-12T22:55:05.008Z,17.36
2018-08-12T22:57:35.264Z,17.52
2018-08-12T23:00:07.986Z,17.40
2018-08-12T23:02:37.326Z,17.41
2018-08-12T23:05:06.686Z,17.48
2018-08-12T23:07:36.089Z,17.12
2018-08-12T23:10:06.815Z,17.41
2018-08-12T23:12:36.184Z,17.36
2018-08-12T23:15:22.477Z,17.24
2018-08-12T23:17:51.764Z,17.25
2018-08-12T23:20:21.139Z,17.13
2018-08-12T23:22:50.504Z,17.33
2018-08-12T23:25:20.415Z,17.30
2018-08-12T23:27:49.827Z,17.17
2018-08-12T23:30:19.195Z,17.06
2018-08-12T23:32:48.569Z,17.23
2018-08-12T23:35:17.949Z,17.38
2018-08-12T23:37:47.287Z,17.32
2018-08-12T23:40:16.635Z,17.31
2018-08-12T23:42:45.982Z,17.54
2018-08-12T23:45:15.303Z,17.16
2018-08-12T23:47:44.628Z,17.05
2018-08-12T23:50:13.945Z,17.05
2018-08-12T23:52:43.309Z,16.84
2018-08-12T23:55:12.642Z,16.64
2018-08-12T23:57:42.051Z,16.83
