createdAt,value
2023-09-16T00:01:25.422Z,1.00
2023-09-16T00:03:55.261Z,1.10
2023-09-16T00:06:25.029Z,1.23
2023-09-16T00:08:54.615Z,0.80
2023-09-16T00:11:26.821Z,1.23
2023-09-16T00:13:56.419Z,1.20
2023-09-16T00:16:26.164Z,1.33
2023-09-16T00:18:56.126Z,1.07
2023-09-16T00:21:26.295Z,0.70
2023-09-16T00:23:56.123Z,1.00
2023-09-16T00:26:25.670Z,0.80
2023-09-16T00:28:55.503Z,0.70
2023-09-16T00:31:25.399Z,0.60
2023-09-16T00:33:55.644Z,0.63
2023-09-16T00:36:25.524Z,0.63
2023-09-16T00:38:55.424Z,0.67
2023-09-16T00:41:24.969Z,0.63
2023-09-16T00:43:55.555Z,0.70
2023-09-16T00:46:25.130Z,0.70
2023-09-16T00:48:54.864Z,1.20
2023-09-16T00:51:24.834Z,1.10
2023-09-16T00:53:55.085Z,0.70
2023-09-16T00:56:28.469Z,0.80
2023-09-16T00:59:01.021Z,0.90
2023-09-16T01:01:31.402Z,1.00
2023-09-16T01:04:01.663Z,1.00
2023-09-16T01:06:32.722Z,1.03
2023-09-16T01:09:02.322Z,0.87
2023-09-16T01:11:31.853Z,1.20
2023-09-16T01:14:01.403Z,1.10
2023-09-16T01:16:45.264Z,1.10
2023-09-16T01:19:42.199Z,1.00
2023-09-16T01:22:12.595Z,0.82
2023-09-16T01:24:42.152Z,0.80
2023-09-16T01:27:11.772Z,1.10
2023-09-16T01:29:41.332Z,1.30
2023-09-16T01:32:13.758Z,1.33
2023-09-16T01:34:47.385Z,1.00
2023-09-16T01:37:21.610Z,1.00
2023-09-16T01:40:01.058Z,0.90
2023-09-16T01:42:33.659Z,0.90
2023-09-16T01:45:05.134Z,1.23
2023-09-16T01:47:35.388Z,0.70
2023-09-16T01:50:05.530Z,0.93
2023-09-16T01:52:35.368Z,1.40
2023-09-16T01:55:05.012Z,1.03
2023-09-16T01:57:34.653Z,1.30
2023-09-16T02:00:06.401Z,1.37
2023-09-16T02:02:36.051Z,1.20
2023-09-16T02:05:05.889Z,1.40
2023-09-16T02:07:35.466Z,1.00
2023-09-16T02:10:05.130Z,1.00
2023-09-16T02:12:34.809Z,1.00
2023-09-16T02:15:07.654Z,0.90
2023-09-16T02:17:40.414Z,0.70
2023-09-16T02:20:13.946Z,0.70
2023-09-16T02:22:45.763Z,1.00
2023-09-16T02:25:16.722Z,0.80
2023-09-16T02:27:46.277Z,1.00
2023-09-16T02:30:16.623Z,0.90
2023-09-16T02:32:46.211Z,1.00
2023-09-16T02:35:15.777Z,1.00
2023-09-16T02:37:45.333Z,1.23
2023-09-16T02:40:14.954Z,0.73
2023-09-16T02:42:44.555Z,0.90
2023-09-16T02:45:14.141Z,0.90
2023-09-16T02:47:43.721Z,1.00
2023-09-16T02:50:13.250Z,0.97
2023-09-16T02:52:42.819Z,0.90
2023-09-16T02:55:12.379Z,0.90
2023-09-16T02:57:42.033Z,0.77
2023-09-16T03:00:12.796Z,0.90
2023-09-16T03:02:42.404Z,1.23
2023-09-16T03:05:11.992Z,1.13
2023-09-16T03:07:41.563Z,1.10
2023-09-16T03:10:11.493Z,1.10
2023-09-16T03:12:41.144Z,1.40
2023-09-16T03:15:15.347Z,1.43
2023-09-16T03:17:58.023Z,1.30
2023-09-16T03:20:16.166Z,1.10
2023-09-16T03:22:45.707Z,1.17
2023-09-16T03:25:15.290Z,1.20
2023-09-16T03:27:44.838Z,0.83
2023-09-16T03:30:16.424Z,0.70
2023-09-16T03:32:46.422Z,0.63
2023-09-16T03:35:16.319Z,0.90
2023-09-16T03:37:45.863Z,1.00
2023-09-16T03:40:15.446Z,1.00
2023-09-16T03:42:45.156Z,1.23
2023-09-16T03:45:28.594Z,1.43
2023-09-16T03:47:46.036Z,1.80
2023-09-16T03:50:15.691Z,2.20
2023-09-16T03:52:45.265Z,2.17
2023-09-16T03:55:15.705Z,1.73
2023-09-16T03:57:45.300Z,1.30
2023-09-16T04:00:15.961Z,1.43
2023-09-16T04:02:45.602Z,1.00
2023-09-16T04:05:15.561Z,0.90
2023-09-16T04:07:45.189Z,0.80
2023-09-16T04:10:15.379Z,0.90
2023-09-16T04:12:44.964Z,0.60
2023-09-16T04:15:14.568Z,1.00
2023-09-16T04:17:44.138Z,0.60
2023-09-16T04:20:13.816Z,0.50
2023-09-16T04:22:43.465Z,0.77
2023-09-16T04:25:13.032Z,0.60
2023-09-16T04:27:42.704Z,0.70
2023-09-16T04:30:12.605Z,1.03
2023-09-16T04:32:42.152Z,0.70
2023-09-16T04:35:11.801Z,0.60
2023-09-16T04:37:41.343Z,0.60
2023-09-16T04:40:12.284Z,0.55
2023-09-16T04:42:42.565Z,0.70
2023-09-16T04:45:12.257Z,0.30
2023-09-16T04:47:42.412Z,0.60
2023-09-16T04:50:12.352Z,0.47
2023-09-16T04:52:41.900Z,0.60
2023-09-16T04:55:11.652Z,0.50
2023-09-16T04:57:41.390Z,0.50
2023-09-16T05:00:11.352Z,0.60
2023-09-16T05:02:41.008Z,0.60
2023-09-16T05:05:12.669Z,0.50
2023-09-16T05:07:42.265Z,0.83
2023-09-16T05:10:12.947Z,0.70
2023-09-16T05:12:43.013Z,0.67
2023-09-16T05:15:13.235Z,1.00
2023-09-16T05:17:43.166Z,0.70
2023-09-16T05:20:13.177Z,0.80
2023-09-16T05:22:44.266Z,0.80
2023-09-16T05:25:13.831Z,0.80
2023-09-16T05:27:43.486Z,1.00
2023-09-16T05:30:13.417Z,1.00
2023-09-16T05:32:43.154Z,0.80
2023-09-16T05:35:13.152Z,0.80
2023-09-16T05:37:42.982Z,0.93
2023-09-16T05:40:12.927Z,0.90
2023-09-16T05:42:42.547Z,0.90
2023-09-16T05:45:12.538Z,0.90
2023-09-16T05:47:42.139Z,1.20
2023-09-16T05:50:11.797Z,1.10
2023-09-16T05:52:41.375Z,1.20
2023-09-16T05:55:11.487Z,1.00
2023-09-16T05:57:41.146Z,1.30
2023-09-16T06:00:11.445Z,1.00
2023-09-16T06:02:41.330Z,1.20
2023-09-16T06:05:11.738Z,1.20
2023-09-16T06:07:44.929Z,1.30
2023-09-16T06:10:14.513Z,1.30
2023-09-16T06:12:45.664Z,1.67
2023-09-16T06:15:15.481Z,1.33
2023-09-16T06:17:45.034Z,1.43
2023-09-16T06:20:14.753Z,1.60
2023-09-16T06:22:44.302Z,1.40
2023-09-16T06:25:13.884Z,1.57
2023-09-16T06:27:43.549Z,1.70
2023-09-16T06:30:13.541Z,1.20
2023-09-16T06:32:43.132Z,1.63
2023-09-16T06:35:12.757Z,2.00
2023-09-16T06:37:42.384Z,1.70
2023-09-16T06:40:12.776Z,2.00
2023-09-16T06:42:42.345Z,1.90
2023-09-16T06:45:13.383Z,1.90
2023-09-16T06:47:43.033Z,1.73
2023-09-16T06:50:13.290Z,1.53
2023-09-16T06:52:42.849Z,1.53
2023-09-16T06:55:12.534Z,1.60
2023-09-16T06:57:42.198Z,1.50
2023-09-16T07:00:12.463Z,2.10
2023-09-16T07:02:42.972Z,2.10
2023-09-16T07:05:12.623Z,2.00
2023-09-16T07:07:42.644Z,1.80
2023-09-16T07:10:12.386Z,1.90
2023-09-16T07:12:42.026Z,2.00
2023-09-16T07:15:11.925Z,2.37
2023-09-16T07:17:41.486Z,2.50
2023-09-16T07:20:11.793Z,2.20
2023-09-16T07:22:41.371Z,2.30
2023-09-16T07:25:11.198Z,2.43
2023-09-16T07:27:40.870Z,2.10
2023-09-16T07:30:10.936Z,2.13
2023-09-16T07:32:41.676Z,2.00
2023-09-16T07:35:11.517Z,1.90
2023-09-16T07:37:41.063Z,1.83
2023-09-16T07:40:11.170Z,2.10
2023-09-16T07:42:40.835Z,1.90
2023-09-16T07:45:11.325Z,1.70
2023-09-16T07:47:41.318Z,1.80
2023-09-16T07:50:11.181Z,1.50
2023-09-16T07:52:40.723Z,1.53
2023-09-16T07:55:10.618Z,1.50
2023-09-16T07:57:40.148Z,1.50
2023-09-16T08:00:10.787Z,1.42
2023-09-16T08:02:40.468Z,1.33
2023-09-16T08:05:10.317Z,1.90
2023-09-16T08:07:39.938Z,1.80
2023-09-16T08:10:09.886Z,1.70
2023-09-16T08:12:39.415Z,1.67
2023-09-16T08:15:09.625Z,1.50
2023-09-16T08:17:39.557Z,1.50
2023-09-16T08:20:11.065Z,1.50
2023-09-16T08:22:40.644Z,1.77
2023-09-16T08:25:10.445Z,1.60
2023-09-16T08:27:40.392Z,2.07
2023-09-16T08:30:10.688Z,1.73
2023-09-16T08:32:40.311Z,1.70
2023-09-16T08:35:10.476Z,1.30
2023-09-16T08:37:40.023Z,1.80
2023-09-16T08:40:10.604Z,2.17
2023-09-16T08:42:44.374Z,1.57
2023-09-16T08:45:20.497Z,1.70
2023-09-16T08:47:57.616Z,1.30
2023-09-16T08:50:30.128Z,1.40
2023-09-16T08:53:07.107Z,1.07
2023-09-16T08:55:36.728Z,1.73
2023-09-16T08:58:15.074Z,1.37
2023-09-16T09:00:45.020Z,1.50
2023-09-16T09:03:14.814Z,1.50
2023-09-16T09:05:46.895Z,1.70
2023-09-16T09:08:16.479Z,1.60
2023-09-16T09:10:46.273Z,1.50
2023-09-16T09:13:16.800Z,2.10
2023-09-16T09:15:48.305Z,1.70
2023-09-16T09:18:20.693Z,1.60
2023-09-16T09:20:50.528Z,1.00
2023-09-16T09:23:20.076Z,1.40
2023-09-16T09:25:49.706Z,1.27
2023-09-16T09:28:19.536Z,1.80
2023-09-16T09:30:49.467Z,1.63
2023-09-16T09:33:22.996Z,1.50
2023-09-16T09:35:55.628Z,1.80
2023-09-16T09:38:25.587Z,1.60
2023-09-16T09:41:03.183Z,1.73
2023-09-16T09:43:33.372Z,1.33
2023-09-16T09:46:04.180Z,1.80
2023-09-16T09:48:36.871Z,1.70
2023-09-16T09:51:10.874Z,1.87
2023-09-16T09:53:42.009Z,1.90
2023-09-16T09:56:14.335Z,2.13
2023-09-16T09:58:44.433Z,1.90
2023-09-16T10:01:14.169Z,2.00
2023-09-16T10:03:51.468Z,1.90
2023-09-16T10:06:22.028Z,1.67
2023-09-16T10:08:51.982Z,1.73
2023-09-16T10:11:22.403Z,1.70
2023-09-16T10:13:53.206Z,1.70
2023-09-16T10:16:23.529Z,2.00
2023-09-16T10:18:53.739Z,1.80
2023-09-16T10:21:23.642Z,1.30
2023-09-16T10:23:54.370Z,1.77
2023-09-16T10:26:23.993Z,1.70
2023-09-16T10:28:56.169Z,1.80
2023-09-16T10:31:27.103Z,1.70
2023-09-16T10:33:57.486Z,2.00
2023-09-16T10:36:30.368Z,1.90
2023-09-16T10:39:02.713Z,1.60
2023-09-16T10:41:34.349Z,1.57
2023-09-16T10:44:07.110Z,1.53
2023-09-16T10:46:38.570Z,2.27
2023-09-16T10:49:08.257Z,2.00
2023-09-16T10:51:41.720Z,1.73
2023-09-16T10:54:24.330Z,1.90
2023-09-16T10:56:56.306Z,1.70
2023-09-16T10:59:30.322Z,1.90
2023-09-16T11:02:04.534Z,1.53
2023-09-16T11:04:36.301Z,1.60
2023-09-16T11:07:06.305Z,1.90
2023-09-16T11:09:36.522Z,1.90
2023-09-16T11:12:06.966Z,1.33
2023-09-16T11:14:36.696Z,1.47
2023-09-16T11:17:19.418Z,1.53
2023-09-16T11:19:49.197Z,1.70
2023-09-16T11:22:18.839Z,1.80
2023-09-16T11:24:53.000Z,1.60
2023-09-16T11:27:22.713Z,1.60
2023-09-16T11:29:53.828Z,1.40
2023-09-16T11:32:23.390Z,2.20
2023-09-16T11:34:57.572Z,1.90
2023-09-16T11:37:28.714Z,2.07
2023-09-16T11:40:02.293Z,1.20
2023-09-16T11:42:32.067Z,1.30
2023-09-16T11:45:02.099Z,1.30
2023-09-16T11:47:35.532Z,1.30
2023-09-16T11:50:10.113Z,1.20
2023-09-16T11:52:40.752Z,1.80
2023-09-16T11:55:10.706Z,1.40
2023-09-16T11:57:41.618Z,1.57
2023-09-16T12:00:13.009Z,1.90
2023-09-16T12:02:44.714Z,1.87
2023-09-16T12:05:18.283Z,1.90
2023-09-16T12:07:48.721Z,1.90
2023-09-16T12:10:18.926Z,1.50
2023-09-16T12:12:54.484Z,1.33
2023-09-16T12:15:27.327Z,1.90
2023-09-16T12:17:57.928Z,1.60
2023-09-16T12:20:27.879Z,1.73
2023-09-16T12:22:57.498Z,1.60
2023-09-16T12:25:28.771Z,2.20
2023-09-16T12:27:58.491Z,2.07
2023-09-16T12:30:28.080Z,1.87
2023-09-16T12:32:57.690Z,1.73
2023-09-16T12:35:27.564Z,1.60
2023-09-16T12:38:02.766Z,1.47
2023-09-16T12:40:33.145Z,1.50
2023-09-16T12:43:05.337Z,1.60
2023-09-16T12:45:37.738Z,1.60
2023-09-16T12:48:11.195Z,1.60
2023-09-16T12:50:41.751Z,1.50
2023-09-16T12:53:11.395Z,1.23
2023-09-16T12:55:42.701Z,1.80
2023-09-16T12:58:12.950Z,1.90
2023-09-16T13:00:43.453Z,1.70
2023-09-16T13:03:13.176Z,1.80
2023-09-16T13:05:42.819Z,1.93
2023-09-16T13:08:13.614Z,1.80
2023-09-16T13:10:43.629Z,2.23
2023-09-16T13:13:13.231Z,1.97
2023-09-16T13:15:47.576Z,1.60
2023-09-16T13:18:18.041Z,1.80
2023-09-16T13:20:49.988Z,1.80
2023-09-16T13:23:23.189Z,1.50
2023-09-16T13:25:53.790Z,1.90
2023-09-16T13:28:27.374Z,2.00
2023-09-16T13:31:00.629Z,2.00
2023-09-16T13:33:58.635Z,1.70
2023-09-16T13:36:32.871Z,1.50
2023-09-16T13:39:06.665Z,1.17
2023-09-16T13:41:38.762Z,1.40
2023-09-16T13:44:07.547Z,1.80
2023-09-16T13:46:37.176Z,2.23
2023-09-16T13:49:07.000Z,1.97
2023-09-16T13:51:36.588Z,1.80
2023-09-16T13:54:06.231Z,1.73
2023-09-16T13:56:35.926Z,1.80
2023-09-16T13:59:05.566Z,1.67
2023-09-16T14:01:35.368Z,1.40
2023-09-16T14:04:05.485Z,1.60
2023-09-16T14:06:35.073Z,1.53
2023-09-16T14:09:05.000Z,1.40
2023-09-16T14:11:34.554Z,1.50
2023-09-16T14:14:04.538Z,1.60
2023-09-16T14:16:35.461Z,1.33
2023-09-16T14:19:05.392Z,1.40
2023-09-16T14:21:35.787Z,1.60
2023-09-16T14:24:05.509Z,1.37
2023-09-16T14:26:35.742Z,1.77
2023-09-16T14:29:05.340Z,1.50
2023-09-16T14:31:35.007Z,1.90
2023-09-16T14:34:04.881Z,1.10
2023-09-16T14:36:35.263Z,1.30
2023-09-16T14:39:04.904Z,1.67
2023-09-16T14:41:34.511Z,1.33
2023-09-16T14:44:04.089Z,1.50
2023-09-16T14:46:33.710Z,1.60
2023-09-16T14:49:03.522Z,1.17
2023-09-16T14:51:34.753Z,1.30
2023-09-16T14:54:04.310Z,1.70
2023-09-16T14:56:33.963Z,1.60
2023-09-16T14:59:04.994Z,1.80
2023-09-16T15:01:34.953Z,1.97
2023-09-16T15:04:05.078Z,1.60
2023-09-16T15:06:34.672Z,1.70
2023-09-16T15:09:04.669Z,1.70
2023-09-16T15:11:35.105Z,1.43
2023-09-16T15:14:04.681Z,1.40
2023-09-16T15:16:34.328Z,1.60
2023-09-16T15:19:04.069Z,1.30
2023-09-16T15:21:33.881Z,1.47
2023-09-16T15:24:03.799Z,1.13
2023-09-16T15:26:33.377Z,1.50
2023-09-16T15:29:04.653Z,1.67
2023-09-16T15:31:34.487Z,1.10
2023-09-16T15:34:04.259Z,1.10
2023-09-16T15:36:34.975Z,1.00
2023-09-16T15:39:04.580Z,1.30
2023-09-16T15:41:36.238Z,1.13
2023-09-16T15:44:05.825Z,1.50
2023-09-16T15:46:35.389Z,1.80
2023-09-16T15:49:05.063Z,1.33
2023-09-16T15:51:34.660Z,1.10
2023-09-16T15:54:04.245Z,1.50
2023-09-16T15:56:33.825Z,1.30
2023-09-16T15:59:03.889Z,1.10
2023-09-16T16:01:33.517Z,1.37
2023-09-16T16:04:03.312Z,1.20
2023-09-16T16:06:32.971Z,1.20
2023-09-16T16:09:02.536Z,1.27
2023-09-16T16:11:32.213Z,1.47
2023-09-16T16:14:01.792Z,1.10
2023-09-16T16:16:33.831Z,1.00
2023-09-16T16:19:05.089Z,1.10
2023-09-16T16:21:37.675Z,0.73
2023-09-16T16:24:07.469Z,1.10
2023-09-16T16:26:38.724Z,0.90
2023-09-16T16:29:08.382Z,1.30
2023-09-16T16:31:38.025Z,1.00
2023-09-16T16:34:07.605Z,1.00
2023-09-16T16:36:37.449Z,0.77
2023-09-16T16:39:07.363Z,0.83
2023-09-16T16:41:38.597Z,0.90
2023-09-16T16:44:08.538Z,0.80
2023-09-16T16:46:38.170Z,0.73
2023-09-16T16:49:07.809Z,0.70
2023-09-16T16:51:37.430Z,0.80
2023-09-16T16:54:08.271Z,0.93
2023-09-16T16:56:37.906Z,0.70
2023-09-16T16:59:07.577Z,0.90
2023-09-16T17:01:37.407Z,0.63
2023-09-16T17:04:07.152Z,0.77
2023-09-16T17:06:36.766Z,0.70
2023-09-16T17:09:06.536Z,0.90
2023-09-16T17:11:36.098Z,0.77
2023-09-16T17:14:05.770Z,0.80
2023-09-16T17:16:35.418Z,0.60
2023-09-16T17:19:06.627Z,0.90
2023-09-16T17:21:36.220Z,0.73
2023-09-16T17:24:05.875Z,0.77
2023-09-16T17:26:35.468Z,0.90
2023-09-16T17:29:05.374Z,0.87
2023-09-16T17:31:35.019Z,0.80
2023-09-16T17:34:04.716Z,0.60
2023-09-16T17:36:35.646Z,0.90
2023-09-16T17:39:07.045Z,0.80
2023-09-16T17:41:38.317Z,0.93
2023-09-16T17:44:07.888Z,0.80
2023-09-16T17:46:37.506Z,0.67
2023-09-16T17:49:07.501Z,1.10
2023-09-16T17:51:37.220Z,1.20
2023-09-16T17:54:07.529Z,1.00
2023-09-16T17:56:37.170Z,1.00
2023-09-16T17:59:08.370Z,0.93
2023-09-16T18:01:38.061Z,1.00
2023-09-16T18:04:07.714Z,0.90
2023-09-16T18:06:38.202Z,1.03
2023-09-16T18:09:07.833Z,1.13
2023-09-16T18:11:37.746Z,1.30
2023-09-16T18:14:07.682Z,0.83
2023-09-16T18:16:37.382Z,0.90
2023-09-16T18:19:07.016Z,1.10
2023-09-16T18:21:36.805Z,0.90
2023-09-16T18:24:07.118Z,1.17
2023-09-16T18:26:37.098Z,0.80
2023-09-16T18:29:06.675Z,0.90
2023-09-16T18:31:36.380Z,1.00
2023-09-16T18:34:06.122Z,1.00
2023-09-16T18:36:36.485Z,0.93
2023-09-16T18:39:06.489Z,0.87
2023-09-16T18:41:36.367Z,0.90
2023-09-16T18:44:06.043Z,1.10
2023-09-16T18:46:36.306Z,1.00
2023-09-16T18:49:06.023Z,0.87
2023-09-16T18:51:35.751Z,1.10
2023-09-16T18:54:05.614Z,0.83
2023-09-16T18:56:35.193Z,0.70
2023-09-16T18:59:05.465Z,1.23
2023-09-16T19:01:35.302Z,1.20
2023-09-16T19:04:05.670Z,1.00
2023-09-16T19:06:35.220Z,1.40
2023-09-16T19:09:04.928Z,1.40
2023-09-16T19:11:34.928Z,1.37
2023-09-16T19:14:04.597Z,1.40
2023-09-16T19:16:35.579Z,1.30
2023-09-16T19:19:06.156Z,1.20
2023-09-16T19:21:35.761Z,1.45
2023-09-16T19:24:05.582Z,1.40
2023-09-16T19:26:36.028Z,1.30
2023-09-16T19:29:05.621Z,1.40
2023-09-16T19:31:35.266Z,1.27
2023-09-16T19:34:05.338Z,1.43
2023-09-16T19:36:35.013Z,1.47
2023-09-16T19:39:04.663Z,1.53
2023-09-16T19:41:34.239Z,1.33
2023-09-16T19:44:03.826Z,1.47
2023-09-16T19:46:43.105Z,1.37
2023-09-16T19:49:05.315Z,1.53
2023-09-16T19:51:34.920Z,1.50
2023-09-16T19:54:04.824Z,1.30
2023-09-16T19:56:34.385Z,1.40
2023-09-16T19:59:04.123Z,1.60
2023-09-16T20:01:33.858Z,2.60
2023-09-16T20:04:03.830Z,2.20
2023-09-16T20:06:33.641Z,1.90
2023-09-16T20:09:03.780Z,1.67
2023-09-16T20:11:33.648Z,1.60
2023-09-16T20:14:03.283Z,1.80
2023-09-16T20:16:32.986Z,1.77
2023-09-16T20:19:02.650Z,1.80
2023-09-16T20:21:32.480Z,1.43
2023-09-16T20:24:02.047Z,1.60
2023-09-16T20:26:31.993Z,1.70
2023-09-16T20:29:01.581Z,1.67
2023-09-16T20:31:31.231Z,1.60
2023-09-16T20:34:11.008Z,1.47
2023-09-16T20:36:32.430Z,1.40
2023-09-16T20:39:02.002Z,1.67
2023-09-16T20:41:31.759Z,1.50
2023-09-16T20:44:02.785Z,1.83
2023-09-16T20:46:33.028Z,1.50
2023-09-16T20:49:02.800Z,1.67
2023-09-16T20:51:32.337Z,1.77
2023-09-16T20:54:01.916Z,1.73
2023-09-16T20:56:31.481Z,1.63
2023-09-16T20:59:01.623Z,1.80
2023-09-16T21:01:31.320Z,1.73
2023-09-16T21:04:01.124Z,1.77
2023-09-16T21:06:30.998Z,1.70
2023-09-16T21:09:01.050Z,1.80
2023-09-16T21:11:31.679Z,1.47
2023-09-16T21:14:01.355Z,1.77
2023-09-16T21:16:31.106Z,1.87
2023-09-16T21:19:01.206Z,1.77
2023-09-16T21:21:30.784Z,1.90
2023-09-16T21:24:00.438Z,1.80
2023-09-16T21:26:30.014Z,2.20
2023-09-16T21:28:59.610Z,1.80
2023-09-16T21:31:29.629Z,1.93
2023-09-16T21:33:59.452Z,1.87
2023-09-16T21:36:29.016Z,1.77
2023-09-16T21:38:58.576Z,1.63
2023-09-16T21:41:28.182Z,1.50
2023-09-16T21:43:57.795Z,1.80
2023-09-16T21:46:27.406Z,1.70
2023-09-16T21:48:57.092Z,1.83
2023-09-16T21:51:27.222Z,1.67
2023-09-16T21:53:57.262Z,1.90
2023-09-16T21:56:27.105Z,1.70
2023-09-16T21:59:00.364Z,1.70
2023-09-16T22:01:31.387Z,1.70
2023-09-16T22:04:01.027Z,1.70
2023-09-16T22:06:30.596Z,1.97
2023-09-16T22:09:00.318Z,1.50
2023-09-16T22:11:29.981Z,1.57
2023-09-16T22:13:59.601Z,1.67
2023-09-16T22:16:29.247Z,1.50
2023-09-16T22:18:58.859Z,1.47
2023-09-16T22:21:28.601Z,1.50
2023-09-16T22:23:58.162Z,1.47
2023-09-16T22:26:27.718Z,1.20
2023-09-16T22:28:57.369Z,1.37
2023-09-16T22:31:28.107Z,1.60
2023-09-16T22:33:57.964Z,1.60
2023-09-16T22:36:27.699Z,1.60
2023-09-16T22:38:57.432Z,1.70
2023-09-16T22:41:27.026Z,1.17
2023-09-16T22:43:56.638Z,1.43
2023-09-16T22:46:26.379Z,1.50
2023-09-16T22:48:55.971Z,1.40
2023-09-16T22:51:25.684Z,1.40
2023-09-16T22:53:55.209Z,1.20
2023-09-16T22:56:24.790Z,1.30
2023-09-16T22:58:54.773Z,1.47
2023-09-16T23:01:25.053Z,1.33
2023-09-16T23:03:54.658Z,1.40
2023-09-16T23:06:24.242Z,1.30
2023-09-16T23:08:55.130Z,1.30
2023-09-16T23:11:24.704Z,1.23
2023-09-16T23:13:54.339Z,1.33
2023-09-16T23:16:24.076Z,1.33
2023-09-16T23:18:53.702Z,1.60
2023-09-16T23:21:23.270Z,1.47
2023-09-16T23:23:53.226Z,1.40
2023-09-16T23:26:22.944Z,1.50
2023-09-16T23:28:52.532Z,2.00
2023-09-16T23:31:22.198Z,1.53
2023-09-16T23:33:52.030Z,1.80
2023-09-16T23:36:21.827Z,1.50
2023-09-16T23:38:51.400Z,1.50
2023-09-16T23:41:21.412Z,1.43
2023-09-16T23:43:51.306Z,1.37
2023-09-16T23:46:21.078Z,1.40
2023-09-16T23:48:50.731Z,1.50
2023-09-16T23:51:20.283Z,1.60
2023-09-16T23:53:50.888Z,1.43
2023-09-16T23:56:20.814Z,1.50
2023-09-16T23:58:50.374Z,1.73
