createdAt,value
2023-02-16T00:00:33.741Z,1.30
2023-02-16T00:03:00.589Z,1.30
2023-02-16T00:05:33.985Z,1.30
2023-02-16T00:08:02.327Z,1.50
2023-02-16T00:10:37.114Z,1.30
2023-02-16T00:13:47.732Z,1.40
2023-02-16T00:16:22.887Z,1.50
2023-02-16T00:18:51.084Z,1.40
2023-02-16T00:21:18.861Z,1.30
2023-02-16T00:23:46.135Z,1.50
2023-02-16T00:26:18.496Z,1.60
2023-02-16T00:28:45.660Z,1.30
2023-02-16T00:31:18.476Z,1.30
2023-02-16T00:33:45.914Z,1.50
2023-02-16T00:36:14.820Z,1.60
2023-02-16T00:38:41.829Z,1.30
2023-02-16T00:41:37.639Z,1.20
2023-02-16T00:44:06.577Z,1.30
2023-02-16T00:46:33.780Z,1.20
2023-02-16T00:49:00.691Z,1.40
2023-02-16T00:51:27.806Z,1.50
2023-02-16T00:53:55.171Z,1.50
2023-02-16T00:56:22.517Z,1.30
2023-02-16T00:58:52.336Z,1.20
2023-02-16T01:01:24.709Z,1.60
2023-02-16T01:03:51.879Z,1.40
2023-02-16T01:06:37.061Z,1.30
2023-02-16T01:09:34.671Z,1.30
2023-02-16T01:12:03.528Z,1.50
2023-02-16T01:14:33.058Z,1.40
2023-02-16T01:17:00.285Z,1.40
2023-02-16T01:19:27.361Z,1.20
2023-02-16T01:21:54.152Z,1.40
2023-02-16T01:24:21.176Z,1.20
2023-02-16T01:26:50.156Z,1.30
2023-02-16T01:29:19.458Z,1.50
2023-02-16T01:31:46.690Z,1.50
2023-02-16T01:34:13.995Z,1.40
2023-02-16T01:36:45.193Z,1.40
2023-02-16T01:39:15.492Z,1.30
2023-02-16T01:41:51.539Z,1.20
2023-02-16T01:44:22.665Z,1.30
2023-02-16T01:47:02.596Z,1.50
2023-02-16T01:49:29.605Z,1.30
2023-02-16T01:51:56.362Z,1.40
2023-02-16T01:54:27.485Z,1.20
2023-02-16T01:57:17.625Z,1.30
2023-02-16T01:59:44.310Z,1.40
2023-02-16T02:02:19.798Z,1.30
2023-02-16T02:05:12.935Z,1.30
2023-02-16T02:08:15.331Z,1.50
2023-02-16T02:10:42.383Z,1.30
2023-02-16T02:13:44.586Z,1.40
2023-02-16T02:16:12.566Z,1.30
2023-02-16T02:18:39.533Z,1.40
2023-02-16T02:21:47.110Z,1.30
2023-02-16T02:24:32.833Z,1.50
2023-02-16T02:27:20.686Z,1.20
2023-02-16T02:29:59.997Z,1.70
2023-02-16T02:32:59.869Z,1.60
2023-02-16T02:35:38.840Z,1.60
2023-02-16T02:38:15.436Z,1.70
2023-02-16T02:40:52.957Z,1.50
2023-02-16T02:43:26.167Z,1.60
2023-02-16T02:46:03.422Z,1.50
2023-02-16T02:48:35.120Z,1.60
2023-02-16T02:51:33.605Z,1.50
2023-02-16T02:54:26.737Z,1.40
2023-02-16T02:57:12.824Z,1.50
2023-02-16T03:00:03.205Z,1.60
2023-02-16T03:02:32.491Z,1.60
2023-02-16T03:05:03.288Z,1.70
2023-02-16T03:07:47.297Z,1.50
2023-02-16T03:10:43.775Z,1.50
2023-02-16T03:13:20.965Z,1.80
2023-02-16T03:15:50.074Z,1.70
2023-02-16T03:18:36.367Z,1.70
2023-02-16T03:21:23.071Z,1.60
2023-02-16T03:24:10.333Z,1.60
2023-02-16T03:26:57.413Z,1.70
2023-02-16T03:29:26.647Z,1.70
2023-02-16T03:31:56.066Z,1.80
2023-02-16T03:34:24.285Z,1.70
2023-02-16T03:36:58.517Z,1.50
2023-02-16T03:39:28.266Z,1.70
2023-02-16T03:41:57.103Z,1.70
2023-02-16T03:44:25.074Z,1.50
2023-02-16T03:46:52.380Z,1.50
2023-02-16T03:49:20.277Z,1.40
2023-02-16T03:51:47.185Z,1.70
2023-02-16T03:54:14.075Z,1.60
2023-02-16T03:56:40.956Z,1.60
2023-02-16T03:59:08.108Z,1.60
2023-02-16T04:01:34.955Z,1.70
2023-02-16T04:04:01.911Z,1.60
2023-02-16T04:06:28.887Z,1.60
2023-02-16T04:08:55.770Z,1.50
2023-02-16T04:12:00.890Z,1.50
2023-02-16T04:14:27.738Z,1.50
2023-02-16T04:16:56.037Z,1.60
2023-02-16T04:19:24.831Z,1.50
2023-02-16T04:21:53.136Z,1.60
2023-02-16T04:24:20.170Z,1.30
2023-02-16T04:26:47.101Z,1.50
2023-02-16T04:29:14.031Z,1.70
2023-02-16T04:31:41.069Z,1.50
2023-02-16T04:34:08.008Z,1.50
2023-02-16T04:36:34.939Z,1.60
2023-02-16T04:39:01.848Z,1.40
2023-02-16T04:41:28.774Z,1.20
2023-02-16T04:43:55.630Z,1.40
2023-02-16T04:46:22.700Z,1.60
2023-02-16T04:48:49.633Z,1.60
2023-02-16T04:51:16.821Z,1.40
2023-02-16T04:53:43.950Z,1.30
2023-02-16T04:56:11.973Z,1.30
2023-02-16T04:58:39.160Z,1.40
2023-02-16T05:01:06.781Z,1.70
2023-02-16T05:03:34.338Z,1.40
2023-02-16T05:06:01.290Z,1.60
2023-02-16T05:08:28.142Z,1.60
2023-02-16T05:11:13.745Z,1.50
2023-02-16T05:13:58.910Z,1.50
2023-02-16T05:16:25.879Z,1.40
2023-02-16T05:18:52.697Z,1.50
2023-02-16T05:21:31.874Z,1.50
2023-02-16T05:24:00.002Z,1.50
2023-02-16T05:26:27.956Z,1.50
2023-02-16T05:28:55.297Z,1.40
2023-02-16T05:31:22.911Z,1.50
2023-02-16T05:33:49.897Z,1.40
2023-02-16T05:36:17.005Z,1.30
2023-02-16T05:38:43.911Z,1.70
2023-02-16T05:41:11.623Z,1.60
2023-02-16T05:43:38.470Z,1.50
2023-02-16T05:46:09.053Z,1.50
2023-02-16T05:48:36.026Z,1.40
2023-02-16T05:51:03.297Z,1.70
2023-02-16T05:53:30.330Z,1.30
2023-02-16T05:55:57.142Z,1.20
2023-02-16T05:58:24.039Z,1.30
2023-02-16T06:00:50.916Z,1.40
2023-02-16T06:03:17.777Z,1.30
2023-02-16T06:05:44.626Z,1.40
2023-02-16T06:08:11.520Z,1.20
2023-02-16T06:10:38.362Z,1.40
2023-02-16T06:13:05.221Z,1.50
2023-02-16T06:15:32.050Z,1.40
2023-02-16T06:17:58.992Z,1.50
2023-02-16T06:20:26.869Z,1.50
2023-02-16T06:22:53.662Z,1.60
2023-02-16T06:25:20.785Z,1.40
2023-02-16T06:27:47.623Z,1.50
2023-02-16T06:30:14.678Z,1.30
2023-02-16T06:32:41.632Z,1.40
2023-02-16T06:35:09.985Z,1.70
2023-02-16T06:37:36.846Z,1.60
2023-02-16T06:40:03.826Z,1.60
2023-02-16T06:42:30.698Z,1.60
2023-02-16T06:44:57.470Z,1.60
2023-02-16T06:47:24.325Z,1.50
2023-02-16T06:49:51.145Z,1.60
2023-02-16T06:52:18.167Z,1.50
2023-02-16T06:54:45.021Z,1.90
2023-02-16T06:57:11.834Z,1.80
2023-02-16T06:59:39.111Z,1.50
2023-02-16T07:02:06.309Z,1.60
2023-02-16T07:04:33.162Z,1.90
2023-02-16T07:07:00.232Z,1.60
2023-02-16T07:09:27.106Z,1.80
2023-02-16T07:11:55.297Z,1.60
2023-02-16T07:14:22.450Z,1.50
2023-02-16T07:16:49.535Z,1.50
2023-02-16T07:19:16.427Z,1.70
2023-02-16T07:21:43.670Z,1.60
2023-02-16T07:24:10.526Z,1.70
2023-02-16T07:26:38.755Z,1.70
2023-02-16T07:29:05.606Z,1.60
2023-02-16T07:31:32.509Z,1.60
2023-02-16T07:33:59.495Z,1.60
2023-02-16T07:36:26.398Z,1.40
2023-02-16T07:38:53.661Z,1.40
2023-02-16T07:41:20.862Z,1.60
2023-02-16T07:43:47.696Z,1.50
2023-02-16T07:46:14.602Z,1.40
2023-02-16T07:48:41.460Z,1.40
2023-02-16T07:51:08.720Z,1.60
2023-02-16T07:53:35.743Z,1.60
2023-02-16T07:56:02.856Z,1.40
2023-02-16T07:58:29.785Z,1.50
2023-02-16T08:01:06.249Z,1.50
2023-02-16T08:03:33.341Z,1.30
2023-02-16T08:06:01.295Z,1.50
2023-02-16T08:08:28.159Z,1.70
2023-02-16T08:10:55.631Z,1.60
2023-02-16T08:13:23.084Z,1.70
2023-02-16T08:15:50.104Z,1.60
2023-02-16T08:18:17.223Z,1.60
2023-02-16T08:21:01.424Z,1.80
2023-02-16T08:23:29.881Z,1.80
2023-02-16T08:25:59.336Z,1.80
2023-02-16T08:28:28.955Z,1.70
2023-02-16T08:30:56.266Z,1.60
2023-02-16T08:33:23.433Z,1.90
2023-02-16T08:35:50.331Z,1.70
2023-02-16T08:38:17.380Z,1.90
2023-02-16T08:40:51.593Z,1.90
2023-02-16T08:43:18.473Z,2.00
2023-02-16T08:45:49.254Z,1.80
2023-02-16T08:48:16.753Z,2.00
2023-02-16T08:50:47.162Z,2.00
2023-02-16T08:53:15.393Z,1.90
2023-02-16T08:55:42.450Z,2.10
2023-02-16T08:58:09.376Z,2.00
2023-02-16T09:00:37.686Z,2.00
2023-02-16T09:03:06.966Z,2.00
2023-02-16T09:05:34.039Z,2.10
2023-02-16T09:08:00.916Z,1.90
2023-02-16T09:10:27.774Z,2.10
2023-02-16T09:12:55.726Z,2.00
2023-02-16T09:15:22.546Z,2.10
2023-02-16T09:17:49.356Z,2.00
2023-02-16T09:20:16.257Z,2.10
2023-02-16T09:22:47.370Z,2.10
2023-02-16T09:25:15.696Z,2.10
2023-02-16T09:27:43.333Z,2.10
2023-02-16T09:30:10.554Z,2.20
2023-02-16T09:32:37.496Z,2.30
2023-02-16T09:35:05.187Z,2.10
2023-02-16T09:37:32.495Z,2.20
2023-02-16T09:39:59.450Z,2.10
2023-02-16T09:42:39.901Z,2.20
2023-02-16T09:45:14.215Z,2.40
2023-02-16T09:47:49.841Z,2.20
2023-02-16T09:50:43.645Z,2.30
2023-02-16T09:53:23.864Z,2.30
2023-02-16T09:56:23.363Z,2.30
2023-02-16T09:59:05.678Z,2.40
2023-02-16T10:01:53.331Z,2.40
2023-02-16T10:04:32.668Z,2.20
2023-02-16T10:07:21.287Z,2.20
2023-02-16T10:09:51.233Z,2.30
2023-02-16T10:12:24.708Z,2.30
2023-02-16T10:15:04.119Z,2.20
2023-02-16T10:17:37.859Z,2.30
2023-02-16T10:20:16.234Z,2.40
2023-02-16T10:23:02.359Z,2.50
2023-02-16T10:25:37.508Z,2.50
2023-02-16T10:28:21.791Z,2.40
2023-02-16T10:31:03.627Z,2.50
2023-02-16T10:33:43.765Z,2.50
2023-02-16T10:36:22.574Z,2.60
2023-02-16T10:39:00.236Z,2.60
2023-02-16T10:41:37.448Z,2.30
2023-02-16T10:44:13.206Z,2.50
2023-02-16T10:46:47.129Z,2.50
2023-02-16T10:49:15.905Z,2.50
2023-02-16T10:51:48.993Z,2.50
2023-02-16T10:54:31.915Z,2.50
2023-02-16T10:57:02.851Z,2.50
2023-02-16T10:59:44.212Z,2.60
2023-02-16T11:02:27.816Z,2.60
2023-02-16T11:04:59.002Z,2.60
2023-02-16T11:07:28.342Z,2.70
2023-02-16T11:09:57.450Z,2.50
2023-02-16T11:12:29.249Z,2.50
2023-02-16T11:15:22.153Z,2.70
2023-02-16T11:17:56.954Z,2.60
2023-02-16T11:20:31.765Z,2.50
2023-02-16T11:23:17.404Z,2.80
2023-02-16T11:25:58.196Z,2.50
2023-02-16T11:28:32.103Z,2.70
2023-02-16T11:31:02.488Z,2.60
2023-02-16T11:33:30.365Z,2.80
2023-02-16T11:35:57.304Z,2.80
2023-02-16T11:38:31.897Z,2.90
2023-02-16T11:41:01.687Z,2.90
2023-02-16T11:43:32.574Z,2.80
2023-02-16T11:46:14.841Z,2.90
2023-02-16T11:48:42.746Z,3.00
2023-02-16T11:51:11.206Z,3.10
2023-02-16T11:53:42.349Z,2.80
2023-02-16T11:56:18.676Z,2.90
2023-02-16T11:58:45.531Z,2.70
2023-02-16T12:01:28.216Z,2.60
2023-02-16T12:04:22.816Z,2.90
2023-02-16T12:07:01.635Z,2.90
2023-02-16T12:09:49.717Z,3.00
2023-02-16T12:12:37.194Z,2.90
2023-02-16T12:15:15.166Z,3.00
2023-02-16T12:17:47.115Z,3.00
2023-02-16T12:20:50.840Z,3.00
2023-02-16T12:23:45.026Z,3.00
2023-02-16T12:26:14.597Z,2.80
2023-02-16T12:28:47.258Z,2.90
2023-02-16T12:31:22.321Z,3.00
2023-02-16T12:34:04.209Z,2.90
2023-02-16T12:37:03.550Z,2.90
2023-02-16T12:39:37.982Z,2.70
2023-02-16T12:42:16.654Z,2.80
2023-02-16T12:44:52.428Z,2.80
2023-02-16T12:47:35.057Z,2.90
2023-02-16T12:50:14.178Z,2.90
2023-02-16T12:52:54.722Z,3.00
2023-02-16T12:55:43.133Z,2.90
2023-02-16T12:58:33.854Z,3.00
2023-02-16T13:01:19.033Z,2.90
2023-02-16T13:04:19.739Z,2.90
2023-02-16T13:07:00.048Z,2.80
2023-02-16T13:09:34.064Z,2.80
2023-02-16T13:12:28.576Z,2.50
2023-02-16T13:15:13.288Z,2.60
2023-02-16T13:17:47.453Z,2.80
2023-02-16T13:20:17.828Z,2.70
2023-02-16T13:22:50.521Z,2.70
2023-02-16T13:25:58.787Z,2.60
2023-02-16T13:28:59.380Z,2.60
2023-02-16T13:32:02.720Z,2.70
2023-02-16T13:35:17.160Z,2.70
2023-02-16T13:38:20.609Z,2.60
2023-02-16T13:41:19.612Z,2.70
2023-02-16T13:43:52.256Z,2.60
2023-02-16T13:46:33.049Z,2.60
2023-02-16T13:49:02.197Z,2.50
2023-02-16T13:51:42.266Z,2.40
2023-02-16T13:54:27.948Z,2.60
2023-02-16T13:56:55.101Z,2.50
2023-02-16T13:59:22.378Z,2.40
2023-02-16T14:01:51.294Z,2.60
2023-02-16T14:04:27.008Z,2.60
2023-02-16T14:07:03.158Z,2.40
2023-02-16T14:09:39.194Z,2.40
2023-02-16T14:12:11.902Z,2.50
2023-02-16T14:14:41.879Z,2.60
2023-02-16T14:17:26.180Z,2.40
2023-02-16T14:20:15.083Z,2.50
2023-02-16T14:22:57.235Z,2.40
2023-02-16T14:25:24.184Z,2.50
2023-02-16T14:27:54.450Z,2.80
2023-02-16T14:30:21.612Z,2.80
2023-02-16T14:33:17.905Z,2.70
2023-02-16T14:35:46.768Z,2.50
2023-02-16T14:38:34.888Z,2.60
2023-02-16T14:41:04.077Z,2.50
2023-02-16T14:43:42.871Z,2.40
2023-02-16T14:46:37.824Z,2.50
2023-02-16T14:49:24.104Z,2.40
2023-02-16T14:51:57.125Z,2.40
2023-02-16T14:54:53.695Z,2.30
2023-02-16T14:57:50.721Z,2.50
2023-02-16T15:00:46.813Z,2.30
2023-02-16T15:03:22.325Z,2.40
2023-02-16T15:05:59.176Z,2.60
2023-02-16T15:08:35.816Z,2.40
2023-02-16T15:11:18.563Z,2.30
2023-02-16T15:13:45.630Z,2.30
2023-02-16T15:16:16.592Z,2.10
2023-02-16T15:18:54.817Z,2.30
2023-02-16T15:21:28.556Z,2.20
2023-02-16T15:23:58.226Z,2.00
2023-02-16T15:26:27.707Z,2.20
2023-02-16T15:29:21.328Z,2.10
2023-02-16T15:31:49.249Z,2.30
2023-02-16T15:34:35.660Z,2.10
2023-02-16T15:37:25.225Z,2.20
2023-02-16T15:40:12.291Z,2.40
2023-02-16T15:42:43.419Z,2.30
2023-02-16T15:45:29.313Z,2.40
2023-02-16T15:48:14.436Z,2.30
2023-02-16T15:50:43.273Z,2.30
2023-02-16T15:53:42.869Z,2.10
2023-02-16T15:56:32.981Z,2.40
2023-02-16T15:59:01.689Z,2.20
2023-02-16T16:01:35.093Z,2.20
2023-02-16T16:04:15.130Z,2.30
2023-02-16T16:06:42.851Z,2.30
2023-02-16T16:09:36.736Z,2.20
2023-02-16T16:12:06.802Z,2.20
2023-02-16T16:14:36.489Z,2.20
2023-02-16T16:17:04.022Z,2.20
2023-02-16T16:19:37.031Z,2.20
2023-02-16T16:22:34.572Z,2.10
2023-02-16T16:25:02.723Z,2.20
2023-02-16T16:27:33.298Z,2.20
2023-02-16T16:30:20.019Z,2.30
2023-02-16T16:32:47.337Z,2.30
2023-02-16T16:35:33.968Z,2.20
2023-02-16T16:38:01.228Z,2.20
2023-02-16T16:40:36.402Z,2.40
2023-02-16T16:43:03.238Z,2.10
2023-02-16T16:45:46.166Z,2.10
2023-02-16T16:48:30.915Z,2.10
2023-02-16T16:51:32.878Z,1.90
2023-02-16T16:54:30.344Z,2.20
2023-02-16T16:56:57.322Z,2.10
2023-02-16T16:59:24.142Z,2.10
2023-02-16T17:01:52.824Z,2.00
2023-02-16T17:04:19.912Z,2.10
2023-02-16T17:06:47.794Z,2.00
2023-02-16T17:09:15.959Z,2.00
2023-02-16T17:11:43.742Z,2.20
2023-02-16T17:14:14.929Z,1.90
2023-02-16T17:16:44.972Z,1.90
2023-02-16T17:19:14.561Z,1.90
2023-02-16T17:21:42.191Z,1.90
2023-02-16T17:24:10.236Z,1.90
2023-02-16T17:26:37.693Z,2.00
2023-02-16T17:29:05.443Z,2.20
2023-02-16T17:31:32.591Z,2.10
2023-02-16T17:34:00.032Z,1.90
2023-02-16T17:36:28.057Z,2.10
2023-02-16T17:38:55.396Z,2.00
2023-02-16T17:41:27.854Z,1.90
2023-02-16T17:43:54.847Z,2.20
2023-02-16T17:46:23.394Z,1.90
2023-02-16T17:48:52.067Z,2.00
2023-02-16T17:51:20.782Z,2.10
2023-02-16T17:53:47.770Z,2.00
2023-02-16T17:56:17.524Z,1.90
2023-02-16T17:58:44.885Z,2.00
2023-02-16T18:01:14.860Z,1.90
2023-02-16T18:03:41.774Z,1.80
2023-02-16T18:06:12.179Z,1.90
2023-02-16T18:08:39.026Z,1.80
2023-02-16T18:11:05.854Z,1.90
2023-02-16T18:13:32.814Z,1.70
2023-02-16T18:16:03.637Z,1.70
2023-02-16T18:18:32.875Z,1.70
2023-02-16T18:20:59.797Z,1.90
2023-02-16T18:23:26.855Z,1.80
2023-02-16T18:25:53.949Z,1.80
2023-02-16T18:28:26.219Z,1.60
2023-02-16T18:30:53.303Z,1.70
2023-02-16T18:33:21.321Z,1.70
2023-02-16T18:35:52.803Z,1.70
2023-02-16T18:38:21.932Z,1.80
2023-02-16T18:40:49.655Z,1.80
2023-02-16T18:43:16.553Z,1.80
2023-02-16T18:45:43.511Z,1.90
2023-02-16T18:48:10.826Z,1.70
2023-02-16T18:50:37.672Z,1.70
2023-02-16T18:53:05.110Z,1.80
2023-02-16T18:55:35.765Z,1.80
2023-02-16T18:58:07.630Z,1.90
2023-02-16T19:00:35.044Z,1.90
2023-02-16T19:03:02.054Z,1.90
2023-02-16T19:05:29.059Z,1.90
2023-02-16T19:07:55.946Z,1.80
2023-02-16T19:10:23.548Z,1.80
2023-02-16T19:12:50.699Z,1.80
2023-02-16T19:15:17.564Z,1.80
2023-02-16T19:17:44.438Z,1.70
2023-02-16T19:20:14.467Z,1.70
2023-02-16T19:22:41.494Z,1.60
2023-02-16T19:25:08.842Z,1.70
2023-02-16T19:27:35.662Z,1.60
2023-02-16T19:30:02.492Z,1.70
2023-02-16T19:32:29.697Z,1.60
2023-02-16T19:34:56.491Z,1.50
2023-02-16T19:37:23.456Z,1.70
2023-02-16T19:39:50.392Z,1.70
2023-02-16T19:42:17.330Z,1.60
2023-02-16T19:44:44.166Z,1.50
2023-02-16T19:47:11.150Z,1.70
2023-02-16T19:49:38.319Z,1.40
2023-02-16T19:52:05.519Z,1.60
2023-02-16T19:54:35.009Z,1.70
2023-02-16T19:57:03.111Z,1.60
2023-02-16T19:59:30.989Z,1.60
2023-02-16T20:01:58.995Z,1.50
2023-02-16T20:04:25.923Z,1.50
2023-02-16T20:06:54.968Z,1.70
2023-02-16T20:09:22.651Z,1.50
2023-02-16T20:11:50.449Z,1.40
2023-02-16T20:14:17.418Z,1.70
2023-02-16T20:16:44.571Z,1.50
2023-02-16T20:19:11.509Z,1.60
2023-02-16T20:21:39.008Z,1.40
2023-02-16T20:24:06.319Z,1.60
2023-02-16T20:26:39.791Z,1.50
2023-02-16T20:29:09.745Z,1.60
2023-02-16T20:31:58.375Z,1.60
2023-02-16T20:34:27.343Z,1.60
2023-02-16T20:36:54.653Z,1.60
2023-02-16T20:39:21.917Z,1.60
2023-02-16T20:41:48.815Z,1.60
2023-02-16T20:44:15.698Z,1.60
2023-02-16T20:46:43.522Z,1.80
2023-02-16T20:49:10.503Z,1.60
2023-02-16T20:51:37.884Z,1.80
2023-02-16T20:54:05.146Z,1.60
2023-02-16T20:56:32.059Z,1.60
2023-02-16T20:58:59.512Z,1.70
2023-02-16T21:01:30.189Z,1.50
2023-02-16T21:03:59.793Z,1.60
2023-02-16T21:06:28.385Z,1.50
2023-02-16T21:08:55.559Z,1.60
2023-02-16T21:11:23.315Z,1.70
2023-02-16T21:13:50.126Z,1.60
2023-02-16T21:16:17.643Z,1.70
2023-02-16T21:18:44.591Z,1.70
2023-02-16T21:21:15.559Z,1.60
2023-02-16T21:23:48.165Z,1.50
2023-02-16T21:26:15.484Z,1.60
2023-02-16T21:28:42.299Z,1.80
2023-02-16T21:31:12.781Z,1.70
2023-02-16T21:33:39.937Z,1.70
2023-02-16T21:36:17.219Z,1.70
2023-02-16T21:38:44.080Z,1.60
2023-02-16T21:41:26.790Z,1.70
2023-02-16T21:44:05.415Z,1.70
2023-02-16T21:46:47.216Z,1.70
2023-02-16T21:49:17.367Z,1.90
2023-02-16T21:51:46.180Z,1.90
2023-02-16T21:54:38.841Z,1.80
2023-02-16T21:57:05.675Z,1.90
2023-02-16T21:59:32.465Z,1.60
2023-02-16T22:01:59.302Z,1.50
2023-02-16T22:04:26.133Z,1.50
2023-02-16T22:06:54.432Z,1.40
2023-02-16T22:09:22.845Z,1.50
2023-02-16T22:11:50.486Z,1.60
2023-02-16T22:14:17.382Z,1.70
2023-02-16T22:20:20.637Z,1.70
2023-02-16T22:22:47.428Z,1.70
2023-02-16T22:25:14.676Z,1.50
2023-02-16T22:27:41.615Z,1.20
2023-02-16T22:30:09.175Z,1.30
2023-02-16T22:32:36.102Z,1.30
2023-02-16T22:35:03.266Z,1.20
2023-02-16T22:37:31.615Z,1.20
2023-02-16T22:39:58.480Z,1.10
2023-02-16T22:42:25.399Z,1.10
2023-02-16T22:44:52.195Z,1.10
2023-02-16T22:47:19.002Z,1.00
2023-02-16T22:49:45.781Z,1.40
2023-02-16T22:52:12.589Z,1.20
2023-02-16T22:54:39.451Z,1.20
2023-02-16T22:57:07.266Z,1.40
2023-02-16T22:59:34.215Z,1.10
2023-02-16T23:02:01.071Z,1.10
2023-02-16T23:04:28.007Z,1.30
2023-02-16T23:06:54.847Z,1.20
2023-02-16T23:09:22.213Z,1.30
2023-02-16T23:11:50.105Z,1.30
2023-02-16T23:14:18.953Z,1.30
2023-02-16T23:16:51.772Z,1.30
2023-02-16T23:19:21.834Z,1.50
2023-02-16T23:21:49.278Z,1.40
2023-02-16T23:24:21.888Z,1.50
2023-02-16T23:26:49.407Z,1.30
2023-02-16T23:29:16.524Z,1.30
2023-02-16T23:31:46.968Z,1.40
2023-02-16T23:34:15.079Z,1.40
2023-02-16T23:36:42.337Z,1.30
2023-02-16T23:39:12.158Z,1.40
2023-02-16T23:41:39.586Z,1.30
2023-02-16T23:44:08.438Z,1.30
2023-02-16T23:46:35.371Z,1.20
2023-02-16T23:49:02.239Z,1.30
2023-02-16T23:51:29.193Z,1.20
2023-02-16T23:53:56.656Z,1.00
2023-02-16T23:56:25.998Z,1.00
2023-02-16T23:58:56.306Z,1.10
