createdAt,value
2019-04-21T00:00:17.013Z,15.15
2019-04-21T00:01:14.593Z,15.07
2019-04-21T00:02:21.333Z,15.07
2019-04-21T00:03:21.414Z,15.07
2019-04-21T00:04:24.776Z,15.05
2019-04-21T00:05:37.307Z,15.07
2019-04-21T00:06:36.944Z,14.93
2019-04-21T00:07:31.897Z,14.98
2019-04-21T00:09:39.827Z,14.98
2019-04-21T00:10:33.484Z,14.97
2019-04-21T00:11:34.317Z,14.95
2019-04-21T00:12:28.407Z,14.98
2019-04-21T00:13:29.509Z,14.95
2019-04-21T00:14:26.157Z,14.85
2019-04-21T00:15:24.404Z,14.86
2019-04-21T00:16:19.234Z,14.82
2019-04-21T00:18:15.535Z,14.80
2019-04-21T00:19:19.651Z,14.82
2019-04-21T00:20:23.725Z,14.75
2019-04-21T00:21:25.926Z,14.74
2019-04-21T00:22:26.882Z,14.80
2019-04-21T00:23:33.208Z,14.75
2019-04-21T00:24:28.978Z,14.74
2019-04-21T00:25:28.932Z,14.69
2019-04-21T00:26:35.194Z,14.66
2019-04-21T00:27:30.375Z,14.56
2019-04-21T00:28:37.744Z,14.56
2019-04-21T00:29:30.337Z,14.56
2019-04-21T00:30:34.194Z,14.56
2019-04-21T00:31:32.270Z,14.54
2019-04-21T00:32:28.838Z,14.52
2019-04-21T00:33:21.576Z,14.41
2019-04-21T00:34:15.187Z,14.53
2019-04-21T00:35:18.951Z,14.45
2019-04-21T00:36:20.850Z,14.46
2019-04-21T00:37:25.921Z,14.41
2019-04-21T00:38:40.351Z,14.35
2019-04-21T00:39:43.837Z,14.31
2019-04-21T00:40:36.961Z,14.36
2019-04-21T00:41:38.055Z,14.34
2019-04-21T00:42:34.308Z,14.24
2019-04-21T00:43:30.945Z,14.26
2019-04-21T00:44:26.140Z,14.21
2019-04-21T00:45:29.146Z,14.19
2019-04-21T00:46:33.682Z,14.13
2019-04-21T00:47:34.114Z,14.20
2019-04-21T00:48:34.391Z,14.17
2019-04-21T00:49:31.978Z,14.16
2019-04-21T00:50:48.761Z,14.13
2019-04-21T00:51:46.624Z,14.21
2019-04-21T00:52:58.105Z,14.09
2019-04-21T00:53:45.102Z,14.19
2019-04-21T00:54:44.412Z,14.16
2019-04-21T00:55:38.533Z,14.11
2019-04-21T00:56:42.068Z,14.04
2019-04-21T00:57:42.807Z,14.05
2019-04-21T00:58:54.776Z,13.94
2019-04-21T00:59:40.318Z,14.01
2019-04-21T01:00:32.406Z,13.91
2019-04-21T01:01:35.956Z,13.96
2019-04-21T01:02:41.685Z,13.93
2019-04-21T01:03:40.182Z,13.98
2019-04-21T01:04:39.936Z,13.93
2019-04-21T01:05:43.899Z,13.94
2019-04-21T01:06:35.168Z,13.94
2019-04-21T01:07:36.071Z,13.96
2019-04-21T01:08:35.779Z,13.93
2019-04-21T01:09:31.746Z,13.91
2019-04-21T01:10:24.457Z,13.91
2019-04-21T01:11:32.043Z,13.88
2019-04-21T01:12:40.275Z,13.88
2019-04-21T01:13:41.580Z,13.94
2019-04-21T01:14:43.137Z,13.88
2019-04-21T01:16:40.875Z,13.88
2019-04-21T01:17:38.249Z,13.91
2019-04-21T01:18:32.632Z,13.98
2019-04-21T01:19:33.466Z,13.98
2019-04-21T01:20:17.697Z,13.88
2019-04-21T01:21:14.675Z,13.88
2019-04-21T01:22:14.299Z,13.88
2019-04-21T01:23:14.705Z,13.84
2019-04-21T01:24:21.974Z,13.79
2019-04-21T01:25:22.694Z,13.81
2019-04-21T01:26:28.837Z,13.76
2019-04-21T01:27:25.191Z,13.73
2019-04-21T01:28:29.079Z,13.73
2019-04-21T01:29:37.200Z,13.79
2019-04-21T01:30:34.519Z,13.69
2019-04-21T01:31:30.006Z,13.65
2019-04-21T01:32:35.723Z,13.63
2019-04-21T01:33:39.852Z,13.51
2019-04-21T01:34:33.111Z,13.59
2019-04-21T01:35:37.433Z,13.51
2019-04-21T01:36:31.504Z,13.53
2019-04-21T01:37:42.190Z,13.53
2019-04-21T01:38:40.138Z,13.54
2019-04-21T01:39:42.685Z,13.47
2019-04-21T01:40:38.351Z,13.41
2019-04-21T01:41:41.320Z,13.46
2019-04-21T01:42:32.808Z,13.43
2019-04-21T01:43:33.946Z,13.46
2019-04-21T01:44:43.157Z,13.44
2019-04-21T01:45:31.700Z,13.44
2019-04-21T01:46:30.930Z,13.43
2019-04-21T01:47:31.493Z,13.38
2019-04-21T01:48:30.848Z,13.35
2019-04-21T01:49:26.773Z,13.41
2019-04-21T01:50:34.547Z,13.38
2019-04-21T01:51:28.129Z,13.39
2019-04-21T01:53:36.482Z,13.38
2019-04-21T01:54:35.250Z,13.38
2019-04-21T01:55:35.641Z,13.38
2019-04-21T01:56:33.993Z,13.41
2019-04-21T01:57:29.457Z,13.41
2019-04-21T01:58:25.717Z,13.36
2019-04-21T01:59:32.074Z,13.43
2019-04-21T02:00:33.535Z,13.35
2019-04-21T02:01:35.980Z,13.43
2019-04-21T02:02:35.960Z,13.39
2019-04-21T02:04:22.763Z,13.36
2019-04-21T02:04:41.726Z,13.24
2019-04-21T02:05:37.080Z,13.25
2019-04-21T02:06:33.445Z,13.31
2019-04-21T02:07:32.687Z,13.31
2019-04-21T02:08:34.729Z,13.21
2019-04-21T02:09:33.679Z,13.35
2019-04-21T02:10:40.332Z,13.19
2019-04-21T02:11:37.552Z,13.22
2019-04-21T02:12:38.098Z,13.17
2019-04-21T02:13:35.407Z,13.21
2019-04-21T02:14:40.965Z,13.21
2019-04-21T02:15:47.004Z,13.19
2019-04-21T02:16:34.573Z,13.17
2019-04-21T02:17:34.143Z,13.07
2019-04-21T02:18:35.257Z,13.16
2019-04-21T02:19:31.514Z,13.22
2019-04-21T02:20:26.948Z,13.07
2019-04-21T02:21:31.406Z,13.21
2019-04-21T02:22:46.729Z,13.12
2019-04-21T02:23:43.568Z,13.10
2019-04-21T02:24:46.151Z,13.06
2019-04-21T02:25:42.472Z,13.07
2019-04-21T02:26:39.793Z,13.07
2019-04-21T02:27:36.496Z,13.01
2019-04-21T02:28:42.681Z,12.94
2019-04-21T02:29:41.558Z,12.98
2019-04-21T02:31:04.883Z,12.98
2019-04-21T02:31:46.809Z,13.06
2019-04-21T02:32:48.360Z,13.07
2019-04-21T02:33:58.611Z,13.03
2019-04-21T02:34:52.801Z,13.03
2019-04-21T02:35:52.644Z,12.99
2019-04-21T02:36:53.473Z,12.87
2019-04-21T02:38:56.149Z,12.91
2019-04-21T02:39:58.856Z,12.84
2019-04-21T02:40:47.846Z,12.77
2019-04-21T02:41:51.150Z,12.79
2019-04-21T02:43:01.365Z,12.76
2019-04-21T02:43:50.110Z,12.76
2019-04-21T02:45:03.898Z,12.76
2019-04-21T02:45:51.810Z,12.77
2019-04-21T02:47:59.537Z,12.67
2019-04-21T02:48:57.479Z,12.67
2019-04-21T02:50:46.923Z,12.77
2019-04-21T02:51:54.374Z,12.79
2019-04-21T02:52:43.699Z,12.63
2019-04-21T02:54:10.538Z,12.70
2019-04-21T02:55:43.590Z,12.71
2019-04-21T02:59:02.454Z,12.73
2019-04-21T02:59:50.370Z,12.67
2019-04-21T03:00:44.944Z,12.59
2019-04-21T03:01:48.944Z,12.59
2019-04-21T03:02:52.581Z,12.61
2019-04-21T03:03:49.186Z,12.61
2019-04-21T03:05:01.865Z,12.54
2019-04-21T03:05:46.757Z,12.54
2019-04-21T03:07:52.207Z,12.56
2019-04-21T03:08:52.111Z,12.46
2019-04-21T03:10:53.397Z,12.48
2019-04-21T03:11:48.655Z,12.44
2019-04-21T03:13:08.889Z,12.49
2019-04-21T03:13:47.290Z,12.37
2019-04-21T03:14:56.462Z,12.34
2019-04-21T03:15:52.580Z,12.48
2019-04-21T03:17:05.129Z,12.37
2019-04-21T03:20:49.073Z,12.30
2019-04-21T03:21:48.353Z,12.34
2019-04-21T03:22:42.168Z,12.26
2019-04-21T03:23:54.243Z,12.31
2019-04-21T03:25:21.417Z,12.36
2019-04-21T03:27:00.132Z,12.29
2019-04-21T03:28:48.042Z,12.29
2019-04-21T03:29:55.514Z,12.31
2019-04-21T03:31:06.407Z,12.30
2019-04-21T03:35:33.396Z,12.26
2019-04-21T03:37:49.353Z,12.26
2019-04-21T03:38:47.433Z,12.18
2019-04-21T03:40:40.902Z,12.07
2019-04-21T03:41:48.831Z,12.22
2019-04-21T03:43:08.344Z,12.05
2019-04-21T03:43:50.143Z,12.07
2019-04-21T03:46:53.106Z,12.08
2019-04-21T03:47:43.496Z,12.05
2019-04-21T03:50:47.345Z,12.13
2019-04-21T03:51:48.677Z,12.15
2019-04-21T03:54:59.453Z,12.08
2019-04-21T03:56:59.366Z,12.04
2019-04-21T03:58:13.105Z,12.01
2019-04-21T03:58:54.235Z,12.05
2019-04-21T03:59:45.510Z,12.04
2019-04-21T04:01:48.759Z,12.01
2019-04-21T04:02:58.765Z,12.01
2019-04-21T04:04:49.662Z,12.08
2019-04-21T04:05:55.319Z,12.08
2019-04-21T04:10:50.376Z,12.07
2019-04-21T04:11:58.387Z,12.01
2019-04-21T04:12:57.250Z,12.07
2019-04-21T04:14:07.919Z,12.05
2019-04-21T04:14:47.548Z,12.04
2019-04-21T04:15:51.241Z,12.04
2019-04-21T04:17:40.056Z,12.03
2019-04-21T04:20:42.424Z,12.05
2019-04-21T04:22:09.204Z,12.07
2019-04-21T04:22:49.672Z,12.01
2019-04-21T04:24:57.898Z,12.00
2019-04-21T04:25:53.566Z,11.93
2019-04-21T04:26:53.616Z,11.90
2019-04-21T04:27:59.533Z,11.94
2019-04-21T04:28:58.112Z,11.84
2019-04-21T04:29:59.062Z,11.98
2019-04-21T04:30:47.489Z,12.04
2019-04-21T04:32:41.958Z,11.94
2019-04-21T04:34:04.200Z,11.88
2019-04-21T04:34:47.748Z,11.87
2019-04-21T04:36:58.439Z,11.94
2019-04-21T04:38:52.268Z,11.84
2019-04-21T04:39:48.605Z,11.79
2019-04-21T04:40:48.526Z,11.74
2019-04-21T04:41:53.008Z,11.75
2019-04-21T04:44:03.229Z,11.81
2019-04-21T04:47:51.243Z,11.84
2019-04-21T04:49:02.085Z,11.90
2019-04-21T04:50:50.112Z,11.84
2019-04-21T04:51:58.657Z,11.84
2019-04-21T04:54:59.455Z,11.85
2019-04-21T04:56:54.235Z,11.79
2019-04-21T04:57:52.921Z,11.87
2019-04-21T05:00:42.688Z,11.75
2019-04-21T05:01:51.219Z,11.84
2019-04-21T05:02:40.504Z,11.87
2019-04-21T05:05:48.994Z,11.90
2019-04-21T05:09:47.280Z,12.03
2019-04-21T05:11:03.753Z,12.00
2019-04-21T05:11:55.878Z,12.03
2019-04-21T05:12:45.537Z,12.04
2019-04-21T05:13:50.895Z,12.03
2019-04-21T05:14:48.251Z,12.07
2019-04-21T05:15:41.730Z,12.07
2019-04-21T05:16:46.389Z,12.07
2019-04-21T05:17:43.513Z,12.07
2019-04-21T05:18:56.457Z,12.07
2019-04-21T05:19:53.962Z,12.13
2019-04-21T05:20:52.647Z,12.11
2019-04-21T05:21:38.705Z,12.22
2019-04-21T05:22:50.367Z,12.11
2019-04-21T05:23:38.840Z,12.05
2019-04-21T05:24:33.689Z,12.04
2019-04-21T05:25:35.161Z,12.15
2019-04-21T05:26:33.415Z,12.16
2019-04-21T05:27:29.365Z,12.08
2019-04-21T05:28:29.873Z,12.07
2019-04-21T05:29:38.811Z,12.16
2019-04-21T05:30:45.565Z,12.21
2019-04-21T05:31:40.113Z,12.23
2019-04-21T05:32:41.634Z,12.30
2019-04-21T05:33:41.435Z,12.26
2019-04-21T05:34:36.063Z,12.29
2019-04-21T05:35:43.669Z,12.34
2019-04-21T05:36:39.560Z,12.34
2019-04-21T05:37:35.071Z,12.38
2019-04-21T05:38:34.723Z,12.44
2019-04-21T05:39:36.241Z,12.48
2019-04-21T05:40:33.612Z,12.46
2019-04-21T05:41:29.081Z,12.49
2019-04-21T05:42:33.235Z,12.58
2019-04-21T05:43:39.092Z,12.63
2019-04-21T05:44:41.857Z,12.59
2019-04-21T05:45:40.793Z,12.67
2019-04-21T05:46:46.573Z,12.66
2019-04-21T05:47:39.797Z,12.66
2019-04-21T05:48:39.482Z,12.70
2019-04-21T05:49:36.744Z,12.77
2019-04-21T05:50:33.220Z,12.79
2019-04-21T05:51:30.348Z,12.79
2019-04-21T05:52:32.945Z,12.71
2019-04-21T05:53:59.829Z,12.73
2019-04-21T05:54:49.614Z,12.67
2019-04-21T05:55:46.695Z,12.76
2019-04-21T05:56:37.912Z,12.77
2019-04-21T05:57:38.056Z,12.91
2019-04-21T05:58:40.877Z,13.04
2019-04-21T05:59:41.782Z,13.13
2019-04-21T06:01:38.014Z,13.25
2019-04-21T06:02:36.607Z,13.36
2019-04-21T06:03:44.523Z,13.39
2019-04-21T06:05:00.094Z,13.35
2019-04-21T06:05:43.599Z,13.39
2019-04-21T06:06:39.513Z,13.46
2019-04-21T06:07:52.509Z,13.43
2019-04-21T06:08:36.180Z,13.55
2019-04-21T06:09:45.465Z,13.65
2019-04-21T06:10:43.657Z,13.68
2019-04-21T06:11:39.296Z,13.72
2019-04-21T06:12:44.960Z,13.76
2019-04-21T06:14:45.026Z,13.81
2019-04-21T06:15:48.430Z,13.94
2019-04-21T06:16:45.083Z,13.91
2019-04-21T06:17:44.483Z,13.96
2019-04-21T06:19:45.143Z,14.12
2019-04-21T06:20:44.790Z,14.19
2019-04-21T06:21:39.095Z,14.35
2019-04-21T06:22:38.637Z,14.44
2019-04-21T06:23:53.843Z,14.46
2019-04-21T06:24:42.223Z,14.54
2019-04-21T06:25:53.023Z,14.64
2019-04-21T06:27:40.755Z,14.85
2019-04-21T06:28:41.615Z,14.85
2019-04-21T06:29:38.469Z,15.00
2019-04-21T06:30:54.989Z,14.94
2019-04-21T06:32:46.795Z,15.18
2019-04-21T06:33:43.162Z,15.15
2019-04-21T06:35:58.798Z,15.15
2019-04-21T06:37:04.349Z,15.20
2019-04-21T06:37:49.435Z,15.23
2019-04-21T06:38:55.632Z,15.41
2019-04-21T06:39:57.701Z,15.51
2019-04-21T06:40:43.780Z,15.52
2019-04-21T06:42:40.189Z,15.74
2019-04-21T06:43:48.557Z,15.89
2019-04-21T06:44:48.530Z,15.98
2019-04-21T06:45:45.415Z,16.08
2019-04-21T06:46:51.741Z,16.13
2019-04-21T06:47:42.115Z,16.25
2019-04-21T06:48:42.760Z,16.16
2019-04-21T06:49:40.493Z,16.26
2019-04-21T06:51:38.524Z,16.40
2019-04-21T06:52:50.110Z,16.50
2019-04-21T06:53:48.721Z,16.52
2019-04-21T06:54:41.048Z,16.57
2019-04-21T06:55:37.957Z,16.51
2019-04-21T06:56:47.936Z,16.48
2019-04-21T06:57:39.947Z,16.59
2019-04-21T06:58:35.567Z,16.62
2019-04-21T06:59:40.329Z,16.73
2019-04-21T07:00:38.542Z,16.80
2019-04-21T07:01:42.233Z,16.85
2019-04-21T07:03:02.733Z,17.10
2019-04-21T07:03:40.482Z,17.17
2019-04-21T07:04:54.842Z,17.24
2019-04-21T07:05:41.171Z,17.32
2019-04-21T07:06:45.602Z,17.40
2019-04-21T07:07:43.265Z,17.49
2019-04-21T07:08:45.016Z,17.51
2019-04-21T07:09:38.015Z,17.53
2019-04-21T07:10:37.458Z,17.54
2019-04-21T07:11:36.858Z,17.65
2019-04-21T07:12:43.493Z,17.65
2019-04-21T07:13:40.063Z,17.47
2019-04-21T07:14:54.766Z,17.47
2019-04-21T07:15:48.533Z,17.47
2019-04-21T07:16:46.373Z,17.60
2019-04-21T07:17:38.973Z,17.79
2019-04-21T07:18:48.079Z,17.92
2019-04-21T07:19:46.697Z,18.04
2019-04-21T07:20:45.633Z,18.14
2019-04-21T07:21:39.975Z,18.20
2019-04-21T07:22:41.579Z,18.21
2019-04-21T07:23:48.949Z,18.32
2019-04-21T07:24:58.927Z,18.51
2019-04-21T07:25:40.866Z,18.68
2019-04-21T07:26:32.960Z,18.72
2019-04-21T07:27:41.529Z,18.68
2019-04-21T07:28:39.870Z,18.64
2019-04-21T07:29:44.047Z,18.68
2019-04-21T07:30:59.579Z,18.78
2019-04-21T07:31:47.644Z,19.01
2019-04-21T07:32:45.631Z,19.24
2019-04-21T07:34:38.507Z,19.50
2019-04-21T07:35:41.088Z,19.53
2019-04-21T07:36:45.058Z,19.70
2019-04-21T07:37:45.646Z,19.80
2019-04-21T07:38:41.205Z,19.86
2019-04-21T07:39:32.635Z,20.00
2019-04-21T07:40:33.395Z,19.97
2019-04-21T07:41:35.006Z,20.13
2019-04-21T07:43:33.973Z,20.19
2019-04-21T07:44:35.210Z,20.35
2019-04-21T07:45:31.913Z,20.31
2019-04-21T07:46:29.049Z,20.50
2019-04-21T07:47:40.556Z,20.57
2019-04-21T07:49:43.645Z,20.60
2019-04-21T07:50:38.935Z,20.66
2019-04-21T07:51:37.791Z,20.73
2019-04-21T07:52:44.080Z,20.90
2019-04-21T07:53:47.271Z,21.00
2019-04-21T07:54:44.323Z,21.05
2019-04-21T07:56:24.442Z,21.27
2019-04-21T07:57:36.615Z,21.37
2019-04-21T07:58:36.383Z,21.43
2019-04-21T07:59:48.273Z,21.36
2019-04-21T08:00:45.386Z,21.13
2019-04-21T08:01:35.498Z,21.16
2019-04-21T08:02:43.578Z,21.26
2019-04-21T08:03:43.839Z,21.27
2019-04-21T08:05:38.962Z,21.55
2019-04-21T08:06:43.496Z,21.81
2019-04-21T08:07:47.808Z,22.05
2019-04-21T08:08:37.790Z,22.08
2019-04-21T08:10:32.988Z,22.05
2019-04-21T08:11:38.321Z,22.08
2019-04-21T08:12:40.841Z,22.26
2019-04-21T08:14:48.275Z,22.30
2019-04-21T08:15:40.218Z,22.33
2019-04-21T08:16:37.331Z,22.31
2019-04-21T08:17:36.697Z,22.20
2019-04-21T08:18:39.487Z,22.14
2019-04-21T08:19:35.219Z,21.85
2019-04-21T08:21:45.909Z,22.05
2019-04-21T08:22:41.287Z,22.04
2019-04-21T08:23:37.090Z,21.94
2019-04-21T08:24:42.574Z,21.91
2019-04-21T08:25:50.825Z,22.09
2019-04-21T08:26:44.605Z,22.12
2019-04-21T08:27:41.790Z,22.33
2019-04-21T08:28:40.634Z,22.57
2019-04-21T08:29:44.792Z,22.74
2019-04-21T08:30:36.614Z,22.91
2019-04-21T08:31:52.481Z,23.12
2019-04-21T08:34:52.620Z,23.21
2019-04-21T08:36:34.112Z,23.49
2019-04-21T08:37:37.036Z,23.35
2019-04-21T08:38:43.548Z,23.42
2019-04-21T08:39:49.568Z,23.60
2019-04-21T08:40:43.992Z,23.79
2019-04-21T08:41:39.440Z,23.93
2019-04-21T08:42:38.292Z,23.92
2019-04-21T08:43:43.064Z,24.08
2019-04-21T08:44:40.081Z,24.02
2019-04-21T08:45:45.262Z,24.00
2019-04-21T08:49:41.565Z,23.84
2019-04-21T08:50:36.363Z,24.09
2019-04-21T08:51:43.737Z,24.30
2019-04-21T08:52:42.913Z,24.45
2019-04-21T08:55:25.294Z,24.51
2019-04-21T08:56:27.803Z,24.33
2019-04-21T08:57:33.669Z,24.48
2019-04-21T08:58:59.216Z,24.71
2019-04-21T09:01:42.910Z,25.31
2019-04-21T09:02:41.807Z,25.67
2019-04-21T09:03:43.072Z,25.82
2019-04-21T09:04:39.252Z,25.98
2019-04-21T09:06:57.210Z,26.29
2019-04-21T09:07:49.362Z,26.20
2019-04-21T09:08:39.246Z,25.75
2019-04-21T09:09:44.517Z,25.39
2019-04-21T09:10:42.530Z,25.71
2019-04-21T09:11:40.495Z,26.03
2019-04-21T09:12:40.448Z,26.24
2019-04-21T09:13:40.938Z,26.49
2019-04-21T09:15:46.233Z,26.76
2019-04-21T09:17:35.555Z,26.72
2019-04-21T09:18:39.518Z,26.81
2019-04-21T09:19:51.280Z,26.98
2019-04-21T09:20:47.428Z,27.15
2019-04-21T09:21:45.565Z,27.30
2019-04-21T09:22:41.319Z,27.43
2019-04-21T09:24:42.819Z,27.59
2019-04-21T09:25:47.334Z,27.50
2019-04-21T09:26:40.677Z,27.40
2019-04-21T09:27:36.712Z,27.52
2019-04-21T09:28:37.082Z,27.65
2019-04-21T09:29:32.422Z,27.86
2019-04-21T09:30:24.124Z,27.98
2019-04-21T09:31:25.989Z,28.20
2019-04-21T09:32:25.740Z,28.38
2019-04-21T09:33:28.126Z,28.50
2019-04-21T09:34:30.534Z,28.58
2019-04-21T09:35:24.096Z,28.67
2019-04-21T09:36:25.456Z,28.95
2019-04-21T09:37:33.034Z,28.98
2019-04-21T09:38:33.908Z,28.98
2019-04-21T09:39:26.237Z,28.94
2019-04-21T09:40:31.314Z,29.05
2019-04-21T09:41:25.793Z,29.20
2019-04-21T09:43:30.797Z,29.45
2019-04-21T09:44:29.068Z,29.58
2019-04-21T09:45:24.471Z,29.88
2019-04-21T09:46:23.292Z,29.95
2019-04-21T09:47:28.604Z,29.58
2019-04-21T09:49:27.411Z,29.32
2019-04-21T09:50:24.291Z,29.12
2019-04-21T09:51:23.666Z,29.20
2019-04-21T09:52:26.622Z,29.23
2019-04-21T09:53:31.201Z,29.49
2019-04-21T09:54:28.486Z,29.67
2019-04-21T09:55:31.367Z,29.84
2019-04-21T09:56:31.283Z,29.94
2019-04-21T09:57:36.394Z,30.00
2019-04-21T09:58:31.121Z,30.11
2019-04-21T09:59:30.024Z,30.54
2019-04-21T10:00:27.268Z,30.83
2019-04-21T10:01:30.807Z,30.75
2019-04-21T10:02:34.300Z,30.82
2019-04-21T10:03:23.574Z,30.81
2019-04-21T10:04:23.586Z,30.83
2019-04-21T10:05:25.071Z,30.72
2019-04-21T10:06:23.793Z,30.56
2019-04-21T10:07:31.059Z,30.75
2019-04-21T10:08:24.936Z,30.94
2019-04-21T10:09:24.277Z,31.13
2019-04-21T10:10:23.709Z,30.79
2019-04-21T10:11:24.568Z,30.38
2019-04-21T10:12:23.745Z,30.03
2019-04-21T10:13:23.767Z,29.97
2019-04-21T10:14:24.338Z,29.70
2019-04-21T10:15:26.317Z,29.52
2019-04-21T10:16:23.934Z,29.82
2019-04-21T10:17:23.982Z,29.95
2019-04-21T10:18:25.077Z,30.10
2019-04-21T10:19:23.890Z,30.34
2019-04-21T10:20:24.491Z,29.99
2019-04-21T10:21:25.822Z,29.66
2019-04-21T10:22:23.959Z,29.89
2019-04-21T10:23:25.369Z,30.45
2019-04-21T10:24:24.486Z,30.49
2019-04-21T10:25:25.062Z,30.70
2019-04-21T10:26:24.389Z,31.05
2019-04-21T10:27:25.263Z,31.32
2019-04-21T10:28:25.116Z,31.56
2019-04-21T10:29:26.538Z,31.72
2019-04-21T10:30:24.611Z,32.16
2019-04-21T10:31:24.922Z,32.61
2019-04-21T10:32:25.439Z,32.69
2019-04-21T10:33:24.232Z,32.84
2019-04-21T10:34:25.308Z,33.09
2019-04-21T10:35:25.039Z,33.47
2019-04-21T10:36:24.934Z,33.60
2019-04-21T10:37:36.604Z,33.82
2019-04-21T10:38:33.271Z,33.70
2019-04-21T10:39:24.301Z,33.84
2019-04-21T10:40:25.514Z,33.71
2019-04-21T10:41:25.492Z,33.81
2019-04-21T10:42:24.356Z,34.08
2019-04-21T10:43:25.623Z,34.52
2019-04-21T10:44:25.263Z,34.61
2019-04-21T10:45:25.193Z,34.64
2019-04-21T10:46:24.769Z,34.78
2019-04-21T10:47:24.808Z,34.94
2019-04-21T10:48:25.207Z,35.13
2019-04-21T10:49:24.553Z,35.31
2019-04-21T10:50:24.646Z,35.32
2019-04-21T10:51:25.449Z,35.27
2019-04-21T10:52:25.056Z,35.21
2019-04-21T10:53:24.915Z,35.31
2019-04-21T10:54:26.097Z,35.00
2019-04-21T10:55:41.418Z,35.02
2019-04-21T10:56:32.631Z,34.98
2019-04-21T10:57:24.674Z,35.05
2019-04-21T10:58:24.720Z,34.90
2019-04-21T10:59:25.075Z,34.98
2019-04-21T11:00:25.870Z,34.84
2019-04-21T11:01:25.147Z,35.06
2019-04-21T11:02:25.094Z,35.40
2019-04-21T11:03:24.883Z,35.74
2019-04-21T11:04:29.636Z,35.77
2019-04-21T11:05:24.926Z,35.68
2019-04-21T11:06:24.853Z,35.15
2019-04-21T11:07:30.263Z,34.75
2019-04-21T11:08:31.838Z,34.50
2019-04-21T11:09:26.242Z,34.63
2019-04-21T11:10:25.771Z,34.11
2019-04-21T11:11:25.918Z,33.82
2019-04-21T11:12:25.865Z,33.66
2019-04-21T11:13:26.242Z,34.01
2019-04-21T11:14:25.384Z,34.01
2019-04-21T11:15:25.314Z,34.40
2019-04-21T11:16:25.072Z,34.60
2019-04-21T11:17:25.916Z,34.18
2019-04-21T11:18:26.031Z,34.60
2019-04-21T11:19:25.134Z,34.81
2019-04-21T11:20:25.139Z,34.91
2019-04-21T11:21:25.167Z,35.10
2019-04-21T11:22:26.135Z,35.18
2019-04-21T11:23:25.207Z,34.18
2019-04-21T11:24:25.229Z,34.33
2019-04-21T11:25:26.244Z,33.09
2019-04-21T11:26:25.270Z,32.34
2019-04-21T11:27:26.722Z,32.13
2019-04-21T11:28:25.318Z,32.71
2019-04-21T11:29:26.351Z,33.71
2019-04-21T11:30:25.628Z,34.60
2019-04-21T11:31:25.377Z,35.39
2019-04-21T11:32:25.398Z,35.95
2019-04-21T11:33:25.419Z,35.85
2019-04-21T11:34:25.443Z,35.74
2019-04-21T11:35:25.553Z,35.00
2019-04-21T11:36:25.479Z,35.31
2019-04-21T11:37:26.124Z,35.29
2019-04-21T11:38:28.701Z,35.62
2019-04-21T11:39:33.486Z,35.66
2019-04-21T11:40:25.574Z,35.89
2019-04-21T11:41:25.722Z,36.40
2019-04-21T11:42:25.814Z,36.83
2019-04-21T11:43:25.620Z,37.06
2019-04-21T11:44:26.915Z,36.75
2019-04-21T11:45:26.337Z,36.65
2019-04-21T11:46:26.762Z,36.90
2019-04-21T11:47:25.715Z,37.04
2019-04-21T11:48:26.173Z,37.42
2019-04-21T11:49:27.631Z,37.42
2019-04-21T11:50:25.777Z,37.05
2019-04-21T11:51:26.977Z,36.97
2019-04-21T11:52:26.854Z,37.05
2019-04-21T11:53:25.833Z,37.09
2019-04-21T11:54:26.804Z,36.06
2019-04-21T11:55:29.502Z,35.77
2019-04-21T11:56:27.112Z,34.28
2019-04-21T11:57:28.741Z,34.58
2019-04-21T11:58:26.308Z,35.15
2019-04-21T11:59:25.959Z,35.73
2019-04-21T12:00:27.300Z,35.58
2019-04-21T12:01:25.993Z,36.05
2019-04-21T12:02:26.047Z,36.67
2019-04-21T12:03:27.384Z,36.90
2019-04-21T12:04:27.389Z,37.09
2019-04-21T12:05:26.086Z,36.86
2019-04-21T12:06:32.182Z,36.46
2019-04-21T12:07:27.222Z,36.64
2019-04-21T12:08:33.106Z,36.75
2019-04-21T12:09:27.252Z,37.04
2019-04-21T12:10:27.125Z,36.94
2019-04-21T12:11:27.275Z,36.40
2019-04-21T12:12:27.422Z,36.62
2019-04-21T12:13:26.263Z,36.82
2019-04-21T12:14:26.316Z,37.08
2019-04-21T12:15:27.099Z,37.33
2019-04-21T12:16:26.309Z,37.85
2019-04-21T12:17:26.341Z,37.84
2019-04-21T12:18:28.603Z,38.25
2019-04-21T12:19:27.067Z,38.58
2019-04-21T12:20:26.484Z,38.81
2019-04-21T12:21:29.376Z,38.62
2019-04-21T12:22:30.220Z,38.65
2019-04-21T12:23:26.900Z,37.87
2019-04-21T12:24:28.499Z,37.39
2019-04-21T12:25:27.248Z,37.33
2019-04-21T12:26:26.551Z,37.02
2019-04-21T12:27:27.731Z,37.31
2019-04-21T12:28:27.957Z,37.11
2019-04-21T12:29:26.955Z,36.52
2019-04-21T12:30:27.284Z,35.65
2019-04-21T12:31:27.687Z,35.71
2019-04-21T12:32:26.663Z,35.66
2019-04-21T12:33:27.931Z,36.02
2019-04-21T12:34:27.947Z,36.41
2019-04-21T12:35:28.010Z,35.99
2019-04-21T12:36:27.561Z,34.86
2019-04-21T12:37:26.907Z,34.21
2019-04-21T12:38:36.936Z,32.24
2019-04-21T12:39:27.101Z,31.98
2019-04-21T12:40:28.350Z,33.50
2019-04-21T12:41:26.851Z,34.87
2019-04-21T12:42:26.998Z,36.27
2019-04-21T12:43:26.892Z,37.09
2019-04-21T12:44:27.536Z,37.81
2019-04-21T12:45:28.169Z,38.34
2019-04-21T12:46:27.675Z,39.05
2019-04-21T12:47:27.936Z,39.56
2019-04-21T12:48:28.195Z,39.78
2019-04-21T12:49:27.580Z,38.62
2019-04-21T12:50:27.795Z,38.38
2019-04-21T12:51:28.024Z,38.18
2019-04-21T12:52:27.378Z,37.69
2019-04-21T12:53:27.669Z,37.42
2019-04-21T12:54:27.919Z,37.68
2019-04-21T12:55:31.860Z,38.14
2019-04-21T12:56:27.578Z,38.53
2019-04-21T12:57:29.616Z,38.93
2019-04-21T12:58:27.209Z,39.16
2019-04-21T12:59:29.195Z,39.19
2019-04-21T13:00:27.256Z,39.10
2019-04-21T13:01:27.419Z,38.26
2019-04-21T13:02:27.481Z,38.43
2019-04-21T13:03:28.646Z,38.53
2019-04-21T13:04:28.033Z,39.00
2019-04-21T13:05:27.525Z,39.27
2019-04-21T13:06:27.784Z,39.35
2019-04-21T13:07:27.725Z,38.75
2019-04-21T13:08:27.428Z,38.50
2019-04-21T13:09:29.163Z,37.87
2019-04-21T13:10:28.430Z,37.80
2019-04-21T13:11:28.780Z,37.78
2019-04-21T13:12:27.515Z,38.07
2019-04-21T13:13:28.138Z,36.37
2019-04-21T13:14:27.554Z,36.64
2019-04-21T13:15:27.578Z,36.86
2019-04-21T13:16:27.714Z,37.24
2019-04-21T13:17:27.791Z,37.77
2019-04-21T13:18:28.812Z,38.40
2019-04-21T13:19:27.668Z,38.59
2019-04-21T13:20:27.689Z,39.02
2019-04-21T13:21:27.890Z,39.35
2019-04-21T13:22:28.012Z,39.76
2019-04-21T13:23:28.913Z,39.46
2019-04-21T13:24:27.774Z,39.48
2019-04-21T13:25:27.942Z,39.43
2019-04-21T13:26:37.336Z,39.63
2019-04-21T13:27:28.902Z,39.81
2019-04-21T13:28:28.349Z,40.13
2019-04-21T13:29:28.188Z,40.11
2019-04-21T13:30:28.428Z,40.21
2019-04-21T13:31:27.929Z,40.22
2019-04-21T13:32:29.079Z,40.42
2019-04-21T13:33:29.175Z,40.53
2019-04-21T13:34:28.298Z,40.78
2019-04-21T13:35:28.905Z,40.49
2019-04-21T13:36:28.039Z,40.49
2019-04-21T13:37:28.070Z,40.33
2019-04-21T13:38:36.373Z,40.09
2019-04-21T13:40:09.550Z,40.19
2019-04-21T13:40:45.151Z,40.53
2019-04-21T13:41:41.276Z,40.88
2019-04-21T13:42:36.245Z,40.78
2019-04-21T13:43:29.123Z,40.28
2019-04-21T13:44:28.878Z,38.93
2019-04-21T13:45:28.246Z,37.82
2019-04-21T13:46:28.889Z,37.04
2019-04-21T13:47:28.372Z,37.18
2019-04-21T13:48:28.706Z,37.85
2019-04-21T13:49:29.543Z,38.41
2019-04-21T13:50:29.017Z,38.52
2019-04-21T13:51:29.215Z,37.91
2019-04-21T13:52:28.996Z,37.97
2019-04-21T13:53:28.595Z,38.49
2019-04-21T13:54:29.661Z,39.22
2019-04-21T13:55:29.654Z,39.91
2019-04-21T13:56:28.893Z,40.67
2019-04-21T13:57:28.632Z,41.00
2019-04-21T13:58:28.650Z,40.82
2019-04-21T13:59:28.868Z,40.49
2019-04-21T14:00:29.609Z,40.41
2019-04-21T14:01:29.722Z,40.58
2019-04-21T14:02:29.010Z,40.76
2019-04-21T14:03:29.246Z,40.82
2019-04-21T14:04:29.546Z,40.13
2019-04-21T14:05:28.729Z,39.43
2019-04-21T14:06:30.036Z,39.54
2019-04-21T14:07:30.173Z,39.72
2019-04-21T14:08:29.345Z,39.69
2019-04-21T14:09:37.738Z,40.15
2019-04-21T14:10:29.260Z,40.58
2019-04-21T14:11:29.284Z,40.78
2019-04-21T14:12:29.697Z,40.91
2019-04-21T14:13:30.293Z,41.05
2019-04-21T14:14:30.332Z,41.16
2019-04-21T14:15:30.273Z,39.94
2019-04-21T14:16:29.812Z,40.07
2019-04-21T14:17:28.943Z,40.24
2019-04-21T14:18:28.982Z,40.22
2019-04-21T14:19:28.990Z,40.22
2019-04-21T14:20:29.178Z,39.85
2019-04-21T14:21:29.421Z,39.85
2019-04-21T14:22:29.051Z,40.19