createdAt,value
2023-05-23T00:00:16.292Z,100044.13
2023-05-23T00:02:43.774Z,100042.38
2023-05-23T00:05:10.741Z,100036.34
2023-05-23T00:07:37.641Z,100039.81
2023-05-23T00:10:05.053Z,100036.34
2023-05-23T00:12:33.612Z,100032.91
2023-05-23T00:15:00.794Z,100028.63
2023-05-23T00:17:28.016Z,100031.25
2023-05-23T00:19:56.257Z,100032.13
2023-05-23T00:22:23.341Z,100023.47
2023-05-23T00:24:50.279Z,100020.88
2023-05-23T00:27:17.148Z,100020.91
2023-05-23T00:29:43.977Z,100021.75
2023-05-23T00:32:10.804Z,100020.94
2023-05-23T00:34:37.958Z,100018.34
2023-05-23T00:37:05.231Z,100015.75
2023-05-23T00:39:32.254Z,100007.97
2023-05-23T00:41:59.171Z,100014.94
2023-05-23T00:44:26.028Z,100009.75
2023-05-23T00:46:55.649Z,100000.22
2023-05-23T00:49:23.051Z,100014.09
2023-05-23T00:51:51.791Z,100006.28
2023-05-23T00:54:22.139Z,100008.91
2023-05-23T00:56:49.172Z,100001.09
2023-05-23T00:59:16.306Z,100002.00
2023-05-23T01:01:47.407Z,100004.59
2023-05-23T01:04:14.907Z,99999.41
2023-05-23T01:06:41.890Z,99995.97
2023-05-23T01:09:09.813Z,99995.13
2023-05-23T01:11:48.116Z,99996.00
2023-05-23T01:14:19.387Z,99991.72
2023-05-23T01:16:55.553Z,100003.00
2023-05-23T01:20:02.367Z,99997.81
2023-05-23T01:23:11.812Z,99993.50
2023-05-23T01:26:03.771Z,99999.53
2023-05-23T01:28:46.850Z,99990.88
2023-05-23T01:31:14.240Z,99988.31
2023-05-23T01:33:41.325Z,99992.63
2023-05-23T01:36:08.437Z,99990.94
2023-05-23T01:38:35.254Z,99987.44
2023-05-23T01:41:02.157Z,99992.66
2023-05-23T01:43:29.045Z,99990.94
2023-05-23T01:45:56.687Z,99986.63
2023-05-23T01:48:25.382Z,99975.38
2023-05-23T01:50:52.970Z,99983.19
2023-05-23T01:53:23.114Z,99981.44
2023-05-23T01:55:51.138Z,99977.13
2023-05-23T01:58:18.118Z,99990.09
2023-05-23T02:00:46.296Z,99984.03
2023-05-23T02:03:13.402Z,99980.56
2023-05-23T02:05:40.714Z,99984.91
2023-05-23T02:08:07.808Z,99985.78
2023-05-23T02:10:34.772Z,99982.31
2023-05-23T02:13:01.879Z,99975.41
2023-05-23T02:15:28.808Z,99982.31
2023-05-23T02:17:58.576Z,99975.41
2023-05-23T02:20:26.808Z,99971.09
2023-05-23T02:22:53.807Z,99971.06
2023-05-23T02:25:20.605Z,99966.75
2023-05-23T02:27:47.523Z,99965.00
2023-05-23T02:30:14.677Z,99968.47
2023-05-23T02:32:41.800Z,99961.53
2023-05-23T02:35:09.127Z,99967.59
2023-05-23T02:37:35.984Z,99958.94
2023-05-23T02:40:07.712Z,99960.66
2023-05-23T02:42:36.393Z,99960.66
2023-05-23T02:45:03.511Z,99954.63
2023-05-23T02:47:30.852Z,99958.94
2023-05-23T02:49:57.757Z,99959.78
2023-05-23T02:52:25.617Z,99952.84
2023-05-23T02:54:53.146Z,99958.03
2023-05-23T02:57:20.598Z,99964.84
2023-05-23T02:59:47.539Z,99956.91
2023-05-23T03:02:14.667Z,99966.28
2023-05-23T03:04:41.741Z,99954.69
2023-05-23T03:07:17.201Z,99957.78
2023-05-23T03:09:54.453Z,99966.94
2023-05-23T03:12:21.458Z,99962.34
2023-05-23T03:14:48.323Z,99959.38
2023-05-23T03:17:15.474Z,99953.13
2023-05-23T03:19:42.412Z,99954.09
2023-05-23T03:22:09.926Z,99948.59
2023-05-23T03:24:36.802Z,99957.78
2023-05-23T03:27:04.549Z,99944.91
2023-05-23T03:29:32.882Z,99947.00
2023-05-23T03:31:59.976Z,99943.03
2023-05-23T03:34:27.369Z,99936.09
2023-05-23T03:36:54.376Z,99944.88
2023-05-23T03:39:21.233Z,99952.00
2023-05-23T03:41:48.425Z,99945.81
2023-05-23T03:44:16.273Z,99939.44
2023-05-23T03:46:43.400Z,99942.63
2023-05-23T03:49:11.274Z,99933.34
2023-05-23T03:51:38.385Z,99932.97
2023-05-23T03:54:05.680Z,99936.06
2023-05-23T03:56:32.988Z,99929.50
2023-05-23T03:59:00.154Z,99926.41
2023-05-23T04:01:27.932Z,99922.41
2023-05-23T04:03:55.258Z,99923.56
2023-05-23T04:06:27.347Z,99930.69
2023-05-23T04:08:54.416Z,99924.81
2023-05-23T04:11:22.534Z,99913.16
2023-05-23T04:13:52.102Z,99916.66
2023-05-23T04:16:19.612Z,99910.19
2023-05-23T04:18:47.585Z,99917.75
2023-05-23T04:21:14.808Z,99913.09
2023-05-23T04:23:53.946Z,99918.56
2023-05-23T04:26:20.892Z,99913.19
2023-05-23T04:28:54.337Z,99919.53
2023-05-23T04:31:25.540Z,99918.41
2023-05-23T04:33:52.546Z,99916.03
2023-05-23T04:36:20.254Z,99909.09
2023-05-23T04:38:52.360Z,99915.97
2023-05-23T04:41:23.902Z,99909.81
2023-05-23T04:44:11.868Z,99905.94
2023-05-23T04:46:45.581Z,99904.41
2023-05-23T04:49:21.564Z,99908.94
2023-05-23T04:51:48.942Z,99900.53
2023-05-23T04:54:24.318Z,99901.47
2023-05-23T04:56:53.137Z,99894.34
2023-05-23T04:59:21.409Z,99894.25
2023-05-23T05:01:48.241Z,99898.03
2023-05-23T05:04:16.312Z,99882.69
2023-05-23T05:06:44.615Z,99886.31
2023-05-23T05:09:11.611Z,99893.72
2023-05-23T05:11:39.794Z,99891.28
2023-05-23T05:14:06.665Z,99893.00
2023-05-23T05:16:34.955Z,99887.47
2023-05-23T05:19:02.037Z,99885.63
2023-05-23T05:21:31.502Z,99895.06
2023-05-23T05:24:00.194Z,99887.63
2023-05-23T05:26:28.102Z,99882.88
2023-05-23T05:28:55.491Z,99889.19
2023-05-23T05:31:22.488Z,99887.09
2023-05-23T05:33:49.970Z,99890.66
2023-05-23T05:36:17.004Z,99886.78
2023-05-23T05:38:45.831Z,99883.53
2023-05-23T05:41:13.099Z,99885.03
2023-05-23T05:43:45.390Z,99883.88
2023-05-23T05:46:12.527Z,99881.69
2023-05-23T05:48:40.535Z,99875.06
2023-05-23T05:51:11.256Z,99876.03
2023-05-23T05:53:39.639Z,99878.06
2023-05-23T05:56:09.387Z,99868.72
2023-05-23T05:58:38.347Z,99865.75
2023-05-23T06:01:12.590Z,99873.47
2023-05-23T06:03:39.608Z,99875.81
2023-05-23T06:06:06.971Z,99871.81
2023-05-23T06:08:34.027Z,99869.31
2023-05-23T06:11:01.049Z,99870.41
2023-05-23T06:13:27.888Z,99874.44
2023-05-23T06:15:54.816Z,99869.94
2023-05-23T06:18:23.228Z,99867.16
2023-05-23T06:20:51.378Z,99869.69
2023-05-23T06:23:20.522Z,99864.72
2023-05-23T06:25:47.902Z,99861.50
2023-05-23T06:28:14.834Z,99868.19
2023-05-23T06:30:42.124Z,99855.84
2023-05-23T06:33:09.357Z,99857.94
2023-05-23T06:35:36.436Z,99862.13
2023-05-23T06:38:03.420Z,99852.69
2023-05-23T06:40:30.529Z,99851.28
2023-05-23T06:42:57.502Z,99850.72
2023-05-23T06:45:47.179Z,99855.47
2023-05-23T06:48:14.358Z,99855.00
2023-05-23T06:50:42.773Z,99849.13
2023-05-23T06:53:11.462Z,99852.56
2023-05-23T06:55:38.696Z,99858.19
2023-05-23T06:58:07.819Z,99851.59
2023-05-23T07:00:36.480Z,99846.59
2023-05-23T07:03:12.333Z,99849.00
2023-05-23T07:05:41.161Z,99838.00
2023-05-23T07:08:11.528Z,99847.44
2023-05-23T07:10:43.813Z,99843.63
2023-05-23T07:13:23.940Z,99846.06
2023-05-23T07:15:50.946Z,99845.63
2023-05-23T07:18:18.635Z,99838.50
2023-05-23T07:20:45.499Z,99834.25
2023-05-23T07:23:16.659Z,99842.50
2023-05-23T07:26:00.569Z,99835.38
2023-05-23T07:28:34.759Z,99837.84
2023-05-23T07:31:02.073Z,99832.94
2023-05-23T07:33:30.095Z,99834.00
2023-05-23T07:36:01.593Z,99832.28
2023-05-23T07:38:28.617Z,99827.47
2023-05-23T07:41:07.295Z,99834.81
2023-05-23T07:43:38.528Z,99832.31
2023-05-23T07:46:05.996Z,99822.50
2023-05-23T07:48:33.629Z,99823.06
2023-05-23T07:51:01.265Z,99819.09
2023-05-23T07:53:29.002Z,99823.91
2023-05-23T07:55:56.780Z,99828.00
2023-05-23T07:58:26.993Z,99819.88
2023-05-23T08:00:54.188Z,99822.16
2023-05-23T08:03:41.180Z,99826.44
2023-05-23T08:06:14.527Z,99819.94
2023-05-23T08:08:41.883Z,99818.59
2023-05-23T08:11:08.911Z,99824.75
2023-05-23T08:13:44.880Z,99815.97
2023-05-23T08:16:31.689Z,99809.94
2023-05-23T08:18:59.851Z,99807.66
2023-05-23T08:21:27.652Z,99813.69
2023-05-23T08:23:54.522Z,99816.69
2023-05-23T08:26:21.886Z,99809.25
2023-05-23T08:28:49.168Z,99813.38
2023-05-23T08:31:17.331Z,99813.75
2023-05-23T08:33:44.799Z,99811.81
2023-05-23T08:36:12.661Z,99807.22
2023-05-23T08:38:39.835Z,99809.78
2023-05-23T08:41:19.976Z,99809.44
2023-05-23T08:43:49.583Z,99810.53
2023-05-23T08:46:23.861Z,99811.38
2023-05-23T08:48:54.587Z,99811.75
2023-05-23T08:51:24.113Z,99813.19
2023-05-23T08:53:53.741Z,99818.41
2023-05-23T08:56:25.968Z,99816.28
2023-05-23T08:58:53.670Z,99819.94
2023-05-23T09:01:22.700Z,99823.72
2023-05-23T09:03:52.836Z,99812.19
2023-05-23T09:06:39.836Z,99810.22
2023-05-23T09:09:07.448Z,99809.25
2023-05-23T09:11:36.258Z,99814.56
2023-05-23T09:14:05.329Z,99804.16
2023-05-23T09:16:35.957Z,99805.38
2023-05-23T09:19:14.195Z,99805.63
2023-05-23T09:21:46.328Z,99806.88
2023-05-23T09:24:22.223Z,99808.97
2023-05-23T09:26:49.769Z,99810.25
2023-05-23T09:29:20.860Z,99804.72
2023-05-23T09:31:48.420Z,99807.47
2023-05-23T09:34:15.475Z,99799.66
2023-05-23T09:36:44.195Z,99799.91
2023-05-23T09:39:12.424Z,99789.31
2023-05-23T09:41:39.995Z,99800.91
2023-05-23T09:44:09.094Z,99791.41
2023-05-23T09:46:38.441Z,99790.66
2023-05-23T09:49:26.624Z,99796.59
2023-05-23T09:52:01.383Z,99803.53
2023-05-23T09:54:28.530Z,99804.06
2023-05-23T09:56:57.615Z,99794.91
2023-05-23T09:59:31.943Z,99795.06
2023-05-23T10:02:00.936Z,99794.94
2023-05-23T10:04:32.567Z,99796.06
2023-05-23T10:07:05.556Z,99789.63
2023-05-23T10:09:36.979Z,99790.41
2023-05-23T10:12:44.514Z,99801.38
2023-05-23T10:15:14.093Z,99790.47
2023-05-23T10:18:06.574Z,99780.16
2023-05-23T10:20:35.172Z,99776.66
2023-05-23T10:23:03.294Z,99775.22
2023-05-23T10:25:30.587Z,99772.09
2023-05-23T10:28:01.585Z,99778.91
2023-05-23T10:30:30.312Z,99778.22
2023-05-23T10:32:58.272Z,99771.25
2023-05-23T10:35:47.566Z,99779.19
2023-05-23T10:38:50.682Z,99777.59
2023-05-23T10:41:45.591Z,99780.88
2023-05-23T10:44:31.596Z,99771.22
2023-05-23T10:47:02.458Z,99774.00
2023-05-23T10:49:45.022Z,99777.44
2023-05-23T10:52:15.013Z,99776.09
2023-05-23T10:54:51.269Z,99777.81
2023-05-23T10:57:21.842Z,99767.78
2023-05-23T10:59:52.122Z,99767.56
2023-05-23T11:02:20.611Z,99769.25
2023-05-23T11:05:18.380Z,99773.81
2023-05-23T11:07:45.322Z,99772.34
2023-05-23T11:10:16.884Z,99777.72
2023-05-23T11:12:44.683Z,99770.13
2023-05-23T11:15:21.614Z,99778.56
2023-05-23T11:17:53.958Z,99766.22
2023-05-23T11:20:23.626Z,99765.75
2023-05-23T11:22:55.916Z,99758.25
2023-05-23T11:25:40.211Z,99761.28
2023-05-23T11:28:07.128Z,99758.28
2023-05-23T11:30:37.381Z,99754.00
2023-05-23T11:33:16.569Z,99754.72
2023-05-23T11:35:45.676Z,99750.81
2023-05-23T11:38:13.868Z,99746.31
2023-05-23T11:40:43.191Z,99756.16
2023-05-23T11:43:11.964Z,99751.03
2023-05-23T11:45:39.602Z,99755.78
2023-05-23T11:48:08.001Z,99755.09
2023-05-23T11:50:35.425Z,99763.13
2023-05-23T11:53:02.997Z,99761.00
2023-05-23T11:55:30.237Z,99759.63
2023-05-23T11:57:57.721Z,99759.69
2023-05-23T12:00:24.906Z,99762.94
2023-05-23T12:02:52.017Z,99748.19
2023-05-23T12:05:19.052Z,99748.31
2023-05-23T12:07:47.871Z,99741.53
2023-05-23T12:10:22.374Z,99729.28
2023-05-23T12:12:51.689Z,99741.50
2023-05-23T12:15:18.605Z,99737.66
2023-05-23T12:17:46.500Z,99743.38
2023-05-23T12:20:13.807Z,99736.16
2023-05-23T12:22:42.247Z,99743.75
2023-05-23T12:25:11.312Z,99733.56
2023-05-23T12:27:41.880Z,99732.72
2023-05-23T12:30:12.328Z,99723.63
2023-05-23T12:32:43.691Z,99725.84
2023-05-23T12:35:15.224Z,99731.38
2023-05-23T12:37:44.197Z,99729.28
2023-05-23T12:40:15.997Z,99741.13
2023-05-23T12:42:53.232Z,99727.44
2023-05-23T12:45:25.161Z,99729.03
2023-05-23T12:47:54.122Z,99724.47
2023-05-23T12:50:21.782Z,99720.97
2023-05-23T12:52:48.827Z,99726.81
2023-05-23T12:55:15.997Z,99720.66
2023-05-23T12:57:42.801Z,99728.06
2023-05-23T13:00:11.789Z,99726.59
2023-05-23T13:02:40.051Z,99722.00
2023-05-23T13:05:07.570Z,99726.03
2023-05-23T13:07:34.553Z,99716.56
2023-05-23T13:10:02.707Z,99708.56
2023-05-23T13:12:29.852Z,99710.91
2023-05-23T13:14:58.044Z,99710.28
2023-05-23T13:17:24.973Z,99705.63
2023-05-23T13:19:52.008Z,99708.03
2023-05-23T13:22:18.905Z,99703.75
2023-05-23T13:24:46.294Z,99700.38
2023-05-23T13:27:13.350Z,99705.22
2023-05-23T13:29:40.317Z,99704.09
2023-05-23T13:32:07.622Z,99703.38
2023-05-23T13:34:37.507Z,99709.44
2023-05-23T13:37:05.734Z,99708.06
2023-05-23T13:39:32.704Z,99695.00
2023-05-23T13:41:59.704Z,99695.34
2023-05-23T13:44:26.687Z,99695.31
2023-05-23T13:46:53.813Z,99686.81
2023-05-23T13:49:20.880Z,99686.78
2023-05-23T13:51:48.290Z,99686.69
2023-05-23T13:54:15.981Z,99687.50
2023-05-23T13:56:43.814Z,99690.72
2023-05-23T13:59:10.819Z,99682.28
2023-05-23T14:01:37.834Z,99690.25
2023-05-23T14:04:06.845Z,99685.84
2023-05-23T14:06:34.049Z,99687.66
2023-05-23T14:09:01.482Z,99687.91
2023-05-23T14:11:28.720Z,99682.44
2023-05-23T14:13:57.260Z,99686.84
2023-05-23T14:16:24.368Z,99682.59
2023-05-23T14:18:51.521Z,99680.78
2023-05-23T14:21:18.621Z,99684.03
2023-05-23T14:23:45.561Z,99677.81
2023-05-23T14:26:12.450Z,99677.06
2023-05-23T14:28:39.665Z,99674.59
2023-05-23T14:31:06.592Z,99676.00
2023-05-23T14:33:33.591Z,99677.53
2023-05-23T14:36:01.418Z,99677.97
2023-05-23T14:38:28.265Z,99682.91
2023-05-23T14:40:55.145Z,99682.16
2023-05-23T14:43:22.153Z,99685.50
2023-05-23T14:45:49.040Z,99687.22
2023-05-23T14:48:16.200Z,99684.56
2023-05-23T14:50:45.693Z,99681.91
2023-05-23T14:53:12.569Z,99678.19
2023-05-23T14:55:39.715Z,99675.84
2023-05-23T14:58:07.512Z,99676.25
2023-05-23T15:00:34.705Z,99677.44
2023-05-23T15:03:01.917Z,99675.28
2023-05-23T15:05:28.826Z,99672.50
2023-05-23T15:07:56.619Z,99667.63
2023-05-23T15:10:23.559Z,99671.13
2023-05-23T15:12:50.544Z,99671.13
2023-05-23T15:15:22.976Z,99662.84
2023-05-23T15:17:51.019Z,99666.00
2023-05-23T15:20:18.074Z,99663.34
2023-05-23T15:22:47.096Z,99670.06
2023-05-23T15:25:15.189Z,99668.59
2023-05-23T15:27:42.456Z,99666.94
2023-05-23T15:30:09.780Z,99671.72
2023-05-23T15:32:36.932Z,99667.38
2023-05-23T15:35:04.465Z,99668.75
2023-05-23T15:37:31.394Z,99670.81
2023-05-23T15:39:58.288Z,99677.06
2023-05-23T15:42:25.113Z,99667.91
2023-05-23T15:44:52.166Z,99670.25
2023-05-23T15:47:20.774Z,99668.03
2023-05-23T15:49:47.837Z,99667.38
2023-05-23T15:52:14.672Z,99664.69
2023-05-23T15:54:43.029Z,99639.78
2023-05-23T15:57:10.216Z,99663.84
2023-05-23T15:59:37.753Z,99655.59
2023-05-23T16:02:06.402Z,99652.69
2023-05-23T16:04:33.829Z,99643.91
2023-05-23T16:07:00.829Z,99662.59
2023-05-23T16:09:27.669Z,99660.16
2023-05-23T16:11:54.606Z,99680.84
2023-05-23T16:14:22.534Z,99657.38
2023-05-23T16:16:49.498Z,99655.97
2023-05-23T16:19:16.676Z,99665.50
2023-05-23T16:21:43.710Z,99676.38
2023-05-23T16:24:12.208Z,99661.25
2023-05-23T16:26:39.694Z,99644.53
2023-05-23T16:29:08.046Z,99647.59
2023-05-23T16:31:35.658Z,99657.06
2023-05-23T16:34:02.570Z,99642.09
2023-05-23T16:36:32.548Z,99641.81
2023-05-23T16:39:00.561Z,99641.69
2023-05-23T16:41:28.158Z,99662.13
2023-05-23T16:43:55.853Z,99651.66
2023-05-23T16:46:22.875Z,99653.00
2023-05-23T16:48:50.064Z,99656.50
2023-05-23T16:51:16.989Z,99665.38
2023-05-23T16:53:43.931Z,99663.59
2023-05-23T16:56:10.878Z,99649.97
2023-05-23T16:58:38.886Z,99661.13
2023-05-23T17:01:06.958Z,99660.88
2023-05-23T17:03:34.213Z,99663.00
2023-05-23T17:06:01.651Z,99662.22
2023-05-23T17:08:28.609Z,99663.53
2023-05-23T17:10:55.443Z,99657.66
2023-05-23T17:13:22.604Z,99663.03
2023-05-23T17:15:49.594Z,99660.28
2023-05-23T17:18:16.427Z,99673.59
2023-05-23T17:20:43.498Z,99662.09
2023-05-23T17:23:11.187Z,99669.22
2023-05-23T17:25:38.220Z,99650.06
2023-05-23T17:28:05.581Z,99661.81
2023-05-23T17:30:32.713Z,99665.22
2023-05-23T17:32:59.593Z,99656.94
2023-05-23T17:35:26.783Z,99657.31
2023-05-23T17:37:57.616Z,99659.88
2023-05-23T17:40:25.728Z,99663.28
2023-05-23T17:42:53.038Z,99666.53
2023-05-23T17:45:20.068Z,99665.41
2023-05-23T17:47:47.314Z,99665.41
2023-05-23T17:50:14.393Z,99668.91
2023-05-23T17:52:41.766Z,99670.69
2023-05-23T17:55:09.284Z,99671.47
2023-05-23T17:57:36.449Z,99669.16
2023-05-23T18:00:03.948Z,99672.72
2023-05-23T18:02:39.592Z,99674.00
2023-05-23T18:05:07.687Z,99675.16
2023-05-23T18:07:34.770Z,99681.53
2023-05-23T18:10:03.180Z,99676.25
2023-05-23T18:12:30.465Z,99676.78
2023-05-23T18:14:57.277Z,99693.78
2023-05-23T18:17:25.003Z,99677.16
2023-05-23T18:19:52.090Z,99689.28
2023-05-23T18:22:20.393Z,99687.03
2023-05-23T18:24:47.812Z,99686.34
2023-05-23T18:27:14.969Z,99696.44
2023-05-23T18:29:41.988Z,99688.81
2023-05-23T18:32:09.190Z,99698.44
2023-05-23T18:34:36.043Z,99692.28
2023-05-23T18:37:03.263Z,99701.03
2023-05-23T18:39:31.218Z,99683.94
2023-05-23T18:41:58.828Z,99708.72
2023-05-23T18:44:25.915Z,99719.63
2023-05-23T18:46:52.932Z,99698.91
2023-05-23T18:49:19.938Z,99703.09
2023-05-23T18:51:47.800Z,99716.72
2023-05-23T18:54:14.803Z,99711.44
2023-05-23T18:56:42.001Z,99723.88
2023-05-23T18:59:13.548Z,99725.22
2023-05-23T19:01:40.863Z,99716.81
2023-05-23T19:04:08.362Z,99712.13
2023-05-23T19:06:35.508Z,99720.25
2023-05-23T19:09:02.553Z,99718.97
2023-05-23T19:11:30.002Z,99728.72
2023-05-23T19:13:56.935Z,99726.88
2023-05-23T19:16:30.040Z,99726.03
2023-05-23T19:18:57.916Z,99731.72
2023-05-23T19:21:27.219Z,99733.41
2023-05-23T19:23:59.554Z,99729.84
2023-05-23T19:26:30.129Z,99716.09
2023-05-23T19:28:57.812Z,99733.06
2023-05-23T19:31:26.048Z,99736.50
2023-05-23T19:33:55.909Z,99731.22
2023-05-23T19:36:26.078Z,99721.78
2023-05-23T19:38:57.603Z,99731.34
2023-05-23T19:41:27.117Z,99729.66
2023-05-23T19:43:58.528Z,99733.13
2023-05-23T19:46:32.789Z,99729.47
2023-05-23T19:49:03.777Z,99729.44
2023-05-23T19:51:37.556Z,99727.69
2023-05-23T19:54:04.560Z,99734.44
2023-05-23T19:56:31.664Z,99734.47
2023-05-23T19:58:58.830Z,99734.47
2023-05-23T20:01:25.818Z,99732.66
2023-05-23T20:03:53.701Z,99727.38
2023-05-23T20:06:21.545Z,99733.63
2023-05-23T20:08:49.700Z,99723.25
2023-05-23T20:11:17.740Z,99726.94
2023-05-23T20:13:45.057Z,99720.81
2023-05-23T20:16:13.163Z,99726.25
2023-05-23T20:18:42.945Z,99728.22
2023-05-23T20:21:16.034Z,99722.25
2023-05-23T20:23:45.247Z,99723.25
2023-05-23T20:26:12.611Z,99722.59
2023-05-23T20:28:42.272Z,99718.53
2023-05-23T20:31:14.945Z,99727.56
2023-05-23T20:33:42.923Z,99726.81
2023-05-23T20:36:09.852Z,99726.09
2023-05-23T20:38:36.868Z,99729.72
2023-05-23T20:41:06.688Z,99729.81
2023-05-23T20:43:37.286Z,99738.19
2023-05-23T20:46:10.064Z,99731.41
2023-05-23T20:48:36.930Z,99728.97
2023-05-23T20:51:05.830Z,99735.19
2023-05-23T20:53:33.397Z,99735.19
2023-05-23T20:56:01.256Z,99749.03
2023-05-23T20:58:28.159Z,99745.41
2023-05-23T21:00:55.975Z,99742.84
2023-05-23T21:03:23.245Z,99745.41
2023-05-23T21:05:50.234Z,99747.19
2023-05-23T21:08:17.217Z,99743.72
2023-05-23T21:10:46.827Z,99740.16
2023-05-23T21:13:16.623Z,99738.44
2023-05-23T21:15:43.774Z,99743.75
2023-05-23T21:18:10.916Z,99748.25
2023-05-23T21:20:37.808Z,99747.38
2023-05-23T21:23:04.810Z,99752.72
2023-05-23T21:25:31.614Z,99747.50
2023-05-23T21:27:58.526Z,99738.06
2023-05-23T21:30:26.428Z,99744.28
2023-05-23T21:32:53.561Z,99742.56
2023-05-23T21:35:20.524Z,99740.91
2023-05-23T21:37:47.347Z,99741.84
2023-05-23T21:40:14.346Z,99746.41
2023-05-23T21:42:41.235Z,99745.66
2023-05-23T21:45:08.796Z,99752.81
2023-05-23T21:47:36.026Z,99747.72
2023-05-23T21:50:04.621Z,99754.00
2023-05-23T21:52:31.622Z,99759.34
2023-05-23T21:54:58.596Z,99749.00
2023-05-23T21:57:25.438Z,99750.00
2023-05-23T21:59:52.389Z,99743.03
2023-05-23T22:02:24.879Z,99747.53
2023-05-23T22:04:51.954Z,99740.66
2023-05-23T22:07:20.074Z,99740.75
2023-05-23T22:09:46.790Z,99740.94
2023-05-23T22:12:13.862Z,99738.38
2023-05-23T22:14:40.592Z,99737.44
2023-05-23T22:17:08.137Z,99753.31
2023-05-23T22:19:36.551Z,99742.78
2023-05-23T22:22:03.756Z,99742.00
2023-05-23T22:24:31.292Z,99736.84
2023-05-23T22:26:58.363Z,99742.19
2023-05-23T22:29:25.229Z,99741.31
2023-05-23T22:31:52.161Z,99734.31
2023-05-23T22:34:19.028Z,99733.53
2023-05-23T22:36:46.098Z,99737.94
2023-05-23T22:39:12.984Z,99739.78
2023-05-23T22:41:40.693Z,99738.97
2023-05-23T22:44:07.549Z,99746.09
2023-05-23T22:46:34.428Z,99752.31
2023-05-23T22:49:03.655Z,99757.88
2023-05-23T22:51:34.110Z,99760.97
2023-05-23T22:54:01.461Z,99761.31
2023-05-23T22:56:28.493Z,99762.25
2023-05-23T22:58:55.696Z,99762.25
2023-05-23T23:01:22.516Z,99763.94
2023-05-23T23:03:49.284Z,99758.81
2023-05-23T23:06:16.971Z,99773.00
2023-05-23T23:08:43.960Z,99770.28
2023-05-23T23:11:10.716Z,99765.91
2023-05-23T23:13:37.513Z,99769.44
2023-05-23T23:16:04.384Z,99762.41
2023-05-23T23:18:31.134Z,99766.06
2023-05-23T23:20:57.884Z,99761.84
2023-05-23T23:23:25.025Z,99758.34
2023-05-23T23:25:52.425Z,99766.97
2023-05-23T23:28:20.629Z,99769.53
2023-05-23T23:30:47.638Z,99763.56
2023-05-23T23:33:15.074Z,99772.41
2023-05-23T23:35:45.607Z,99773.38
2023-05-23T23:38:12.569Z,99769.09
2023-05-23T23:40:39.638Z,99771.84
2023-05-23T23:43:06.584Z,99786.75
2023-05-23T23:45:33.650Z,99784.22
2023-05-23T23:48:00.577Z,99792.03
2023-05-23T23:50:27.706Z,99785.91
2023-05-23T23:52:54.599Z,99790.25
2023-05-23T23:55:21.672Z,99792.03
2023-05-23T23:57:48.502Z,99780.75
