createdAt,value
2023-12-08T00:00:35.978Z,6.97
2023-12-08T00:03:03.242Z,5.78
2023-12-08T00:05:30.729Z,5.95
2023-12-08T00:07:57.905Z,7.30
2023-12-08T00:10:25.043Z,7.80
2023-12-08T00:12:52.346Z,5.32
2023-12-08T00:15:20.097Z,6.30
2023-12-08T00:17:47.529Z,7.03
2023-12-08T00:20:14.843Z,6.60
2023-12-08T00:22:42.094Z,8.18
2023-12-08T00:25:09.611Z,7.57
2023-12-08T00:27:37.162Z,6.05
2023-12-08T00:30:05.828Z,6.10
2023-12-08T00:32:33.115Z,6.45
2023-12-08T00:35:00.341Z,6.00
2023-12-08T00:37:27.896Z,6.38
2023-12-08T00:39:55.384Z,5.18
2023-12-08T00:42:22.548Z,5.55
2023-12-08T00:44:49.667Z,6.15
2023-12-08T00:47:16.843Z,6.03
2023-12-08T00:49:44.069Z,6.35
2023-12-08T00:52:11.197Z,8.38
2023-12-08T00:54:38.533Z,8.23
2023-12-08T00:57:05.794Z,8.52
2023-12-08T00:59:33.007Z,7.85
2023-12-08T01:02:00.160Z,7.82
2023-12-08T01:04:27.337Z,6.63
2023-12-08T01:06:54.557Z,5.70
2023-12-08T01:09:21.704Z,7.72
2023-12-08T01:11:49.015Z,7.47
2023-12-08T01:14:16.124Z,7.88
2023-12-08T01:16:43.767Z,7.93
2023-12-08T01:19:13.771Z,8.77
2023-12-08T01:21:41.629Z,8.10
2023-12-08T01:24:09.596Z,9.07
2023-12-08T01:26:36.748Z,8.75
2023-12-08T01:29:03.863Z,6.68
2023-12-08T01:31:30.966Z,8.15
2023-12-08T01:33:58.679Z,7.03
2023-12-08T01:36:41.636Z,8.85
2023-12-08T01:39:11.849Z,9.05
2023-12-08T01:41:39.755Z,8.68
2023-12-08T01:44:07.244Z,8.30
2023-12-08T01:46:36.788Z,8.15
2023-12-08T01:49:04.466Z,6.20
2023-12-08T01:51:31.749Z,8.88
2023-12-08T01:53:59.076Z,8.82
2023-12-08T01:56:27.706Z,8.88
2023-12-08T01:58:55.441Z,7.57
2023-12-08T02:01:22.840Z,6.82
2023-12-08T02:03:52.142Z,8.55
2023-12-08T02:06:21.035Z,8.80
2023-12-08T02:08:48.430Z,10.50
2023-12-08T02:11:17.998Z,9.05
2023-12-08T02:13:46.502Z,9.18
2023-12-08T02:16:37.513Z,9.98
2023-12-08T02:19:08.916Z,7.72
2023-12-08T02:21:36.893Z,8.70
2023-12-08T02:24:04.276Z,8.38
2023-12-08T02:26:31.733Z,8.35
2023-12-08T02:28:59.211Z,8.45
2023-12-08T02:31:36.358Z,7.93
2023-12-08T02:34:05.966Z,7.10
2023-12-08T02:36:35.738Z,6.90
2023-12-08T02:39:04.317Z,6.53
2023-12-08T02:41:31.637Z,8.40
2023-12-08T02:43:58.897Z,7.38
2023-12-08T02:46:26.027Z,9.38
2023-12-08T02:48:54.927Z,7.25
2023-12-08T02:51:22.731Z,7.35
2023-12-08T02:53:49.987Z,7.70
2023-12-08T02:56:17.239Z,7.72
2023-12-08T02:58:44.413Z,8.10
2023-12-08T03:01:11.731Z,7.38
2023-12-08T03:03:38.904Z,8.52
2023-12-08T03:06:06.376Z,3.97
2023-12-08T03:08:33.595Z,6.00
2023-12-08T03:11:00.832Z,5.30
2023-12-08T03:13:29.167Z,4.63
2023-12-08T03:15:56.392Z,5.45
2023-12-08T03:18:23.663Z,6.65
2023-12-08T03:20:50.799Z,7.07
2023-12-08T03:23:17.937Z,5.93
2023-12-08T03:25:45.060Z,6.03
2023-12-08T03:28:12.151Z,6.32
2023-12-08T03:30:39.301Z,5.85
2023-12-08T03:33:06.555Z,4.88
2023-12-08T03:35:33.771Z,6.05
2023-12-08T03:38:01.073Z,4.57
2023-12-08T03:40:28.170Z,4.90
2023-12-08T03:42:55.382Z,3.20
2023-12-08T03:45:22.596Z,5.30
2023-12-08T03:47:49.835Z,6.43
2023-12-08T03:50:17.186Z,4.82
2023-12-08T03:52:44.304Z,6.07
2023-12-08T03:55:11.433Z,6.18
2023-12-08T03:57:38.542Z,6.22
2023-12-08T04:00:07.291Z,6.20
2023-12-08T04:02:34.655Z,8.82
2023-12-08T04:05:01.962Z,7.63
2023-12-08T04:07:29.095Z,9.10
2023-12-08T04:09:56.241Z,7.50
2023-12-08T04:12:23.778Z,8.38
2023-12-08T04:14:50.910Z,8.52
2023-12-08T04:17:18.030Z,8.02
2023-12-08T04:19:45.251Z,8.55
2023-12-08T04:22:12.401Z,9.15
2023-12-08T04:24:39.629Z,6.45
2023-12-08T04:27:06.765Z,9.25
2023-12-08T04:29:33.990Z,10.90
2023-12-08T04:32:01.164Z,9.18
2023-12-08T04:34:28.725Z,11.07
2023-12-08T04:36:55.895Z,10.18
2023-12-08T04:39:23.000Z,8.32
2023-12-08T04:41:50.153Z,10.52
2023-12-08T04:44:18.031Z,10.05
2023-12-08T04:46:45.089Z,10.07
2023-12-08T04:49:12.321Z,9.35
2023-12-08T04:51:42.833Z,10.25
2023-12-08T04:54:10.617Z,9.30
2023-12-08T04:56:37.820Z,7.72
2023-12-08T04:59:05.950Z,8.93
2023-12-08T05:01:33.193Z,9.55
2023-12-08T05:04:00.353Z,6.45
2023-12-08T05:06:28.091Z,5.90
2023-12-08T05:08:55.701Z,8.10
2023-12-08T05:11:23.110Z,8.55
2023-12-08T05:13:50.572Z,8.80
2023-12-08T05:16:17.850Z,9.75
2023-12-08T05:18:45.214Z,6.15
2023-12-08T05:21:12.521Z,8.80
2023-12-08T05:23:39.866Z,8.32
2023-12-08T05:26:07.361Z,8.02
2023-12-08T05:28:34.590Z,9.00
2023-12-08T05:31:01.962Z,6.28
2023-12-08T05:33:29.330Z,5.68
2023-12-08T05:35:58.226Z,4.82
2023-12-08T05:38:25.543Z,8.30
2023-12-08T05:40:52.763Z,9.07
2023-12-08T05:43:20.490Z,9.00
2023-12-08T05:45:47.633Z,9.75
2023-12-08T05:48:14.962Z,8.40
2023-12-08T05:50:42.249Z,7.57
2023-12-08T05:53:14.961Z,7.95
2023-12-08T05:55:42.177Z,9.00
2023-12-08T05:58:09.407Z,9.85
2023-12-08T06:00:36.578Z,8.90
2023-12-08T06:03:03.822Z,9.40
2023-12-08T06:05:31.215Z,8.38
2023-12-08T06:07:58.682Z,9.88
2023-12-08T06:10:26.157Z,9.32
2023-12-08T06:12:54.067Z,9.27
2023-12-08T06:15:21.355Z,10.65
2023-12-08T06:17:48.675Z,7.85
2023-12-08T06:20:15.993Z,7.75
2023-12-08T06:22:43.201Z,6.72
2023-12-08T06:25:10.534Z,7.72
2023-12-08T06:27:38.580Z,6.20
2023-12-08T06:30:07.687Z,5.75
2023-12-08T06:32:35.228Z,7.00
2023-12-08T06:35:02.910Z,7.60
2023-12-08T06:37:30.275Z,6.68
2023-12-08T06:39:57.472Z,4.65
2023-12-08T06:42:24.640Z,5.80
2023-12-08T06:44:51.846Z,6.72
2023-12-08T06:47:19.008Z,6.15
2023-12-08T06:49:46.349Z,6.05
2023-12-08T06:52:13.549Z,5.72
2023-12-08T06:54:40.723Z,5.78
2023-12-08T06:57:09.750Z,4.75
2023-12-08T06:59:36.978Z,4.75
2023-12-08T07:02:04.387Z,6.30
2023-12-08T07:04:31.661Z,6.20
2023-12-08T07:06:59.250Z,6.22
2023-12-08T07:09:26.664Z,7.15
2023-12-08T07:11:54.444Z,5.85
2023-12-08T07:14:23.406Z,5.60
2023-12-08T07:16:51.375Z,5.93
2023-12-08T07:19:18.713Z,5.38
2023-12-08T07:21:46.595Z,5.47
2023-12-08T07:24:13.912Z,4.93
2023-12-08T07:26:41.253Z,4.80
2023-12-08T07:29:08.444Z,5.40
2023-12-08T07:31:35.879Z,5.07
2023-12-08T07:34:03.300Z,5.00
2023-12-08T07:36:30.570Z,5.18
2023-12-08T07:38:58.018Z,5.00
2023-12-08T07:41:25.187Z,4.35
2023-12-08T07:43:56.376Z,4.60
2023-12-08T07:46:27.268Z,4.85
2023-12-08T07:48:54.690Z,3.25
2023-12-08T07:51:21.861Z,4.32
2023-12-08T07:53:49.157Z,5.18
2023-12-08T07:56:16.540Z,5.22
2023-12-08T07:58:43.674Z,4.38
2023-12-08T08:01:11.134Z,4.15
2023-12-08T08:03:38.302Z,3.97
2023-12-08T08:06:05.785Z,3.90
2023-12-08T08:08:34.472Z,4.35
2023-12-08T08:11:01.646Z,4.30
2023-12-08T08:13:29.977Z,3.38
2023-12-08T08:15:57.238Z,4.20
2023-12-08T08:18:24.501Z,4.35
2023-12-08T08:20:51.844Z,5.35
2023-12-08T08:23:18.985Z,4.15
2023-12-08T08:25:46.123Z,4.68
2023-12-08T08:28:13.433Z,4.50
2023-12-08T08:30:45.297Z,4.60
2023-12-08T08:33:12.909Z,4.50
2023-12-08T08:35:41.072Z,5.03
2023-12-08T08:38:08.304Z,4.95
2023-12-08T08:40:35.469Z,4.75
2023-12-08T08:43:02.658Z,4.78
2023-12-08T08:45:29.798Z,4.93
2023-12-08T08:47:57.151Z,4.43
2023-12-08T08:50:25.954Z,5.55
2023-12-08T08:52:54.135Z,4.90
2023-12-08T08:55:21.238Z,4.78
2023-12-08T08:57:49.277Z,4.80
2023-12-08T09:00:19.493Z,4.20
2023-12-08T09:02:51.040Z,4.47
2023-12-08T09:05:19.096Z,3.88
2023-12-08T09:07:46.440Z,4.65
2023-12-08T09:10:14.245Z,4.63
2023-12-08T09:12:41.426Z,5.78
2023-12-08T09:15:09.481Z,4.53
2023-12-08T09:17:36.723Z,5.15
2023-12-08T09:20:06.404Z,5.70
2023-12-08T09:22:33.540Z,6.47
2023-12-08T09:25:00.662Z,5.15
2023-12-08T09:27:28.087Z,5.57
2023-12-08T09:29:55.413Z,4.40
2023-12-08T09:32:22.532Z,4.55
2023-12-08T09:34:49.865Z,4.22
2023-12-08T09:37:27.021Z,4.07
2023-12-08T09:40:03.013Z,4.03
2023-12-08T09:42:57.827Z,5.53
2023-12-08T09:45:26.010Z,4.07
2023-12-08T09:47:56.104Z,4.20
2023-12-08T09:50:24.414Z,4.57
2023-12-08T09:52:54.184Z,4.43
2023-12-08T09:55:22.256Z,4.63
2023-12-08T09:57:51.863Z,5.05
2023-12-08T10:00:21.703Z,5.82
2023-12-08T10:02:50.431Z,5.38
2023-12-08T10:05:18.427Z,4.35
2023-12-08T10:07:50.196Z,4.75
2023-12-08T10:10:17.932Z,5.13
2023-12-08T10:12:46.438Z,4.63
2023-12-08T10:15:14.000Z,5.50
2023-12-08T10:17:53.526Z,5.32
2023-12-08T10:20:22.862Z,5.10
2023-12-08T10:23:02.915Z,5.40
2023-12-08T10:25:32.250Z,6.35
2023-12-08T10:27:59.601Z,5.90
2023-12-08T10:30:28.415Z,5.72
2023-12-08T10:32:56.480Z,4.28
2023-12-08T10:35:24.186Z,4.82
2023-12-08T10:37:51.727Z,5.53
2023-12-08T10:40:20.100Z,5.07
2023-12-08T10:42:49.743Z,4.70
2023-12-08T10:45:17.687Z,6.45
2023-12-08T10:47:47.393Z,6.55
2023-12-08T10:50:15.199Z,5.47
2023-12-08T10:52:42.619Z,6.65
2023-12-08T10:55:12.530Z,5.90
2023-12-08T10:57:40.002Z,5.55
2023-12-08T11:00:19.610Z,5.60
2023-12-08T11:02:51.827Z,7.28
2023-12-08T11:05:31.478Z,5.72
2023-12-08T11:08:02.399Z,5.88
2023-12-08T11:10:32.561Z,6.93
2023-12-08T11:13:13.193Z,6.30
2023-12-08T11:15:49.636Z,5.55
2023-12-08T11:18:31.098Z,5.22
2023-12-08T11:20:58.425Z,3.33
2023-12-08T11:23:25.988Z,5.35
2023-12-08T11:26:17.444Z,5.97
2023-12-08T11:29:03.701Z,5.63
2023-12-08T11:31:58.116Z,5.28
2023-12-08T11:34:34.239Z,6.47
2023-12-08T11:37:04.297Z,6.15
2023-12-08T11:39:35.577Z,6.38
2023-12-08T11:42:22.454Z,5.05
2023-12-08T11:44:50.570Z,5.57
2023-12-08T11:47:22.796Z,6.28
2023-12-08T11:49:50.735Z,6.07
2023-12-08T11:52:21.023Z,6.25
2023-12-08T11:55:28.759Z,6.78
2023-12-08T11:58:00.951Z,7.15
2023-12-08T12:00:30.336Z,8.35
2023-12-08T12:02:59.389Z,8.05
2023-12-08T12:05:30.302Z,7.45
2023-12-08T12:07:58.576Z,6.35
2023-12-08T12:10:46.476Z,7.50
2023-12-08T12:13:15.142Z,7.03
2023-12-08T12:15:43.686Z,7.15
2023-12-08T12:18:15.513Z,6.45
2023-12-08T12:20:44.565Z,7.80
2023-12-08T12:23:14.882Z,8.35
2023-12-08T12:25:43.045Z,9.02
2023-12-08T12:28:10.328Z,8.48
2023-12-08T12:30:37.630Z,6.70
2023-12-08T12:33:05.443Z,8.20
2023-12-08T12:35:32.698Z,9.40
2023-12-08T12:37:59.836Z,5.40
2023-12-08T12:40:27.211Z,7.05
2023-12-08T12:42:55.200Z,7.28
2023-12-08T12:45:29.248Z,4.25
2023-12-08T12:48:09.928Z,6.33
2023-12-08T12:50:51.063Z,6.95
2023-12-08T12:53:18.680Z,7.68
2023-12-08T12:55:51.234Z,7.57
2023-12-08T12:58:22.867Z,7.03
2023-12-08T13:00:51.840Z,8.55
2023-12-08T13:03:22.074Z,8.23
2023-12-08T13:05:58.297Z,8.68
2023-12-08T13:08:25.892Z,8.23
2023-12-08T13:10:55.150Z,9.02
2023-12-08T13:13:22.470Z,9.23
2023-12-08T13:15:50.292Z,8.70
2023-12-08T13:18:17.700Z,9.93
2023-12-08T13:20:45.179Z,9.02
2023-12-08T13:23:12.348Z,9.15
2023-12-08T13:25:39.526Z,9.75
2023-12-08T13:28:06.833Z,7.28
2023-12-08T13:30:34.183Z,8.32
2023-12-08T13:33:04.591Z,9.02
2023-12-08T13:35:34.068Z,9.05
2023-12-08T13:38:01.360Z,10.13
2023-12-08T13:40:30.000Z,8.85
2023-12-08T13:42:57.483Z,10.65
2023-12-08T13:45:25.162Z,9.20
2023-12-08T13:47:52.534Z,9.85
2023-12-08T13:50:20.373Z,9.13
2023-12-08T13:52:47.547Z,9.63
2023-12-08T13:55:14.705Z,9.55
2023-12-08T13:57:41.864Z,7.38
2023-12-08T14:00:09.806Z,8.40
2023-12-08T14:02:37.780Z,8.80
2023-12-08T14:05:05.293Z,8.52
2023-12-08T14:07:32.619Z,9.10
2023-12-08T14:10:00.067Z,7.68
2023-12-08T14:12:27.764Z,9.90
2023-12-08T14:14:55.014Z,9.23
2023-12-08T14:17:22.308Z,10.32
2023-12-08T14:19:49.585Z,10.20
2023-12-08T14:22:16.825Z,9.55
2023-12-08T14:24:43.931Z,10.55
2023-12-08T14:27:11.180Z,8.70
2023-12-08T14:29:38.885Z,7.13
2023-12-08T14:32:06.110Z,10.43
2023-12-08T14:34:33.555Z,9.55
2023-12-08T14:37:00.857Z,8.52
2023-12-08T14:39:29.551Z,9.25
2023-12-08T14:41:57.348Z,7.68
2023-12-08T14:44:24.476Z,8.15
2023-12-08T14:46:52.128Z,7.88
2023-12-08T14:49:20.329Z,8.82
2023-12-08T14:51:47.891Z,9.07
2023-12-08T14:54:20.485Z,8.55
2023-12-08T14:56:53.483Z,9.25
2023-12-08T14:59:20.839Z,9.18
2023-12-08T15:01:48.169Z,10.23
2023-12-08T15:04:15.543Z,8.07
2023-12-08T15:06:42.972Z,7.93
2023-12-08T15:09:10.254Z,8.15
2023-12-08T15:11:37.484Z,8.35
2023-12-08T15:14:04.743Z,7.72
2023-12-08T15:16:31.922Z,7.60
2023-12-08T15:18:59.237Z,8.45
2023-12-08T15:21:29.424Z,8.27
2023-12-08T15:23:58.506Z,8.50
2023-12-08T15:26:26.934Z,8.18
2023-12-08T15:28:54.340Z,8.57
2023-12-08T15:31:22.016Z,8.23
2023-12-08T15:33:49.473Z,8.65
2023-12-08T15:36:16.759Z,7.80
2023-12-08T15:38:44.965Z,8.77
2023-12-08T15:41:12.535Z,8.55
2023-12-08T15:43:40.749Z,9.95
2023-12-08T15:46:08.417Z,8.65
2023-12-08T15:48:36.349Z,8.65
2023-12-08T15:51:14.549Z,8.15
2023-12-08T15:53:45.898Z,8.77
2023-12-08T15:56:13.218Z,8.38
2023-12-08T15:58:42.477Z,8.65
2023-12-08T16:01:09.665Z,8.02
2023-12-08T16:03:36.919Z,9.80
2023-12-08T16:06:04.588Z,9.23
2023-12-08T16:08:32.125Z,8.98
2023-12-08T16:10:59.373Z,8.27
2023-12-08T16:13:26.561Z,9.23
2023-12-08T16:15:53.897Z,8.63
2023-12-08T16:18:21.303Z,8.80
2023-12-08T16:20:48.646Z,9.85
2023-12-08T16:23:15.781Z,8.05
2023-12-08T16:25:42.961Z,9.10
2023-12-08T16:28:10.161Z,8.20
2023-12-08T16:30:37.635Z,9.25
2023-12-08T16:33:04.933Z,9.38
2023-12-08T16:35:32.234Z,8.88
2023-12-08T16:37:59.559Z,8.73
2023-12-08T16:40:26.662Z,7.78
2023-12-08T16:42:53.884Z,9.18
2023-12-08T16:45:21.163Z,9.02
2023-12-08T16:47:48.542Z,9.65
2023-12-08T16:50:16.006Z,8.70
2023-12-08T16:52:43.224Z,7.55
2023-12-08T16:55:10.434Z,8.02
2023-12-08T16:57:37.703Z,9.10
2023-12-08T17:00:05.446Z,9.48
2023-12-08T17:02:32.633Z,8.40
2023-12-08T17:04:59.835Z,9.90
2023-12-08T17:07:27.119Z,11.43
2023-12-08T17:09:54.313Z,10.25
2023-12-08T17:12:22.021Z,10.70
2023-12-08T17:14:49.320Z,8.55
2023-12-08T17:17:19.579Z,8.27
2023-12-08T17:19:48.636Z,10.38
2023-12-08T17:22:16.872Z,9.80
2023-12-08T17:24:44.039Z,9.45
2023-12-08T17:27:11.265Z,10.65
2023-12-08T17:29:38.475Z,11.68
2023-12-08T17:32:05.747Z,10.02
2023-12-08T17:34:33.500Z,9.95
2023-12-08T17:37:00.640Z,10.35
2023-12-08T17:39:27.909Z,11.13
2023-12-08T17:41:55.165Z,10.25
2023-12-08T17:44:22.402Z,10.55
2023-12-08T17:46:49.639Z,8.90
2023-12-08T17:49:16.869Z,11.10
2023-12-08T17:51:44.132Z,12.00
2023-12-08T17:54:11.768Z,10.00
2023-12-08T17:56:39.336Z,10.73
2023-12-08T17:59:06.556Z,9.50
2023-12-08T18:01:33.760Z,10.05
2023-12-08T18:04:01.705Z,11.80
2023-12-08T18:06:28.911Z,10.15
2023-12-08T18:08:56.120Z,11.27
2023-12-08T18:11:24.866Z,10.13
2023-12-08T18:13:53.315Z,12.52
2023-12-08T18:16:24.628Z,12.55
2023-12-08T18:18:52.029Z,10.35
2023-12-08T18:21:32.716Z,9.32
2023-12-08T18:24:00.108Z,11.63
2023-12-08T18:26:30.044Z,11.88
2023-12-08T18:29:08.111Z,11.45
2023-12-08T18:31:39.470Z,11.95
2023-12-08T18:34:07.566Z,12.85
2023-12-08T18:36:37.488Z,9.27
2023-12-08T18:39:06.006Z,11.77
2023-12-08T18:41:33.845Z,11.57
2023-12-08T18:44:01.301Z,11.85
2023-12-08T18:46:28.724Z,9.45
2023-12-08T18:48:59.278Z,10.70
2023-12-08T18:51:29.340Z,8.23
2023-12-08T18:53:57.819Z,8.68
2023-12-08T18:56:25.506Z,8.13
2023-12-08T18:58:55.362Z,10.40
2023-12-08T19:01:26.532Z,10.52
2023-12-08T19:03:53.750Z,10.63
2023-12-08T19:06:21.632Z,12.88
2023-12-08T19:08:49.250Z,13.73
2023-12-08T19:11:16.535Z,11.20
2023-12-08T19:13:45.041Z,10.10
2023-12-08T19:16:12.554Z,10.40
2023-12-08T19:18:39.955Z,13.73
2023-12-08T19:21:09.277Z,11.50
2023-12-08T19:23:36.647Z,9.70
2023-12-08T19:26:06.059Z,9.93
2023-12-08T19:28:34.416Z,10.13
2023-12-08T19:31:01.636Z,12.55
2023-12-08T19:33:29.777Z,10.43
2023-12-08T19:35:57.218Z,10.70
2023-12-08T19:38:24.427Z,13.13
2023-12-08T19:40:52.206Z,9.05
2023-12-08T19:43:19.425Z,10.27
2023-12-08T19:45:46.663Z,10.50
2023-12-08T19:48:17.273Z,10.18
2023-12-08T19:50:45.222Z,13.82
2023-12-08T19:53:12.773Z,13.65
2023-12-08T19:55:40.152Z,14.88
2023-12-08T19:58:07.862Z,11.07
2023-12-08T20:00:35.157Z,13.07
2023-12-08T20:03:02.509Z,11.13
2023-12-08T20:05:30.189Z,9.15
2023-12-08T20:07:57.469Z,12.48
2023-12-08T20:10:24.717Z,11.38
2023-12-08T20:12:51.889Z,11.50
2023-12-08T20:15:27.504Z,8.35
2023-12-08T20:17:56.392Z,11.20
2023-12-08T20:20:23.739Z,6.20
2023-12-08T20:22:50.969Z,7.38
2023-12-08T20:25:19.080Z,7.65
2023-12-08T20:27:50.110Z,9.15
2023-12-08T20:30:18.080Z,10.77
2023-12-08T20:32:46.251Z,10.40
2023-12-08T20:35:13.599Z,13.05
2023-12-08T20:37:40.819Z,12.52
2023-12-08T20:40:09.335Z,12.55
2023-12-08T20:42:36.607Z,15.38
2023-12-08T20:45:04.191Z,12.65
2023-12-08T20:47:31.838Z,10.88
2023-12-08T20:49:59.420Z,12.50
2023-12-08T20:52:26.571Z,8.95
2023-12-08T20:54:53.732Z,10.00
2023-12-08T20:57:20.894Z,8.25
2023-12-08T20:59:48.138Z,9.15
2023-12-08T21:02:16.311Z,10.18
2023-12-08T21:04:43.427Z,11.00
2023-12-08T21:07:10.648Z,12.18
2023-12-08T21:09:37.906Z,9.82
2023-12-08T21:12:05.291Z,9.30
2023-12-08T21:14:32.480Z,11.00
2023-12-08T21:16:59.704Z,9.95
2023-12-08T21:19:26.974Z,7.65
2023-12-08T21:21:54.655Z,8.60
2023-12-08T21:24:22.018Z,8.00
2023-12-08T21:26:49.455Z,8.30
2023-12-08T21:29:16.722Z,7.93
2023-12-08T21:31:47.938Z,8.13
2023-12-08T21:34:16.196Z,7.35
2023-12-08T21:36:43.512Z,8.63
2023-12-08T21:39:11.637Z,7.85
2023-12-08T21:41:38.888Z,7.97
2023-12-08T21:44:07.838Z,7.65
2023-12-08T21:46:35.081Z,7.80
2023-12-08T21:49:02.486Z,8.88
2023-12-08T21:51:31.298Z,8.77
2023-12-08T21:53:58.738Z,10.32
2023-12-08T21:56:30.058Z,7.63
2023-12-08T21:59:00.452Z,7.10
2023-12-08T22:01:28.026Z,8.40
2023-12-08T22:03:58.191Z,8.85
2023-12-08T22:06:26.716Z,7.88
2023-12-08T22:08:54.157Z,7.90
2023-12-08T22:11:21.944Z,6.93
2023-12-08T22:13:49.153Z,5.53
2023-12-08T22:16:16.300Z,5.82
2023-12-08T22:18:43.811Z,6.60
2023-12-08T22:21:11.728Z,7.15
2023-12-08T22:23:39.282Z,6.25
2023-12-08T22:26:06.822Z,6.72
2023-12-08T22:28:34.010Z,8.10
2023-12-08T22:31:01.127Z,7.93
2023-12-08T22:33:28.396Z,4.95
2023-12-08T22:35:55.681Z,6.25
2023-12-08T22:38:23.043Z,5.85
2023-12-08T22:40:50.290Z,5.80
2023-12-08T22:43:17.433Z,6.63
2023-12-08T22:45:44.588Z,7.75
2023-12-08T22:48:11.936Z,7.18
2023-12-08T22:50:46.944Z,7.05
2023-12-08T22:53:17.432Z,8.35
2023-12-08T22:55:45.753Z,7.95
2023-12-08T22:58:12.956Z,8.43
2023-12-08T23:00:40.388Z,8.48
2023-12-08T23:03:07.675Z,8.30
2023-12-08T23:05:34.879Z,7.65
2023-12-08T23:08:02.037Z,7.72
2023-12-08T23:10:29.214Z,7.45
2023-12-08T23:12:56.352Z,7.85
2023-12-08T23:15:23.669Z,7.78
2023-12-08T23:17:51.331Z,6.30
2023-12-08T23:20:18.609Z,5.70
2023-12-08T23:22:45.789Z,6.63
2023-12-08T23:25:13.104Z,7.53
2023-12-08T23:27:40.351Z,8.15
2023-12-08T23:30:08.206Z,8.30
2023-12-08T23:32:35.496Z,8.02
2023-12-08T23:35:05.429Z,7.18
2023-12-08T23:37:33.074Z,8.27
2023-12-08T23:40:00.670Z,8.75
2023-12-08T23:42:28.306Z,8.88
2023-12-08T23:44:55.908Z,9.07
2023-12-08T23:47:24.647Z,8.98
2023-12-08T23:49:51.849Z,7.82
2023-12-08T23:52:18.979Z,8.40
2023-12-08T23:54:46.383Z,7.13
2023-12-08T23:57:14.129Z,8.40
2023-12-08T23:59:41.540Z,8.60
