createdAt,value
2022-08-12T00:01:15.061Z,20.80
2022-08-12T00:03:36.355Z,20.80
2022-08-12T00:06:05.131Z,20.80
2022-08-12T00:08:28.512Z,20.80
2022-08-12T00:10:52.159Z,20.80
2022-08-12T00:13:15.149Z,20.80
2022-08-12T00:15:37.947Z,20.80
2022-08-12T00:17:59.541Z,20.90
2022-08-12T00:20:20.924Z,21.00
2022-08-12T00:22:42.288Z,21.00
2022-08-12T00:25:03.548Z,21.00
2022-08-12T00:27:27.459Z,21.00
2022-08-12T00:30:05.448Z,21.00
2022-08-12T00:32:54.831Z,21.00
2022-08-12T00:35:08.718Z,20.90
2022-08-12T00:37:30.148Z,20.90
2022-08-12T00:39:51.422Z,20.80
2022-08-12T00:42:11.632Z,20.80
2022-08-12T00:44:16.340Z,20.80
2022-08-12T00:46:31.284Z,20.80
2022-08-12T00:48:34.946Z,20.90
2022-08-12T00:50:40.735Z,20.90
2022-08-12T00:52:48.470Z,20.90
2022-08-12T00:54:52.326Z,21.00
2022-08-12T00:56:55.687Z,21.00
2022-08-12T00:59:03.783Z,21.10
2022-08-12T01:01:08.634Z,21.10
2022-08-12T01:03:15.719Z,21.10
2022-08-12T01:05:40.490Z,21.10
2022-08-12T01:08:03.780Z,21.20
2022-08-12T01:10:29.652Z,21.20
2022-08-12T01:12:39.254Z,21.20
2022-08-12T01:14:43.492Z,21.20
2022-08-12T01:16:48.390Z,21.20
2022-08-12T01:18:56.719Z,21.10
2022-08-12T01:21:17.776Z,21.10
2022-08-12T01:23:32.404Z,21.10
2022-08-12T01:25:41.547Z,21.20
2022-08-12T01:28:00.927Z,21.20
2022-08-12T01:30:07.830Z,21.20
2022-08-12T01:32:16.032Z,21.20
2022-08-12T01:34:35.565Z,21.10
2022-08-12T01:36:46.601Z,21.20
2022-08-12T01:38:51.296Z,21.20
2022-08-12T01:40:59.045Z,21.10
2022-08-12T01:43:14.262Z,21.10
2022-08-12T01:45:23.118Z,21.10
2022-08-12T01:47:31.427Z,21.10
2022-08-12T01:50:05.361Z,21.10
2022-08-12T01:52:22.413Z,21.10
2022-08-12T01:54:26.927Z,21.10
2022-08-12T01:56:39.648Z,21.20
2022-08-12T01:59:04.076Z,21.20
2022-08-12T02:01:11.990Z,21.20
2022-08-12T02:03:30.097Z,21.20
2022-08-12T02:06:17.576Z,21.30
2022-08-12T02:08:52.289Z,21.30
2022-08-12T02:11:19.490Z,21.40
2022-08-12T02:14:03.409Z,21.40
2022-08-12T02:16:23.282Z,21.50
2022-08-12T02:18:45.940Z,21.50
2022-08-12T02:21:21.818Z,21.60
2022-08-12T02:23:28.424Z,21.60
2022-08-12T02:25:39.015Z,21.60
2022-08-12T02:27:45.853Z,21.60
2022-08-12T02:29:49.593Z,21.70
2022-08-12T02:31:53.889Z,21.60
2022-08-12T02:33:58.922Z,21.70
2022-08-12T02:36:03.366Z,21.70
2022-08-12T02:38:09.221Z,21.60
2022-08-12T02:40:13.996Z,21.50
2022-08-12T02:42:20.918Z,21.50
2022-08-12T02:44:26.330Z,21.40
2022-08-12T02:46:32.542Z,21.40
2022-08-12T02:48:55.399Z,21.40
2022-08-12T02:51:04.470Z,21.40
2022-08-12T02:53:08.000Z,21.40
2022-08-12T02:55:28.741Z,21.40
2022-08-12T02:57:37.425Z,21.40
2022-08-12T02:59:41.452Z,21.50
2022-08-12T03:01:48.677Z,21.50
2022-08-12T03:03:55.851Z,21.60
2022-08-12T03:06:27.301Z,21.60
2022-08-12T03:08:35.034Z,21.60
2022-08-12T03:10:44.209Z,21.60
2022-08-12T03:12:57.727Z,21.50
2022-08-12T03:15:09.318Z,21.50
2022-08-12T03:17:29.716Z,21.50
2022-08-12T03:19:33.413Z,21.50
2022-08-12T03:21:55.664Z,21.50
2022-08-12T03:24:02.953Z,21.50
2022-08-12T03:26:07.706Z,21.50
2022-08-12T03:28:23.574Z,21.50
2022-08-12T03:30:31.584Z,21.50
2022-08-12T03:32:38.598Z,21.50
2022-08-12T03:34:42.403Z,21.50
2022-08-12T03:36:47.944Z,21.40
2022-08-12T03:39:11.240Z,21.50
2022-08-12T03:41:37.515Z,21.40
2022-08-12T03:44:13.403Z,21.40
2022-08-12T03:46:42.283Z,21.40
2022-08-12T03:49:03.685Z,21.40
2022-08-12T03:51:25.223Z,21.30
2022-08-12T03:53:49.521Z,21.20
2022-08-12T03:56:12.286Z,21.20
2022-08-12T03:58:35.224Z,21.20
2022-08-12T04:00:38.172Z,21.10
2022-08-12T04:02:42.103Z,21.10
2022-08-12T04:04:45.750Z,21.10
2022-08-12T04:06:49.503Z,21.10
2022-08-12T04:08:54.024Z,21.00
2022-08-12T04:11:15.246Z,21.00
2022-08-12T04:13:22.032Z,21.00
2022-08-12T04:15:29.014Z,21.00
2022-08-12T04:17:32.535Z,21.00
2022-08-12T04:19:35.140Z,21.00
2022-08-12T04:21:42.213Z,20.90
2022-08-12T04:24:02.936Z,20.90
2022-08-12T04:26:08.935Z,20.90
2022-08-12T04:28:13.649Z,20.80
2022-08-12T04:42:28.414Z,20.80
2022-08-12T04:44:32.617Z,20.70
2022-08-12T04:46:35.966Z,20.70
2022-08-12T04:48:39.267Z,20.70
2022-08-12T04:50:44.141Z,20.70
2022-08-12T04:52:48.973Z,20.70
2022-08-12T04:54:52.628Z,20.70
2022-08-12T04:57:04.069Z,20.70
2022-08-12T04:59:08.457Z,20.80
2022-08-12T05:01:11.251Z,20.70
2022-08-12T05:03:14.385Z,20.70
2022-08-12T05:05:25.089Z,20.70
2022-08-12T05:07:27.974Z,20.80
2022-08-12T05:09:58.894Z,20.80
2022-08-12T05:11:54.102Z,20.90
2022-08-12T05:14:00.659Z,20.90
2022-08-12T05:16:09.101Z,21.00
2022-08-12T05:18:19.640Z,21.00
2022-08-12T05:20:23.402Z,21.00
2022-08-12T05:22:26.879Z,21.10
2022-08-12T05:24:29.735Z,21.10
2022-08-12T05:26:32.490Z,21.20
2022-08-12T05:28:35.492Z,21.20
2022-08-12T05:30:38.070Z,21.30
2022-08-12T05:32:41.189Z,21.30
2022-08-12T05:34:44.382Z,21.40
2022-08-12T05:36:46.978Z,21.50
2022-08-12T05:38:58.939Z,21.60
2022-08-12T05:41:03.641Z,21.60
2022-08-12T05:43:06.588Z,21.80
2022-08-12T05:45:09.861Z,21.90
2022-08-12T05:47:14.785Z,22.00
2022-08-12T05:49:17.404Z,22.10
2022-08-12T05:51:20.561Z,22.20
2022-08-12T05:53:23.996Z,22.40
2022-08-12T05:55:31.191Z,22.50
2022-08-12T05:57:34.051Z,22.60
2022-08-12T05:59:38.845Z,22.70
2022-08-12T06:02:12.276Z,22.80
2022-08-12T06:04:06.161Z,22.80
2022-08-12T06:06:11.075Z,22.90
2022-08-12T06:08:13.639Z,23.00
2022-08-12T06:10:31.589Z,23.00
2022-08-12T06:12:35.626Z,23.10
2022-08-12T06:14:39.386Z,23.10
2022-08-12T06:16:44.206Z,23.20
2022-08-12T06:18:48.723Z,23.30
2022-08-12T06:20:53.791Z,23.40
2022-08-12T06:22:56.782Z,23.40
2022-08-12T06:25:00.675Z,23.50
2022-08-12T06:27:03.491Z,23.50
2022-08-12T06:29:06.191Z,23.60
2022-08-12T06:31:26.612Z,23.70
2022-08-12T06:33:55.199Z,23.70
2022-08-12T06:35:57.258Z,23.80
2022-08-12T06:38:00.877Z,23.90
2022-08-12T06:40:04.292Z,23.90
2022-08-12T06:42:31.723Z,23.90
2022-08-12T06:44:35.331Z,24.00
2022-08-12T06:46:38.915Z,24.00
2022-08-12T06:48:44.455Z,24.10
2022-08-12T06:50:46.947Z,24.10
2022-08-12T06:52:50.975Z,24.10
2022-08-12T06:54:55.400Z,24.20
2022-08-12T06:57:04.253Z,24.30
2022-08-12T06:59:08.800Z,24.30
2022-08-12T07:01:11.957Z,24.40
2022-08-12T07:03:25.815Z,24.50
2022-08-12T07:05:29.042Z,24.60
2022-08-12T07:07:31.551Z,24.70
2022-08-12T07:10:01.273Z,24.70
2022-08-12T07:11:56.754Z,24.80
2022-08-12T07:14:11.953Z,24.80
2022-08-12T07:16:17.435Z,24.90
2022-08-12T07:18:20.801Z,25.00
2022-08-12T07:20:50.749Z,25.10
2022-08-12T07:22:46.011Z,25.30
2022-08-12T07:25:08.462Z,25.40
2022-08-12T07:27:10.938Z,25.50
2022-08-12T07:29:14.897Z,25.70
2022-08-12T07:31:18.422Z,25.80
2022-08-12T07:33:24.718Z,26.00
2022-08-12T07:35:28.255Z,26.00
2022-08-12T07:37:31.558Z,26.10
2022-08-12T07:39:34.251Z,26.10
2022-08-12T07:41:36.886Z,26.20
2022-08-12T07:43:44.935Z,26.20
2022-08-12T07:45:48.014Z,26.30
2022-08-12T07:47:51.298Z,26.40
2022-08-12T07:52:15.219Z,26.70
2022-08-12T07:54:17.719Z,26.80
2022-08-12T07:56:20.336Z,26.80
2022-08-12T07:58:25.762Z,26.80
2022-08-12T08:00:31.816Z,26.90
2022-08-12T08:02:35.845Z,26.90
2022-08-12T08:04:56.660Z,27.00
2022-08-12T08:07:00.428Z,27.10
2022-08-12T08:09:05.207Z,27.20
2022-08-12T08:11:26.519Z,27.30
2022-08-12T08:13:28.949Z,27.30
2022-08-12T08:18:01.815Z,27.40
2022-08-12T08:20:10.519Z,27.40
2022-08-12T08:22:13.088Z,27.40
2022-08-12T08:24:15.731Z,27.40
2022-08-12T08:26:20.761Z,27.50
2022-08-12T08:28:23.238Z,27.60
2022-08-12T08:30:26.674Z,27.50
2022-08-12T08:32:29.434Z,27.60
2022-08-12T08:34:53.630Z,27.60
2022-08-12T08:36:58.091Z,27.60
2022-08-12T08:39:00.578Z,27.70
2022-08-12T08:42:15.896Z,27.90
2022-08-12T08:43:47.332Z,28.20
2022-08-12T08:45:51.028Z,28.50
2022-08-12T08:47:57.222Z,28.60
2022-08-12T08:50:04.077Z,28.70
2022-08-12T08:52:08.832Z,28.70
2022-08-12T08:54:12.682Z,28.80
2022-08-12T08:56:15.268Z,28.80
2022-08-12T08:58:21.234Z,28.80
2022-08-12T09:00:24.102Z,28.80
2022-08-12T09:02:27.350Z,28.90
2022-08-12T09:05:13.567Z,29.10
2022-08-12T09:06:56.616Z,29.20
2022-08-12T09:09:13.244Z,29.20
2022-08-12T09:12:07.182Z,29.20
2022-08-12T09:14:10.434Z,29.20
2022-08-12T09:18:41.144Z,29.40
2022-08-12T09:20:44.045Z,29.50
2022-08-12T09:22:55.046Z,29.70
2022-08-12T09:24:59.745Z,29.80
2022-08-12T09:27:06.302Z,29.70
2022-08-12T09:29:15.990Z,29.80
2022-08-12T09:32:08.005Z,29.90
2022-08-12T09:34:26.143Z,29.90
2022-08-12T09:36:05.607Z,30.10
2022-08-12T09:38:27.933Z,30.10
2022-08-12T09:40:57.045Z,30.10
2022-08-12T09:43:16.820Z,30.10
2022-08-12T09:45:23.027Z,30.20
2022-08-12T09:47:29.817Z,30.30
2022-08-12T09:49:42.038Z,30.40
2022-08-12T09:51:47.563Z,30.70
2022-08-12T09:54:06.837Z,30.90
2022-08-12T09:56:58.902Z,31.00
2022-08-12T09:58:58.089Z,31.00
2022-08-12T10:01:15.486Z,31.00
2022-08-12T10:03:32.149Z,31.00
2022-08-12T10:06:20.138Z,30.90
2022-08-12T10:08:04.961Z,30.90
2022-08-12T10:10:23.811Z,31.00
2022-08-12T10:12:46.593Z,31.30
2022-08-12T10:15:09.375Z,31.60
2022-08-12T10:17:22.721Z,32.20
2022-08-12T10:19:36.210Z,32.60
2022-08-12T10:21:41.364Z,32.70
2022-08-12T10:23:51.490Z,33.00
2022-08-12T10:26:35.212Z,33.30
2022-08-12T10:29:02.831Z,33.70
2022-08-12T10:31:06.659Z,34.10
2022-08-12T10:33:23.054Z,34.30
2022-08-12T10:35:38.160Z,34.30
2022-08-12T10:38:38.141Z,34.50
2022-08-12T10:40:09.321Z,34.60
2022-08-12T10:42:35.036Z,34.90
2022-08-12T10:44:37.859Z,35.00
2022-08-12T10:46:42.467Z,35.10
2022-08-12T10:48:58.055Z,35.00
2022-08-12T10:51:51.983Z,35.10
2022-08-12T10:53:43.830Z,35.00
2022-08-12T10:55:51.111Z,34.70
2022-08-12T10:58:15.795Z,34.40
2022-08-12T11:00:30.230Z,34.10
2022-08-12T11:04:23.837Z,34.10
2022-08-12T11:04:58.937Z,34.30
2022-08-12T11:08:34.412Z,34.40
2022-08-12T11:09:59.971Z,34.60
2022-08-12T11:12:34.672Z,35.00
2022-08-12T11:14:49.076Z,35.20
2022-08-12T11:17:43.433Z,35.40
2022-08-12T11:19:44.088Z,35.60
2022-08-12T11:21:58.369Z,35.60
2022-08-12T11:24:04.271Z,35.80
2022-08-12T11:26:07.990Z,36.10
2022-08-12T11:28:13.411Z,36.20
2022-08-12T11:30:31.441Z,36.40
2022-08-12T11:32:38.801Z,36.30
2022-08-12T11:34:53.725Z,36.20
2022-08-12T11:37:01.073Z,36.10
2022-08-12T11:39:11.372Z,36.10
2022-08-12T11:41:15.291Z,36.10
2022-08-12T11:43:19.861Z,36.00
2022-08-12T11:45:23.026Z,35.90
2022-08-12T11:47:25.927Z,35.90
2022-08-12T11:49:31.199Z,35.90
2022-08-12T11:51:36.464Z,35.90
2022-08-12T11:53:58.886Z,36.20
2022-08-12T11:56:05.978Z,36.30
2022-08-12T11:59:28.601Z,36.00
2022-08-12T12:02:53.628Z,35.60
2022-08-12T12:04:56.807Z,35.30
2022-08-12T12:07:07.398Z,35.00
2022-08-12T12:09:13.622Z,34.90
2022-08-12T12:11:19.633Z,34.90
2022-08-12T12:13:23.242Z,34.70
2022-08-12T12:15:45.748Z,34.60
2022-08-12T12:17:55.825Z,34.80
2022-08-12T12:19:58.768Z,35.00
2022-08-12T12:22:01.293Z,35.20
2022-08-12T12:24:04.174Z,35.40
2022-08-12T12:26:09.857Z,35.40
2022-08-12T12:28:37.680Z,35.40
2022-08-12T12:30:54.492Z,35.40
2022-08-12T12:32:58.401Z,35.40
2022-08-12T12:35:17.754Z,35.40
2022-08-12T12:37:58.837Z,35.60
2022-08-12T12:39:54.791Z,35.50
2022-08-12T12:42:42.786Z,35.20
2022-08-12T12:44:38.521Z,35.10
2022-08-12T12:46:44.704Z,35.00
2022-08-12T12:48:47.256Z,34.80
2022-08-12T12:51:14.070Z,34.60
2022-08-12T12:54:07.873Z,34.50
2022-08-12T12:56:13.211Z,34.30
2022-08-12T12:58:20.682Z,34.30
2022-08-12T13:00:24.979Z,34.40
2022-08-12T13:02:31.719Z,34.40
2022-08-12T13:04:35.145Z,34.20
2022-08-12T13:06:41.929Z,34.00
2022-08-12T13:08:46.777Z,33.90
2022-08-12T13:10:50.416Z,33.90
2022-08-12T13:12:54.730Z,33.80
2022-08-12T13:14:57.769Z,33.80
2022-08-12T13:17:02.817Z,33.90
2022-08-12T13:19:07.820Z,34.00
2022-08-12T13:21:15.671Z,34.20
2022-08-12T13:23:37.094Z,34.30
2022-08-12T13:25:43.832Z,34.40
2022-08-12T13:27:48.335Z,34.50
2022-08-12T13:29:51.088Z,34.60
2022-08-12T13:32:31.057Z,34.70
2022-08-12T13:34:33.282Z,34.70
2022-08-12T13:36:38.275Z,34.80
2022-08-12T13:38:42.003Z,34.90
2022-08-12T13:40:46.483Z,34.60
2022-08-12T13:42:51.081Z,34.40
2022-08-12T13:44:54.451Z,34.20
2022-08-12T13:46:58.763Z,33.90
2022-08-12T13:49:04.957Z,33.60
2022-08-12T13:51:07.503Z,33.40
2022-08-12T13:53:24.004Z,33.30
2022-08-12T13:55:32.554Z,33.40
2022-08-12T13:57:44.550Z,33.60
2022-08-12T13:59:48.774Z,33.70
2022-08-12T14:01:57.888Z,33.60
2022-08-12T14:04:04.398Z,33.60
2022-08-12T14:06:07.005Z,33.50
2022-08-12T14:08:11.701Z,33.40
2022-08-12T14:10:37.965Z,33.30
2022-08-12T14:12:50.781Z,33.20
2022-08-12T14:14:57.891Z,33.00
2022-08-12T14:17:10.467Z,32.60
2022-08-12T14:19:22.659Z,32.40
2022-08-12T14:21:30.108Z,32.30
2022-08-12T14:24:05.361Z,32.30
2022-08-12T14:26:15.976Z,32.30
2022-08-12T14:28:23.369Z,32.30
2022-08-12T14:30:29.732Z,32.20
2022-08-12T14:32:35.303Z,32.10
2022-08-12T14:34:38.597Z,32.10
2022-08-12T14:36:41.217Z,32.10
2022-08-12T14:38:46.242Z,32.00
2022-08-12T14:40:56.518Z,31.90
2022-08-12T14:42:59.393Z,31.80
2022-08-12T14:45:02.162Z,31.80
2022-08-12T14:47:08.030Z,31.80
2022-08-12T14:50:41.731Z,31.70
2022-08-12T14:52:55.727Z,31.60
2022-08-12T14:56:26.242Z,31.50
2022-08-12T14:59:20.274Z,31.30
2022-08-12T15:01:44.617Z,31.20
2022-08-12T15:03:57.946Z,31.10
2022-08-12T15:06:44.368Z,30.90
2022-08-12T15:08:35.347Z,30.80
2022-08-12T15:10:43.567Z,30.70
2022-08-12T15:12:52.581Z,30.60
2022-08-12T15:14:55.488Z,30.60
2022-08-12T15:17:00.510Z,30.60
2022-08-12T15:19:48.271Z,30.60
2022-08-12T15:21:26.038Z,30.60
2022-08-12T15:23:55.432Z,30.60
2022-08-12T15:26:03.378Z,30.60
2022-08-12T15:28:20.351Z,30.60
2022-08-12T15:30:24.870Z,30.50
2022-08-12T15:32:32.891Z,30.40
2022-08-12T15:34:38.803Z,30.30
2022-08-12T15:36:54.730Z,30.30
2022-08-12T15:38:58.267Z,30.20
2022-08-12T15:41:01.028Z,30.00
2022-08-12T15:43:08.216Z,29.90
2022-08-12T15:45:11.042Z,29.80
2022-08-12T15:47:26.921Z,29.70
2022-08-12T15:49:54.357Z,29.60
2022-08-12T15:51:58.633Z,29.50
2022-08-12T15:54:31.004Z,29.40
2022-08-12T15:56:30.462Z,29.10
2022-08-12T15:58:33.829Z,28.90
2022-08-12T16:00:39.525Z,28.60
2022-08-12T16:02:50.231Z,28.30
2022-08-12T16:04:53.624Z,28.00
2022-08-12T16:07:05.783Z,27.90
2022-08-12T16:09:12.035Z,27.70
2022-08-12T16:11:18.890Z,27.50
2022-08-12T16:13:32.443Z,27.30
2022-08-12T16:15:37.967Z,27.10
2022-08-12T16:18:17.696Z,26.90
2022-08-12T16:20:11.649Z,26.80
2022-08-12T16:22:34.823Z,26.70
2022-08-12T16:24:51.989Z,26.50
2022-08-12T16:26:55.745Z,26.30
2022-08-12T16:28:58.526Z,26.00
2022-08-12T16:31:23.010Z,25.80
2022-08-12T16:33:59.578Z,25.50
2022-08-12T16:36:11.406Z,25.20
2022-08-12T16:38:25.685Z,24.90
2022-08-12T16:40:32.111Z,24.70
2022-08-12T16:42:42.263Z,24.50
2022-08-12T16:45:02.142Z,24.10
2022-08-12T16:47:05.159Z,23.50
2022-08-12T16:49:09.252Z,23.00
2022-08-12T16:51:17.817Z,22.70
2022-08-12T16:53:21.677Z,22.50
2022-08-12T16:55:42.468Z,22.40
2022-08-12T16:57:49.337Z,22.40
2022-08-12T16:59:54.060Z,22.30
2022-08-12T17:01:57.752Z,22.20
2022-08-12T17:04:10.081Z,22.00
2022-08-12T17:06:12.807Z,22.00
2022-08-12T17:08:29.027Z,21.90
2022-08-12T17:10:35.873Z,21.90
2022-08-12T17:12:39.947Z,21.80
2022-08-12T17:14:42.739Z,21.80
2022-08-12T17:16:52.335Z,21.70
2022-08-12T17:18:57.617Z,21.60
2022-08-12T17:21:07.904Z,21.60
2022-08-12T17:23:14.094Z,21.60
2022-08-12T17:25:17.156Z,21.60
2022-08-12T17:27:20.276Z,21.60
2022-08-12T17:29:24.188Z,21.60
2022-08-12T17:32:01.615Z,21.60
2022-08-12T17:34:06.190Z,21.60
2022-08-12T17:36:21.861Z,21.60
2022-08-12T17:38:29.510Z,21.60
2022-08-12T17:40:37.097Z,21.60
2022-08-12T17:42:47.215Z,21.60
2022-08-12T17:44:52.708Z,21.50
2022-08-12T17:46:57.384Z,21.40
2022-08-12T17:49:00.356Z,21.30
2022-08-12T17:51:15.596Z,21.20
2022-08-12T17:53:20.014Z,21.10
2022-08-12T17:55:43.619Z,20.90
2022-08-12T17:57:53.773Z,20.90
2022-08-12T17:59:58.269Z,20.90
2022-08-12T18:02:02.795Z,20.90
2022-08-12T18:04:21.432Z,20.90
2022-08-12T18:06:27.958Z,20.80
2022-08-12T18:08:33.271Z,20.70
2022-08-12T18:10:55.191Z,20.70
2022-08-12T18:13:02.367Z,20.70
2022-08-12T18:15:09.063Z,20.70
2022-08-12T18:17:13.981Z,20.70
2022-08-12T18:19:17.577Z,20.80
2022-08-12T18:21:20.056Z,20.70
2022-08-12T18:23:26.306Z,20.60
2022-08-12T18:26:12.856Z,20.40
2022-08-12T18:28:15.318Z,20.30
2022-08-12T18:30:29.489Z,20.30
2022-08-12T18:32:53.767Z,20.30
2022-08-12T18:35:10.859Z,20.40
2022-08-12T18:37:41.104Z,20.60
2022-08-12T18:39:57.661Z,20.60
2022-08-12T18:42:00.437Z,20.70
2022-08-12T18:44:12.789Z,20.70
2022-08-12T18:46:17.286Z,20.80
2022-08-12T18:48:23.626Z,20.80
2022-08-12T18:50:27.184Z,20.80
2022-08-12T18:52:50.373Z,20.70
2022-08-12T18:55:02.170Z,20.70
2022-08-12T18:57:19.285Z,20.60
2022-08-12T19:00:00.176Z,20.60
2022-08-12T19:02:22.102Z,20.50
2022-08-12T19:04:24.076Z,20.50
2022-08-12T19:06:35.685Z,20.40
2022-08-12T19:08:42.748Z,20.40
2022-08-12T19:10:51.683Z,20.40
2022-08-12T19:13:21.076Z,20.30
2022-08-12T19:15:30.139Z,20.30
2022-08-12T19:17:47.533Z,20.30
2022-08-12T19:20:04.453Z,20.30
2022-08-12T19:22:07.301Z,20.30
2022-08-12T19:24:28.942Z,20.30
2022-08-12T19:26:34.485Z,20.30
2022-08-12T19:28:38.541Z,20.30
2022-08-12T19:30:59.887Z,20.20
2022-08-12T19:33:03.783Z,20.10
2022-08-12T19:38:02.810Z,19.90
2022-08-12T19:40:08.694Z,19.90
2022-08-12T19:42:27.565Z,19.90
2022-08-12T19:44:33.458Z,20.00
2022-08-12T19:46:42.779Z,20.00
2022-08-12T19:48:58.909Z,20.00
2022-08-12T19:51:09.028Z,20.10
2022-08-12T19:53:27.714Z,20.10
2022-08-12T19:55:31.504Z,20.20
2022-08-12T19:58:01.498Z,20.30
2022-08-12T20:00:07.624Z,20.40
2022-08-12T20:02:15.461Z,20.40
2022-08-12T20:04:19.545Z,20.40
2022-08-12T20:06:24.416Z,20.40
2022-08-12T20:08:36.261Z,20.40
2022-08-12T20:10:46.714Z,20.40
2022-08-12T20:13:17.381Z,20.40
2022-08-12T20:15:17.486Z,20.40
2022-08-12T20:17:23.612Z,20.50
2022-08-12T20:20:02.757Z,20.50
2022-08-12T20:22:02.404Z,20.50
2022-08-12T20:24:10.772Z,20.50
2022-08-12T20:26:13.428Z,20.50
2022-08-12T20:28:19.241Z,20.50
2022-08-12T20:30:37.476Z,20.50
2022-08-12T20:33:01.359Z,20.40
2022-08-12T20:35:10.207Z,20.40
2022-08-12T20:37:13.861Z,20.30
2022-08-12T20:39:51.915Z,20.20
2022-08-12T20:41:41.094Z,20.10
2022-08-12T20:43:44.041Z,20.20
2022-08-12T20:45:51.243Z,20.20
2022-08-12T20:48:03.995Z,20.20
2022-08-12T20:50:10.825Z,20.30
2022-08-12T20:52:15.296Z,20.30
2022-08-12T20:54:21.998Z,20.30
2022-08-12T20:56:34.592Z,20.30
2022-08-12T20:58:37.475Z,20.40
2022-08-12T21:00:40.230Z,20.30
2022-08-12T21:02:50.188Z,20.30
2022-08-12T21:05:19.590Z,20.30
2022-08-12T21:07:23.685Z,20.30
2022-08-12T21:09:36.026Z,20.30
2022-08-12T21:11:44.281Z,20.30
2022-08-12T21:13:46.993Z,20.30
2022-08-12T21:15:55.084Z,20.20
2022-08-12T21:18:11.609Z,20.20
2022-08-12T21:20:26.842Z,20.20
2022-08-12T21:22:33.318Z,20.20
2022-08-12T21:24:36.034Z,20.20
2022-08-12T21:26:39.908Z,20.20
2022-08-12T21:28:44.186Z,20.20
2022-08-12T21:32:36.135Z,20.20
2022-08-12T21:33:24.910Z,20.20
2022-08-12T21:35:35.807Z,20.30
2022-08-12T21:37:42.890Z,20.30
2022-08-12T21:39:56.327Z,20.30
2022-08-12T21:42:00.482Z,20.40
2022-08-12T21:44:09.019Z,20.40
2022-08-12T21:46:34.716Z,20.40
2022-08-12T21:48:37.939Z,20.50
2022-08-12T21:50:41.473Z,20.50
2022-08-12T21:52:49.411Z,20.40
2022-08-12T21:54:56.457Z,20.40
2022-08-12T21:56:59.701Z,20.40
2022-08-12T21:59:02.411Z,20.40
2022-08-12T22:01:10.398Z,20.30
2022-08-12T22:04:03.795Z,20.30
2022-08-12T22:06:25.883Z,20.30
2022-08-12T22:08:33.356Z,20.20
2022-08-12T22:10:35.926Z,20.20
2022-08-12T22:12:38.541Z,20.20
2022-08-12T22:14:41.071Z,20.20
2022-08-12T22:16:52.422Z,20.10
2022-08-12T22:18:55.036Z,20.10
2022-08-12T22:20:57.533Z,20.10
2022-08-12T22:23:00.411Z,20.10
2022-08-12T22:25:05.790Z,20.10
2022-08-12T22:27:23.001Z,20.10
2022-08-12T22:29:51.120Z,20.00
2022-08-12T22:31:54.630Z,20.10
2022-08-12T22:34:00.211Z,20.10
2022-08-12T22:36:06.839Z,20.10
2022-08-12T22:38:14.254Z,20.10
2022-08-12T22:40:19.825Z,20.10
2022-08-12T22:42:41.245Z,20.00
2022-08-12T22:45:02.717Z,20.00
2022-08-12T22:47:45.844Z,20.00
2022-08-12T22:49:53.574Z,20.00
2022-08-12T22:52:06.784Z,19.90
2022-08-12T22:54:35.095Z,19.90
2022-08-12T22:56:33.549Z,19.90
2022-08-12T22:58:41.132Z,19.90
2022-08-12T23:00:48.435Z,19.90
2022-08-12T23:03:02.661Z,19.90
2022-08-12T23:05:10.351Z,19.90
2022-08-12T23:07:13.077Z,19.90
2022-08-12T23:09:22.071Z,19.80
2022-08-12T23:11:36.271Z,19.80
2022-08-12T23:13:54.921Z,19.70
2022-08-12T23:16:00.915Z,19.60
2022-08-12T23:18:03.662Z,19.60
2022-08-12T23:20:06.687Z,19.60
2022-08-12T23:22:36.508Z,19.60
2022-08-12T23:24:36.722Z,19.60
2022-08-12T23:26:59.642Z,19.50
2022-08-12T23:29:25.852Z,19.40
2022-08-12T23:32:02.730Z,19.30
2022-08-12T23:34:01.639Z,19.20
2022-08-12T23:36:05.857Z,19.20
2022-08-12T23:38:10.650Z,19.20
2022-08-12T23:40:32.910Z,19.10
2022-08-12T23:42:35.379Z,19.10
2022-08-12T23:44:38.045Z,19.10
2022-08-12T23:46:40.677Z,19.10
2022-08-12T23:48:48.030Z,19.10
2022-08-12T23:50:58.028Z,19.10
2022-08-12T23:53:05.646Z,19.00
2022-08-12T23:55:25.184Z,19.00
2022-08-12T23:58:18.050Z,19.00
2022-08-12T23:59:55.605Z,18.90
