createdAt,value
2024-01-24T00:00:13.932Z,3.08
2024-01-24T00:02:40.613Z,0.47
2024-01-24T00:05:07.545Z,1.17
2024-01-24T00:07:34.148Z,0.30
2024-01-24T00:10:01.138Z,2.95
2024-01-24T00:12:27.772Z,1.48
2024-01-24T00:14:54.379Z,1.35
2024-01-24T00:17:20.918Z,2.65
2024-01-24T00:19:47.475Z,1.25
2024-01-24T00:22:15.581Z,0.45
2024-01-24T00:24:42.221Z,3.15
2024-01-24T00:27:08.855Z,2.10
2024-01-24T00:29:35.413Z,1.77
2024-01-24T00:32:01.944Z,1.95
2024-01-24T00:34:28.476Z,0.63
2024-01-24T00:36:55.047Z,1.90
2024-01-24T00:39:21.751Z,1.17
2024-01-24T00:41:48.477Z,1.30
2024-01-24T00:44:15.176Z,1.38
2024-01-24T00:46:42.062Z,0.73
2024-01-24T00:49:10.090Z,2.40
2024-01-24T00:51:36.919Z,2.75
2024-01-24T00:54:03.502Z,1.05
2024-01-24T00:56:30.355Z,2.35
2024-01-24T00:58:56.969Z,0.57
2024-01-24T01:01:23.637Z,0.88
2024-01-24T01:03:50.277Z,0.77
2024-01-24T01:06:16.914Z,1.42
2024-01-24T01:08:43.454Z,0.45
2024-01-24T01:11:10.041Z,3.90
2024-01-24T01:13:36.637Z,1.30
2024-01-24T01:16:03.173Z,3.17
2024-01-24T01:18:29.815Z,1.10
2024-01-24T01:20:56.380Z,0.85
2024-01-24T01:23:22.906Z,1.52
2024-01-24T01:25:49.756Z,0.50
2024-01-24T01:28:16.305Z,1.27
2024-01-24T01:30:42.903Z,1.17
2024-01-24T01:33:09.542Z,1.17
2024-01-24T01:35:37.026Z,1.17
2024-01-24T01:38:03.577Z,1.50
2024-01-24T01:40:30.117Z,1.52
2024-01-24T01:42:56.686Z,1.20
2024-01-24T01:45:24.311Z,1.75
2024-01-24T01:47:52.341Z,1.13
2024-01-24T01:50:19.169Z,1.23
2024-01-24T01:52:46.609Z,2.00
2024-01-24T01:55:13.364Z,1.75
2024-01-24T01:57:43.106Z,2.28
2024-01-24T02:00:11.557Z,1.80
2024-01-24T02:02:38.346Z,1.60
2024-01-24T02:05:05.144Z,2.08
2024-01-24T02:07:31.799Z,2.13
2024-01-24T02:09:58.543Z,0.20
2024-01-24T02:12:25.384Z,1.55
2024-01-24T02:14:52.398Z,0.77
2024-01-24T02:17:18.927Z,1.48
2024-01-24T02:19:45.573Z,2.03
2024-01-24T02:22:12.092Z,2.72
2024-01-24T02:24:38.722Z,1.08
2024-01-24T02:27:05.501Z,0.88
2024-01-24T02:29:32.045Z,1.23
2024-01-24T02:31:58.583Z,1.80
2024-01-24T02:34:25.171Z,1.25
2024-01-24T02:36:51.865Z,0.43
2024-01-24T02:39:19.076Z,0.28
2024-01-24T02:41:45.987Z,0.88
2024-01-24T02:44:12.498Z,1.48
2024-01-24T02:46:39.013Z,0.50
2024-01-24T02:49:05.710Z,1.27
2024-01-24T02:51:32.384Z,2.83
2024-01-24T02:53:58.948Z,2.03
2024-01-24T02:56:25.499Z,1.20
2024-01-24T02:58:52.019Z,0.60
2024-01-24T03:01:18.706Z,0.65
2024-01-24T03:03:45.484Z,2.90
2024-01-24T03:06:12.335Z,0.65
2024-01-24T03:08:52.777Z,0.15
2024-01-24T03:11:19.423Z,0.65
2024-01-24T03:13:46.016Z,0.82
2024-01-24T03:16:12.713Z,0.52
2024-01-24T03:18:40.225Z,2.30
2024-01-24T03:21:08.336Z,0.70
2024-01-24T03:23:35.548Z,0.55
2024-01-24T03:26:02.103Z,0.75
2024-01-24T03:28:28.858Z,1.17
2024-01-24T03:30:56.100Z,1.45
2024-01-24T03:33:23.172Z,1.95
2024-01-24T03:35:49.774Z,1.80
2024-01-24T03:38:16.355Z,1.42
2024-01-24T03:40:42.987Z,2.30
2024-01-24T03:43:10.723Z,2.28
2024-01-24T03:45:37.880Z,0.82
2024-01-24T03:48:07.702Z,0.68
2024-01-24T03:50:34.522Z,1.30
2024-01-24T03:53:01.844Z,1.30
2024-01-24T03:55:28.923Z,3.25
2024-01-24T03:57:55.487Z,0.43
2024-01-24T04:00:22.193Z,0.22
2024-01-24T04:02:48.897Z,0.45
2024-01-24T04:05:16.199Z,0.15
2024-01-24T04:07:42.946Z,2.67
2024-01-24T04:10:09.822Z,0.85
2024-01-24T04:12:36.385Z,1.98
2024-01-24T04:15:03.740Z,0.45
2024-01-24T04:17:30.320Z,0.30
2024-01-24T04:19:56.906Z,1.23
2024-01-24T04:22:24.300Z,2.97
2024-01-24T04:24:50.959Z,0.52
2024-01-24T04:27:17.565Z,0.57
2024-01-24T04:29:44.326Z,0.57
2024-01-24T04:32:10.896Z,1.10
2024-01-24T04:34:37.877Z,0.95
2024-01-24T04:37:04.490Z,1.17
2024-01-24T04:39:31.704Z,0.70
2024-01-24T04:42:05.256Z,1.42
2024-01-24T04:44:38.445Z,0.47
2024-01-24T04:47:05.203Z,0.75
2024-01-24T04:49:43.201Z,1.58
2024-01-24T04:52:11.464Z,0.75
2024-01-24T04:54:38.169Z,1.77
2024-01-24T04:57:05.257Z,1.42
2024-01-24T04:59:34.631Z,1.30
2024-01-24T05:02:07.239Z,2.55
2024-01-24T05:04:33.876Z,4.43
2024-01-24T05:07:00.476Z,1.45
2024-01-24T05:09:27.058Z,2.53
2024-01-24T05:11:53.674Z,1.70
2024-01-24T05:14:20.192Z,1.85
2024-01-24T05:16:46.728Z,2.90
2024-01-24T05:19:13.406Z,2.33
2024-01-24T05:21:41.259Z,1.58
2024-01-24T05:24:07.894Z,1.75
2024-01-24T05:26:34.416Z,0.73
2024-01-24T05:29:01.000Z,4.55
2024-01-24T05:31:27.585Z,0.88
2024-01-24T05:33:56.891Z,1.25
2024-01-24T05:36:23.517Z,0.65
2024-01-24T05:38:50.039Z,0.38
2024-01-24T05:41:16.851Z,6.45
2024-01-24T05:43:43.425Z,5.25
2024-01-24T05:46:10.081Z,0.82
2024-01-24T05:48:36.941Z,1.60
2024-01-24T05:51:03.600Z,1.85
2024-01-24T05:53:30.075Z,1.20
2024-01-24T05:55:56.662Z,1.80
2024-01-24T05:58:23.164Z,2.25
2024-01-24T06:00:50.038Z,1.05
2024-01-24T06:03:16.596Z,1.35
2024-01-24T06:05:43.281Z,4.97
2024-01-24T06:08:09.805Z,0.43
2024-01-24T06:10:36.345Z,1.90
2024-01-24T06:13:02.904Z,1.17
2024-01-24T06:15:29.786Z,0.85
2024-01-24T06:17:56.358Z,2.58
2024-01-24T06:20:22.932Z,1.08
2024-01-24T06:22:49.482Z,0.90
2024-01-24T06:25:16.133Z,0.68
2024-01-24T06:27:46.456Z,0.70
2024-01-24T06:30:20.086Z,0.68
2024-01-24T06:32:49.886Z,0.93
2024-01-24T06:35:16.477Z,1.00
2024-01-24T06:37:43.155Z,0.47
2024-01-24T06:40:11.213Z,2.42
2024-01-24T06:42:41.441Z,0.80
2024-01-24T06:45:11.195Z,0.50
2024-01-24T06:47:37.879Z,1.27
2024-01-24T06:50:06.762Z,0.93
2024-01-24T06:52:33.318Z,1.63
2024-01-24T06:54:59.981Z,7.93
2024-01-24T06:57:26.580Z,1.00
2024-01-24T06:59:54.372Z,0.75
2024-01-24T07:02:20.952Z,0.30
2024-01-24T07:04:47.639Z,0.93
2024-01-24T07:07:16.165Z,0.93
2024-01-24T07:09:42.757Z,0.98
2024-01-24T07:12:09.427Z,1.33
2024-01-24T07:15:20.590Z,1.73
2024-01-24T07:17:47.647Z,2.25
2024-01-24T07:20:14.919Z,1.42
2024-01-24T07:22:41.570Z,1.70
2024-01-24T07:25:08.816Z,0.45
2024-01-24T07:27:36.143Z,1.00
2024-01-24T07:30:05.691Z,2.20
2024-01-24T07:32:36.649Z,0.32
2024-01-24T07:35:03.522Z,1.60
2024-01-24T07:37:30.402Z,1.80
2024-01-24T07:39:57.037Z,1.75
2024-01-24T07:42:23.833Z,4.05
2024-01-24T07:44:50.487Z,2.42
2024-01-24T07:47:20.684Z,1.17
2024-01-24T07:49:48.098Z,0.32
2024-01-24T07:52:21.982Z,0.63
2024-01-24T07:54:57.132Z,0.93
2024-01-24T07:57:25.717Z,4.65
2024-01-24T07:59:52.363Z,1.35
2024-01-24T08:02:19.277Z,0.70
2024-01-24T08:04:46.365Z,0.20
2024-01-24T08:07:13.209Z,1.42
2024-01-24T08:09:40.042Z,0.40
2024-01-24T08:12:06.723Z,1.85
2024-01-24T08:14:34.255Z,2.13
2024-01-24T08:17:05.699Z,1.33
2024-01-24T08:19:32.485Z,2.03
2024-01-24T08:21:59.364Z,2.47
2024-01-24T08:24:26.699Z,1.60
2024-01-24T08:26:54.524Z,1.90
2024-01-24T08:29:26.017Z,0.65
2024-01-24T08:31:58.966Z,0.57
2024-01-24T08:34:25.859Z,0.43
2024-01-24T08:36:52.533Z,1.75
2024-01-24T08:39:19.253Z,0.60
2024-01-24T08:41:45.902Z,0.73
2024-01-24T08:44:12.490Z,1.00
2024-01-24T08:46:39.162Z,0.88
2024-01-24T08:49:05.801Z,1.85
2024-01-24T08:51:33.206Z,1.65
2024-01-24T08:54:00.535Z,1.20
2024-01-24T08:56:27.777Z,0.50
2024-01-24T08:58:54.472Z,0.88
2024-01-24T09:01:21.577Z,1.05
2024-01-24T09:03:49.839Z,0.35
2024-01-24T09:06:17.163Z,1.25
2024-01-24T09:08:46.974Z,0.20
2024-01-24T09:11:14.199Z,2.10
2024-01-24T09:13:40.771Z,0.40
2024-01-24T09:16:07.644Z,1.08
2024-01-24T09:18:34.915Z,0.50
2024-01-24T09:21:01.808Z,1.10
2024-01-24T09:23:28.420Z,1.60
2024-01-24T09:25:55.023Z,1.63
2024-01-24T09:28:21.689Z,0.43
2024-01-24T09:30:48.355Z,1.58
2024-01-24T09:33:15.047Z,1.50
2024-01-24T09:35:42.195Z,3.33
2024-01-24T09:38:08.784Z,0.10
2024-01-24T09:40:35.488Z,3.03
2024-01-24T09:43:02.943Z,0.40
2024-01-24T09:45:29.782Z,0.75
2024-01-24T09:47:58.334Z,0.88
2024-01-24T09:50:24.992Z,0.98
2024-01-24T09:52:53.643Z,0.20
2024-01-24T09:55:22.728Z,1.08
2024-01-24T09:57:49.595Z,0.10
2024-01-24T10:00:16.889Z,0.10
2024-01-24T10:02:49.923Z,0.57
2024-01-24T10:05:20.492Z,1.17
2024-01-24T10:07:47.697Z,0.40
2024-01-24T10:10:14.532Z,0.55
2024-01-24T10:12:43.253Z,0.47
2024-01-24T10:15:10.449Z,0.13
2024-01-24T10:17:40.580Z,1.45
2024-01-24T10:20:09.400Z,0.95
2024-01-24T10:22:36.065Z,0.20
2024-01-24T10:25:02.786Z,0.85
2024-01-24T10:27:31.532Z,0.32
2024-01-24T10:29:59.995Z,0.30
2024-01-24T10:32:26.557Z,0.60
2024-01-24T10:34:53.747Z,0.08
2024-01-24T10:37:20.494Z,0.63
2024-01-24T10:39:49.288Z,1.05
2024-01-24T10:42:19.237Z,0.35
2024-01-24T10:44:45.925Z,0.43
2024-01-24T10:47:13.177Z,0.17
2024-01-24T10:49:40.834Z,0.28
2024-01-24T10:52:08.639Z,0.95
2024-01-24T10:54:36.150Z,1.05
2024-01-24T10:57:05.774Z,0.47
2024-01-24T10:59:32.996Z,0.93
2024-01-24T11:01:59.641Z,0.52
2024-01-24T11:04:27.518Z,0.52
2024-01-24T11:06:57.726Z,0.22
2024-01-24T11:09:47.245Z,1.30
2024-01-24T11:12:13.931Z,0.55
2024-01-24T11:14:45.796Z,6.93
2024-01-24T11:17:12.344Z,1.20
2024-01-24T11:19:39.021Z,0.32
2024-01-24T11:22:19.750Z,0.95
2024-01-24T11:24:52.711Z,0.50
2024-01-24T11:27:36.057Z,0.93
2024-01-24T11:30:12.958Z,0.17
2024-01-24T11:32:45.694Z,0.50
2024-01-24T11:35:31.416Z,0.93
2024-01-24T11:40:35.966Z,0.77
2024-01-24T11:43:03.077Z,0.20
2024-01-24T11:45:29.744Z,0.20
2024-01-24T11:47:57.937Z,0.10
2024-01-24T11:50:25.243Z,0.20
2024-01-24T11:52:58.640Z,4.85
2024-01-24T11:55:25.236Z,28.92
2024-01-24T11:57:51.850Z,11.13
2024-01-24T12:00:18.793Z,15.35
2024-01-24T12:02:46.799Z,5.97
2024-01-24T12:05:15.300Z,8.98
2024-01-24T12:07:41.982Z,3.75
2024-01-24T12:10:09.684Z,1.77
2024-01-24T12:12:36.806Z,2.08
2024-01-24T12:15:03.563Z,1.25
2024-01-24T12:17:30.271Z,2.35
2024-01-24T12:19:59.468Z,2.72
2024-01-24T12:22:27.167Z,0.70
2024-01-24T12:24:53.699Z,2.38
2024-01-24T12:27:20.400Z,2.50
2024-01-24T12:29:50.318Z,0.80
2024-01-24T12:32:17.019Z,0.85
2024-01-24T12:34:48.412Z,1.40
2024-01-24T12:37:15.637Z,0.60
2024-01-24T12:39:43.318Z,0.20
2024-01-24T12:42:09.888Z,0.30
2024-01-24T12:44:36.507Z,1.38
2024-01-24T12:47:04.121Z,2.00
2024-01-24T12:49:31.152Z,0.80
2024-01-24T12:51:58.040Z,0.20
2024-01-24T12:54:25.905Z,0.50
2024-01-24T12:56:53.092Z,1.88
2024-01-24T12:59:19.898Z,0.40
2024-01-24T13:01:46.719Z,0.85
2024-01-24T13:04:13.523Z,0.47
2024-01-24T13:06:41.753Z,0.70
2024-01-24T13:09:09.615Z,0.30
2024-01-24T13:11:36.647Z,2.55
2024-01-24T13:14:03.271Z,7.35
2024-01-24T13:16:30.074Z,0.85
2024-01-24T13:18:57.001Z,0.47
2024-01-24T13:21:23.700Z,0.32
2024-01-24T13:23:50.618Z,1.52
2024-01-24T13:26:17.367Z,0.63
2024-01-24T13:28:43.996Z,1.83
2024-01-24T13:31:10.762Z,1.85
2024-01-24T13:33:40.298Z,0.40
2024-01-24T13:38:35.005Z,0.20
2024-01-24T13:41:01.556Z,0.13
2024-01-24T13:43:28.196Z,0.52
2024-01-24T13:45:56.132Z,2.63
2024-01-24T13:48:22.931Z,10.60
2024-01-24T13:50:49.675Z,13.00
2024-01-24T13:53:16.259Z,6.60
2024-01-24T13:55:43.005Z,13.38
2024-01-24T13:58:09.746Z,17.00
2024-01-24T14:00:36.457Z,39.88
2024-01-24T14:03:03.164Z,12.50
2024-01-24T14:05:29.988Z,16.33
2024-01-24T14:07:56.609Z,8.07
2024-01-24T14:10:23.378Z,7.72
2024-01-24T14:12:50.027Z,3.20
2024-01-24T14:15:24.810Z,4.65
2024-01-24T14:18:00.066Z,6.05
2024-01-24T14:20:26.840Z,2.13
2024-01-24T14:22:53.743Z,1.42
2024-01-24T14:25:21.105Z,2.40
2024-01-24T14:27:47.744Z,0.50
2024-01-24T14:30:14.751Z,1.92
2024-01-24T14:32:41.617Z,1.25
2024-01-24T14:35:08.749Z,0.70
2024-01-24T14:37:35.691Z,0.82
2024-01-24T14:40:02.355Z,1.17
2024-01-24T14:42:29.000Z,1.17
2024-01-24T14:44:55.696Z,3.08
2024-01-24T14:47:22.265Z,1.15
2024-01-24T14:49:48.948Z,2.30
2024-01-24T14:52:15.970Z,3.22
2024-01-24T14:54:42.595Z,3.55
2024-01-24T14:57:09.284Z,2.35
2024-01-24T14:59:35.925Z,1.10
2024-01-24T15:02:02.573Z,2.03
2024-01-24T15:04:29.304Z,1.13
2024-01-24T15:06:56.005Z,1.20
2024-01-24T15:09:23.083Z,1.08
2024-01-24T15:11:49.690Z,3.47
2024-01-24T15:14:16.381Z,2.33
2024-01-24T15:16:42.933Z,3.10
2024-01-24T15:19:10.185Z,2.83
2024-01-24T15:21:37.061Z,4.75
2024-01-24T15:24:07.148Z,0.95
2024-01-24T15:26:34.021Z,2.05
2024-01-24T15:29:01.953Z,1.13
2024-01-24T15:31:28.520Z,0.68
2024-01-24T15:33:55.405Z,1.95
2024-01-24T15:36:22.511Z,1.13
2024-01-24T15:38:52.129Z,1.67
2024-01-24T15:41:22.074Z,2.65
2024-01-24T15:43:49.147Z,3.05
2024-01-24T15:46:15.847Z,3.60
2024-01-24T15:48:42.850Z,2.42
2024-01-24T15:51:10.953Z,1.45
2024-01-24T15:53:37.949Z,1.33
2024-01-24T15:56:04.774Z,2.33
2024-01-24T15:58:31.466Z,2.67
2024-01-24T16:00:58.308Z,2.53
2024-01-24T16:03:26.917Z,3.15
2024-01-24T16:05:53.558Z,2.47
2024-01-24T16:08:22.869Z,2.25
2024-01-24T16:10:50.745Z,2.45
2024-01-24T16:13:17.513Z,4.00
2024-01-24T16:15:44.479Z,4.05
2024-01-24T16:18:11.343Z,5.03
2024-01-24T16:20:37.973Z,4.93
2024-01-24T16:23:04.631Z,6.70
2024-01-24T16:25:31.216Z,5.70
2024-01-24T16:27:57.866Z,7.00
2024-01-24T16:30:26.801Z,7.00
2024-01-24T16:32:54.349Z,6.43
2024-01-24T16:35:21.336Z,7.75
2024-01-24T16:37:48.207Z,7.78
2024-01-24T16:40:15.701Z,6.78
2024-01-24T16:42:42.613Z,6.38
2024-01-24T16:45:10.304Z,6.78
2024-01-24T16:47:37.013Z,3.05
2024-01-24T16:50:07.090Z,5.43
2024-01-24T16:52:34.230Z,2.83
2024-01-24T16:55:01.007Z,5.03
2024-01-24T16:58:15.824Z,8.75
2024-01-24T17:00:42.494Z,8.27
2024-01-24T17:03:09.145Z,4.90
2024-01-24T17:05:35.740Z,5.65
2024-01-24T17:08:02.372Z,4.43
2024-01-24T17:10:28.974Z,4.03
2024-01-24T17:12:55.760Z,8.23
2024-01-24T17:15:22.559Z,6.18
2024-01-24T17:17:49.204Z,3.30
2024-01-24T17:20:17.141Z,2.78
2024-01-24T17:22:43.812Z,3.67
2024-01-24T17:25:11.709Z,7.22
2024-01-24T17:27:38.700Z,3.58
2024-01-24T17:30:05.708Z,15.55
2024-01-24T17:32:32.302Z,10.52
2024-01-24T17:35:00.107Z,4.10
2024-01-24T17:37:27.048Z,7.47
2024-01-24T17:39:55.047Z,6.00
2024-01-24T17:42:21.789Z,3.03
2024-01-24T17:44:48.685Z,2.45
2024-01-24T17:47:15.966Z,3.85
2024-01-24T17:49:42.792Z,3.97
2024-01-24T17:52:09.465Z,8.85
2024-01-24T17:54:36.158Z,4.63
2024-01-24T17:57:02.937Z,5.32
2024-01-24T17:59:29.628Z,8.32
2024-01-24T18:01:57.496Z,6.30
2024-01-24T18:04:24.866Z,67.22
2024-01-24T18:06:51.735Z,15.13
2024-01-24T18:09:20.216Z,12.90
2024-01-24T18:11:49.312Z,11.43
2024-01-24T18:14:15.985Z,8.15
2024-01-24T18:16:43.014Z,6.13
2024-01-24T18:19:09.756Z,6.20
2024-01-24T18:21:36.833Z,4.75
2024-01-24T18:24:03.443Z,5.00
2024-01-24T18:26:29.990Z,13.38
2024-01-24T18:28:56.522Z,8.90
2024-01-24T18:31:23.115Z,10.48
2024-01-24T18:33:49.708Z,7.57
2024-01-24T18:36:16.370Z,7.97
2024-01-24T18:38:44.312Z,9.77
2024-01-24T18:41:17.163Z,9.25
2024-01-24T18:43:43.690Z,6.43
2024-01-24T18:46:11.303Z,5.75
2024-01-24T18:48:38.444Z,6.80
2024-01-24T18:51:05.330Z,8.55
2024-01-24T18:53:31.907Z,8.55
2024-01-24T18:55:58.982Z,5.03
2024-01-24T18:58:26.693Z,4.15
2024-01-24T19:00:53.515Z,3.10
2024-01-24T19:03:21.267Z,6.72
2024-01-24T19:05:48.394Z,5.97
2024-01-24T19:08:15.102Z,7.18
2024-01-24T19:10:41.904Z,3.92
2024-01-24T19:13:10.900Z,6.20
2024-01-24T19:15:37.525Z,2.97
2024-01-24T19:18:10.839Z,2.45
2024-01-24T19:20:42.241Z,3.80
2024-01-24T19:23:09.431Z,5.97
2024-01-24T19:25:35.993Z,2.90
2024-01-24T19:28:02.676Z,1.70
2024-01-24T19:30:29.647Z,5.03
2024-01-24T19:32:56.389Z,2.35
2024-01-24T19:35:23.114Z,2.40
2024-01-24T19:37:49.700Z,3.75
2024-01-24T19:40:18.113Z,2.58
2024-01-24T19:42:44.843Z,5.00
2024-01-24T19:45:12.662Z,1.40
2024-01-24T19:47:39.905Z,4.55
2024-01-24T19:50:10.696Z,2.58
2024-01-24T19:52:38.897Z,3.08
2024-01-24T19:55:06.040Z,3.22
2024-01-24T19:57:33.195Z,4.38
2024-01-24T19:59:59.995Z,4.47
2024-01-24T20:02:26.860Z,5.72
2024-01-24T20:04:54.073Z,6.22
2024-01-24T20:07:21.844Z,3.67
2024-01-24T20:09:49.593Z,3.13
2024-01-24T20:12:16.496Z,2.40
2024-01-24T20:14:43.164Z,2.80
2024-01-24T20:17:09.861Z,2.22
2024-01-24T20:19:36.550Z,10.40
2024-01-24T20:22:03.260Z,4.95
2024-01-24T20:24:29.918Z,2.75
2024-01-24T20:26:57.220Z,5.45
2024-01-24T20:29:24.510Z,4.00
2024-01-24T20:31:51.231Z,2.55
2024-01-24T20:34:17.869Z,2.63
2024-01-24T20:36:44.657Z,6.38
2024-01-24T20:39:12.694Z,5.35
2024-01-24T20:41:39.340Z,6.57
2024-01-24T20:44:05.923Z,4.80
2024-01-24T20:46:33.032Z,4.47
2024-01-24T20:48:59.969Z,5.00
2024-01-24T20:51:27.025Z,4.32
2024-01-24T20:53:53.633Z,12.52
2024-01-24T20:56:20.568Z,38.95
2024-01-24T20:58:47.165Z,36.40
2024-01-24T21:01:13.912Z,25.10
2024-01-24T21:03:41.875Z,7.97
2024-01-24T21:06:08.771Z,16.17
2024-01-24T21:08:36.390Z,15.63
2024-01-24T21:11:04.409Z,15.95
2024-01-24T21:13:31.382Z,11.23
2024-01-24T21:15:58.195Z,19.70
2024-01-24T21:18:27.372Z,8.25
2024-01-24T21:20:54.239Z,7.68
2024-01-24T21:23:20.934Z,3.47
2024-01-24T21:25:47.511Z,4.90
2024-01-24T21:28:14.162Z,4.95
2024-01-24T21:30:40.754Z,9.30
2024-01-24T21:33:07.480Z,4.15
2024-01-24T21:35:34.075Z,5.78
2024-01-24T21:38:00.625Z,8.43
2024-01-24T21:40:27.160Z,9.95
2024-01-24T21:42:53.820Z,6.50
2024-01-24T21:45:20.794Z,9.05
2024-01-24T21:47:47.490Z,7.45
2024-01-24T21:50:14.189Z,6.72
2024-01-24T21:52:40.833Z,9.65
2024-01-24T21:55:07.876Z,13.23
2024-01-24T21:57:34.637Z,5.10
2024-01-24T22:00:01.351Z,8.30
2024-01-24T22:02:28.149Z,8.27
2024-01-24T22:04:54.821Z,12.95
2024-01-24T22:07:21.576Z,13.68
2024-01-24T22:09:51.038Z,12.38
2024-01-24T22:12:18.034Z,14.07
2024-01-24T22:14:44.713Z,11.50
2024-01-24T22:17:11.337Z,9.55
2024-01-24T22:19:37.988Z,8.13
2024-01-24T22:22:04.629Z,12.07
2024-01-24T22:24:31.258Z,14.82
2024-01-24T22:26:57.904Z,5.68
2024-01-24T22:29:24.588Z,11.15
2024-01-24T22:31:51.142Z,5.05
2024-01-24T22:34:17.928Z,6.28
2024-01-24T22:36:45.351Z,7.70
2024-01-24T22:39:12.106Z,10.68
2024-01-24T22:41:42.866Z,8.18
2024-01-24T22:44:11.093Z,9.85
2024-01-24T22:46:43.962Z,16.67
2024-01-24T22:49:11.588Z,10.32
2024-01-24T22:51:39.023Z,8.82
2024-01-24T22:54:05.653Z,8.93
2024-01-24T22:56:32.337Z,10.98
2024-01-24T22:58:58.883Z,12.75
2024-01-24T23:01:25.726Z,10.13
2024-01-24T23:03:52.555Z,7.97
2024-01-24T23:06:19.428Z,6.22
2024-01-24T23:08:46.206Z,13.10
2024-01-24T23:11:13.249Z,8.05
2024-01-24T23:13:41.325Z,14.10
2024-01-24T23:16:08.218Z,7.53
2024-01-24T23:18:34.999Z,7.38
2024-01-24T23:21:01.654Z,7.10
2024-01-24T23:23:28.164Z,8.05
2024-01-24T23:25:54.743Z,4.57
2024-01-24T23:28:21.573Z,7.18
2024-01-24T23:30:48.313Z,6.80
2024-01-24T23:33:15.019Z,7.72
2024-01-24T23:35:41.691Z,6.05
2024-01-24T23:38:08.254Z,9.77
2024-01-24T23:40:35.029Z,9.80
2024-01-24T23:43:01.975Z,9.30
2024-01-24T23:45:29.495Z,9.75
2024-01-24T23:47:56.364Z,8.02
2024-01-24T23:50:23.993Z,7.65
2024-01-24T23:52:50.810Z,8.40
2024-01-24T23:55:17.655Z,5.13
2024-01-24T23:57:44.367Z,4.47
