createdAt,value
2018-11-14T17:58:10.385Z,14.57
2018-11-14T18:00:41.652Z,14.90
2018-11-14T18:03:12.275Z,13.97
2018-11-14T18:05:42.870Z,13.40
2018-11-14T18:08:13.984Z,14.10
2018-11-14T18:10:47.603Z,15.50
2018-11-14T18:13:18.057Z,15.10
2018-11-14T18:15:48.606Z,14.43
2018-11-14T18:18:19.088Z,15.63
2018-11-14T18:20:49.790Z,15.53
2018-11-14T18:23:22.173Z,15.90
2018-11-14T18:25:53.076Z,15.90
2018-11-14T18:28:23.618Z,16.93
2018-11-14T18:30:55.396Z,16.93
2018-11-14T18:33:26.723Z,17.70
2018-11-14T18:35:57.130Z,17.10
2018-11-14T18:38:27.661Z,18.27
2018-11-14T18:40:58.224Z,18.77
2018-11-14T18:47:16.109Z,18.90
2018-11-14T18:49:48.178Z,19.27
2018-11-14T18:52:19.252Z,19.37
2018-11-14T18:54:49.880Z,18.77
2018-11-14T18:57:22.024Z,19.83
2018-11-14T18:59:53.364Z,19.90
2018-11-14T19:02:25.027Z,19.43
2018-11-14T19:04:58.853Z,20.27
2018-11-14T19:07:29.765Z,21.33
2018-11-14T19:10:01.031Z,20.83
2018-11-14T19:12:32.086Z,19.27
2018-11-14T19:15:02.877Z,20.57
2018-11-14T19:17:33.622Z,21.10
2018-11-14T19:20:04.354Z,20.80
2018-11-14T19:22:40.539Z,20.20
2018-11-14T19:25:13.519Z,20.57
2018-11-14T19:27:44.985Z,20.40
2018-11-14T19:30:17.746Z,20.63
2018-11-14T19:32:49.874Z,20.93
2018-11-14T19:35:20.757Z,19.90
2018-11-14T19:37:52.789Z,20.17
2018-11-14T19:40:25.404Z,20.37
2018-11-14T19:42:57.541Z,20.20
2018-11-14T19:45:29.572Z,20.37
2018-11-14T19:48:00.248Z,19.37
2018-11-14T19:50:31.025Z,20.13
2018-11-14T19:53:01.840Z,19.57
2018-11-14T19:55:32.917Z,19.63
2018-11-14T19:58:04.499Z,20.43
2018-11-14T20:00:36.089Z,20.73
2018-11-14T20:03:07.222Z,19.63
2018-11-14T20:05:40.076Z,21.50
2018-11-14T20:08:10.907Z,20.93
2018-11-14T20:10:41.700Z,20.10
2018-11-14T20:13:12.674Z,20.97
2018-11-14T20:15:43.229Z,20.27
2018-11-14T20:18:13.815Z,20.97
2018-11-14T20:20:44.285Z,22.90
2018-11-14T20:23:14.845Z,19.73
2018-11-14T20:25:45.580Z,20.17
2018-11-14T20:28:17.194Z,20.07
2018-11-14T20:30:47.871Z,19.47
2018-11-14T20:33:18.555Z,20.70
2018-11-14T20:35:49.063Z,19.27
2018-11-14T20:38:19.775Z,19.30
2018-11-14T20:40:50.479Z,19.53
2018-11-14T20:43:20.880Z,19.10
2018-11-14T20:45:51.356Z,19.17
2018-11-14T20:48:21.962Z,19.73
2018-11-14T20:50:52.524Z,18.97
2018-11-14T20:53:23.111Z,18.57
2018-11-14T20:55:54.058Z,18.43
2018-11-14T20:58:26.034Z,19.13
2018-11-14T21:00:56.536Z,17.90
2018-11-14T21:03:27.119Z,17.77
2018-11-14T21:05:57.833Z,17.50
2018-11-14T21:08:28.431Z,17.70
2018-11-14T21:10:59.007Z,18.50
2018-11-14T21:13:29.419Z,17.10
2018-11-14T21:15:59.932Z,17.83
2018-11-14T21:18:34.244Z,17.83
2018-11-14T21:21:05.067Z,17.27
2018-11-14T21:23:35.618Z,17.57
2018-11-14T21:26:06.279Z,17.17
2018-11-14T21:28:36.739Z,17.50
2018-11-14T21:31:08.652Z,16.60
2018-11-14T21:33:39.253Z,16.30
2018-11-14T21:36:09.428Z,15.80
2018-11-14T21:38:40.057Z,16.30
2018-11-14T21:41:10.460Z,15.53
2018-11-14T21:43:41.023Z,15.93
2018-11-14T21:46:11.579Z,16.43
2018-11-14T21:48:42.140Z,17.13
2018-11-14T21:51:12.776Z,15.53
2018-11-14T21:53:43.434Z,14.67
2018-11-14T21:56:13.910Z,15.30
2018-11-14T21:58:44.143Z,14.67
2018-11-14T22:01:14.711Z,14.77
2018-11-14T22:03:45.334Z,14.17
2018-11-14T22:06:15.882Z,14.67
2018-11-14T22:08:46.334Z,14.47
2018-11-14T22:11:17.009Z,15.33
2018-11-14T22:13:47.609Z,15.30
2018-11-14T22:16:18.180Z,14.67
2018-11-14T22:19:01.580Z,14.83
2018-11-14T22:21:33.205Z,16.23
2018-11-14T22:24:04.454Z,15.03
2018-11-14T22:26:34.951Z,14.93
2018-11-14T22:29:05.514Z,16.00
2018-11-14T22:31:36.066Z,15.37
2018-11-14T22:34:07.032Z,15.47
2018-11-14T22:36:37.496Z,15.43
2018-11-14T22:39:09.456Z,15.17
2018-11-14T22:41:39.863Z,15.20
2018-11-14T22:44:10.278Z,15.20
2018-11-14T22:46:40.954Z,15.07
2018-11-14T22:49:11.459Z,15.17
2018-11-14T22:51:41.880Z,14.27
2018-11-14T22:54:12.352Z,15.07
2018-11-14T22:56:42.877Z,15.47
2018-11-14T22:59:13.293Z,14.90
2018-11-14T23:01:43.780Z,15.23
2018-11-14T23:04:14.182Z,15.50
2018-11-14T23:06:44.839Z,15.67
2018-11-14T23:09:15.226Z,14.87
2018-11-14T23:11:45.758Z,15.70
2018-11-14T23:14:16.172Z,15.13
2018-11-14T23:16:46.783Z,16.27
2018-11-14T23:19:17.158Z,16.43
2018-11-14T23:21:47.576Z,18.73
2018-11-14T23:24:18.153Z,19.73
2018-11-14T23:26:48.697Z,15.50
2018-11-14T23:29:19.176Z,15.27
2018-11-14T23:31:49.777Z,14.87
2018-11-14T23:34:20.292Z,28.73
2018-11-14T23:36:50.855Z,20.37
2018-11-14T23:39:21.207Z,20.27
2018-11-14T23:41:51.844Z,17.13
2018-11-14T23:44:22.425Z,17.43
2018-11-14T23:46:53.078Z,16.23
2018-11-14T23:49:23.543Z,20.50
2018-11-14T23:51:54.022Z,17.77
2018-11-14T23:54:24.490Z,19.83
2018-11-14T23:56:54.944Z,18.00
2018-11-14T23:59:25.665Z,14.77
