createdAt,value
2018-11-22T00:01:08.341Z,3.20
2018-11-22T00:03:37.927Z,3.43
2018-11-22T00:06:08.008Z,3.45
2018-11-22T00:08:37.888Z,3.33
2018-11-22T00:11:07.542Z,3.50
2018-11-22T00:13:36.299Z,3.22
2018-11-22T00:16:06.139Z,3.44
2018-11-22T00:18:35.493Z,3.30
2018-11-22T00:21:05.067Z,3.32
2018-11-22T00:23:34.230Z,3.33
2018-11-22T00:26:03.235Z,3.24
2018-11-22T00:28:32.224Z,3.27
2018-11-22T00:31:01.225Z,3.51
2018-11-22T00:33:30.531Z,3.34
2018-11-22T00:35:59.663Z,3.26
2018-11-22T00:38:28.345Z,3.14
2018-11-22T00:40:57.600Z,3.14
2018-11-22T00:43:27.305Z,3.05
2018-11-22T00:45:57.433Z,3.22
2018-11-22T00:48:26.791Z,3.25
2018-11-22T00:50:57.030Z,3.16
2018-11-22T00:53:26.177Z,3.24
2018-11-22T00:55:56.253Z,2.86
2018-11-22T00:58:26.144Z,3.10
2018-11-22T01:00:55.632Z,2.92
2018-11-22T01:03:27.131Z,2.98
2018-11-22T01:05:56.457Z,2.91
2018-11-22T01:08:25.493Z,2.76
2018-11-22T01:10:54.554Z,2.78
2018-11-22T01:13:23.955Z,2.89
2018-11-22T01:15:53.281Z,2.85
2018-11-22T01:18:23.552Z,2.68
2018-11-22T01:20:52.984Z,2.73
2018-11-22T01:23:22.954Z,2.78
2018-11-22T01:25:52.994Z,2.81
2018-11-22T01:28:23.009Z,2.65
2018-11-22T01:30:52.489Z,2.93
2018-11-22T01:33:22.222Z,2.84
2018-11-22T01:35:51.650Z,2.78
2018-11-22T01:38:20.661Z,2.68
2018-11-22T01:40:50.928Z,2.61
2018-11-22T01:43:19.957Z,2.78
2018-11-22T01:45:48.953Z,2.73
2018-11-22T01:48:18.358Z,2.54
2018-11-22T01:50:47.329Z,2.65
2018-11-22T01:53:16.357Z,2.56
2018-11-22T01:55:45.441Z,2.53
2018-11-22T01:58:15.169Z,2.62
2018-11-22T02:00:44.801Z,2.53
2018-11-22T02:03:13.921Z,2.62
2018-11-22T02:05:43.245Z,2.74
2018-11-22T02:08:12.860Z,2.80
2018-11-22T02:10:41.928Z,2.67
2018-11-22T02:13:11.511Z,2.68
2018-11-22T02:15:41.257Z,2.52
2018-11-22T02:18:10.911Z,2.64
2018-11-22T02:20:40.258Z,2.73
2018-11-22T02:23:08.940Z,2.91
2018-11-22T02:25:38.651Z,2.88
2018-11-22T02:28:08.097Z,2.58
2018-11-22T02:30:37.498Z,2.70
2018-11-22T02:33:06.599Z,2.88
2018-11-22T02:35:36.238Z,2.63
2018-11-22T02:38:05.784Z,2.76
2018-11-22T02:40:35.861Z,2.77
2018-11-22T02:43:07.564Z,2.56
2018-11-22T02:45:37.645Z,2.68
2018-11-22T02:48:18.198Z,2.77
2018-11-22T02:50:48.525Z,2.50
2018-11-22T02:53:17.536Z,2.40
2018-11-22T02:55:46.726Z,2.59
2018-11-22T02:58:16.160Z,2.51
2018-11-22T03:00:46.433Z,2.49
2018-11-22T03:03:17.050Z,2.32
2018-11-22T03:05:47.327Z,2.33
2018-11-22T03:08:17.337Z,2.26
2018-11-22T03:10:46.982Z,2.37
2018-11-22T03:13:17.658Z,2.56
2018-11-22T03:15:47.231Z,2.58
2018-11-22T03:18:16.355Z,2.52
2018-11-22T03:20:45.760Z,2.55
2018-11-22T03:23:14.483Z,2.48
2018-11-22T03:25:44.389Z,2.46
2018-11-22T03:28:14.177Z,2.64
2018-11-22T03:30:43.506Z,2.59
2018-11-22T03:33:12.855Z,2.75
2018-11-22T03:35:42.256Z,2.47
2018-11-22T03:38:12.950Z,2.67
2018-11-22T03:40:42.012Z,2.43
2018-11-22T03:43:11.700Z,2.48
2018-11-22T03:45:41.170Z,2.58
2018-11-22T03:48:16.229Z,2.68
2018-11-22T03:50:45.533Z,2.63
2018-11-22T03:53:14.800Z,2.40
2018-11-22T03:55:43.952Z,2.48
2018-11-22T03:58:13.007Z,2.46
2018-11-22T04:00:41.987Z,2.36
2018-11-22T04:03:11.717Z,2.45
2018-11-22T04:05:40.684Z,2.48
2018-11-22T04:08:10.017Z,2.48
2018-11-22T04:10:39.357Z,2.31
2018-11-22T04:13:08.302Z,2.42
2018-11-22T04:15:37.629Z,2.61
2018-11-22T04:18:06.812Z,2.44
2018-11-22T04:20:36.164Z,2.53
2018-11-22T04:23:06.182Z,2.36
2018-11-22T04:25:35.221Z,2.36
2018-11-22T04:28:05.728Z,2.38
2018-11-22T04:30:35.176Z,2.41
2018-11-22T04:33:03.926Z,2.32
2018-11-22T04:35:32.981Z,2.51
2018-11-22T04:38:02.385Z,2.52
2018-11-22T04:40:32.606Z,2.45
2018-11-22T04:43:01.706Z,2.50
2018-11-22T04:45:30.394Z,2.34
2018-11-22T04:48:03.678Z,2.37
2018-11-22T04:50:34.105Z,2.44
2018-11-22T04:53:05.047Z,2.41
2018-11-22T04:55:34.446Z,2.49
2018-11-22T04:58:03.487Z,2.39
2018-11-22T05:00:32.872Z,2.26
2018-11-22T05:03:01.875Z,2.40
2018-11-22T05:05:31.264Z,2.32
2018-11-22T05:08:00.906Z,2.34
2018-11-22T05:10:29.975Z,2.33
2018-11-22T05:12:59.246Z,2.24
2018-11-22T05:15:30.140Z,2.34
2018-11-22T05:17:59.478Z,2.16
2018-11-22T05:20:28.174Z,2.21
2018-11-22T05:22:57.214Z,2.65
2018-11-22T05:25:26.729Z,2.44
2018-11-22T05:27:56.414Z,2.19
2018-11-22T05:30:27.036Z,2.42
2018-11-22T05:32:56.305Z,2.38
2018-11-22T05:35:25.463Z,2.38
2018-11-22T05:37:54.993Z,2.48
2018-11-22T05:40:25.698Z,2.57
2018-11-22T05:42:54.845Z,2.67
2018-11-22T05:45:25.910Z,2.30
2018-11-22T05:47:55.484Z,2.39
2018-11-22T05:50:26.278Z,2.34
2018-11-22T05:52:56.974Z,2.46
2018-11-22T05:55:26.865Z,2.44
2018-11-22T05:57:55.926Z,2.46
2018-11-22T06:00:31.742Z,2.36
2018-11-22T06:03:02.809Z,2.31
2018-11-22T06:05:32.844Z,2.23
2018-11-22T06:08:01.945Z,2.38
2018-11-22T06:10:33.508Z,2.70
2018-11-22T06:13:03.476Z,2.40
2018-11-22T06:15:32.855Z,2.50
2018-11-22T06:18:02.192Z,2.49
2018-11-22T06:20:32.150Z,2.49
2018-11-22T06:23:01.508Z,2.37
2018-11-22T06:25:31.723Z,2.57
2018-11-22T06:28:01.043Z,2.50
2018-11-22T06:30:31.754Z,2.43
2018-11-22T06:33:02.042Z,2.39
2018-11-22T06:35:32.428Z,2.51
2018-11-22T06:38:01.466Z,2.55
2018-11-22T06:40:30.998Z,2.48
2018-11-22T06:43:00.740Z,2.35
2018-11-22T06:45:32.508Z,2.51
2018-11-22T06:48:01.894Z,2.40
2018-11-22T06:50:31.240Z,2.31
2018-11-22T06:53:00.316Z,2.32
2018-11-22T06:55:31.634Z,2.54
2018-11-22T06:58:00.944Z,2.29
2018-11-22T07:00:31.254Z,2.23
2018-11-22T07:03:02.220Z,2.34
2018-11-22T07:05:30.924Z,2.53
2018-11-22T07:08:00.489Z,2.53
2018-11-22T07:10:29.192Z,2.50
2018-11-22T07:12:59.333Z,2.47
2018-11-22T07:15:28.365Z,2.48
2018-11-22T07:17:57.445Z,2.64
2018-11-22T07:20:28.407Z,2.55
2018-11-22T07:22:59.232Z,2.77
2018-11-22T07:25:28.318Z,2.34
2018-11-22T07:27:57.387Z,2.41
2018-11-22T07:30:34.359Z,2.47
2018-11-22T07:33:04.793Z,2.44
2018-11-22T07:35:34.633Z,2.40
2018-11-22T07:38:04.054Z,2.50
2018-11-22T07:40:34.021Z,2.28
2018-11-22T07:43:03.238Z,2.54
2018-11-22T07:45:36.406Z,2.55
2018-11-22T07:48:06.866Z,2.55
2018-11-22T07:50:36.475Z,2.49
2018-11-22T07:53:06.081Z,2.72
2018-11-22T07:55:35.056Z,2.62
2018-11-22T07:58:04.200Z,2.28
2018-11-22T08:00:36.270Z,2.65
2018-11-22T08:03:06.524Z,2.58
2018-11-22T08:05:37.752Z,2.56
2018-11-22T08:08:07.931Z,2.58
2018-11-22T08:10:36.969Z,2.55
2018-11-22T08:13:06.741Z,2.79
2018-11-22T08:15:37.701Z,2.50
2018-11-22T08:18:07.397Z,2.78
2018-11-22T08:20:36.448Z,2.56
2018-11-22T08:23:06.113Z,2.69
2018-11-22T08:25:36.024Z,2.63
2018-11-22T08:28:06.720Z,2.69
2018-11-22T08:30:35.440Z,2.68
2018-11-22T08:33:04.713Z,2.62
2018-11-22T08:35:33.674Z,2.55
2018-11-22T08:38:02.666Z,2.68
2018-11-22T08:40:31.885Z,2.76
2018-11-22T08:43:01.737Z,2.68
2018-11-22T08:45:32.100Z,3.05
2018-11-22T08:48:01.322Z,2.86
2018-11-22T08:50:30.862Z,2.84
2018-11-22T08:53:01.291Z,2.82
2018-11-22T08:55:30.560Z,3.03
2018-11-22T08:58:00.091Z,2.88
2018-11-22T09:00:30.038Z,3.11
2018-11-22T09:03:01.180Z,2.98
2018-11-22T09:05:36.930Z,2.84
2018-11-22T09:08:09.319Z,2.89
2018-11-22T09:10:40.044Z,2.94
2018-11-22T09:13:09.602Z,3.05
2018-11-22T09:15:39.869Z,2.93
2018-11-22T09:18:10.255Z,2.86
2018-11-22T09:20:39.892Z,2.88
2018-11-22T09:23:09.719Z,3.00
2018-11-22T09:25:39.863Z,3.05
2018-11-22T09:28:10.017Z,3.12
2018-11-22T09:30:40.280Z,3.01
2018-11-22T09:33:10.873Z,2.75
2018-11-22T09:35:40.611Z,2.99
2018-11-22T09:38:10.359Z,3.13
2018-11-22T09:40:40.807Z,2.90
2018-11-22T09:43:11.192Z,3.12
2018-11-22T09:45:42.072Z,3.23
2018-11-22T09:48:12.160Z,2.93
2018-11-22T09:50:41.990Z,2.91
2018-11-22T09:53:12.127Z,3.09
2018-11-22T09:55:40.961Z,3.05
2018-11-22T09:58:10.686Z,2.94
2018-11-22T10:00:40.500Z,2.97
2018-11-22T10:03:11.555Z,2.78
2018-11-22T10:05:40.803Z,2.99
2018-11-22T10:08:10.265Z,2.98
2018-11-22T10:10:41.279Z,3.21
2018-11-22T10:13:11.689Z,3.16
2018-11-22T10:15:40.884Z,2.82
2018-11-22T10:18:10.595Z,2.92
2018-11-22T10:20:42.455Z,2.89
2018-11-22T10:23:11.464Z,2.94
2018-11-22T10:25:41.448Z,2.95
2018-11-22T10:28:10.552Z,3.05
2018-11-22T10:30:41.208Z,2.99
2018-11-22T10:33:10.709Z,3.04
2018-11-22T10:35:40.945Z,2.91
2018-11-22T10:38:11.476Z,3.14
2018-11-22T10:40:41.116Z,3.39
2018-11-22T10:43:11.064Z,3.42
2018-11-22T10:45:41.117Z,3.57
2018-11-22T10:48:12.286Z,3.53
2018-11-22T10:50:40.949Z,3.32
2018-11-22T10:53:11.107Z,3.46
2018-11-22T10:55:42.818Z,3.44
2018-11-22T10:58:11.795Z,3.19
2018-11-22T11:00:58.698Z,3.49
2018-11-22T11:03:48.070Z,3.86
2018-11-22T11:06:42.103Z,3.73
2018-11-22T11:09:11.043Z,3.41
2018-11-22T11:11:40.938Z,3.41
2018-11-22T11:14:11.057Z,3.58
2018-11-22T11:16:41.393Z,3.46
2018-11-22T11:19:12.503Z,3.60
2018-11-22T11:21:41.891Z,3.85
2018-11-22T11:24:12.021Z,3.51
2018-11-22T11:26:41.306Z,3.44
2018-11-22T11:29:15.337Z,3.99
2018-11-22T11:31:50.671Z,3.77
2018-11-22T11:34:22.331Z,3.46
2018-11-22T11:36:51.743Z,3.49
2018-11-22T11:39:22.807Z,3.53
2018-11-22T11:41:52.163Z,3.49
2018-11-22T11:44:21.333Z,3.39
2018-11-22T11:46:52.469Z,3.53
2018-11-22T11:49:23.118Z,3.58
2018-11-22T11:52:00.951Z,3.65
2018-11-22T11:54:31.918Z,3.64
2018-11-22T11:57:02.310Z,3.45
2018-11-22T11:59:33.854Z,3.38
2018-11-22T12:02:03.090Z,3.49
2018-11-22T12:04:33.616Z,3.68
2018-11-22T12:07:02.678Z,3.61
2018-11-22T12:09:32.858Z,3.60
2018-11-22T12:12:03.319Z,3.54
2018-11-22T12:14:33.368Z,3.59
2018-11-22T12:17:02.620Z,3.74
2018-11-22T12:19:34.759Z,3.59
2018-11-22T12:22:05.170Z,3.77
2018-11-22T12:24:34.743Z,3.64
2018-11-22T12:27:03.739Z,3.84
2018-11-22T12:29:32.415Z,3.61
2018-11-22T12:32:18.917Z,3.86
2018-11-22T12:35:11.942Z,3.73
2018-11-22T12:37:43.302Z,3.57
2018-11-22T12:40:12.438Z,3.97
2018-11-22T12:42:41.407Z,4.04
2018-11-22T12:45:10.100Z,3.62
2018-11-22T12:47:39.190Z,3.67
2018-11-22T12:50:09.696Z,3.72
2018-11-22T12:52:40.038Z,3.83
2018-11-22T12:55:11.130Z,3.65
2018-11-22T12:57:40.281Z,3.59
2018-11-22T13:00:12.228Z,3.71
2018-11-22T13:02:42.446Z,3.48
2018-11-22T13:05:13.545Z,3.57
2018-11-22T13:07:42.814Z,3.42
2018-11-22T13:10:16.565Z,3.48
2018-11-22T13:12:46.769Z,3.64
2018-11-22T13:15:17.220Z,3.44
2018-11-22T13:17:46.120Z,3.38
2018-11-22T13:20:18.011Z,3.50
2018-11-22T13:22:47.792Z,3.50
2018-11-22T13:25:18.447Z,3.33
2018-11-22T13:27:47.440Z,3.38
2018-11-22T13:30:18.580Z,3.22
2018-11-22T13:32:48.165Z,3.45
2018-11-22T13:35:18.066Z,3.51
2018-11-22T13:37:48.350Z,3.48
2018-11-22T13:40:18.301Z,3.38
2018-11-22T13:42:48.710Z,3.57
2018-11-22T13:45:23.603Z,3.40
2018-11-22T13:47:53.597Z,3.34
2018-11-22T13:50:25.295Z,3.44
2018-11-22T13:52:57.301Z,3.34
2018-11-22T13:55:26.557Z,3.45
2018-11-22T13:57:55.930Z,3.25
2018-11-22T14:00:26.583Z,3.23
2018-11-22T14:02:57.015Z,3.49
2018-11-22T14:05:26.346Z,3.21
2018-11-22T14:07:56.194Z,3.34
2018-11-22T14:10:25.248Z,3.13
2018-11-22T14:12:54.073Z,3.14
2018-11-22T14:15:24.619Z,3.12
2018-11-22T14:17:55.237Z,3.24
2018-11-22T14:20:28.622Z,3.18
2018-11-22T14:22:57.647Z,3.22
2018-11-22T14:25:26.745Z,3.17
2018-11-22T14:27:56.183Z,3.32
2018-11-22T14:30:27.163Z,3.48
2018-11-22T14:32:56.907Z,3.21
2018-11-22T14:35:26.790Z,3.33
2018-11-22T14:37:56.557Z,3.16
2018-11-22T14:40:30.409Z,2.94
2018-11-22T14:42:59.647Z,3.08
2018-11-22T14:45:30.222Z,3.15
2018-11-22T14:48:01.970Z,3.06
2018-11-22T14:50:39.246Z,3.13
2018-11-22T14:53:10.133Z,3.18
2018-11-22T14:55:39.183Z,3.35
2018-11-22T14:58:09.430Z,3.24
2018-11-22T15:00:38.188Z,2.95
2018-11-22T15:03:07.571Z,3.19
2018-11-22T15:05:36.679Z,3.08
2018-11-22T15:08:05.988Z,3.06
2018-11-22T15:10:35.428Z,2.83
2018-11-22T15:13:05.478Z,2.97
2018-11-22T15:15:34.858Z,3.01
2018-11-22T15:18:04.066Z,3.13
2018-11-22T15:20:32.806Z,2.97
2018-11-22T15:23:01.825Z,2.89
2018-11-22T15:25:30.819Z,3.00
2018-11-22T15:27:59.877Z,3.00
2018-11-22T15:30:30.217Z,3.00
2018-11-22T15:33:00.485Z,2.96
2018-11-22T15:35:30.475Z,3.14
2018-11-22T15:38:00.481Z,2.61
2018-11-22T15:40:29.670Z,2.76
2018-11-22T15:43:00.618Z,2.91
2018-11-22T15:45:34.762Z,2.70
2018-11-22T15:47:59.723Z,2.77
2018-11-22T15:50:29.338Z,2.91
2018-11-22T15:52:58.348Z,2.78
2018-11-22T15:55:27.723Z,2.61
2018-11-22T15:57:57.956Z,2.70
2018-11-22T16:00:34.251Z,2.59
2018-11-22T16:03:03.726Z,2.84
2018-11-22T16:05:33.387Z,2.72
2018-11-22T16:08:02.619Z,2.85
2018-11-22T16:10:33.733Z,2.64
2018-11-22T16:13:07.873Z,2.79
2018-11-22T16:15:51.821Z,2.75
2018-11-22T16:18:21.231Z,2.69
2018-11-22T16:20:50.363Z,2.51
2018-11-22T16:23:19.486Z,2.71
2018-11-22T16:25:49.267Z,2.74
2018-11-22T16:28:17.951Z,2.75
2018-11-22T16:30:47.318Z,2.67
2018-11-22T16:33:17.058Z,2.73
2018-11-22T16:35:46.795Z,2.74
2018-11-22T16:38:16.375Z,2.52
2018-11-22T16:40:46.292Z,2.63
2018-11-22T16:43:15.908Z,2.66
2018-11-22T16:45:44.902Z,2.52
2018-11-22T16:48:14.921Z,2.66
2018-11-22T16:50:44.364Z,2.47
2018-11-22T16:53:13.519Z,2.53
2018-11-22T16:55:42.582Z,2.64
2018-11-22T16:58:12.311Z,2.70
2018-11-22T17:00:42.049Z,2.55
2018-11-22T17:03:12.919Z,2.62
2018-11-22T17:05:42.643Z,2.52
2018-11-22T17:08:13.090Z,2.42
2018-11-22T17:10:42.627Z,2.66
2018-11-22T17:13:11.929Z,2.30
2018-11-22T17:15:43.395Z,2.39
2018-11-22T17:18:12.747Z,2.21
2018-11-22T17:20:43.489Z,2.36
2018-11-22T17:23:12.498Z,2.37
2018-11-22T17:25:41.503Z,2.30
2018-11-22T17:28:10.718Z,2.41
2018-11-22T17:30:43.460Z,2.16
2018-11-22T17:33:13.843Z,2.42
2018-11-22T17:35:43.440Z,2.46
2018-11-22T17:38:14.998Z,2.53
2018-11-22T17:40:45.780Z,2.28
2018-11-22T17:43:15.454Z,2.49
2018-11-22T17:45:45.784Z,2.40
2018-11-22T17:48:17.023Z,2.26
2018-11-22T17:50:47.318Z,2.28
2018-11-22T17:53:16.423Z,2.39
2018-11-22T17:55:46.187Z,2.52
2018-11-22T17:58:16.639Z,2.63
2018-11-22T18:00:48.448Z,2.21
2018-11-22T18:03:17.507Z,2.16
2018-11-22T18:05:47.431Z,2.18
2018-11-22T18:08:18.752Z,2.22
2018-11-22T18:10:48.870Z,2.26
2018-11-22T18:13:18.356Z,2.09
2018-11-22T18:15:57.750Z,2.29
2018-11-22T18:18:28.493Z,2.30
2018-11-22T18:20:57.902Z,1.89
2018-11-22T18:23:26.966Z,1.87
2018-11-22T18:25:56.720Z,1.95
2018-11-22T18:28:27.833Z,1.96
2018-11-22T18:30:56.883Z,2.10
2018-11-22T18:33:25.951Z,2.12
2018-11-22T18:35:56.910Z,2.15
2018-11-22T18:38:25.967Z,2.14
2018-11-22T18:40:57.234Z,2.01
2018-11-22T18:43:25.957Z,2.10
2018-11-22T18:45:55.711Z,1.91
2018-11-22T18:48:25.499Z,1.83
2018-11-22T18:50:54.659Z,1.70
2018-11-22T18:53:24.881Z,2.10
2018-11-22T18:55:54.814Z,1.85
2018-11-22T18:58:23.791Z,1.80
2018-11-22T19:00:54.868Z,1.87
2018-11-22T19:03:24.333Z,1.84
2018-11-22T19:05:54.600Z,2.02
2018-11-22T19:08:24.656Z,1.84
2018-11-22T19:10:54.747Z,1.75
2018-11-22T19:13:23.813Z,2.01
2018-11-22T19:15:53.769Z,1.92
2018-11-22T19:18:22.513Z,1.79
2018-11-22T19:20:51.242Z,1.83
2018-11-22T19:23:20.643Z,1.75
2018-11-22T19:25:49.975Z,1.72
2018-11-22T19:28:19.933Z,2.01
2018-11-22T19:30:49.230Z,1.89
2018-11-22T19:33:19.760Z,1.75
2018-11-22T19:35:51.095Z,1.87
2018-11-22T19:38:20.558Z,1.70
2018-11-22T19:40:50.199Z,1.90
2018-11-22T19:43:19.180Z,1.88
2018-11-22T19:45:50.265Z,1.79
2018-11-22T19:48:19.299Z,1.70
2018-11-22T19:50:49.370Z,1.97
2018-11-22T19:53:18.310Z,2.11
2018-11-22T19:55:47.612Z,1.79
2018-11-22T19:58:17.774Z,1.92
2018-11-22T20:00:47.762Z,1.79
2018-11-22T20:03:16.457Z,1.97
2018-11-22T20:05:46.756Z,1.83
2018-11-22T20:08:17.762Z,2.00
2018-11-22T20:10:48.196Z,1.98
2018-11-22T20:13:17.490Z,1.89
2018-11-22T20:15:47.053Z,1.88
2018-11-22T20:18:15.790Z,1.86
2018-11-22T20:20:49.598Z,1.77
2018-11-22T20:23:17.638Z,1.72
2018-11-22T20:25:46.031Z,1.98
2018-11-22T20:28:15.327Z,1.89
2018-11-22T20:30:45.723Z,1.86
2018-11-22T20:33:14.451Z,1.86
2018-11-22T20:35:43.497Z,1.79
2018-11-22T20:38:13.877Z,1.90
2018-11-22T20:40:43.022Z,1.95
2018-11-22T20:43:12.059Z,1.92
2018-11-22T20:45:41.738Z,1.85
2018-11-22T20:48:11.813Z,2.00
2018-11-22T20:50:40.820Z,1.81
2018-11-22T20:53:09.508Z,2.00
2018-11-22T20:55:39.681Z,2.11
2018-11-22T20:58:08.374Z,1.92
2018-11-22T21:00:38.791Z,2.00
2018-11-22T21:03:07.967Z,1.92
2018-11-22T21:05:37.154Z,2.02
2018-11-22T21:08:05.866Z,1.97
2018-11-22T21:10:35.640Z,2.00
2018-11-22T21:13:04.650Z,1.89
2018-11-22T21:15:34.709Z,2.31
2018-11-22T21:18:05.122Z,2.01
2018-11-22T21:20:38.315Z,1.99
2018-11-22T21:23:07.925Z,1.95
2018-11-22T21:25:36.633Z,1.86
2018-11-22T21:28:06.951Z,2.18
2018-11-22T21:30:37.263Z,2.13
2018-11-22T21:33:07.067Z,2.07
2018-11-22T21:35:36.431Z,2.20
2018-11-22T21:38:07.866Z,2.11
2018-11-22T21:40:37.091Z,1.94
2018-11-22T21:43:07.209Z,2.08
2018-11-22T21:45:37.043Z,2.04
2018-11-22T21:48:05.977Z,2.01
2018-11-22T21:50:35.588Z,2.01
2018-11-22T21:53:04.275Z,2.09
2018-11-22T21:55:33.275Z,2.00
2018-11-22T21:58:02.933Z,1.86
2018-11-22T22:00:42.412Z,2.09
2018-11-22T22:03:12.626Z,2.01
2018-11-22T22:05:41.907Z,2.17
2018-11-22T22:08:10.627Z,1.95
2018-11-22T22:10:40.270Z,2.09
2018-11-22T22:13:09.697Z,1.96
2018-11-22T22:15:39.473Z,2.10
2018-11-22T22:18:09.776Z,2.05
2018-11-22T22:20:38.867Z,2.18
2018-11-22T22:23:13.308Z,2.12
2018-11-22T22:25:39.304Z,2.11
2018-11-22T22:28:08.255Z,2.12
2018-11-22T22:30:37.609Z,2.04
2018-11-22T22:33:07.624Z,2.27
2018-11-22T22:35:37.096Z,1.98
2018-11-22T22:38:05.792Z,2.16
2018-11-22T22:40:35.232Z,2.03
2018-11-22T22:43:04.578Z,2.28
2018-11-22T22:45:33.941Z,2.15
2018-11-22T22:48:03.466Z,2.26
2018-11-22T22:50:33.186Z,2.21
2018-11-22T22:53:02.609Z,2.28
2018-11-22T22:55:31.892Z,2.12
2018-11-22T22:58:01.526Z,2.18
2018-11-22T23:00:47.072Z,2.34
2018-11-22T23:03:17.315Z,2.35
2018-11-22T23:05:46.423Z,2.12
2018-11-22T23:08:15.917Z,2.15
2018-11-22T23:10:45.558Z,2.16
2018-11-22T23:13:14.605Z,2.23
2018-11-22T23:15:46.189Z,2.12
2018-11-22T23:18:15.263Z,2.40
2018-11-22T23:20:44.677Z,2.23
2018-11-22T23:23:13.854Z,2.12
2018-11-22T23:25:44.045Z,2.21
2018-11-22T23:28:13.591Z,2.16
2018-11-22T23:30:43.250Z,2.47
2018-11-22T23:33:12.646Z,2.29
2018-11-22T23:35:41.753Z,2.19
2018-11-22T23:38:16.552Z,2.30
2018-11-22T23:40:47.926Z,2.49
2018-11-22T23:43:18.735Z,2.46
2018-11-22T23:45:47.847Z,2.20
2018-11-22T23:48:17.312Z,2.21
2018-11-22T23:50:47.337Z,2.22
2018-11-22T23:53:16.431Z,2.22
2018-11-22T23:55:45.508Z,2.46
2018-11-22T23:58:14.556Z,2.26
