createdAt,value
2022-10-22T00:01:00.710Z,2.45
2022-10-22T00:03:28.659Z,2.00
2022-10-22T00:05:56.636Z,1.70
2022-10-22T00:08:24.634Z,3.13
2022-10-22T00:10:52.899Z,2.78
2022-10-22T00:13:22.848Z,2.70
2022-10-22T00:15:50.827Z,1.90
2022-10-22T00:18:18.765Z,1.88
2022-10-22T00:20:46.715Z,1.98
2022-10-22T00:23:14.861Z,3.05
2022-10-22T00:25:43.029Z,2.67
2022-10-22T00:28:11.597Z,2.17
2022-10-22T00:30:40.861Z,2.95
2022-10-22T00:33:08.796Z,2.35
2022-10-22T00:35:36.681Z,3.95
2022-10-22T00:38:04.559Z,5.70
2022-10-22T00:40:32.606Z,2.13
2022-10-22T00:43:00.476Z,3.90
2022-10-22T00:45:28.936Z,3.33
2022-10-22T00:48:02.740Z,2.08
2022-10-22T00:50:35.973Z,2.42
2022-10-22T00:53:05.432Z,1.77
2022-10-22T00:55:34.360Z,2.67
2022-10-22T00:58:03.236Z,2.35
2022-10-22T01:00:31.403Z,1.88
2022-10-22T01:03:00.988Z,3.20
2022-10-22T01:05:30.436Z,2.45
2022-10-22T01:07:58.391Z,3.85
2022-10-22T01:10:45.483Z,2.35
2022-10-22T01:13:23.645Z,3.80
2022-10-22T01:16:00.498Z,2.30
2022-10-22T01:18:38.265Z,3.75
2022-10-22T01:21:20.197Z,2.58
2022-10-22T01:24:08.006Z,3.80
2022-10-22T01:26:49.010Z,2.10
2022-10-22T01:29:22.001Z,2.22
2022-10-22T01:31:54.327Z,2.63
2022-10-22T01:34:24.546Z,1.90
2022-10-22T01:36:53.872Z,2.03
2022-10-22T01:39:23.368Z,3.75
2022-10-22T01:41:51.494Z,2.08
2022-10-22T01:44:29.406Z,3.42
2022-10-22T01:47:08.935Z,3.20
2022-10-22T01:49:53.437Z,2.60
2022-10-22T01:52:36.088Z,1.83
2022-10-22T01:55:17.692Z,2.17
2022-10-22T01:57:55.948Z,2.60
2022-10-22T02:00:25.837Z,2.92
2022-10-22T02:03:01.516Z,1.90
2022-10-22T02:05:34.937Z,2.42
2022-10-22T02:08:07.300Z,3.80
2022-10-22T02:10:39.090Z,4.22
2022-10-22T02:13:10.696Z,3.58
2022-10-22T02:15:41.834Z,2.50
2022-10-22T02:18:11.795Z,2.40
2022-10-22T02:20:43.343Z,2.95
2022-10-22T02:23:12.304Z,2.13
2022-10-22T02:25:42.853Z,2.45
2022-10-22T02:28:17.898Z,2.47
2022-10-22T02:30:53.953Z,3.55
2022-10-22T02:33:24.592Z,1.67
2022-10-22T02:35:54.265Z,2.67
2022-10-22T02:38:23.402Z,4.03
2022-10-22T02:40:51.329Z,1.95
2022-10-22T02:43:19.557Z,2.47
2022-10-22T02:45:48.815Z,5.53
2022-10-22T02:48:16.818Z,2.50
2022-10-22T02:50:44.753Z,2.03
2022-10-22T02:53:12.645Z,3.00
2022-10-22T02:55:40.550Z,2.28
2022-10-22T02:58:08.480Z,1.67
2022-10-22T03:00:36.439Z,3.08
2022-10-22T03:03:05.735Z,1.88
2022-10-22T03:05:33.577Z,1.85
2022-10-22T03:08:01.458Z,2.25
2022-10-22T03:10:29.349Z,3.20
2022-10-22T03:12:57.292Z,2.47
2022-10-22T03:15:25.269Z,2.58
2022-10-22T03:17:53.201Z,1.75
2022-10-22T03:20:22.501Z,2.42
2022-10-22T03:22:50.513Z,2.47
2022-10-22T03:25:21.964Z,2.47
2022-10-22T03:27:50.732Z,2.33
2022-10-22T03:30:18.756Z,2.58
2022-10-22T03:32:46.836Z,4.25
2022-10-22T03:35:15.039Z,2.70
2022-10-22T03:37:44.336Z,1.40
2022-10-22T03:40:13.754Z,2.03
2022-10-22T03:42:42.847Z,2.00
2022-10-22T03:45:11.825Z,1.40
2022-10-22T03:47:39.875Z,3.85
2022-10-22T03:50:09.285Z,2.67
2022-10-22T03:52:38.672Z,1.73
2022-10-22T03:55:09.565Z,3.30
2022-10-22T03:57:37.874Z,2.55
2022-10-22T04:00:07.720Z,1.48
2022-10-22T04:02:35.609Z,2.33
2022-10-22T04:05:03.595Z,2.50
2022-10-22T04:07:31.609Z,3.25
2022-10-22T04:09:59.519Z,2.80
2022-10-22T04:12:28.840Z,4.00
2022-10-22T04:14:56.708Z,3.00
2022-10-22T04:17:24.597Z,1.38
2022-10-22T04:19:52.437Z,1.58
2022-10-22T04:22:20.428Z,1.98
2022-10-22T04:24:48.321Z,3.50
2022-10-22T04:27:16.264Z,2.65
2022-10-22T04:29:45.508Z,2.30
2022-10-22T04:32:13.427Z,4.25
2022-10-22T04:34:41.317Z,4.00
2022-10-22T04:37:09.194Z,1.80
2022-10-22T04:39:37.076Z,3.20
2022-10-22T04:42:05.245Z,1.98
2022-10-22T04:44:33.273Z,4.10
2022-10-22T04:47:02.650Z,1.65
2022-10-22T04:49:30.537Z,2.63
2022-10-22T04:51:58.456Z,3.03
2022-10-22T04:54:29.032Z,2.88
2022-10-22T04:57:00.154Z,2.22
2022-10-22T04:59:28.032Z,3.10
2022-10-22T05:01:56.364Z,1.95
2022-10-22T05:04:25.613Z,2.30
2022-10-22T05:06:53.622Z,1.95
2022-10-22T05:09:22.496Z,2.35
2022-10-22T05:11:52.918Z,1.60
2022-10-22T05:14:22.994Z,1.75
2022-10-22T05:16:52.036Z,2.97
2022-10-22T05:19:23.995Z,4.05
2022-10-22T05:21:53.713Z,3.33
2022-10-22T05:24:21.965Z,2.33
2022-10-22T05:26:51.066Z,2.88
2022-10-22T05:29:19.040Z,3.20
2022-10-22T05:31:47.172Z,2.08
2022-10-22T05:34:15.283Z,1.92
2022-10-22T05:36:43.260Z,2.65
2022-10-22T05:39:12.601Z,3.25
2022-10-22T05:41:40.521Z,2.70
2022-10-22T05:44:08.389Z,1.65
2022-10-22T05:46:37.285Z,1.83
2022-10-22T05:49:07.575Z,2.05
2022-10-22T05:51:37.968Z,1.95
2022-10-22T05:54:07.848Z,2.20
2022-10-22T05:56:37.637Z,1.98
2022-10-22T05:59:05.651Z,2.00
2022-10-22T06:01:36.231Z,2.55
2022-10-22T06:04:07.290Z,2.20
2022-10-22T06:06:38.117Z,1.95
2022-10-22T06:09:09.006Z,2.20
2022-10-22T06:11:38.380Z,1.85
2022-10-22T06:14:06.340Z,2.03
2022-10-22T06:16:34.505Z,1.88
2022-10-22T06:19:03.208Z,2.63
2022-10-22T06:21:32.307Z,1.80
2022-10-22T06:24:01.365Z,1.88
2022-10-22T06:26:29.704Z,2.63
2022-10-22T06:28:59.700Z,4.72
2022-10-22T06:31:29.034Z,2.97
2022-10-22T06:33:58.062Z,3.15
2022-10-22T06:36:26.434Z,3.38
2022-10-22T06:38:55.492Z,1.30
2022-10-22T06:41:28.572Z,1.67
2022-10-22T06:44:00.060Z,2.22
2022-10-22T06:46:28.145Z,3.45
2022-10-22T06:48:58.041Z,2.40
2022-10-22T06:51:26.648Z,3.63
2022-10-22T06:53:55.087Z,3.00
2022-10-22T06:56:24.888Z,2.95
2022-10-22T06:58:54.655Z,5.10
2022-10-22T07:01:25.650Z,2.70
2022-10-22T07:03:54.581Z,2.88
2022-10-22T07:06:24.432Z,2.38
2022-10-22T07:08:53.074Z,3.53
2022-10-22T07:11:22.734Z,2.63
2022-10-22T07:13:51.235Z,2.95
2022-10-22T07:16:19.580Z,2.78
2022-10-22T07:18:49.332Z,2.55
2022-10-22T07:21:20.300Z,2.55
2022-10-22T07:23:48.543Z,3.88
2022-10-22T07:26:17.836Z,2.38
2022-10-22T07:28:45.725Z,2.15
2022-10-22T07:31:15.458Z,1.63
2022-10-22T07:33:43.353Z,4.60
2022-10-22T07:36:17.730Z,2.92
2022-10-22T07:38:46.564Z,3.40
2022-10-22T07:41:15.551Z,2.70
2022-10-22T07:43:43.682Z,4.22
2022-10-22T07:46:11.648Z,3.55
2022-10-22T07:48:40.313Z,2.47
2022-10-22T07:51:08.531Z,4.15
2022-10-22T07:53:38.024Z,2.65
2022-10-22T07:56:06.522Z,5.32
2022-10-22T07:58:34.732Z,3.85
2022-10-22T08:01:05.703Z,4.85
2022-10-22T08:03:33.951Z,3.45
2022-10-22T08:06:02.969Z,2.15
2022-10-22T08:08:31.274Z,1.48
2022-10-22T08:11:01.627Z,2.00
2022-10-22T08:13:31.241Z,7.45
2022-10-22T08:16:00.126Z,1.92
2022-10-22T08:18:28.529Z,2.78
2022-10-22T08:20:56.731Z,2.28
2022-10-22T08:23:26.152Z,2.63
2022-10-22T08:25:57.089Z,2.30
2022-10-22T08:28:28.770Z,3.45
2022-10-22T08:30:57.220Z,2.88
2022-10-22T08:33:25.166Z,2.55
2022-10-22T08:35:53.969Z,3.25
2022-10-22T08:38:22.141Z,5.32
2022-10-22T08:40:53.913Z,5.47
2022-10-22T08:43:42.562Z,5.45
2022-10-22T08:46:18.373Z,5.88
2022-10-22T08:48:49.732Z,6.60
2022-10-22T08:51:20.153Z,11.60
2022-10-22T08:54:06.720Z,2.55
2022-10-22T08:56:37.652Z,5.03
2022-10-22T08:59:15.428Z,5.35
2022-10-22T09:01:48.128Z,3.47
2022-10-22T09:04:25.442Z,4.05
2022-10-22T09:06:54.958Z,4.78
2022-10-22T09:09:23.218Z,4.43
2022-10-22T09:11:52.688Z,3.70
2022-10-22T09:14:24.745Z,4.95
2022-10-22T09:17:12.653Z,1.85
2022-10-22T09:19:50.131Z,3.95
2022-10-22T09:22:29.026Z,4.32
2022-10-22T09:25:00.648Z,2.40
2022-10-22T09:27:30.936Z,3.58
2022-10-22T09:30:02.678Z,2.90
2022-10-22T09:32:30.629Z,3.53
2022-10-22T09:34:59.678Z,4.25
2022-10-22T09:37:29.983Z,5.18
2022-10-22T09:40:04.701Z,5.38
2022-10-22T09:42:33.323Z,5.65
2022-10-22T09:45:02.624Z,4.25
2022-10-22T09:47:43.186Z,4.63
2022-10-22T09:50:22.692Z,7.22
2022-10-22T09:53:00.021Z,5.85
2022-10-22T09:55:28.640Z,3.13
2022-10-22T09:57:59.184Z,3.53
2022-10-22T10:00:30.611Z,5.10
2022-10-22T10:02:59.726Z,4.68
2022-10-22T10:05:29.616Z,4.22
2022-10-22T10:07:58.185Z,3.95
2022-10-22T10:10:41.726Z,4.38
2022-10-22T10:13:32.026Z,3.20
2022-10-22T10:16:11.049Z,3.38
2022-10-22T10:18:51.409Z,3.58
2022-10-22T10:21:27.481Z,3.97
2022-10-22T10:24:01.862Z,7.32
2022-10-22T10:26:35.735Z,6.07
2022-10-22T10:29:17.223Z,9.20
2022-10-22T10:32:02.522Z,3.72
2022-10-22T10:34:43.831Z,6.30
2022-10-22T10:37:20.337Z,5.97
2022-10-22T10:40:04.526Z,4.85
2022-10-22T10:42:38.991Z,7.38
2022-10-22T10:45:17.560Z,5.68
2022-10-22T10:48:02.362Z,9.00
2022-10-22T10:50:36.669Z,7.10
2022-10-22T10:53:15.590Z,5.80
2022-10-22T10:55:54.735Z,5.90
2022-10-22T10:58:31.622Z,4.35
2022-10-22T11:01:05.827Z,4.80
2022-10-22T11:03:56.576Z,5.45
2022-10-22T11:06:25.841Z,6.88
2022-10-22T11:08:58.340Z,6.57
2022-10-22T11:11:34.128Z,4.32
2022-10-22T11:14:06.821Z,5.35
2022-10-22T11:16:38.764Z,4.63
2022-10-22T11:19:22.742Z,6.50
2022-10-22T11:22:05.079Z,5.28
2022-10-22T11:24:38.347Z,4.13
2022-10-22T11:27:10.251Z,4.65
2022-10-22T11:29:43.170Z,4.72
2022-10-22T11:32:16.289Z,4.18
2022-10-22T11:34:49.484Z,8.35
2022-10-22T11:37:18.733Z,5.72
2022-10-22T11:39:50.468Z,9.45
2022-10-22T11:42:21.894Z,5.82
2022-10-22T11:45:00.841Z,65.03
2022-10-22T11:47:30.778Z,52.05
2022-10-22T11:50:18.656Z,43.03
2022-10-22T11:52:56.650Z,31.65
2022-10-22T11:55:34.862Z,23.70
2022-10-22T11:58:23.242Z,24.40
2022-10-22T12:00:51.206Z,15.02
2022-10-22T12:03:20.754Z,20.15
2022-10-22T12:06:08.450Z,13.00
2022-10-22T12:08:44.356Z,14.27
2022-10-22T12:11:18.098Z,14.38
2022-10-22T12:14:03.369Z,10.85
2022-10-22T12:16:55.112Z,7.10
2022-10-22T12:19:33.122Z,8.50
2022-10-22T12:22:14.352Z,6.25
2022-10-22T12:24:45.625Z,7.72
2022-10-22T12:27:22.549Z,8.93
2022-10-22T12:29:55.520Z,6.03
2022-10-22T12:32:25.685Z,10.73
2022-10-22T12:34:54.261Z,7.32
2022-10-22T12:37:23.524Z,8.75
2022-10-22T12:39:52.413Z,7.63
2022-10-22T12:42:21.977Z,8.32
2022-10-22T12:44:49.834Z,5.40
2022-10-22T12:47:19.514Z,6.20
2022-10-22T12:49:50.929Z,5.90
2022-10-22T12:52:22.136Z,6.97
2022-10-22T12:54:54.889Z,7.35
2022-10-22T12:57:24.713Z,10.52
2022-10-22T12:59:53.253Z,8.10
2022-10-22T13:02:24.421Z,6.20
2022-10-22T13:05:18.859Z,6.10
2022-10-22T13:07:50.676Z,7.75
2022-10-22T13:10:25.602Z,7.65
2022-10-22T13:12:57.275Z,5.75
2022-10-22T13:15:37.540Z,4.18
2022-10-22T13:18:08.018Z,5.97
2022-10-22T13:20:37.455Z,7.40
2022-10-22T13:23:06.849Z,5.35
2022-10-22T13:25:38.647Z,6.95
2022-10-22T13:28:20.621Z,4.57
2022-10-22T13:30:54.412Z,6.55
2022-10-22T13:33:26.227Z,9.02
2022-10-22T13:35:55.625Z,6.32
2022-10-22T13:38:25.196Z,7.50
2022-10-22T13:40:54.624Z,6.03
2022-10-22T13:43:23.712Z,4.18
2022-10-22T13:45:55.280Z,6.45
2022-10-22T13:48:25.047Z,6.03
2022-10-22T13:50:54.511Z,6.18
2022-10-22T13:53:25.037Z,5.68
2022-10-22T13:55:54.409Z,7.10
2022-10-22T13:58:25.191Z,6.10
2022-10-22T14:00:55.801Z,7.03
2022-10-22T14:03:27.818Z,5.65
2022-10-22T14:06:04.678Z,5.28
2022-10-22T14:08:33.182Z,4.43
2022-10-22T14:11:01.058Z,5.45
2022-10-22T14:13:29.089Z,5.05
2022-10-22T14:15:57.030Z,7.28
2022-10-22T14:18:28.909Z,7.43
2022-10-22T14:20:59.903Z,4.90
2022-10-22T14:23:31.644Z,5.78
2022-10-22T14:26:00.285Z,6.90
2022-10-22T14:28:31.360Z,6.38
2022-10-22T14:30:59.941Z,6.18
2022-10-22T14:33:32.096Z,6.55
2022-10-22T14:36:00.424Z,5.25
2022-10-22T14:38:30.325Z,6.47
2022-10-22T14:40:59.083Z,6.72
2022-10-22T14:43:29.843Z,7.57
2022-10-22T14:45:58.202Z,7.07
2022-10-22T14:48:26.087Z,8.48
2022-10-22T14:50:55.945Z,6.15
2022-10-22T14:53:23.998Z,6.28
2022-10-22T14:55:55.580Z,8.82
2022-10-22T14:58:23.448Z,5.90
2022-10-22T15:00:51.548Z,7.45
2022-10-22T15:03:19.555Z,6.95
2022-10-22T15:05:47.437Z,6.55
2022-10-22T15:08:16.016Z,5.43
2022-10-22T15:10:44.018Z,7.00
2022-10-22T15:13:14.743Z,6.57
2022-10-22T15:15:42.820Z,8.45
2022-10-22T15:18:10.689Z,12.40
2022-10-22T15:20:38.597Z,8.13
2022-10-22T15:23:06.509Z,6.20
2022-10-22T15:25:34.516Z,8.68
2022-10-22T15:28:09.355Z,7.38
2022-10-22T15:30:38.989Z,13.40
2022-10-22T15:33:07.034Z,7.95
2022-10-22T15:35:34.892Z,9.88
2022-10-22T15:38:02.901Z,9.88
2022-10-22T15:40:30.789Z,11.20
2022-10-22T15:42:58.652Z,8.68
2022-10-22T15:45:26.707Z,9.65
2022-10-22T15:47:55.932Z,7.40
2022-10-22T15:50:23.890Z,8.50
2022-10-22T15:52:51.854Z,11.35
2022-10-22T15:55:19.836Z,8.70
2022-10-22T15:57:47.958Z,10.88
2022-10-22T16:00:16.644Z,9.55
2022-10-22T16:02:44.500Z,8.13
2022-10-22T16:05:13.721Z,9.25
2022-10-22T16:07:41.977Z,10.65
2022-10-22T16:10:12.779Z,9.18
2022-10-22T16:12:41.522Z,7.18
2022-10-22T16:15:10.864Z,7.25
2022-10-22T16:17:38.811Z,8.85
2022-10-22T16:20:07.738Z,8.45
2022-10-22T16:22:37.068Z,8.85
2022-10-22T16:25:05.504Z,10.80
2022-10-22T16:27:33.389Z,10.00
2022-10-22T16:30:01.245Z,9.98
2022-10-22T16:32:29.161Z,13.13
2022-10-22T16:34:57.028Z,9.93
2022-10-22T16:37:24.976Z,11.05
2022-10-22T16:39:54.195Z,10.85
2022-10-22T16:42:22.056Z,10.05
2022-10-22T16:44:49.946Z,10.93
2022-10-22T16:47:17.913Z,12.25
2022-10-22T16:49:45.767Z,10.63
2022-10-22T16:52:13.664Z,11.48
2022-10-22T16:54:41.660Z,12.30
2022-10-22T16:57:12.360Z,10.82
2022-10-22T16:59:40.269Z,10.77
2022-10-22T17:02:10.561Z,11.73
2022-10-22T17:04:38.457Z,10.52
2022-10-22T17:07:06.318Z,11.82
2022-10-22T17:09:34.197Z,9.02
2022-10-22T17:12:02.120Z,9.80
2022-10-22T17:14:31.397Z,10.55
2022-10-22T17:16:59.334Z,14.93
2022-10-22T17:19:27.249Z,7.70
2022-10-22T17:21:55.137Z,10.63
2022-10-22T17:24:23.005Z,10.25
2022-10-22T17:26:50.949Z,9.02
2022-10-22T17:29:20.879Z,9.73
2022-10-22T17:31:50.263Z,10.68
2022-10-22T17:34:18.812Z,11.05
2022-10-22T17:36:46.737Z,11.48
2022-10-22T17:39:18.835Z,11.27
2022-10-22T17:41:47.080Z,12.32
2022-10-22T17:44:16.968Z,10.93
2022-10-22T17:46:45.356Z,11.23
2022-10-22T17:49:20.513Z,12.18
2022-10-22T17:51:48.794Z,9.93
2022-10-22T17:54:16.721Z,11.40
2022-10-22T17:56:44.690Z,13.13
2022-10-22T17:59:15.904Z,12.27
2022-10-22T18:01:45.794Z,10.95
2022-10-22T18:04:16.762Z,9.63
2022-10-22T18:06:46.832Z,10.57
2022-10-22T18:09:18.464Z,10.38
2022-10-22T18:11:47.679Z,12.02
2022-10-22T18:14:16.096Z,11.52
2022-10-22T18:16:44.472Z,9.50
2022-10-22T18:19:15.826Z,10.98
2022-10-22T18:21:45.282Z,11.18
2022-10-22T18:24:14.568Z,10.65
2022-10-22T18:26:42.962Z,10.20
2022-10-22T18:29:11.797Z,9.43
2022-10-22T18:31:40.020Z,8.85
2022-10-22T18:34:08.194Z,8.82
2022-10-22T18:36:36.257Z,13.07
2022-10-22T18:39:05.867Z,11.95
2022-10-22T18:41:35.884Z,12.05
2022-10-22T18:44:06.440Z,11.45
2022-10-22T18:46:38.336Z,10.65
2022-10-22T18:49:08.170Z,9.27
2022-10-22T18:51:37.321Z,10.10
2022-10-22T18:54:22.162Z,10.40
2022-10-22T18:56:51.029Z,9.93
2022-10-22T18:59:21.059Z,10.57
2022-10-22T19:01:49.363Z,10.50
2022-10-22T19:04:18.528Z,8.27
2022-10-22T19:06:46.763Z,9.60
2022-10-22T19:09:17.093Z,11.15
2022-10-22T19:11:46.434Z,12.23
2022-10-22T19:14:19.345Z,10.02
2022-10-22T19:16:48.272Z,8.02
2022-10-22T19:19:19.384Z,8.38
2022-10-22T19:21:49.007Z,9.60
2022-10-22T19:24:19.793Z,6.85
2022-10-22T19:26:51.287Z,7.93
2022-10-22T19:29:21.251Z,7.03
2022-10-22T19:31:51.672Z,8.55
2022-10-22T19:34:21.237Z,5.55
2022-10-22T19:36:52.237Z,6.05
2022-10-22T19:39:23.506Z,6.47
2022-10-22T19:41:51.441Z,5.00
2022-10-22T19:44:19.950Z,5.95
2022-10-22T19:46:50.374Z,7.05
2022-10-22T19:49:22.081Z,6.10
2022-10-22T19:51:51.445Z,5.22
2022-10-22T19:54:21.972Z,5.50
2022-10-22T19:56:51.253Z,5.10
2022-10-22T19:59:20.769Z,4.20
2022-10-22T20:01:48.925Z,4.00
2022-10-22T20:04:18.447Z,5.03
2022-10-22T20:06:47.442Z,3.97
2022-10-22T20:09:15.435Z,4.40
2022-10-22T20:11:45.408Z,3.58
2022-10-22T20:14:14.265Z,4.40
2022-10-22T20:16:43.542Z,3.38
2022-10-22T20:19:16.172Z,4.80
2022-10-22T20:21:44.887Z,4.13
2022-10-22T20:24:13.544Z,3.53
2022-10-22T20:26:41.844Z,5.93
2022-10-22T20:29:11.627Z,8.75
2022-10-22T20:31:39.530Z,6.05
2022-10-22T20:34:07.853Z,6.90
2022-10-22T20:36:35.785Z,10.00
2022-10-22T20:39:06.882Z,5.82
2022-10-22T20:41:35.435Z,13.55
2022-10-22T20:44:03.316Z,6.60
2022-10-22T20:46:34.154Z,6.93
2022-10-22T20:49:04.665Z,6.25
2022-10-22T20:51:32.987Z,2.70
2022-10-22T20:54:00.881Z,7.45
2022-10-22T20:56:29.271Z,3.70
2022-10-22T20:59:04.490Z,5.25
2022-10-22T21:01:36.728Z,3.83
2022-10-22T21:04:05.433Z,3.95
2022-10-22T21:06:34.252Z,2.78
2022-10-22T21:09:02.194Z,4.43
2022-10-22T21:11:30.134Z,4.35
2022-10-22T21:13:58.198Z,2.80
2022-10-22T21:16:26.120Z,4.22
2022-10-22T21:18:55.541Z,2.25
2022-10-22T21:21:23.571Z,4.43
2022-10-22T21:23:51.677Z,4.93
2022-10-22T21:26:20.425Z,2.10
2022-10-22T21:28:49.037Z,2.70
2022-10-22T21:31:21.995Z,4.60
2022-10-22T21:33:51.264Z,3.65
2022-10-22T21:36:23.212Z,3.45
2022-10-22T21:38:51.943Z,2.78
2022-10-22T21:41:21.830Z,4.60
2022-10-22T21:43:49.857Z,2.92
2022-10-22T21:46:20.208Z,2.10
2022-10-22T21:48:49.147Z,2.00
2022-10-22T21:51:19.770Z,2.58
2022-10-22T21:53:49.329Z,2.22
2022-10-22T21:56:20.454Z,2.65
2022-10-22T21:58:48.686Z,2.63
2022-10-22T22:01:17.435Z,1.77
2022-10-22T22:03:47.873Z,1.75
2022-10-22T22:06:20.523Z,2.10
2022-10-22T22:08:52.665Z,2.50
2022-10-22T22:11:22.458Z,2.05
2022-10-22T22:13:50.412Z,2.28
2022-10-22T22:16:23.874Z,2.17
2022-10-22T22:18:55.327Z,2.83
2022-10-22T22:21:23.448Z,2.03
2022-10-22T22:23:52.716Z,2.50
2022-10-22T22:26:26.687Z,3.17
2022-10-22T22:28:57.811Z,2.42
2022-10-22T22:31:28.015Z,2.60
2022-10-22T22:33:59.229Z,2.33
2022-10-22T22:36:27.206Z,2.65
2022-10-22T22:38:57.516Z,3.60
2022-10-22T22:41:25.878Z,2.10
2022-10-22T22:46:26.820Z,2.33
2022-10-22T22:48:54.711Z,3.58
2022-10-22T22:51:23.664Z,2.45
2022-10-22T22:53:52.313Z,3.95
2022-10-22T22:56:23.312Z,2.78
2022-10-22T22:58:51.216Z,2.83
2022-10-22T23:01:21.567Z,4.18
2022-10-22T23:03:54.465Z,2.30
2022-10-22T23:06:23.806Z,5.38
2022-10-22T23:08:52.940Z,3.08
2022-10-22T23:11:24.028Z,3.47
2022-10-22T23:13:54.441Z,2.00
2022-10-22T23:16:24.389Z,2.58
2022-10-22T23:18:54.854Z,4.00
2022-10-22T23:21:25.077Z,2.13
2022-10-22T23:23:56.135Z,3.72
2022-10-22T23:26:28.385Z,29.27
2022-10-22T23:29:00.411Z,2.63
2022-10-22T23:31:28.356Z,2.33
2022-10-22T23:33:56.398Z,2.97
2022-10-22T23:36:24.284Z,1.92
2022-10-22T23:38:52.208Z,2.35
2022-10-22T23:41:20.074Z,3.38
2022-10-22T23:43:50.967Z,2.33
2022-10-22T23:46:18.981Z,1.90
2022-10-22T23:48:46.892Z,1.92
2022-10-22T23:51:17.129Z,2.50
2022-10-22T23:53:46.214Z,2.83
2022-10-22T23:56:16.564Z,2.47
2022-10-22T23:58:44.928Z,5.70
