createdAt,value
2018-12-06T00:24:47.933Z,1.1
2018-12-06T00:25:37.962Z,1.1
2018-12-06T00:26:27.992Z,1.1
2018-12-06T00:27:18.069Z,1.1
2018-12-06T00:28:08.422Z,1.1
2018-12-06T00:28:58.430Z,1.1
2018-12-06T00:29:48.814Z,1.1
2018-12-06T00:30:38.308Z,1.1
2018-12-06T00:31:28.389Z,1.1
2018-12-06T00:32:18.670Z,1.1
2018-12-06T00:33:08.200Z,1.1
2018-12-06T00:33:58.797Z,1.1
2018-12-06T00:34:48.639Z,1.1
2018-12-06T00:35:38.637Z,1.1
2018-12-06T00:36:28.689Z,1
2018-12-06T00:37:18.747Z,1.1
2018-12-06T00:38:09.079Z,1.1
2018-12-06T00:38:58.583Z,1.1
2018-12-06T00:39:49.191Z,1.1
2018-12-06T00:40:38.979Z,1.1
2018-12-06T00:41:29.307Z,1.1
2018-12-06T00:42:19.366Z,1.1
2018-12-06T00:43:09.154Z,1.1
2018-12-06T00:43:59.485Z,1.1
2018-12-06T00:44:49.546Z,1
2018-12-06T00:45:39.286Z,1
2018-12-06T00:46:29.406Z,1
2018-12-06T00:47:19.406Z,1
2018-12-06T00:48:09.215Z,1
2018-12-06T00:48:59.888Z,1
2018-12-06T00:49:49.616Z,1
2018-12-06T00:50:39.725Z,1
2018-12-06T00:51:30.028Z,1
2018-12-06T00:52:20.071Z,1
2018-12-06T00:53:10.113Z,1
2018-12-06T00:53:59.898Z,0.9
2018-12-06T00:54:49.940Z,1
2018-12-06T00:55:40.022Z,1
2018-12-06T00:56:30.076Z,1
2018-12-06T00:57:19.845Z,1
2018-12-06T00:58:10.189Z,1
2018-12-06T00:59:00.254Z,1
2018-12-06T00:59:50.025Z,1
2018-12-06T01:00:40.885Z,0.9
2018-12-06T01:01:30.417Z,0.9
2018-12-06T01:02:20.545Z,0.9
2018-12-06T01:03:10.890Z,0.9
2018-12-06T01:04:00.872Z,0.9
2018-12-06T01:04:50.382Z,0.9
2018-12-06T01:05:40.969Z,0.9
2018-12-06T01:06:31.381Z,0.9
2018-12-06T01:07:20.845Z,0.9
2018-12-06T01:08:10.874Z,0.9
2018-12-06T01:09:00.921Z,0.9
2018-12-06T01:09:51.266Z,0.9
2018-12-06T01:10:41.326Z,0.9
2018-12-06T01:11:30.834Z,0.9
2018-12-06T01:12:21.156Z,0.9
2018-12-06T01:13:11.746Z,0.9
2018-12-06T01:14:01.283Z,0.9
2018-12-06T01:14:51.609Z,0.9
2018-12-06T01:15:41.971Z,0.9
2018-12-06T01:16:31.161Z,0.9
2018-12-06T01:17:21.503Z,0.9
2018-12-06T01:18:11.844Z,0.9
2018-12-06T01:19:01.346Z,0.9
2018-12-06T01:19:51.673Z,0.9
2018-12-06T01:20:42.027Z,0.9
2018-12-06T01:21:32.118Z,0.9
2018-12-06T01:22:21.915Z,0.9
2018-12-06T01:23:11.911Z,0.9
2018-12-06T01:24:02.498Z,0.9
2018-12-06T01:24:52.025Z,0.8
2018-12-06T01:25:42.168Z,0.9
2018-12-06T01:26:31.863Z,0.9
2018-12-06T01:27:21.988Z,0.9
2018-12-06T01:28:12.531Z,0.8
2018-12-06T01:29:02.595Z,0.8
2018-12-06T01:29:52.098Z,0.8
2018-12-06T01:30:42.723Z,0.8
2018-12-06T01:31:32.480Z,0.8
2018-12-06T01:32:22.820Z,0.8
2018-12-06T01:33:12.874Z,0.8
2018-12-06T01:34:03.215Z,0.8
2018-12-06T01:34:52.725Z,0.8
2018-12-06T01:35:43.062Z,0.8
2018-12-06T01:36:32.835Z,0.8
2018-12-06T01:37:23.160Z,0.8
2018-12-06T01:38:12.952Z,0.8
2018-12-06T01:39:03.007Z,0.8
2018-12-06T01:39:53.057Z,0.8
2018-12-06T01:40:43.430Z,0.8
2018-12-06T01:41:33.705Z,0.8
2018-12-06T01:42:23.525Z,0.8
2018-12-06T01:43:13.572Z,0.8
2018-12-06T01:44:03.368Z,0.8
2018-12-06T01:44:53.692Z,0.8
2018-12-06T01:45:43.744Z,0.8
2018-12-06T01:46:33.807Z,0.8
2018-12-06T01:47:23.851Z,0.8
2018-12-06T01:48:13.932Z,0.8
2018-12-06T01:49:03.704Z,0.8
2018-12-06T01:49:53.754Z,0.7
2018-12-06T01:50:43.831Z,0.8
2018-12-06T01:51:34.384Z,0.7
2018-12-06T01:52:23.926Z,0.7
2018-12-06T01:53:13.706Z,0.7
2018-12-06T01:54:04.303Z,0.7
2018-12-06T01:54:54.463Z,0.7
2018-12-06T01:55:43.876Z,0.7
2018-12-06T01:56:34.791Z,0.7
2018-12-06T01:57:24.572Z,0.8
2018-12-06T01:58:14.335Z,0.8
2018-12-06T01:59:04.105Z,0.8
2018-12-06T01:59:54.720Z,0.7
2018-12-06T02:00:44.506Z,0.7
2018-12-06T02:01:34.562Z,0.7
2018-12-06T02:02:24.890Z,0.7
2018-12-06T02:03:14.125Z,0.7
2018-12-06T02:04:05.010Z,0.7
2018-12-06T02:04:54.788Z,0.7
2018-12-06T02:05:45.120Z,0.7
2018-12-06T02:06:35.180Z,0.7
2018-12-06T02:07:25.225Z,0.7
2018-12-06T02:08:15.322Z,0.7
2018-12-06T02:09:05.350Z,0.6
2018-12-06T02:09:54.851Z,0.6
2018-12-06T02:10:45.202Z,0.6
2018-12-06T02:11:35.237Z,0.6
2018-12-06T02:12:25.554Z,0.7
2018-12-06T02:13:15.079Z,0.7
2018-12-06T02:14:05.156Z,0.6
2018-12-06T02:14:55.486Z,0.6
2018-12-06T02:15:45.529Z,0.7
2018-12-06T02:16:35.681Z,0.6
2018-12-06T02:17:25.109Z,0.6
2018-12-06T02:18:15.709Z,0.6
2018-12-06T02:19:05.812Z,0.6
2018-12-06T02:19:56.101Z,0.6
2018-12-06T02:20:45.871Z,0.6
2018-12-06T02:21:35.944Z,0.6
2018-12-06T02:22:25.709Z,0.6
2018-12-06T02:23:16.058Z,0.6
2018-12-06T02:24:06.375Z,0.6
2018-12-06T02:24:56.441Z,0.6
2018-12-06T02:25:46.225Z,0.6
2018-12-06T02:26:36.551Z,0.6
2018-12-06T02:27:26.415Z,0.6
2018-12-06T02:28:16.388Z,0.6
2018-12-06T02:29:06.445Z,0.6
2018-12-06T02:29:56.593Z,0.6
2018-12-06T02:30:46.858Z,0.6
2018-12-06T02:31:36.641Z,0.6
2018-12-06T02:32:26.973Z,0.6
2018-12-06T02:33:16.986Z,0.6
2018-12-06T02:34:07.411Z,0.6
2018-12-06T02:34:57.169Z,0.6
2018-12-06T02:35:46.368Z,0.6
2018-12-06T02:36:36.998Z,0.6
2018-12-06T02:37:27.330Z,0.6
2018-12-06T02:38:17.513Z,0.6
2018-12-06T02:39:07.242Z,0.6
2018-12-06T02:39:57.803Z,0.6
2018-12-06T02:40:46.988Z,0.6
2018-12-06T02:41:37.046Z,0.6
2018-12-06T02:42:27.369Z,0.6
2018-12-06T02:43:17.445Z,0.6
2018-12-06T02:44:07.235Z,0.6
2018-12-06T02:44:57.509Z,0.6
2018-12-06T02:45:47.359Z,0.6
2018-12-06T02:46:37.708Z,0.6
2018-12-06T02:47:28.015Z,0.6
2018-12-06T02:48:17.783Z,0.6
2018-12-06T02:49:08.107Z,0.5
2018-12-06T02:49:58.265Z,0.5
2018-12-06T02:50:47.679Z,0.6
2018-12-06T02:51:38.004Z,0.5
2018-12-06T02:52:27.793Z,0.5
2018-12-06T02:53:18.474Z,0.5
2018-12-06T02:54:07.916Z,0.5
2018-12-06T02:54:57.954Z,0.5
2018-12-06T02:55:48.281Z,0.5
2018-12-06T02:56:38.351Z,0.5
2018-12-06T02:57:28.530Z,0.5
2018-12-06T02:58:18.738Z,0.5
2018-12-06T02:59:09.048Z,0.4
2018-12-06T02:59:58.858Z,0.5
2018-12-06T03:00:48.649Z,0.4
2018-12-06T03:01:38.687Z,0.4
2018-12-06T03:02:28.483Z,0.4
2018-12-06T03:03:18.907Z,0.4
2018-12-06T03:04:08.888Z,0.4
2018-12-06T03:04:59.322Z,0.4
2018-12-06T03:05:49.278Z,0.4
2018-12-06T03:06:39.346Z,0.4
2018-12-06T03:07:29.383Z,0.4
2018-12-06T03:08:19.691Z,0.4
2018-12-06T03:09:09.207Z,0.4
2018-12-06T03:09:59.548Z,0.4
2018-12-06T03:10:49.353Z,0.4
2018-12-06T03:11:39.406Z,0.4
2018-12-06T03:12:29.724Z,0.4
2018-12-06T03:13:19.356Z,0.4
2018-12-06T03:14:09.555Z,0.4
2018-12-06T03:15:00.134Z,0.4
2018-12-06T03:15:49.415Z,0.4
2018-12-06T03:16:40.010Z,0.4
2018-12-06T03:17:29.793Z,0.4
2018-12-06T03:18:20.118Z,0.4
2018-12-06T03:19:10.176Z,0.4
2018-12-06T03:20:00.253Z,0.4
2018-12-06T03:20:50.000Z,0.4
2018-12-06T03:21:40.365Z,0.4
2018-12-06T03:22:30.127Z,0.4
2018-12-06T03:23:20.203Z,0.4
2018-12-06T03:24:09.993Z,0.4
2018-12-06T03:25:00.323Z,0.4
2018-12-06T03:25:50.408Z,0.4
2018-12-06T03:26:40.143Z,0.4
2018-12-06T03:27:30.475Z,0.4
2018-12-06T03:28:20.243Z,0.4
2018-12-06T03:29:10.616Z,0.4
2018-12-06T03:30:00.900Z,0.4
2018-12-06T03:30:51.391Z,0.4
2018-12-06T03:31:40.583Z,0.4
2018-12-06T03:32:30.885Z,0.4
2018-12-06T03:33:21.354Z,0.4
2018-12-06T03:34:10.936Z,0.4
2018-12-06T03:35:01.223Z,0.4
2018-12-06T03:35:51.333Z,0.4
2018-12-06T03:36:41.399Z,0.4
2018-12-06T03:37:31.172Z,0.4
2018-12-06T03:38:21.222Z,0.4
2018-12-06T03:39:11.297Z,0.3
2018-12-06T03:40:01.360Z,0.4
2018-12-06T03:40:51.397Z,0.4
2018-12-06T03:41:41.453Z,0.4
2018-12-06T03:42:30.995Z,0.3
2018-12-06T03:43:21.822Z,0.3
2018-12-06T03:44:11.345Z,0.3
2018-12-06T03:45:01.638Z,0.3
2018-12-06T03:45:52.269Z,0.3
2018-12-06T03:46:42.067Z,0.3
2018-12-06T03:47:31.879Z,0.3
2018-12-06T03:48:22.424Z,0.3
2018-12-06T03:49:12.079Z,0.3
2018-12-06T03:50:02.107Z,0.3
2018-12-06T03:50:52.606Z,0.3
2018-12-06T03:51:42.449Z,0.3
2018-12-06T03:52:32.195Z,0.3
2018-12-06T03:53:21.693Z,0.3
2018-12-06T03:54:12.576Z,0.3
2018-12-06T03:55:02.371Z,0.3
2018-12-06T03:55:52.446Z,0.3
2018-12-06T03:56:42.500Z,0.3
2018-12-06T03:57:31.977Z,0.3
2018-12-06T03:58:22.587Z,0.3
2018-12-06T03:59:12.951Z,0.3
2018-12-06T04:00:03.021Z,0.3
2018-12-06T04:00:52.792Z,0.3
2018-12-06T04:01:43.133Z,0.3
2018-12-06T04:02:32.894Z,0.3
2018-12-06T04:03:22.933Z,0.3
2018-12-06T04:04:13.296Z,0.3
2018-12-06T04:05:03.367Z,0.3
2018-12-06T04:05:53.401Z,0.2
2018-12-06T04:06:43.427Z,0.2
2018-12-06T04:07:32.930Z,0.2
2018-12-06T04:08:23.300Z,0.2
2018-12-06T04:09:13.917Z,0.2
2018-12-06T04:10:04.658Z,0.2
2018-12-06T04:10:53.738Z,0.2
2018-12-06T04:11:43.780Z,0.2
2018-12-06T04:12:33.853Z,0.2
2018-12-06T04:13:24.010Z,0.2
2018-12-06T04:14:13.728Z,0.2
2018-12-06T04:15:03.795Z,0.2
2018-12-06T04:15:54.059Z,0.2
2018-12-06T04:16:44.113Z,0.2
2018-12-06T04:17:34.195Z,0.2
2018-12-06T04:18:23.980Z,0.1
2018-12-06T04:19:14.302Z,0.1
2018-12-06T04:20:03.859Z,0.1
2018-12-06T04:20:54.588Z,0.1
2018-12-06T04:21:43.925Z,0.2
2018-12-06T04:22:34.258Z,0.2
2018-12-06T04:23:24.667Z,0.2
2018-12-06T04:24:14.719Z,0.2
2018-12-06T04:25:04.445Z,0.1
2018-12-06T04:25:54.815Z,0.2
2018-12-06T04:26:44.520Z,0.1
2018-12-06T04:27:34.585Z,0.2
2018-12-06T04:28:24.660Z,0.1
2018-12-06T04:29:14.989Z,0.1
2018-12-06T04:30:04.865Z,0.2
2018-12-06T04:30:55.131Z,0.2
2018-12-06T04:31:45.140Z,0.1
2018-12-06T04:32:35.222Z,0.2
2018-12-06T04:33:25.280Z,0.2
2018-12-06T04:34:15.328Z,0.1
2018-12-06T04:35:05.112Z,0.1
2018-12-06T04:35:55.707Z,0.2
2018-12-06T04:36:45.592Z,0.2
2018-12-06T04:54:03.886Z,0.1
2018-12-06T04:54:52.867Z,0.1
2018-12-06T04:55:43.239Z,0.1
2018-12-06T04:56:33.359Z,0.2
2018-12-06T04:57:23.599Z,0.1
2018-12-06T04:58:13.649Z,0.1
2018-12-06T04:59:04.006Z,0.1
2018-12-06T04:59:53.479Z,0.1
2018-12-06T05:00:43.816Z,0.1
2018-12-06T05:01:33.871Z,0.1
2018-12-06T05:02:23.908Z,0.1
2018-12-06T05:03:13.788Z,0.1
2018-12-06T05:04:04.008Z,0.1
2018-12-06T05:04:54.073Z,0.1
2018-12-06T05:05:43.855Z,0.1
2018-12-06T05:06:34.191Z,0
2018-12-06T05:07:24.253Z,0
2018-12-06T05:08:14.033Z,0
2018-12-06T05:09:04.116Z,0
2018-12-06T05:09:54.396Z,-0.1
2018-12-06T05:10:44.470Z,-0.1
2018-12-06T05:11:34.262Z,-0.1
2018-12-06T05:12:24.033Z,-0.1
2018-12-06T05:13:15.405Z,-0.1
2018-12-06T05:14:04.720Z,-0.1
2018-12-06T05:14:54.822Z,-0.1
2018-12-06T05:15:44.273Z,-0.2
2018-12-06T05:16:34.890Z,-0.2
2018-12-06T05:17:24.384Z,-0.2
2018-12-06T05:18:14.435Z,-0.2
2018-12-06T05:19:04.780Z,-0.3
2018-12-06T05:19:54.792Z,-0.3
2018-12-06T05:20:44.909Z,-0.3
2018-12-06T05:21:35.237Z,-0.3
2018-12-06T05:22:25.277Z,-0.3
2018-12-06T05:23:14.787Z,-0.3
2018-12-06T05:24:05.113Z,-0.3
2018-12-06T05:24:55.743Z,-0.4
2018-12-06T05:25:44.951Z,-0.4
2018-12-06T05:26:35.556Z,-0.4
2018-12-06T05:27:25.675Z,-0.4
2018-12-06T05:28:15.396Z,-0.4
2018-12-06T05:29:05.731Z,-0.4
2018-12-06T05:29:56.591Z,-0.5
2018-12-06T05:30:45.817Z,-0.5
2018-12-06T05:31:35.906Z,-0.6
2018-12-06T05:32:25.963Z,-0.6
2018-12-06T05:33:15.457Z,-0.6
2018-12-06T05:34:05.509Z,-0.6
2018-12-06T05:34:56.163Z,-0.6
2018-12-06T05:35:46.461Z,-0.6
2018-12-06T05:36:35.981Z,-0.6
2018-12-06T05:37:26.043Z,-0.6
2018-12-06T05:38:15.816Z,-0.6
2018-12-06T05:39:06.426Z,-0.6
2018-12-06T05:39:56.228Z,-0.6
2018-12-06T05:40:46.528Z,-0.6
2018-12-06T05:41:36.875Z,-0.6
2018-12-06T05:42:26.452Z,-0.6
2018-12-06T05:43:16.425Z,-0.6
2018-12-06T05:44:06.205Z,-0.6
2018-12-06T05:44:56.532Z,-0.7
2018-12-06T05:45:46.865Z,-0.7
2018-12-06T05:46:36.648Z,-0.7
2018-12-06T05:47:26.308Z,-0.7
2018-12-06T05:48:16.542Z,-0.7
2018-12-06T05:49:06.627Z,-0.8
2018-12-06T05:49:56.120Z,-0.8
2018-12-06T05:50:46.920Z,-0.8
2018-12-06T05:51:36.990Z,-0.8
2018-12-06T05:52:27.132Z,-0.8
2018-12-06T05:53:17.109Z,-0.8
2018-12-06T05:54:07.435Z,-0.8
2018-12-06T05:54:57.271Z,-0.8
2018-12-06T05:55:47.059Z,-0.8
2018-12-06T05:56:37.729Z,-0.8
2018-12-06T05:57:26.624Z,-0.8
2018-12-06T05:58:17.046Z,-0.8
2018-12-06T05:59:07.301Z,-0.8
2018-12-06T05:59:57.346Z,-0.9
2018-12-06T06:00:47.919Z,-0.9
2018-12-06T06:01:37.226Z,-0.8
2018-12-06T06:02:27.727Z,-0.9
2018-12-06T06:03:17.809Z,-0.9
2018-12-06T06:04:08.121Z,-0.9
2018-12-06T06:04:58.181Z,-0.9
2018-12-06T06:05:48.229Z,-0.9
2018-12-06T06:06:38.289Z,-0.8
2018-12-06T06:07:27.578Z,-0.9
2018-12-06T06:08:18.122Z,-0.9
2018-12-06T06:09:08.456Z,-0.8
2018-12-06T06:09:58.243Z,-0.8
2018-12-06T06:10:48.291Z,-0.8
2018-12-06T06:11:38.676Z,-0.8
2018-12-06T06:12:28.669Z,-0.8
2018-12-06T06:13:18.538Z,-0.8
2018-12-06T06:14:08.880Z,-0.8
2018-12-06T06:14:58.313Z,-0.8
2018-12-06T06:15:48.340Z,-0.8
2018-12-06T06:16:39.215Z,-0.8
2018-12-06T06:17:29.020Z,-0.8
2018-12-06T06:18:19.192Z,-0.8
2018-12-06T06:19:08.860Z,-0.8
2018-12-06T06:19:58.918Z,-0.8
2018-12-06T06:20:48.747Z,-0.8
2018-12-06T06:21:39.307Z,-0.8
2018-12-06T06:22:29.132Z,-0.8
2018-12-06T06:23:19.417Z,-0.8
2018-12-06T06:24:09.464Z,-0.8
2018-12-06T06:24:59.522Z,-0.8
2018-12-06T06:25:49.104Z,-0.7
2018-12-06T06:26:38.945Z,-0.7
2018-12-06T06:27:29.242Z,-0.7
2018-12-06T06:28:19.546Z,-0.7
2018-12-06T06:29:09.357Z,-0.7
2018-12-06T06:29:59.329Z,-0.7
2018-12-06T06:30:49.456Z,-0.7
2018-12-06T06:31:38.674Z,-0.7
2018-12-06T06:32:29.338Z,-0.7
2018-12-06T06:33:20.092Z,-0.7
2018-12-06T06:34:10.156Z,-0.6
2018-12-06T06:34:59.948Z,-0.6
2018-12-06T06:35:50.305Z,-0.7
2018-12-06T06:36:39.510Z,-0.7
2018-12-06T06:37:30.352Z,-0.7
2018-12-06T06:38:19.616Z,-0.7
2018-12-06T06:39:12.231Z,-0.7
2018-12-06T06:40:00.091Z,-0.7
2018-12-06T06:40:50.606Z,-0.7
2018-12-06T06:41:40.146Z,-0.7
2018-12-06T06:42:30.746Z,-0.7
2018-12-06T06:43:20.503Z,-0.7
2018-12-06T06:44:10.568Z,-0.7
2018-12-06T06:45:00.356Z,-0.7
2018-12-06T06:45:50.956Z,-0.7
2018-12-06T06:46:40.723Z,-0.7
2018-12-06T06:47:31.561Z,-0.7
2018-12-06T06:48:20.844Z,-0.7
2018-12-06T06:49:16.603Z,-0.7
2018-12-06T06:50:00.953Z,-0.7
2018-12-06T06:50:51.309Z,-0.7
2018-12-06T06:51:41.349Z,-0.8
2018-12-06T06:52:31.420Z,-0.7
2018-12-06T06:53:20.901Z,-0.8
2018-12-06T06:54:10.686Z,-0.8
2018-12-06T06:55:01.285Z,-0.8
2018-12-06T06:55:51.643Z,-0.7
2018-12-06T06:56:41.410Z,-0.8
2018-12-06T06:57:31.200Z,-0.8
2018-12-06T06:58:21.568Z,-0.8
2018-12-06T06:59:11.308Z,-0.8
2018-12-06T07:00:01.908Z,-0.8
2018-12-06T07:00:51.983Z,-0.8
2018-12-06T07:01:42.030Z,-0.8
2018-12-06T07:02:31.842Z,-0.8
2018-12-06T07:03:22.489Z,-0.8
2018-12-06T07:04:11.936Z,-0.8
2018-12-06T07:05:01.973Z,-0.8
2018-12-06T07:05:51.760Z,-0.8
2018-12-06T07:06:41.827Z,-0.8
2018-12-06T07:07:32.392Z,-0.8
2018-12-06T07:08:22.738Z,-0.8
2018-12-06T07:09:12.785Z,-0.8
2018-12-06T07:10:02.315Z,-0.8
2018-12-06T07:10:52.742Z,-0.8
2018-12-06T07:11:42.452Z,-0.8
2018-12-06T07:12:32.494Z,-0.8
2018-12-06T07:13:22.864Z,-0.8
2018-12-06T07:14:12.332Z,-0.8
2018-12-06T07:15:02.662Z,-0.7
2018-12-06T07:15:52.439Z,-0.7
2018-12-06T07:16:43.072Z,-0.7
2018-12-06T07:17:33.114Z,-0.7
2018-12-06T07:18:22.629Z,-0.6
2018-12-06T07:19:12.938Z,-0.6
2018-12-06T07:20:03.267Z,-0.6
2018-12-06T07:20:53.331Z,-0.5
2018-12-06T07:21:43.399Z,-0.5
2018-12-06T07:22:33.451Z,-0.5
2018-12-06T07:23:23.555Z,-0.5
2018-12-06T07:24:13.577Z,-0.4
2018-12-06T07:25:03.379Z,-0.4
2018-12-06T07:25:53.686Z,-0.4
2018-12-06T07:26:44.613Z,-0.4
2018-12-06T07:27:33.874Z,-0.4
2018-12-06T07:28:23.856Z,-0.4
2018-12-06T07:29:13.623Z,-0.3
2018-12-06T07:30:03.694Z,-0.3
2018-12-06T07:30:54.014Z,-0.3
2018-12-06T07:31:44.081Z,-0.3
2018-12-06T07:32:33.846Z,-0.3
2018-12-06T07:33:24.209Z,-0.3
2018-12-06T07:34:13.973Z,-0.1
2018-12-06T07:35:04.039Z,-0.1
2018-12-06T07:35:54.384Z,-0.1
2018-12-06T07:36:43.911Z,0
2018-12-06T07:37:33.921Z,0.1
2018-12-06T07:38:24.533Z,0.2
2018-12-06T07:39:14.285Z,0.3
2018-12-06T07:40:04.675Z,0.3
2018-12-06T07:40:54.440Z,0.4
2018-12-06T07:41:44.226Z,0.5
2018-12-06T07:42:34.817Z,0.6
2018-12-06T07:43:25.999Z,0.6
2018-12-06T07:44:15.237Z,0.8
2018-12-06T07:45:05.002Z,0.8
2018-12-06T07:45:54.780Z,1
2018-12-06T07:46:44.562Z,0.9
2018-12-06T07:47:34.904Z,0.9
2018-12-06T07:48:25.225Z,0.9
2018-12-06T07:49:15.305Z,0.9
2018-12-06T07:50:05.085Z,1
2018-12-06T07:50:55.502Z,1.1
2018-12-06T07:51:44.704Z,1
2018-12-06T07:52:35.504Z,1
2018-12-06T07:53:25.285Z,1.1
2018-12-06T07:54:16.729Z,1.2
2018-12-06T07:55:05.939Z,1.3
2018-12-06T07:55:55.734Z,1.1
2018-12-06T07:56:45.797Z,1.1
2018-12-06T07:57:35.576Z,1.2
2018-12-06T07:58:25.717Z,1.1
2018-12-06T07:59:16.222Z,1
2018-12-06T08:00:05.536Z,1
2018-12-06T08:00:55.538Z,1.2
2018-12-06T08:01:46.136Z,1.3
2018-12-06T08:02:36.206Z,1.6
2018-12-06T08:03:25.776Z,1.7
2018-12-06T08:04:16.331Z,1.6
2018-12-06T08:05:05.825Z,1.6
2018-12-06T08:05:56.446Z,1.6
2018-12-06T08:06:46.226Z,1.6
2018-12-06T08:07:36.270Z,1.6
2018-12-06T08:08:26.411Z,1.6
2018-12-06T08:09:16.660Z,1.7
2018-12-06T08:10:06.166Z,1.8
2018-12-06T08:10:56.583Z,1.7
2018-12-06T08:11:47.083Z,1.7
2018-12-06T08:12:36.908Z,1.6
2018-12-06T08:13:26.947Z,1.9
2018-12-06T08:14:17.006Z,2.1
2018-12-06T08:15:07.078Z,1.9
2018-12-06T08:15:56.921Z,1.8
2018-12-06T08:16:47.160Z,1.7
2018-12-06T08:17:37.255Z,1.8
2018-12-06T08:18:27.313Z,1.8
2018-12-06T08:19:17.093Z,2.1
2018-12-06T08:20:07.654Z,1.9
2018-12-06T08:20:57.217Z,1.8
2018-12-06T08:21:47.528Z,1.9
2018-12-06T08:22:37.315Z,2.3
2018-12-06T08:23:27.648Z,2.4
2018-12-06T08:24:17.418Z,2.6
2018-12-06T08:25:07.834Z,2.6
2018-12-06T08:25:57.822Z,2.5
2018-12-06T08:26:47.601Z,2.3
2018-12-06T08:27:37.382Z,2.4
2018-12-06T08:28:27.706Z,2.4
2018-12-06T08:29:17.779Z,2.4
2018-12-06T08:30:08.360Z,2.4
2018-12-06T08:30:57.895Z,2.3
2018-12-06T08:31:47.172Z,2.3
2018-12-06T08:32:38.097Z,2.3
2018-12-06T08:33:28.056Z,2.5
2018-12-06T08:34:18.405Z,2.3
2018-12-06T08:35:08.482Z,2.3
2018-12-06T08:35:58.511Z,2.4
2018-12-06T08:36:47.994Z,2.3
2018-12-06T08:37:38.694Z,2.1
2018-12-06T08:38:28.702Z,2.1
2018-12-06T08:39:18.189Z,1.9
2018-12-06T08:40:08.560Z,1.9
2018-12-06T08:40:58.399Z,1.9
2018-12-06T08:41:48.631Z,1.9
2018-12-06T08:42:46.657Z,1.8
2018-12-06T08:43:28.461Z,1.8
2018-12-06T08:44:24.299Z,1.7
2018-12-06T08:45:09.145Z,1.8
2018-12-06T08:45:58.643Z,1.8
2018-12-06T08:46:48.697Z,1.9
2018-12-06T08:47:39.306Z,1.9
2018-12-06T08:48:29.087Z,1.8
2018-12-06T08:49:19.139Z,1.7
2018-12-06T08:50:09.476Z,1.6
2018-12-06T08:50:59.272Z,1.7
2018-12-06T08:51:49.595Z,1.8
2018-12-06T08:52:39.901Z,1.8
2018-12-06T09:08:27.753Z,2.7
2018-12-06T09:09:17.594Z,2.9
2018-12-06T09:10:07.367Z,2.9
2018-12-06T09:10:57.413Z,3.2
2018-12-06T09:11:47.744Z,3.4
2018-12-06T09:12:37.809Z,3.3
2018-12-06T09:13:27.612Z,3.2
2018-12-06T09:14:17.927Z,3.1
2018-12-06T09:15:07.699Z,3.2
2018-12-06T09:15:57.769Z,3.1
2018-12-06T09:16:47.819Z,3.2
2018-12-06T09:17:37.953Z,3.4
2018-12-06T09:18:28.417Z,3.3
2018-12-06T09:19:17.725Z,3.3
2018-12-06T09:20:07.774Z,3.3
2018-12-06T09:20:58.373Z,3.3
2018-12-06T09:21:47.878Z,3.1
2018-12-06T09:22:38.006Z,3
2018-12-06T09:23:28.281Z,3
2018-12-06T09:24:18.374Z,3.1
2018-12-06T09:25:08.678Z,2.9
2018-12-06T09:25:58.713Z,3.1
2018-12-06T09:26:48.503Z,3.4
2018-12-06T09:27:38.838Z,3.6
2018-12-06T09:28:29.139Z,3.7
2018-12-06T09:29:19.241Z,3.8
2018-12-06T09:30:08.968Z,3.6
2018-12-06T09:31:03.778Z,3.9
2018-12-06T09:31:48.846Z,3.7
2018-12-06T09:32:38.338Z,3.8
2018-12-06T09:33:28.658Z,3.9
2018-12-06T09:34:19.291Z,3.9
2018-12-06T09:35:09.178Z,4.1
2018-12-06T09:35:59.131Z,4.4
2018-12-06T09:36:49.183Z,4.6
2018-12-06T09:37:39.515Z,4.6
2018-12-06T09:38:29.298Z,4.9
2018-12-06T09:39:19.147Z,4.6
2018-12-06T09:40:09.415Z,4.6
2018-12-06T09:40:59.460Z,4.7
2018-12-06T09:41:49.805Z,4.8
2018-12-06T09:42:39.873Z,4.6
2018-12-06T09:43:29.923Z,4.8
2018-12-06T09:44:20.277Z,5.3
2018-12-06T09:45:10.035Z,5.6
2018-12-06T09:45:59.825Z,5.7
2018-12-06T09:46:49.862Z,5.3
2018-12-06T09:47:40.198Z,5.4
2018-12-06T09:48:29.987Z,5.6
2018-12-06T09:49:20.649Z,5.3
2018-12-06T09:50:09.819Z,5.2
2018-12-06T09:51:01.263Z,5
2018-12-06T09:51:50.484Z,5.1
2018-12-06T09:52:40.567Z,5.6
2018-12-06T09:53:30.344Z,5.8
2018-12-06T09:54:20.185Z,6
2018-12-06T09:55:10.973Z,6
2018-12-06T09:56:00.494Z,5.6
2018-12-06T09:56:50.273Z,5.1
2018-12-06T09:57:40.612Z,5.1
2018-12-06T09:58:30.951Z,5.4
2018-12-06T09:59:21.024Z,5.6
2018-12-06T10:00:10.609Z,5.8
2018-12-06T10:01:00.848Z,5.9
2018-12-06T10:01:50.892Z,6.1
2018-12-06T10:02:40.679Z,6.1
2018-12-06T10:03:30.814Z,6.1
2018-12-06T10:04:21.444Z,5.9
2018-12-06T10:05:11.398Z,5.9
2018-12-06T10:06:01.201Z,5.6
2018-12-06T10:06:51.251Z,5.9
2018-12-06T10:07:40.754Z,6.2
2018-12-06T10:08:31.629Z,6.3
2018-12-06T10:09:21.275Z,6.2
2018-12-06T10:10:12.034Z,6.3
2018-12-06T10:11:01.897Z,6.3
2018-12-06T10:11:51.593Z,6.7
2018-12-06T10:12:41.106Z,6.8
2018-12-06T10:13:31.158Z,6.6
2018-12-06T10:14:22.424Z,6.4
2018-12-06T10:15:11.637Z,6.5
2018-12-06T10:16:02.136Z,5.9
2018-12-06T10:16:51.664Z,5.7
2018-12-06T10:17:41.716Z,5.7
2018-12-06T10:18:32.136Z,5.8
2018-12-06T10:19:22.396Z,5.8
2018-12-06T10:20:12.213Z,5.8
2018-12-06T10:21:02.016Z,5.9
2018-12-06T10:21:51.998Z,5.6
2018-12-06T10:22:42.616Z,5.9
2018-12-06T10:23:32.405Z,5.9
2018-12-06T10:24:22.458Z,5.9
2018-12-06T10:25:12.817Z,5.8
2018-12-06T10:26:02.566Z,5.9
2018-12-06T10:26:52.628Z,5.3
2018-12-06T10:27:42.960Z,5.6
2018-12-06T10:28:33.018Z,6.1
2018-12-06T10:29:22.797Z,5.6
2018-12-06T10:30:12.898Z,5.4
2018-12-06T10:31:03.226Z,5.6
2018-12-06T10:31:53.251Z,5.9
2018-12-06T10:32:43.019Z,5.9
2018-12-06T10:33:33.087Z,6.1
2018-12-06T10:34:23.155Z,6.4
2018-12-06T10:35:13.828Z,6.4
2018-12-06T10:36:03.275Z,6.2
2018-12-06T10:36:53.647Z,6.4
2018-12-06T10:37:43.357Z,6.2
2018-12-06T10:38:33.152Z,5.8
2018-12-06T10:39:23.292Z,6.3
2018-12-06T10:40:13.806Z,6.8
2018-12-06T10:41:03.597Z,6.8
2018-12-06T10:41:54.192Z,6.5
2018-12-06T10:42:44.000Z,6.4
2018-12-06T10:43:34.056Z,6.5
2018-12-06T10:44:23.553Z,6.9
2018-12-06T10:45:14.154Z,6.8
2018-12-06T10:46:04.236Z,6.7
2018-12-06T10:46:54.248Z,6.6
2018-12-06T10:47:44.341Z,7
2018-12-06T10:48:34.114Z,7
2018-12-06T10:49:24.181Z,6.8
2018-12-06T10:50:13.944Z,6.4
2018-12-06T10:51:04.019Z,6.3
2018-12-06T10:51:54.329Z,6.1
2018-12-06T10:52:44.129Z,5.8
2018-12-06T10:53:34.186Z,6.1
2018-12-06T10:54:24.062Z,6.1
2018-12-06T10:55:14.373Z,6.3
2018-12-06T10:56:05.398Z,6.4
2018-12-06T10:56:54.772Z,6.6
2018-12-06T10:57:44.763Z,6.9
2018-12-06T10:58:34.803Z,6.7
2018-12-06T10:59:25.146Z,6.7
2018-12-06T11:00:15.193Z,6
2018-12-06T11:01:05.769Z,6.3
2018-12-06T11:01:55.806Z,6.8
2018-12-06T11:02:45.371Z,7.2
2018-12-06T11:03:35.440Z,7.5
2018-12-06T11:04:25.533Z,7.8
2018-12-06T11:05:15.558Z,8
2018-12-06T11:06:05.328Z,8
2018-12-06T11:06:55.436Z,7.9
2018-12-06T11:07:45.443Z,7.9
2018-12-06T11:08:35.216Z,8.1
2018-12-06T11:09:25.840Z,8.2
2018-12-06T11:10:15.651Z,7.8
2018-12-06T11:11:05.973Z,7.1
2018-12-06T11:11:55.723Z,7.1
2018-12-06T11:12:46.052Z,7.3
2018-12-06T11:13:36.113Z,7.4
2018-12-06T11:14:26.185Z,7.7
2018-12-06T11:15:16.230Z,8.1
2018-12-06T11:16:06.055Z,8.1
2018-12-06T11:16:56.055Z,8.2
2018-12-06T11:17:46.379Z,7.3
2018-12-06T11:18:35.912Z,6.8
2018-12-06T11:19:26.237Z,6.1
2018-12-06T11:20:16.010Z,6.1
2018-12-06T11:21:06.640Z,6.1
2018-12-06T11:21:56.149Z,6.8
2018-12-06T11:22:46.999Z,7.3
2018-12-06T11:23:36.255Z,7.5
2018-12-06T11:24:26.599Z,7.9
2018-12-06T11:25:16.654Z,8.1
2018-12-06T11:26:06.707Z,8.1
2018-12-06T11:26:57.117Z,7.8
2018-12-06T11:27:47.162Z,7.8
2018-12-06T11:28:36.607Z,7.5
2018-12-06T11:29:27.225Z,7.9
2018-12-06T11:30:16.729Z,7.8
2018-12-06T11:31:07.338Z,7.3
2018-12-06T11:31:57.476Z,7.3
2018-12-06T11:32:47.444Z,7.4
2018-12-06T11:33:37.018Z,6.9
2018-12-06T11:34:27.556Z,6.6
2018-12-06T11:35:17.664Z,6.8
2018-12-06T11:36:07.119Z,6.8
2018-12-06T11:36:57.730Z,6
2018-12-06T11:37:47.881Z,6.2
2018-12-06T11:38:37.851Z,6.1
2018-12-06T11:39:27.636Z,6.8
2018-12-06T11:40:17.981Z,7.1
2018-12-06T11:41:08.031Z,7
2018-12-06T11:41:57.798Z,7.5
2018-12-06T11:42:48.146Z,7.7
2018-12-06T11:43:37.696Z,7.5
2018-12-06T11:44:27.699Z,7.3
2018-12-06T11:45:18.036Z,7.8
2018-12-06T11:46:08.361Z,8.1
2018-12-06T11:46:57.946Z,8.1
2018-12-06T11:47:48.488Z,8.4
2018-12-06T11:48:38.270Z,8.5
2018-12-06T11:49:28.326Z,8.6
2018-12-06T11:50:18.368Z,8.6
2018-12-06T11:51:08.444Z,8.7
2018-12-06T11:51:58.766Z,8.5
2018-12-06T11:52:48.288Z,8.4
2018-12-06T11:53:38.621Z,8.6
2018-12-06T11:54:28.675Z,8.6
2018-12-06T11:55:18.817Z,8.6
2018-12-06T11:56:08.797Z,8.4
2018-12-06T11:56:58.848Z,8.6
2018-12-06T11:57:49.170Z,8.8
2018-12-06T11:58:39.248Z,8.6
2018-12-06T11:59:29.325Z,8.8
2018-12-06T12:00:19.443Z,9.1
2018-12-06T12:01:08.860Z,8.9
2018-12-06T12:01:59.465Z,8.2
2018-12-06T12:02:49.244Z,8.5
2018-12-06T12:03:40.950Z,8.6
2018-12-06T12:04:29.374Z,8.4
2018-12-06T12:05:19.695Z,8.4
2018-12-06T12:06:09.482Z,8
2018-12-06T12:06:59.885Z,7.9
2018-12-06T12:07:49.895Z,7.5
2018-12-06T12:08:39.930Z,7.4
2018-12-06T12:09:29.822Z,7.6
2018-12-06T12:10:20.069Z,7.8
2018-12-06T12:11:09.633Z,8.3
2018-12-06T12:11:59.674Z,8.6
2018-12-06T12:12:49.940Z,8.8
2018-12-06T12:13:40.041Z,8.8
2018-12-06T12:14:30.367Z,8.6
2018-12-06T12:15:20.409Z,8.6
2018-12-06T12:16:10.170Z,8.6
2018-12-06T12:17:00.508Z,8.5
2018-12-06T12:17:50.294Z,8.8
2018-12-06T12:18:40.077Z,8.8
2018-12-06T12:19:30.259Z,8.8
2018-12-06T12:20:20.196Z,9.1
2018-12-06T12:21:10.799Z,9.3
2018-12-06T12:22:01.163Z,9.1