createdAt,value
2018-09-03T00:00:57.669Z,15.60
2018-09-03T00:03:25.918Z,15.60
2018-09-03T00:05:54.155Z,15.70
2018-09-03T00:08:22.433Z,15.70
2018-09-03T00:10:50.673Z,15.80
2018-09-03T00:13:18.893Z,15.80
2018-09-03T00:15:47.120Z,15.80
2018-09-03T00:18:15.484Z,15.80
2018-09-03T00:20:44.034Z,15.70
2018-09-03T00:23:12.310Z,15.70
2018-09-03T00:25:40.506Z,15.70
2018-09-03T00:28:08.706Z,15.70
2018-09-03T00:30:36.938Z,15.80
2018-09-03T00:33:10.479Z,15.90
2018-09-03T00:35:44.269Z,15.90
2018-09-03T00:38:17.687Z,16.00
2018-09-03T00:40:51.261Z,16.10
2018-09-03T00:43:24.749Z,16.20
2018-09-03T00:45:58.417Z,16.20
2018-09-03T00:48:26.659Z,16.20
2018-09-03T00:50:54.889Z,16.20
2018-09-03T00:53:23.153Z,16.20
2018-09-03T00:55:51.438Z,16.20
2018-09-03T00:58:19.645Z,16.20
2018-09-03T01:00:47.830Z,16.20
2018-09-03T01:03:16.029Z,16.20
2018-09-03T01:05:44.317Z,16.20
2018-09-03T01:08:12.532Z,16.20
2018-09-03T01:10:40.804Z,16.20
2018-09-03T01:13:09.049Z,16.20
2018-09-03T01:15:37.335Z,16.30
2018-09-03T01:18:05.562Z,16.30
2018-09-03T01:20:33.841Z,16.20
2018-09-03T01:23:02.079Z,16.20
2018-09-03T01:25:30.289Z,16.20
2018-09-03T01:27:58.677Z,16.20
2018-09-03T01:30:26.951Z,16.20
2018-09-03T01:32:55.222Z,16.20
2018-09-03T01:35:23.441Z,16.30
2018-09-03T01:37:51.669Z,16.30
2018-09-03T01:40:19.976Z,16.30
2018-09-03T01:42:48.225Z,16.30
2018-09-03T01:45:16.445Z,16.30
2018-09-03T01:47:44.670Z,16.20
2018-09-03T01:50:12.911Z,16.30
2018-09-03T01:52:41.126Z,16.30
2018-09-03T01:55:09.362Z,16.30
2018-09-03T01:57:37.601Z,16.10
2018-09-03T02:00:05.932Z,16.10
2018-09-03T02:02:34.155Z,16.00
2018-09-03T02:05:02.441Z,15.80
2018-09-03T02:07:30.711Z,15.90
2018-09-03T02:09:58.924Z,15.80
2018-09-03T02:12:27.157Z,15.80
2018-09-03T02:14:55.513Z,15.70
2018-09-03T02:17:23.777Z,15.80
2018-09-03T02:19:52.396Z,15.90
2018-09-03T02:22:20.592Z,16.00
2018-09-03T02:24:48.846Z,16.00
2018-09-03T02:27:17.125Z,16.00
2018-09-03T02:29:45.375Z,15.90
2018-09-03T02:32:13.618Z,15.80
2018-09-03T02:34:41.831Z,15.80
2018-09-03T02:37:10.157Z,15.80
2018-09-03T02:39:38.385Z,15.70
2018-09-03T02:42:06.677Z,15.80
2018-09-03T02:44:34.911Z,15.80
2018-09-03T02:47:03.188Z,15.80
2018-09-03T02:49:31.431Z,15.90
2018-09-03T02:51:59.665Z,15.90
2018-09-03T02:54:27.865Z,16.00
2018-09-03T02:56:56.164Z,15.90
2018-09-03T02:59:24.469Z,16.00
2018-09-03T03:01:52.662Z,16.10
2018-09-03T03:04:21.072Z,16.10
2018-09-03T03:06:49.270Z,16.10
2018-09-03T03:09:17.473Z,16.10
2018-09-03T03:11:45.719Z,16.20
2018-09-03T03:14:14.101Z,16.20
2018-09-03T03:16:42.332Z,16.20
2018-09-03T03:19:10.547Z,16.20
2018-09-03T03:21:38.773Z,16.20
2018-09-03T03:24:06.961Z,16.20
2018-09-03T03:26:35.209Z,16.30
2018-09-03T03:29:03.424Z,16.40
2018-09-03T03:31:31.711Z,16.40
2018-09-03T03:33:59.874Z,16.30
2018-09-03T03:36:28.110Z,16.40
2018-09-03T03:38:56.336Z,16.40
2018-09-03T03:41:24.602Z,16.30
2018-09-03T03:43:52.821Z,16.30
2018-09-03T03:46:21.085Z,16.30
2018-09-03T03:48:49.514Z,16.30
2018-09-03T03:51:17.878Z,16.40
2018-09-03T03:53:46.209Z,16.30
2018-09-03T03:56:14.618Z,16.40
2018-09-03T03:58:42.932Z,16.40
2018-09-03T04:01:11.169Z,16.40
2018-09-03T04:03:39.398Z,16.40
2018-09-03T04:06:07.570Z,16.40
2018-09-03T04:08:35.802Z,16.40
2018-09-03T04:11:04.022Z,16.40
2018-09-03T04:13:32.410Z,16.40
2018-09-03T04:16:00.619Z,16.40
2018-09-03T04:18:29.083Z,16.40
2018-09-03T04:20:57.308Z,16.40
2018-09-03T04:23:25.691Z,16.40
2018-09-03T04:25:53.697Z,16.40
2018-09-03T04:28:21.869Z,16.50
2018-09-03T04:30:50.070Z,16.50
2018-09-03T04:33:18.281Z,16.50
2018-09-03T04:35:46.523Z,16.50
2018-09-03T04:38:14.865Z,16.50
2018-09-03T04:40:43.221Z,16.50
2018-09-03T04:43:11.455Z,16.50
2018-09-03T04:45:39.730Z,16.50
2018-09-03T04:48:08.028Z,16.50
2018-09-03T04:50:36.318Z,16.60
2018-09-03T04:53:04.645Z,16.60
2018-09-03T04:55:32.930Z,16.60
2018-09-03T04:58:01.221Z,16.60
2018-09-03T05:00:29.508Z,16.60
2018-09-03T05:02:57.713Z,16.60
2018-09-03T05:05:25.970Z,16.60
2018-09-03T05:07:54.198Z,16.60
2018-09-03T05:10:22.516Z,16.60
2018-09-03T05:12:50.930Z,16.60
2018-09-03T05:15:19.300Z,16.70
2018-09-03T05:17:47.598Z,16.60
2018-09-03T05:20:16.054Z,16.60
2018-09-03T05:22:44.317Z,16.50
2018-09-03T05:25:12.815Z,16.50
2018-09-03T05:27:41.054Z,16.60
2018-09-03T05:30:09.366Z,16.60
2018-09-03T05:32:38.612Z,16.70
2018-09-03T05:35:06.902Z,16.70
2018-09-03T05:37:35.181Z,16.70
2018-09-03T05:40:03.439Z,16.80
2018-09-03T05:42:31.723Z,16.80
2018-09-03T05:45:00.014Z,16.80
2018-09-03T05:47:28.237Z,16.80
2018-09-03T05:49:59.569Z,16.80
2018-09-03T05:52:34.296Z,16.80
2018-09-03T05:55:02.501Z,16.80
2018-09-03T05:57:30.789Z,16.80
2018-09-03T05:59:59.074Z,16.80
2018-09-03T06:02:27.318Z,16.90
2018-09-03T06:04:55.650Z,16.80
2018-09-03T06:07:23.798Z,16.80
2018-09-03T06:09:52.078Z,16.80
2018-09-03T06:12:20.430Z,16.90
2018-09-03T06:14:48.689Z,16.90
2018-09-03T06:17:16.953Z,16.90
2018-09-03T06:19:45.201Z,16.90
2018-09-03T06:22:13.471Z,17.00
2018-09-03T06:24:41.636Z,17.10
2018-09-03T06:27:09.970Z,17.20
2018-09-03T06:29:38.233Z,17.20
2018-09-03T06:32:06.485Z,17.30
2018-09-03T06:34:34.745Z,17.30
2018-09-03T06:37:02.950Z,17.40
2018-09-03T06:39:31.230Z,17.40
2018-09-03T06:41:59.430Z,17.40
2018-09-03T06:44:27.734Z,17.50
2018-09-03T06:46:56.012Z,17.50
2018-09-03T06:49:24.270Z,17.60
2018-09-03T06:51:52.532Z,17.70
2018-09-03T06:54:20.771Z,17.70
2018-09-03T06:56:49.109Z,17.80
2018-09-03T06:59:17.287Z,17.90
2018-09-03T07:01:45.503Z,18.00
2018-09-03T07:04:13.791Z,18.10
2018-09-03T07:06:42.142Z,18.20
2018-09-03T07:09:10.653Z,18.40
2018-09-03T07:11:39.148Z,18.70
2018-09-03T07:14:07.453Z,19.00
2018-09-03T07:16:35.725Z,19.30
2018-09-03T07:19:03.995Z,19.40
2018-09-03T07:21:32.193Z,19.40
2018-09-03T07:24:00.442Z,19.60
2018-09-03T07:26:28.682Z,19.70
2018-09-03T07:28:57.018Z,19.80
2018-09-03T07:31:25.214Z,20.00
2018-09-03T07:33:53.470Z,19.90
2018-09-03T07:36:21.699Z,19.90
2018-09-03T07:38:49.946Z,19.90
2018-09-03T07:41:18.162Z,19.80
2018-09-03T07:43:46.428Z,19.80
2018-09-03T07:46:14.655Z,19.70
2018-09-03T07:48:42.986Z,19.60
2018-09-03T07:51:11.240Z,19.50
2018-09-03T07:53:39.434Z,19.40
2018-09-03T07:56:07.650Z,19.40
2018-09-03T07:58:35.854Z,19.40
2018-09-03T08:01:04.157Z,19.40
2018-09-03T08:03:32.329Z,19.40
2018-09-03T08:06:00.569Z,19.40
2018-09-03T08:08:28.778Z,19.30
2018-09-03T08:10:57.054Z,19.30
2018-09-03T08:13:30.673Z,19.40
2018-09-03T08:15:59.745Z,19.30
2018-09-03T08:18:28.013Z,19.30
2018-09-03T08:20:56.383Z,19.40
2018-09-03T08:23:24.621Z,19.40
2018-09-03T08:25:52.893Z,19.50
2018-09-03T08:28:21.129Z,19.50
2018-09-03T08:30:49.402Z,19.50
2018-09-03T08:33:17.699Z,19.60
2018-09-03T08:35:46.145Z,19.50
2018-09-03T08:38:14.388Z,19.40
2018-09-03T08:40:42.581Z,19.30
2018-09-03T08:43:10.777Z,19.20
2018-09-03T08:45:39.059Z,19.20
2018-09-03T08:48:07.353Z,19.20
2018-09-03T08:50:35.601Z,19.20
2018-09-03T08:53:03.856Z,19.20
2018-09-03T08:55:32.065Z,19.30
2018-09-03T08:58:00.290Z,19.40
2018-09-03T09:00:28.519Z,19.40
2018-09-03T09:02:56.826Z,19.50
2018-09-03T09:05:25.100Z,19.40
2018-09-03T09:07:53.428Z,19.40
2018-09-03T09:10:21.800Z,19.40
2018-09-03T09:12:50.082Z,19.50
2018-09-03T09:15:18.417Z,19.60
2018-09-03T09:17:46.658Z,19.50
2018-09-03T09:20:14.984Z,19.60
2018-09-03T09:22:43.627Z,19.70
2018-09-03T09:25:11.874Z,19.60
2018-09-03T09:27:40.082Z,19.50
2018-09-03T09:30:08.361Z,19.50
2018-09-03T09:32:36.599Z,19.60
2018-09-03T09:35:04.836Z,19.80
2018-09-03T09:37:33.048Z,20.00
2018-09-03T09:40:01.309Z,20.20
2018-09-03T09:42:29.569Z,20.20
2018-09-03T09:44:57.820Z,20.10
2018-09-03T09:47:26.057Z,20.20
2018-09-03T09:49:54.347Z,20.20
2018-09-03T09:52:22.665Z,20.30
2018-09-03T09:54:51.069Z,20.50
2018-09-03T09:57:19.310Z,20.30
2018-09-03T09:59:47.518Z,20.20
2018-09-03T10:02:15.760Z,20.10
2018-09-03T10:04:43.990Z,20.10
2018-09-03T10:07:12.307Z,20.20
2018-09-03T10:09:40.523Z,20.40
2018-09-03T10:12:08.758Z,20.50
2018-09-03T10:14:36.975Z,20.50
2018-09-03T10:17:05.177Z,20.40
2018-09-03T10:19:33.538Z,20.40
2018-09-03T10:22:01.862Z,20.20
2018-09-03T10:24:30.168Z,20.20
2018-09-03T10:26:58.385Z,20.10
2018-09-03T10:29:26.669Z,20.00
2018-09-03T10:31:55.091Z,20.00
2018-09-03T10:34:23.603Z,20.00
2018-09-03T10:36:51.831Z,19.90
2018-09-03T10:39:20.328Z,19.90
2018-09-03T10:41:48.593Z,19.90
2018-09-03T10:44:16.800Z,19.90
2018-09-03T10:46:46.524Z,20.00
2018-09-03T10:49:14.719Z,20.00
2018-09-03T10:51:43.004Z,20.00
2018-09-03T10:54:11.314Z,20.00
2018-09-03T10:56:39.636Z,20.00
2018-09-03T10:59:07.851Z,20.10
2018-09-03T11:01:36.142Z,20.10
2018-09-03T11:04:04.466Z,20.20
2018-09-03T11:06:32.946Z,20.20
2018-09-03T11:09:01.209Z,20.20
2018-09-03T11:11:29.792Z,20.30
2018-09-03T11:13:58.155Z,20.40
2018-09-03T11:16:26.358Z,20.40
2018-09-03T11:18:54.806Z,20.40
2018-09-03T11:21:23.206Z,20.50
2018-09-03T11:23:51.335Z,20.50
2018-09-03T11:26:19.570Z,20.50
2018-09-03T11:28:47.855Z,20.60
2018-09-03T11:31:16.069Z,20.70
2018-09-03T11:33:44.363Z,20.70
2018-09-03T11:36:12.659Z,20.70
2018-09-03T11:38:40.930Z,20.70
2018-09-03T11:41:09.156Z,20.70
2018-09-03T11:43:37.434Z,20.80
2018-09-03T11:46:05.741Z,20.70
2018-09-03T11:48:34.002Z,20.80
2018-09-03T11:51:02.277Z,20.90
2018-09-03T11:53:30.539Z,21.00
2018-09-03T11:55:58.750Z,21.10
2018-09-03T11:58:27.042Z,21.10
2018-09-03T12:00:58.368Z,21.10
2018-09-03T12:03:26.605Z,21.20
2018-09-03T12:05:54.871Z,21.30
2018-09-03T12:08:23.117Z,21.30
2018-09-03T12:10:51.597Z,21.40
2018-09-03T12:13:19.833Z,21.50
2018-09-03T12:15:53.242Z,21.50
2018-09-03T12:18:22.466Z,21.50
2018-09-03T12:20:50.814Z,21.60
2018-09-03T12:23:19.126Z,21.60
2018-09-03T12:25:47.427Z,21.70
2018-09-03T12:28:15.657Z,21.60
2018-09-03T12:30:43.960Z,21.60
2018-09-03T12:33:12.205Z,21.60
2018-09-03T12:35:40.409Z,21.60
2018-09-03T12:38:08.757Z,21.70
2018-09-03T12:40:36.937Z,21.80
2018-09-03T12:43:05.222Z,22.00
2018-09-03T12:45:38.857Z,22.10
2018-09-03T12:48:07.108Z,22.10
2018-09-03T12:50:35.378Z,22.10
2018-09-03T12:53:03.635Z,22.00
2018-09-03T12:55:31.848Z,22.00
2018-09-03T12:58:00.101Z,22.10
2018-09-03T13:00:28.360Z,22.20
2018-09-03T13:02:56.705Z,22.10
2018-09-03T13:05:24.914Z,22.10
2018-09-03T13:07:53.779Z,22.10
2018-09-03T13:10:22.014Z,22.10
2018-09-03T13:12:50.357Z,22.10
2018-09-03T13:15:18.601Z,22.00
2018-09-03T13:17:46.887Z,22.00
2018-09-03T13:20:15.217Z,21.90
2018-09-03T13:22:43.651Z,21.90
2018-09-03T13:25:11.907Z,21.80
2018-09-03T13:27:40.190Z,21.70
2018-09-03T13:30:09.389Z,21.70
2018-09-03T13:32:37.603Z,21.70
2018-09-03T13:35:06.053Z,21.70
2018-09-03T13:37:34.544Z,21.80
2018-09-03T13:40:02.800Z,21.90
2018-09-03T13:42:31.207Z,21.90
2018-09-03T13:44:59.344Z,21.90
2018-09-03T13:47:27.569Z,21.90
2018-09-03T13:49:55.904Z,21.80
2018-09-03T13:52:24.242Z,21.80
2018-09-03T13:54:53.533Z,21.70
2018-09-03T13:57:21.734Z,21.80
2018-09-03T13:59:49.981Z,21.90
2018-09-03T14:02:18.308Z,21.80
2018-09-03T14:04:46.700Z,21.80
2018-09-03T14:07:14.948Z,21.90
2018-09-03T14:09:43.226Z,21.80
2018-09-03T14:12:11.560Z,21.90
2018-09-03T14:14:39.867Z,22.00
2018-09-03T14:17:08.115Z,22.10
2018-09-03T14:19:36.530Z,22.10
2018-09-03T14:22:04.891Z,22.10
2018-09-03T14:24:33.125Z,22.00
2018-09-03T14:27:01.344Z,22.10
2018-09-03T14:29:29.635Z,22.10
2018-09-03T14:31:57.906Z,22.10
2018-09-03T14:34:26.193Z,22.20
2018-09-03T14:36:54.524Z,22.20
2018-09-03T14:39:22.801Z,22.20
2018-09-03T14:41:51.094Z,22.20
2018-09-03T14:44:19.389Z,22.20
2018-09-03T14:46:47.641Z,22.30
2018-09-03T14:49:15.921Z,22.20
2018-09-03T14:51:44.192Z,22.20
2018-09-03T14:54:12.462Z,22.10
2018-09-03T14:56:41.154Z,22.00
2018-09-03T14:59:09.506Z,22.00
2018-09-03T15:01:37.960Z,22.00
2018-09-03T15:04:06.257Z,21.90
2018-09-03T15:06:34.470Z,21.90
2018-09-03T15:09:02.751Z,21.80
2018-09-03T15:11:31.266Z,21.80
2018-09-03T15:14:02.025Z,21.70
2018-09-03T15:16:32.498Z,21.80
2018-09-03T15:19:02.544Z,21.80
2018-09-03T15:21:30.798Z,21.80
2018-09-03T15:23:59.020Z,21.70
2018-09-03T15:26:27.572Z,21.60
2018-09-03T15:28:55.800Z,21.60
2018-09-03T15:31:24.098Z,21.50
2018-09-03T15:33:52.281Z,21.50
2018-09-03T15:36:20.637Z,21.50
2018-09-03T15:38:48.883Z,21.50
2018-09-03T15:41:17.299Z,21.60
2018-09-03T15:43:45.697Z,21.50
2018-09-03T15:46:14.034Z,21.40
2018-09-03T15:48:42.363Z,21.40
2018-09-03T15:51:10.600Z,21.40
2018-09-03T15:53:39.034Z,21.40
2018-09-03T15:56:07.364Z,21.30
2018-09-03T15:58:35.585Z,21.20
2018-09-03T16:01:03.849Z,21.10
2018-09-03T16:03:32.121Z,21.10
2018-09-03T16:06:00.372Z,21.00
2018-09-03T16:08:28.630Z,20.90
2018-09-03T16:10:56.862Z,20.80
2018-09-03T16:13:25.104Z,20.70
2018-09-03T16:15:53.357Z,20.70
2018-09-03T16:18:21.619Z,20.70
2018-09-03T16:20:50.063Z,20.70
2018-09-03T16:23:18.336Z,20.80
2018-09-03T16:25:46.609Z,20.80
2018-09-03T16:28:14.960Z,20.80
2018-09-03T16:30:43.188Z,20.70
2018-09-03T16:33:17.768Z,20.70
2018-09-03T16:35:46.174Z,20.70
2018-09-03T16:38:14.694Z,20.60
2018-09-03T16:40:43.066Z,20.50
2018-09-03T16:43:11.332Z,20.40
2018-09-03T16:45:39.522Z,20.40
2018-09-03T16:48:07.851Z,20.40
2018-09-03T16:50:36.929Z,20.40
2018-09-03T16:53:05.157Z,20.30
2018-09-03T16:55:33.425Z,20.20
2018-09-03T16:58:01.949Z,20.20
2018-09-03T17:00:30.258Z,20.20
2018-09-03T17:02:58.477Z,20.20
2018-09-03T17:05:26.754Z,20.20
2018-09-03T17:07:55.148Z,20.10
2018-09-03T17:10:23.335Z,20.10
2018-09-03T17:12:51.622Z,20.10
2018-09-03T17:15:19.919Z,20.00
2018-09-03T17:17:48.338Z,20.00
2018-09-03T17:20:16.716Z,19.90
2018-09-03T17:22:44.947Z,19.90
2018-09-03T17:25:13.167Z,19.80
2018-09-03T17:27:41.570Z,19.70
2018-09-03T17:30:09.841Z,19.60
2018-09-03T17:32:38.084Z,19.60
2018-09-03T17:35:06.876Z,19.60
2018-09-03T17:37:35.109Z,19.50
2018-09-03T17:40:03.318Z,19.40
2018-09-03T17:42:31.548Z,19.40
2018-09-03T17:44:59.937Z,19.40
2018-09-03T17:47:28.213Z,19.30
2018-09-03T17:49:56.499Z,19.30
2018-09-03T17:52:24.800Z,19.20
2018-09-03T17:54:53.030Z,19.20
2018-09-03T17:57:21.288Z,19.20
2018-09-03T17:59:49.577Z,19.10
2018-09-03T18:02:17.940Z,19.10
2018-09-03T18:04:46.249Z,19.10
2018-09-03T18:07:14.496Z,19.00
2018-09-03T18:09:42.735Z,19.00
2018-09-03T18:12:11.212Z,19.00
2018-09-03T18:14:39.617Z,19.00
2018-09-03T18:17:07.696Z,19.00
2018-09-03T18:19:36.028Z,18.90
2018-09-03T18:22:11.091Z,18.90
2018-09-03T18:24:39.420Z,18.90
2018-09-03T18:27:08.152Z,18.90
2018-09-03T18:29:36.877Z,18.90
2018-09-03T18:32:05.483Z,18.90
2018-09-03T18:34:33.819Z,18.80
2018-09-03T18:37:02.088Z,18.90
2018-09-03T18:39:30.497Z,18.80
2018-09-03T18:41:59.413Z,18.90
2018-09-03T18:44:27.594Z,18.90
2018-09-03T18:46:55.870Z,18.90
2018-09-03T18:49:24.113Z,18.90
2018-09-03T18:51:52.538Z,19.00
2018-09-03T18:54:20.950Z,19.00
2018-09-03T18:56:49.252Z,19.00
2018-09-03T18:59:17.468Z,19.00
2018-09-03T19:01:45.670Z,19.00
2018-09-03T19:04:13.948Z,19.00
2018-09-03T19:06:42.227Z,19.00
2018-09-03T19:09:10.782Z,19.00
2018-09-03T19:11:39.155Z,19.00
2018-09-03T19:14:07.607Z,18.90
2018-09-03T19:16:35.986Z,18.90
2018-09-03T19:19:04.423Z,19.00
2018-09-03T19:21:32.669Z,18.90
2018-09-03T19:24:00.946Z,19.00
2018-09-03T19:26:29.135Z,19.00
2018-09-03T19:28:57.441Z,19.00
2018-09-03T19:31:25.700Z,19.00
2018-09-03T19:33:54.059Z,19.00
2018-09-03T19:36:22.371Z,19.00
2018-09-03T19:38:50.707Z,19.00
2018-09-03T19:41:18.965Z,19.00
2018-09-03T19:43:47.181Z,18.90
2018-09-03T19:46:16.296Z,18.90
2018-09-03T19:48:44.656Z,19.00
2018-09-03T19:51:12.774Z,19.00
2018-09-03T19:53:41.284Z,18.90
2018-09-03T19:56:09.486Z,18.90
2018-09-03T19:58:37.715Z,18.90
2018-09-03T20:01:06.025Z,18.90
2018-09-03T20:03:34.264Z,18.90
2018-09-03T20:06:02.653Z,18.80
2018-09-03T20:08:31.555Z,18.80
2018-09-03T20:10:59.737Z,18.80
2018-09-03T20:13:28.004Z,18.80
2018-09-03T20:15:56.270Z,18.80
2018-09-03T20:18:24.541Z,18.80
2018-09-03T20:20:52.881Z,18.70
2018-09-03T20:23:21.562Z,18.70
2018-09-03T20:25:49.873Z,18.70
2018-09-03T20:28:18.066Z,18.60
2018-09-03T20:30:46.457Z,18.60
2018-09-03T20:33:14.693Z,18.60
2018-09-03T20:35:42.932Z,18.60
2018-09-03T20:38:11.178Z,18.60
2018-09-03T20:40:39.813Z,18.60
2018-09-03T20:43:08.110Z,18.60
2018-09-03T20:45:36.366Z,18.60
2018-09-03T20:48:04.745Z,18.50
2018-09-03T20:50:32.995Z,18.50
2018-09-03T20:53:01.245Z,18.50
2018-09-03T20:55:29.564Z,18.60
2018-09-03T20:57:57.811Z,18.50
2018-09-03T21:00:26.117Z,18.60
2018-09-03T21:02:54.406Z,18.50
2018-09-03T21:05:22.661Z,18.50
2018-09-03T21:07:50.948Z,18.50
2018-09-03T21:10:19.229Z,18.60
2018-09-03T21:12:47.594Z,18.60
2018-09-03T21:15:15.824Z,18.50
2018-09-03T21:17:44.071Z,18.40
2018-09-03T21:20:12.298Z,18.40
2018-09-03T21:22:40.490Z,18.40
2018-09-03T21:25:08.755Z,18.40
2018-09-03T21:27:37.105Z,18.40
2018-09-03T21:30:06.673Z,18.40
2018-09-03T21:32:34.918Z,18.50
2018-09-03T21:35:03.376Z,18.50
2018-09-03T21:37:31.649Z,18.40
2018-09-03T21:39:59.973Z,18.40
2018-09-03T21:42:28.236Z,18.40
2018-09-03T21:44:56.473Z,18.40
2018-09-03T21:47:24.738Z,18.40
2018-09-03T21:49:53.012Z,18.40
2018-09-03T21:52:21.633Z,18.30
2018-09-03T21:54:49.945Z,18.30
2018-09-03T21:57:18.206Z,18.30
2018-09-03T21:59:46.437Z,18.20
2018-09-03T22:02:14.683Z,18.30
2018-09-03T22:04:43.066Z,18.30
2018-09-03T22:07:11.837Z,18.30
2018-09-03T22:09:40.387Z,18.30
2018-09-03T22:12:08.870Z,18.20
2018-09-03T22:14:37.159Z,18.20
2018-09-03T22:17:05.450Z,18.20
2018-09-03T22:19:33.689Z,18.20
2018-09-03T22:22:01.923Z,18.30
2018-09-03T22:24:30.145Z,18.30
2018-09-03T22:26:58.423Z,18.30
2018-09-03T22:29:26.751Z,18.30
2018-09-03T22:31:54.989Z,18.30
2018-09-03T22:34:23.335Z,18.30
2018-09-03T22:36:51.545Z,18.30
2018-09-03T22:39:19.797Z,18.20
2018-09-03T22:41:48.034Z,18.20
2018-09-03T22:44:16.252Z,18.20
2018-09-03T22:46:51.297Z,18.20
2018-09-03T22:49:19.512Z,18.10
2018-09-03T22:51:47.787Z,18.10
2018-09-03T22:54:16.017Z,18.00
2018-09-03T22:56:44.294Z,18.00
2018-09-03T22:59:12.562Z,18.00
2018-09-03T23:01:41.378Z,17.90
2018-09-03T23:04:09.618Z,17.80
2018-09-03T23:06:38.004Z,17.80
2018-09-03T23:09:06.998Z,17.70
2018-09-03T23:11:35.385Z,17.70
2018-09-03T23:14:03.653Z,17.70
2018-09-03T23:16:31.851Z,17.70
2018-09-03T23:19:00.103Z,17.70
2018-09-03T23:21:28.390Z,17.70
2018-09-03T23:23:56.675Z,17.70
2018-09-03T23:26:24.911Z,17.70
2018-09-03T23:28:53.129Z,17.70
2018-09-03T23:31:21.329Z,17.60
2018-09-03T23:33:49.566Z,17.50
2018-09-03T23:36:17.831Z,17.60
2018-09-03T23:38:46.078Z,17.50
2018-09-03T23:41:14.286Z,17.50
2018-09-03T23:43:42.570Z,17.50
2018-09-03T23:46:10.912Z,17.60
2018-09-03T23:48:39.173Z,17.50
2018-09-03T23:51:07.466Z,17.50
2018-09-03T23:53:35.712Z,17.60
2018-09-03T23:56:03.952Z,17.50
2018-09-03T23:58:32.226Z,17.50
