createdAt,value
2018-07-08T00:01:32.491Z,24.80
2018-07-08T00:04:00.830Z,24.90
2018-07-08T00:06:29.228Z,25.00
2018-07-08T00:08:57.581Z,25.00
2018-07-08T00:11:26.866Z,24.80
2018-07-08T00:13:55.234Z,24.70
2018-07-08T00:16:23.532Z,24.90
2018-07-08T00:18:51.902Z,24.80
2018-07-08T00:21:20.364Z,24.70
2018-07-08T00:23:48.663Z,24.70
2018-07-08T00:26:17.058Z,24.80
2018-07-08T00:28:45.498Z,24.90
2018-07-08T00:31:13.842Z,24.80
2018-07-08T00:33:42.205Z,24.90
2018-07-08T00:36:10.550Z,24.90
2018-07-08T00:38:38.855Z,24.90
2018-07-08T00:41:07.152Z,24.80
2018-07-08T00:43:36.482Z,24.80
2018-07-08T00:46:04.790Z,24.70
2018-07-08T00:48:33.142Z,24.80
2018-07-08T00:51:01.495Z,24.80
2018-07-08T00:53:29.910Z,24.80
2018-07-08T00:55:58.198Z,24.80
2018-07-08T00:58:26.487Z,24.80
2018-07-08T01:00:54.819Z,24.80
2018-07-08T01:03:23.163Z,24.70
2018-07-08T01:05:51.452Z,24.80
2018-07-08T01:08:19.778Z,24.70
2018-07-08T01:10:48.321Z,24.70
2018-07-08T01:13:16.735Z,24.70
2018-07-08T01:15:45.795Z,24.70
2018-07-08T01:18:14.202Z,24.70
2018-07-08T01:20:42.553Z,24.60
2018-07-08T01:23:10.883Z,24.70
2018-07-08T01:25:50.583Z,24.70
2018-07-08T01:28:19.641Z,24.60
2018-07-08T01:30:47.980Z,24.70
2018-07-08T01:33:16.273Z,24.60
2018-07-08T01:35:44.627Z,24.60
2018-07-08T01:38:13.057Z,24.60
2018-07-08T01:40:41.533Z,24.50
2018-07-08T01:43:09.915Z,24.60
2018-07-08T01:45:38.220Z,24.50
2018-07-08T01:48:06.611Z,24.50
2018-07-08T01:50:34.914Z,24.50
2018-07-08T01:53:03.342Z,24.50
2018-07-08T01:55:32.187Z,24.50
2018-07-08T01:58:00.488Z,24.50
2018-07-08T02:00:28.803Z,24.50
2018-07-08T02:02:57.779Z,24.40
2018-07-08T02:05:26.085Z,24.40
2018-07-08T02:07:54.427Z,24.30
2018-07-08T02:10:22.747Z,24.40
2018-07-08T02:12:51.126Z,24.40
2018-07-08T02:15:19.454Z,24.30
2018-07-08T02:17:47.841Z,24.30
2018-07-08T02:20:16.220Z,24.30
2018-07-08T02:22:44.834Z,24.30
2018-07-08T02:25:13.160Z,24.30
2018-07-08T02:27:41.525Z,24.40
2018-07-08T02:32:39.068Z,24.30
2018-07-08T02:35:07.514Z,24.30
2018-07-08T02:37:35.827Z,24.30
2018-07-08T02:40:04.614Z,24.30
2018-07-08T02:42:33.046Z,24.20
2018-07-08T02:45:01.515Z,23.90
2018-07-08T02:49:58.435Z,24.10
2018-07-08T02:52:27.397Z,24.20
2018-07-08T02:54:55.711Z,24.20
2018-07-08T02:57:24.129Z,24.20
2018-07-08T02:59:52.500Z,24.20
2018-07-08T03:02:21.633Z,24.20
2018-07-08T03:04:50.040Z,24.20
2018-07-08T03:07:18.356Z,24.20
2018-07-08T03:09:46.723Z,24.10
2018-07-08T03:12:15.107Z,24.00
2018-07-08T03:14:43.397Z,24.00
2018-07-08T03:17:11.709Z,23.80
2018-07-08T03:19:40.124Z,23.80
2018-07-08T03:22:08.463Z,23.90
2018-07-08T03:24:37.597Z,24.10
2018-07-08T03:27:05.908Z,24.10
2018-07-08T03:29:34.227Z,23.90
2018-07-08T03:32:02.527Z,24.00
2018-07-08T03:34:30.821Z,23.90
2018-07-08T03:36:59.114Z,24.00
2018-07-08T03:41:55.555Z,23.90
2018-07-08T03:44:23.948Z,23.90
2018-07-08T03:46:52.249Z,24.00
2018-07-08T03:49:20.541Z,24.00
2018-07-08T03:51:48.870Z,24.00
2018-07-08T03:54:32.948Z,24.00
2018-07-08T03:57:01.844Z,24.00
2018-07-08T03:59:30.174Z,24.00
2018-07-08T04:01:58.534Z,23.60
2018-07-08T04:04:27.862Z,23.70
2018-07-08T04:06:56.234Z,23.70
2018-07-08T04:09:24.557Z,23.80
2018-07-08T04:11:52.843Z,23.80
2018-07-08T04:14:21.161Z,23.90
2018-07-08T04:16:49.484Z,23.90
2018-07-08T04:19:17.863Z,23.90
2018-07-08T04:21:46.200Z,23.90
2018-07-08T04:24:14.490Z,23.90
2018-07-08T04:29:10.782Z,23.90
2018-07-08T04:31:39.098Z,23.80
2018-07-08T04:34:07.395Z,23.60
2018-07-08T04:36:35.691Z,23.40
2018-07-08T04:39:05.200Z,23.70
2018-07-08T04:41:33.509Z,23.70
2018-07-08T04:44:01.827Z,23.80
2018-07-08T04:48:58.174Z,23.90
2018-07-08T04:51:26.534Z,23.90
2018-07-08T04:53:54.818Z,23.80
2018-07-08T04:56:23.196Z,23.80
2018-07-08T04:58:51.561Z,23.90
2018-07-08T05:01:19.927Z,23.80
2018-07-08T05:03:48.348Z,23.80
2018-07-08T05:06:16.660Z,23.70
2018-07-08T05:08:44.994Z,23.60
2018-07-08T05:13:41.446Z,23.50
2018-07-08T05:16:09.831Z,23.30
2018-07-08T05:21:06.913Z,23.30
2018-07-08T05:23:35.240Z,23.40
2018-07-08T05:26:03.561Z,23.40
2018-07-08T06:12:15.138Z,23.70
2018-07-08T06:17:11.799Z,23.60
2018-07-08T06:19:40.202Z,23.90
2018-07-08T06:22:08.491Z,23.90
2018-07-08T06:24:37.842Z,23.90
2018-07-08T06:27:06.158Z,24.40
2018-07-08T06:29:34.543Z,24.90
2018-07-08T06:32:02.882Z,25.10
2018-07-08T06:34:31.400Z,25.40
2018-07-08T06:36:59.723Z,25.60
2018-07-08T06:39:28.039Z,25.70
2018-07-08T06:41:56.402Z,25.80
2018-07-08T06:44:24.801Z,25.80
2018-07-08T06:46:53.176Z,26.00
2018-07-08T06:49:21.559Z,26.10
2018-07-08T06:51:49.915Z,26.10
2018-07-08T06:55:55.387Z,25.60
2018-07-08T06:58:23.783Z,23.40
2018-07-08T07:00:52.253Z,22.60
2018-07-08T07:03:20.599Z,22.40
2018-07-08T07:05:48.954Z,22.30
2018-07-08T07:08:17.658Z,22.30
2018-07-08T07:10:46.175Z,22.70
2018-07-08T07:13:14.473Z,22.80
2018-07-08T07:15:42.826Z,22.80
2018-07-08T09:04:22.973Z,24.70
2018-07-08T09:06:51.255Z,23.30
2018-07-08T09:09:19.531Z,22.80
2018-07-08T09:11:47.858Z,22.50
2018-07-08T09:14:16.262Z,22.60
2018-07-08T09:16:44.855Z,22.60
2018-07-08T09:19:13.457Z,22.70
2018-07-08T10:06:08.275Z,24.00
2018-07-08T10:08:36.629Z,24.50
2018-07-08T10:11:05.066Z,24.40
2018-07-08T10:13:33.957Z,24.30
2018-07-08T10:16:02.299Z,24.30
2018-07-08T10:18:31.135Z,24.40
2018-07-08T10:20:59.544Z,24.40
2018-07-08T10:23:27.931Z,24.30
2018-07-08T10:25:56.257Z,24.40
2018-07-08T10:28:25.385Z,24.40
2018-07-08T10:30:54.690Z,24.40
2018-07-08T10:33:22.998Z,24.40
2018-07-08T10:35:56.855Z,24.50
2018-07-08T10:38:25.217Z,24.40
2018-07-08T10:40:53.569Z,24.70
2018-07-08T10:43:21.922Z,24.50
2018-07-08T10:45:50.256Z,24.50
2018-07-08T10:48:18.577Z,24.70
2018-07-08T10:50:46.936Z,24.70
2018-07-08T10:53:15.287Z,24.90
2018-07-08T10:55:43.630Z,24.80
2018-07-08T10:58:12.799Z,24.70
2018-07-08T11:00:41.138Z,24.60
2018-07-08T11:03:09.453Z,24.70
2018-07-08T11:05:37.767Z,24.60
2018-07-08T11:08:06.088Z,24.50
2018-07-08T11:10:34.510Z,24.70
2018-07-08T11:13:03.458Z,24.60
2018-07-08T11:15:31.762Z,24.60
2018-07-08T11:18:00.095Z,24.60
2018-07-08T11:20:28.459Z,24.70
2018-07-08T11:22:56.763Z,24.80
2018-07-08T11:25:25.758Z,24.40
2018-07-08T11:27:54.129Z,24.40
2018-07-08T11:30:22.526Z,24.70
2018-07-08T11:32:50.836Z,24.80
2018-07-08T11:35:19.142Z,24.60
2018-07-08T11:37:47.584Z,24.50
2018-07-08T11:40:15.886Z,24.50
2018-07-08T11:42:44.923Z,24.60
2018-07-08T11:45:13.234Z,24.50
2018-07-08T11:47:41.606Z,24.40
2018-07-08T11:50:09.979Z,24.50
2018-07-08T11:52:38.266Z,24.40
2018-07-08T11:55:06.610Z,24.40
2018-07-08T11:57:34.989Z,24.60
2018-07-08T12:00:03.304Z,24.70
2018-07-08T12:02:31.616Z,24.70
2018-07-08T12:04:59.907Z,24.70
2018-07-08T12:07:28.207Z,24.60
2018-07-08T12:09:56.639Z,24.40
2018-07-08T12:14:53.409Z,24.50
2018-07-08T12:19:50.566Z,24.60
2018-07-08T12:24:46.982Z,24.30
2018-07-08T12:27:15.298Z,24.40
2018-07-08T12:29:44.183Z,24.50
2018-07-08T12:32:12.520Z,24.60
2018-07-08T12:35:38.024Z,24.70
2018-07-08T12:38:06.343Z,24.80
2018-07-08T12:41:48.776Z,25.80
2018-07-08T12:44:17.851Z,27.90
2018-07-08T12:46:47.104Z,28.80
2018-07-08T12:49:15.864Z,29.70
2018-07-08T12:51:45.059Z,30.00
2018-07-08T12:54:14.659Z,30.30
2018-07-08T12:56:43.810Z,30.10
2018-07-08T12:59:12.674Z,30.20
2018-07-08T13:01:41.648Z,30.20
2018-07-08T13:04:10.924Z,28.30
2018-07-08T13:16:15.560Z,27.80
2018-07-08T13:18:44.602Z,27.20
2018-07-08T13:21:13.505Z,26.80
2018-07-08T13:23:42.611Z,26.50
2018-07-08T13:26:11.816Z,26.20
2018-07-08T14:13:51.189Z,28.70
2018-07-08T14:16:20.118Z,27.60
2018-07-08T14:18:48.888Z,26.70
2018-07-08T14:21:18.118Z,26.40
2018-07-08T14:23:47.613Z,26.70
2018-07-08T14:26:17.710Z,26.70
2018-07-08T14:28:46.999Z,26.50
2018-07-08T14:31:17.071Z,26.20
2018-07-08T14:33:47.884Z,26.40
2018-07-08T14:36:17.521Z,27.10
2018-07-08T14:38:50.914Z,26.70
2018-07-08T14:41:19.968Z,26.60
2018-07-08T14:43:51.193Z,25.90
2018-07-08T14:46:25.453Z,26.00
2018-07-08T14:48:55.707Z,26.00
2018-07-08T14:51:29.998Z,26.30
2018-07-08T14:53:59.131Z,26.70
2018-07-08T14:56:28.400Z,26.70
2018-07-08T14:58:58.368Z,26.90
2018-07-08T15:01:28.926Z,27.00
2018-07-08T15:03:58.343Z,26.90
2018-07-08T15:06:27.704Z,26.70
2018-07-08T15:08:57.788Z,26.90
2018-07-08T15:11:26.636Z,27.10
2018-07-08T15:13:57.545Z,26.60
2018-07-08T15:16:28.573Z,26.80
2018-07-08T15:19:00.175Z,26.70
2018-07-08T15:21:33.098Z,27.90
2018-07-08T15:24:02.561Z,29.10
2018-07-08T15:26:31.762Z,30.10
2018-07-08T15:29:01.241Z,30.30
2018-07-08T15:33:58.942Z,30.20
2018-07-08T15:36:27.882Z,30.60
2018-07-08T15:38:57.146Z,30.60
2018-07-08T15:41:30.490Z,29.90
2018-07-08T15:43:59.525Z,29.40
2018-07-08T15:46:28.752Z,29.90
2018-07-08T15:48:57.695Z,29.90
2018-07-08T15:51:26.636Z,29.70
2018-07-08T15:53:57.149Z,30.30
2018-07-08T15:56:27.584Z,30.80
2018-07-08T15:58:56.474Z,30.70
2018-07-08T16:01:25.406Z,30.40
2018-07-08T16:03:54.243Z,30.30
2018-07-08T16:06:23.140Z,30.30
2018-07-08T16:08:52.893Z,28.80
2018-07-08T16:11:24.377Z,27.80
2018-07-08T16:13:53.363Z,27.30
2018-07-08T16:16:22.270Z,27.00
2018-07-08T16:18:51.152Z,26.80
2018-07-08T16:21:20.655Z,26.70
2018-07-08T16:23:49.643Z,26.40
2018-07-08T16:26:18.734Z,26.40
2018-07-08T16:28:47.668Z,26.20
2018-07-08T16:31:16.485Z,26.40
2018-07-08T16:33:46.507Z,26.50
2018-07-08T16:36:15.360Z,26.50
2018-07-08T16:38:44.715Z,26.50
2018-07-08T16:41:13.754Z,26.60
2018-07-08T16:43:42.717Z,26.30
2018-07-08T16:46:15.133Z,26.40
2018-07-08T16:48:44.213Z,26.30
2018-07-08T16:51:13.387Z,26.40
2018-07-08T16:53:42.168Z,26.30
2018-07-08T16:56:11.072Z,26.10
2018-07-08T16:58:39.858Z,26.10
2018-07-08T17:01:08.706Z,26.00
2018-07-08T17:03:37.992Z,26.10
2018-07-08T17:06:06.941Z,25.90
2018-07-08T17:08:36.963Z,25.90
2018-07-08T17:11:06.874Z,25.70
2018-07-08T17:13:37.197Z,25.40
2018-07-08T17:16:06.309Z,25.20
2018-07-08T17:18:36.328Z,25.40
2018-07-08T17:21:05.421Z,25.60
2018-07-08T17:23:34.635Z,25.40
2018-07-08T17:26:04.056Z,25.40
2018-07-08T17:28:33.045Z,25.70
2018-07-08T17:31:02.135Z,25.70
2018-07-08T17:33:31.645Z,25.60
2018-07-08T17:36:00.772Z,25.50
2018-07-08T17:38:29.824Z,25.40
2018-07-08T17:40:59.932Z,25.40
2018-07-08T17:43:28.697Z,24.80
2018-07-08T17:45:57.701Z,24.90
2018-07-08T17:48:27.507Z,25.30
2018-07-08T17:50:57.267Z,25.00
2018-07-08T17:53:31.540Z,25.00
2018-07-08T17:56:06.520Z,24.80
2018-07-08T17:58:36.006Z,24.80
2018-07-08T19:09:19.995Z,24.00
2018-07-08T19:11:48.488Z,23.90
2018-07-08T19:14:17.880Z,23.90
2018-07-08T19:16:46.343Z,23.70
2018-07-08T19:19:14.654Z,23.60
2018-07-08T19:21:42.963Z,23.50
2018-07-08T19:26:39.485Z,23.40
2018-07-08T19:29:59.886Z,23.40
2018-07-08T19:32:28.370Z,25.10
2018-07-08T19:34:56.978Z,25.90
2018-07-08T19:37:25.406Z,26.00
2018-07-08T19:39:53.958Z,26.20
2018-07-08T19:42:22.473Z,26.10
2018-07-08T19:44:50.799Z,26.20
2018-07-08T19:47:19.234Z,26.20
2018-07-08T19:49:48.625Z,26.20
2018-07-08T19:52:17.070Z,25.90
2018-07-08T19:54:45.460Z,25.70
2018-07-08T19:59:41.961Z,25.60
2018-07-08T20:02:10.461Z,25.60
2018-07-08T20:04:38.911Z,25.70
2018-07-08T20:07:07.477Z,25.50
2018-07-08T20:09:36.036Z,25.10
2018-07-08T20:12:04.701Z,25.30
2018-07-08T20:14:33.924Z,25.40
2018-07-08T20:17:02.994Z,25.40
2018-07-08T20:19:31.371Z,25.20
2018-07-08T20:21:59.697Z,25.20
2018-07-08T20:24:28.057Z,25.20
2018-07-08T20:26:56.364Z,25.20
2018-07-08T20:29:24.713Z,24.90
2018-07-08T20:31:53.016Z,24.50
2018-07-08T20:34:21.614Z,24.10
2018-07-08T20:36:49.962Z,23.90
2018-07-08T20:39:19.072Z,23.70
2018-07-08T20:41:47.490Z,23.50
2018-07-08T20:44:15.979Z,23.70
2018-07-08T20:46:44.440Z,23.60
2018-07-08T20:49:12.904Z,24.00
2018-07-08T20:51:41.928Z,23.70
2018-07-08T20:54:10.237Z,23.10
2018-07-08T20:56:38.568Z,23.60
2018-07-08T20:59:06.932Z,23.90
2018-07-08T21:01:35.232Z,24.20
2018-07-08T21:04:03.582Z,24.40
2018-07-08T21:06:31.896Z,24.50
2018-07-08T21:09:00.205Z,24.70
2018-07-08T21:11:29.474Z,24.80
2018-07-08T21:13:57.821Z,24.80
2018-07-08T21:16:26.138Z,24.80
2018-07-08T21:18:54.479Z,24.70
2018-07-08T21:21:23.124Z,24.70
2018-07-08T21:23:51.481Z,24.70
2018-07-08T21:26:19.791Z,24.70
2018-07-08T21:28:48.121Z,24.70
2018-07-08T21:31:16.512Z,24.70
2018-07-08T21:33:44.955Z,24.40
2018-07-08T21:36:13.259Z,24.40
2018-07-08T21:38:42.031Z,24.40
2018-07-08T21:41:10.396Z,24.30
2018-07-08T21:43:38.760Z,24.30
2018-07-08T21:46:07.059Z,24.30
2018-07-08T21:48:35.360Z,24.30
2018-07-08T21:51:03.697Z,24.30
2018-07-08T21:53:32.187Z,24.30
2018-07-08T21:56:00.534Z,24.20
2018-07-08T21:58:28.885Z,24.20
2018-07-08T22:01:18.855Z,24.30
2018-07-08T22:03:48.053Z,24.30
2018-07-08T22:06:17.179Z,24.20
2018-07-08T22:08:45.748Z,24.10
2018-07-08T22:11:14.069Z,24.10
2018-07-08T22:13:43.051Z,24.00
2018-07-08T22:16:11.440Z,23.90
2018-07-08T22:18:39.990Z,23.80
2018-07-08T22:21:09.092Z,23.80
2018-07-08T22:23:37.522Z,23.70
2018-07-08T22:26:06.119Z,23.80
2018-07-08T22:28:34.531Z,23.80
2018-07-08T22:31:03.292Z,23.70
2018-07-08T22:33:31.623Z,23.90
2018-07-08T22:35:59.950Z,23.80
2018-07-08T22:38:28.274Z,23.70
2018-07-08T22:43:24.725Z,23.50
2018-07-08T22:45:53.077Z,23.70
2018-07-08T22:48:21.462Z,23.60
2018-07-08T22:50:49.784Z,23.60
2018-07-08T22:53:18.112Z,23.60
2018-07-08T22:55:46.799Z,23.60
2018-07-08T22:58:15.140Z,23.50
2018-07-08T23:00:55.013Z,23.50
2018-07-08T23:03:48.267Z,23.50
2018-07-08T23:06:17.978Z,23.50
2018-07-08T23:08:46.610Z,23.60
2018-07-08T23:11:14.990Z,23.60
2018-07-08T23:13:43.764Z,23.60
2018-07-08T23:16:12.152Z,23.60
2018-07-08T23:18:40.443Z,23.60
2018-07-08T23:21:08.746Z,23.50
2018-07-08T23:23:37.090Z,23.60
2018-07-08T23:26:05.766Z,23.50
2018-07-08T23:28:35.131Z,23.50
2018-07-08T23:31:03.725Z,23.30
2018-07-08T23:33:32.227Z,23.40
2018-07-08T23:36:01.543Z,23.40
2018-07-08T23:38:30.017Z,23.40
2018-07-08T23:40:58.763Z,23.20
2018-07-08T23:43:27.090Z,23.20
2018-07-08T23:45:55.366Z,23.20
2018-07-08T23:50:51.779Z,23.20
2018-07-08T23:53:20.087Z,23.20
2018-07-08T23:55:48.384Z,23.00
2018-07-08T23:58:16.746Z,22.80
