createdAt,value
2023-01-07T00:01:34.280Z,20.02
2023-01-07T00:04:02.707Z,17.48
2023-01-07T00:06:35.661Z,20.15
2023-01-07T00:09:04.461Z,18.40
2023-01-07T00:11:33.866Z,17.02
2023-01-07T00:14:01.592Z,17.35
2023-01-07T00:16:31.843Z,14.05
2023-01-07T00:19:01.154Z,15.50
2023-01-07T00:21:29.322Z,15.93
2023-01-07T00:24:00.807Z,14.15
2023-01-07T00:26:31.525Z,13.90
2023-01-07T00:28:58.847Z,18.25
2023-01-07T00:31:29.511Z,16.25
2023-01-07T00:33:56.954Z,16.40
2023-01-07T00:36:26.591Z,13.48
2023-01-07T00:39:01.659Z,14.13
2023-01-07T00:41:29.801Z,15.30
2023-01-07T00:43:57.064Z,11.30
2023-01-07T00:46:24.332Z,16.60
2023-01-07T00:48:51.639Z,15.02
2023-01-07T00:51:19.036Z,11.90
2023-01-07T00:53:46.063Z,15.73
2023-01-07T00:56:19.102Z,14.80
2023-01-07T00:58:46.154Z,13.13
2023-01-07T01:01:13.327Z,16.67
2023-01-07T01:03:40.698Z,13.77
2023-01-07T01:06:17.025Z,16.45
2023-01-07T01:08:45.864Z,18.40
2023-01-07T01:11:14.730Z,15.38
2023-01-07T01:13:42.256Z,16.35
2023-01-07T01:16:11.701Z,14.00
2023-01-07T01:18:38.726Z,15.20
2023-01-07T01:21:08.153Z,17.95
2023-01-07T01:23:35.374Z,15.48
2023-01-07T01:26:12.472Z,15.57
2023-01-07T01:28:39.548Z,14.32
2023-01-07T01:31:08.416Z,21.85
2023-01-07T01:33:48.443Z,14.80
2023-01-07T01:36:16.859Z,16.75
2023-01-07T01:38:43.762Z,16.73
2023-01-07T01:41:13.929Z,14.88
2023-01-07T01:43:44.420Z,15.60
2023-01-07T01:46:17.431Z,19.33
2023-01-07T01:48:56.073Z,14.05
2023-01-07T01:51:27.413Z,17.85
2023-01-07T01:53:56.146Z,15.32
2023-01-07T01:56:29.257Z,17.38
2023-01-07T01:59:01.298Z,19.90
2023-01-07T02:01:29.581Z,17.55
2023-01-07T02:03:58.049Z,15.63
2023-01-07T02:06:27.157Z,14.57
2023-01-07T02:08:55.167Z,13.85
2023-01-07T02:11:42.091Z,12.38
2023-01-07T02:14:21.060Z,15.35
2023-01-07T02:16:52.873Z,15.88
2023-01-07T02:19:25.827Z,16.88
2023-01-07T02:22:25.552Z,14.27
2023-01-07T02:25:01.427Z,13.77
2023-01-07T02:27:47.775Z,13.80
2023-01-07T02:30:35.969Z,13.68
2023-01-07T02:33:08.041Z,12.77
2023-01-07T02:35:58.726Z,12.88
2023-01-07T02:38:35.086Z,11.07
2023-01-07T02:41:14.461Z,11.35
2023-01-07T02:44:07.052Z,13.38
2023-01-07T02:47:03.718Z,12.52
2023-01-07T02:49:30.689Z,11.15
2023-01-07T02:52:34.808Z,11.73
2023-01-07T02:55:08.572Z,15.50
2023-01-07T02:57:50.537Z,18.90
2023-01-07T03:00:23.381Z,13.88
2023-01-07T03:03:26.177Z,8.25
2023-01-07T03:08:42.865Z,11.75
2023-01-07T03:11:11.180Z,13.35
2023-01-07T03:13:48.716Z,11.88
2023-01-07T03:16:20.533Z,13.52
2023-01-07T03:19:05.546Z,12.93
2023-01-07T03:21:34.920Z,11.52
2023-01-07T03:24:02.828Z,10.15
2023-01-07T03:26:38.234Z,10.38
2023-01-07T03:29:08.923Z,9.32
2023-01-07T03:31:37.695Z,10.95
2023-01-07T03:34:09.795Z,11.55
2023-01-07T03:36:44.734Z,17.88
2023-01-07T03:39:13.724Z,12.95
2023-01-07T03:42:00.253Z,10.90
2023-01-07T03:44:27.502Z,9.45
2023-01-07T03:46:54.669Z,9.98
2023-01-07T03:49:21.615Z,13.50
2023-01-07T03:51:49.568Z,12.23
2023-01-07T03:54:17.043Z,9.63
2023-01-07T03:56:44.116Z,13.32
2023-01-07T03:59:11.094Z,7.95
2023-01-07T04:01:38.887Z,13.43
2023-01-07T04:04:06.207Z,14.82
2023-01-07T04:06:33.662Z,12.57
2023-01-07T04:09:00.549Z,12.18
2023-01-07T04:11:27.972Z,8.88
2023-01-07T04:13:55.081Z,10.70
2023-01-07T04:16:22.149Z,9.30
2023-01-07T04:18:49.095Z,9.52
2023-01-07T04:21:15.973Z,14.95
2023-01-07T04:23:42.900Z,10.50
2023-01-07T04:26:10.667Z,11.10
2023-01-07T04:28:38.784Z,11.07
2023-01-07T04:31:05.944Z,8.45
2023-01-07T04:33:36.067Z,8.80
2023-01-07T04:36:03.795Z,12.43
2023-01-07T04:38:30.783Z,9.63
2023-01-07T04:40:57.715Z,9.48
2023-01-07T04:43:24.669Z,13.23
2023-01-07T04:45:51.764Z,22.13
2023-01-07T04:48:19.481Z,11.27
2023-01-07T04:50:49.127Z,9.07
2023-01-07T04:53:16.892Z,10.13
2023-01-07T04:55:46.489Z,10.77
2023-01-07T04:58:14.058Z,12.68
2023-01-07T05:00:41.249Z,7.28
2023-01-07T05:03:08.472Z,7.90
2023-01-07T05:05:35.969Z,14.45
2023-01-07T05:08:04.055Z,8.95
2023-01-07T05:10:32.931Z,9.80
2023-01-07T05:13:00.716Z,14.95
2023-01-07T05:15:27.653Z,9.75
2023-01-07T05:17:55.633Z,9.73
2023-01-07T05:20:24.644Z,10.95
2023-01-07T05:22:51.883Z,9.93
2023-01-07T05:25:19.704Z,10.98
2023-01-07T05:27:46.729Z,8.93
2023-01-07T05:30:13.791Z,13.27
2023-01-07T05:32:40.696Z,6.85
2023-01-07T05:35:08.308Z,9.48
2023-01-07T05:37:35.499Z,11.57
2023-01-07T05:40:03.642Z,13.40
2023-01-07T05:42:30.909Z,7.30
2023-01-07T05:44:57.804Z,11.77
2023-01-07T05:47:24.700Z,14.75
2023-01-07T05:49:51.681Z,8.15
2023-01-07T05:52:18.576Z,8.63
2023-01-07T05:54:45.460Z,8.13
2023-01-07T05:57:12.400Z,8.95
2023-01-07T05:59:39.704Z,9.25
2023-01-07T06:02:07.007Z,7.70
2023-01-07T06:04:34.516Z,6.13
2023-01-07T06:07:01.742Z,5.00
2023-01-07T06:09:30.057Z,6.28
2023-01-07T06:11:57.438Z,6.25
2023-01-07T06:14:24.303Z,6.57
2023-01-07T06:16:51.327Z,9.02
2023-01-07T06:19:18.360Z,7.35
2023-01-07T06:21:45.219Z,10.85
2023-01-07T06:24:12.284Z,7.13
2023-01-07T06:26:39.165Z,8.23
2023-01-07T06:29:06.107Z,3.53
2023-01-07T06:31:33.255Z,8.10
2023-01-07T06:34:00.209Z,7.97
2023-01-07T06:36:27.146Z,4.53
2023-01-07T06:38:54.036Z,5.78
2023-01-07T06:41:20.891Z,7.22
2023-01-07T06:43:47.750Z,4.15
2023-01-07T06:46:14.806Z,5.07
2023-01-07T06:48:41.700Z,4.82
2023-01-07T06:51:08.532Z,6.25
2023-01-07T06:53:35.401Z,4.95
2023-01-07T06:56:02.390Z,3.80
2023-01-07T06:58:29.494Z,6.88
2023-01-07T07:00:56.507Z,5.03
2023-01-07T07:03:23.411Z,6.00
2023-01-07T07:05:50.326Z,7.72
2023-01-07T07:08:17.288Z,4.45
2023-01-07T07:10:44.150Z,4.32
2023-01-07T07:13:12.048Z,5.32
2023-01-07T07:15:38.921Z,2.72
2023-01-07T07:18:05.897Z,6.40
2023-01-07T07:20:33.044Z,3.60
2023-01-07T07:23:00.132Z,4.03
2023-01-07T07:25:27.049Z,8.05
2023-01-07T07:27:53.909Z,2.38
2023-01-07T07:30:20.853Z,3.35
2023-01-07T07:32:47.728Z,12.40
2023-01-07T07:35:14.622Z,5.28
2023-01-07T07:37:41.570Z,2.95
2023-01-07T07:40:09.227Z,2.88
2023-01-07T07:43:11.118Z,7.30
2023-01-07T07:45:25.153Z,3.25
2023-01-07T07:47:52.073Z,1.80
2023-01-07T07:50:18.907Z,4.40
2023-01-07T07:52:46.283Z,7.80
2023-01-07T07:55:20.272Z,3.10
2023-01-07T07:57:59.005Z,8.48
2023-01-07T08:00:25.832Z,5.05
2023-01-07T08:02:52.717Z,3.72
2023-01-07T08:05:19.633Z,2.45
2023-01-07T08:07:46.450Z,3.33
2023-01-07T08:10:13.307Z,4.50
2023-01-07T08:12:40.205Z,5.60
2023-01-07T08:15:08.470Z,3.65
2023-01-07T08:17:36.464Z,2.13
2023-01-07T08:20:08.107Z,1.73
2023-01-07T08:22:35.469Z,3.95
2023-01-07T08:25:02.384Z,4.10
2023-01-07T08:27:29.807Z,2.10
2023-01-07T08:29:57.204Z,2.45
2023-01-07T08:32:24.161Z,3.25
2023-01-07T08:34:51.071Z,1.73
2023-01-07T08:37:18.106Z,2.65
2023-01-07T08:39:44.982Z,1.95
2023-01-07T08:42:11.849Z,1.75
2023-01-07T08:44:38.838Z,2.80
2023-01-07T08:47:05.709Z,2.25
2023-01-07T08:49:32.642Z,1.50
2023-01-07T08:51:59.447Z,1.40
2023-01-07T08:54:26.340Z,1.30
2023-01-07T08:56:53.216Z,1.60
2023-01-07T08:59:20.150Z,3.78
2023-01-07T09:01:47.118Z,1.48
2023-01-07T09:04:14.150Z,2.13
2023-01-07T09:06:41.025Z,1.90
2023-01-07T09:09:07.961Z,6.38
2023-01-07T09:11:35.142Z,2.20
2023-01-07T09:14:02.165Z,1.75
2023-01-07T09:16:29.038Z,3.58
2023-01-07T09:18:55.923Z,4.80
2023-01-07T09:21:22.767Z,1.88
2023-01-07T09:23:49.600Z,1.35
2023-01-07T09:26:16.512Z,2.00
2023-01-07T09:28:43.405Z,1.13
2023-01-07T09:31:10.356Z,1.23
2023-01-07T09:33:37.288Z,1.23
2023-01-07T09:36:04.333Z,1.77
2023-01-07T09:38:31.196Z,1.42
2023-01-07T09:40:58.505Z,1.85
2023-01-07T09:44:00.505Z,2.28
2023-01-07T09:46:29.244Z,2.88
2023-01-07T09:49:01.320Z,1.42
2023-01-07T09:51:31.355Z,2.10
2023-01-07T09:54:02.594Z,1.27
2023-01-07T09:56:40.561Z,2.47
2023-01-07T09:59:10.258Z,3.28
2023-01-07T10:01:42.256Z,1.17
2023-01-07T10:04:21.371Z,1.77
2023-01-07T10:07:03.688Z,2.00
2023-01-07T10:09:58.480Z,2.58
2023-01-07T10:12:42.157Z,2.67
2023-01-07T10:15:44.429Z,1.48
2023-01-07T10:18:24.346Z,1.73
2023-01-07T10:21:13.769Z,1.77
2023-01-07T10:23:44.798Z,5.35
2023-01-07T10:26:31.963Z,2.45
2023-01-07T10:29:06.739Z,2.35
2023-01-07T10:31:34.247Z,2.13
2023-01-07T10:34:01.316Z,1.30
2023-01-07T10:36:34.817Z,1.73
2023-01-07T10:39:16.899Z,4.88
2023-01-07T10:41:58.842Z,1.80
2023-01-07T10:44:47.451Z,1.45
2023-01-07T10:47:36.590Z,1.45
2023-01-07T10:50:32.509Z,1.58
2023-01-07T10:53:21.333Z,1.48
2023-01-07T10:56:01.200Z,1.55
2023-01-07T10:58:34.438Z,2.17
2023-01-07T11:01:01.529Z,2.25
2023-01-07T11:03:28.863Z,2.00
2023-01-07T11:05:59.804Z,3.45
2023-01-07T11:08:36.700Z,1.63
2023-01-07T11:11:05.164Z,1.70
2023-01-07T11:13:36.167Z,1.63
2023-01-07T11:16:10.173Z,3.80
2023-01-07T11:18:40.074Z,1.45
2023-01-07T11:21:06.956Z,6.55
2023-01-07T11:23:33.921Z,1.27
2023-01-07T11:26:17.437Z,1.92
2023-01-07T11:28:52.340Z,1.58
2023-01-07T11:31:20.295Z,1.23
2023-01-07T11:34:01.958Z,3.65
2023-01-07T11:36:41.630Z,1.08
2023-01-07T11:39:29.708Z,1.38
2023-01-07T11:42:36.778Z,1.20
2023-01-07T11:45:12.586Z,2.83
2023-01-07T11:47:46.244Z,2.05
2023-01-07T11:50:44.445Z,1.30
2023-01-07T11:53:14.304Z,1.45
2023-01-07T11:56:11.240Z,1.10
2023-01-07T11:58:43.931Z,2.30
2023-01-07T12:01:10.809Z,1.10
2023-01-07T12:03:40.716Z,1.20
2023-01-07T12:06:12.016Z,1.67
2023-01-07T12:08:49.522Z,1.20
2023-01-07T12:11:17.112Z,1.52
2023-01-07T12:13:49.255Z,1.50
2023-01-07T12:18:54.465Z,3.58
2023-01-07T12:21:34.958Z,0.95
2023-01-07T12:24:20.326Z,1.75
2023-01-07T12:26:59.385Z,1.10
2023-01-07T12:29:50.626Z,1.48
2023-01-07T12:32:42.568Z,0.90
2023-01-07T12:35:24.135Z,1.10
2023-01-07T12:38:06.238Z,2.97
2023-01-07T12:40:53.694Z,0.93
2023-01-07T12:43:41.078Z,1.27
2023-01-07T12:46:12.668Z,2.47
2023-01-07T12:49:05.110Z,1.02
2023-01-07T12:52:21.227Z,1.42
2023-01-07T12:55:01.664Z,9.52
2023-01-07T12:57:37.875Z,1.45
2023-01-07T13:00:08.607Z,1.30
2023-01-07T13:03:09.667Z,2.08
2023-01-07T13:05:46.564Z,1.52
2023-01-07T13:08:54.739Z,1.83
2023-01-07T13:11:50.937Z,1.48
2023-01-07T13:14:54.961Z,1.30
2023-01-07T13:17:26.058Z,2.83
2023-01-07T13:19:53.369Z,1.67
2023-01-07T13:22:32.783Z,1.40
2023-01-07T13:25:38.540Z,2.50
2023-01-07T13:28:14.360Z,1.92
2023-01-07T13:31:11.670Z,1.70
2023-01-07T13:33:47.406Z,3.00
2023-01-07T13:36:25.551Z,1.67
2023-01-07T13:39:13.932Z,1.70
2023-01-07T13:41:56.025Z,1.83
2023-01-07T13:44:35.288Z,1.40
2023-01-07T13:47:03.796Z,1.45
2023-01-07T13:49:33.856Z,1.65
2023-01-07T13:52:17.067Z,2.03
2023-01-07T13:54:52.976Z,1.67
2023-01-07T13:57:32.172Z,2.42
2023-01-07T14:00:01.910Z,4.00
2023-01-07T14:02:58.499Z,1.60
2023-01-07T14:05:28.033Z,2.20
2023-01-07T14:08:00.833Z,2.72
2023-01-07T14:10:34.039Z,2.20
2023-01-07T14:13:09.794Z,3.08
2023-01-07T14:16:20.683Z,3.03
2023-01-07T14:19:03.134Z,1.77
2023-01-07T14:24:18.480Z,15.95
2023-01-07T14:27:15.019Z,2.85
2023-01-07T14:29:48.612Z,2.38
2023-01-07T14:32:26.942Z,2.97
2023-01-07T14:35:05.343Z,2.60
2023-01-07T14:37:39.254Z,3.10
2023-01-07T14:42:56.110Z,2.05
2023-01-07T14:45:41.439Z,2.23
2023-01-07T14:48:08.429Z,2.15
2023-01-07T14:50:42.649Z,2.58
2023-01-07T14:53:48.073Z,2.13
2023-01-07T14:56:44.835Z,6.35
2023-01-07T14:59:33.036Z,2.45
2023-01-07T15:02:32.213Z,2.17
2023-01-07T15:05:17.450Z,2.28
2023-01-07T15:07:51.959Z,2.47
2023-01-07T15:10:42.304Z,2.22
2023-01-07T15:13:35.743Z,2.88
2023-01-07T15:16:07.360Z,2.35
2023-01-07T15:18:53.664Z,2.22
2023-01-07T15:21:49.887Z,2.05
2023-01-07T15:24:45.717Z,2.38
2023-01-07T15:27:22.954Z,2.28
2023-01-07T15:30:00.685Z,4.20
2023-01-07T15:32:34.602Z,3.15
2023-01-07T15:35:18.550Z,2.55
2023-01-07T15:37:48.584Z,2.50
2023-01-07T15:40:21.040Z,2.80
2023-01-07T15:42:51.633Z,2.30
2023-01-07T15:45:23.886Z,2.50
2023-01-07T15:50:40.977Z,2.95
2023-01-07T15:53:10.884Z,2.28
2023-01-07T15:55:59.599Z,2.42
2023-01-07T15:58:40.012Z,2.60
2023-01-07T16:01:12.010Z,2.15
2023-01-07T16:03:39.457Z,2.67
2023-01-07T16:06:36.513Z,2.13
2023-01-07T16:09:18.802Z,2.25
2023-01-07T16:11:46.116Z,4.25
2023-01-07T16:14:16.513Z,2.13
2023-01-07T16:16:43.537Z,2.40
2023-01-07T16:19:18.885Z,2.28
2023-01-07T16:21:55.143Z,2.10
2023-01-07T16:24:22.492Z,2.60
2023-01-07T16:26:53.261Z,3.17
2023-01-07T16:29:28.576Z,3.08
2023-01-07T16:31:56.336Z,2.20
2023-01-07T16:34:26.334Z,6.57
2023-01-07T16:36:58.578Z,2.13
2023-01-07T16:42:19.636Z,8.25
2023-01-07T16:44:46.557Z,5.10
2023-01-07T16:47:35.103Z,2.95
2023-01-07T16:50:13.978Z,3.35
2023-01-07T16:52:55.267Z,5.13
2023-01-07T16:56:06.482Z,2.65
2023-01-07T16:58:52.893Z,2.22
2023-01-07T17:01:29.741Z,3.80
2023-01-07T17:04:07.277Z,5.30
2023-01-07T17:06:41.197Z,4.03
2023-01-07T17:09:21.907Z,4.65
2023-01-07T17:11:50.427Z,4.30
2023-01-07T17:14:38.237Z,3.50
2023-01-07T17:17:19.605Z,3.60
2023-01-07T17:19:47.899Z,2.55
2023-01-07T17:22:31.528Z,3.10
2023-01-07T17:25:10.214Z,2.90
2023-01-07T17:27:50.755Z,3.35
2023-01-07T17:30:23.214Z,4.32
2023-01-07T17:32:53.192Z,5.03
2023-01-07T17:35:22.966Z,2.58
2023-01-07T17:37:50.660Z,3.33
2023-01-07T17:40:18.164Z,3.17
2023-01-07T17:43:05.107Z,3.15
2023-01-07T17:45:32.654Z,2.60
2023-01-07T17:48:01.300Z,4.20
2023-01-07T17:50:35.704Z,2.95
2023-01-07T17:53:02.874Z,2.70
2023-01-07T17:55:32.085Z,2.97
2023-01-07T17:57:58.904Z,3.10
2023-01-07T18:00:28.367Z,2.90
2023-01-07T18:02:56.911Z,3.22
2023-01-07T18:05:26.124Z,2.97
2023-01-07T18:07:53.821Z,2.50
2023-01-07T18:10:25.861Z,4.45
2023-01-07T18:12:52.748Z,2.92
2023-01-07T18:15:25.236Z,4.28
2023-01-07T18:17:52.961Z,3.22
2023-01-07T18:20:21.267Z,2.92
2023-01-07T18:22:48.205Z,3.20
2023-01-07T18:25:18.008Z,2.97
2023-01-07T18:27:45.562Z,6.38
2023-01-07T18:30:18.990Z,3.67
2023-01-07T18:32:46.614Z,4.22
2023-01-07T18:35:14.561Z,5.47
2023-01-07T18:37:41.474Z,3.20
2023-01-07T18:40:09.700Z,3.13
2023-01-07T18:42:36.650Z,3.10
2023-01-07T18:45:05.738Z,6.32
2023-01-07T18:47:33.020Z,6.57
2023-01-07T18:49:59.893Z,3.33
2023-01-07T18:52:28.036Z,5.90
2023-01-07T18:54:54.927Z,3.03
2023-01-07T19:00:06.128Z,3.58
2023-01-07T19:02:33.066Z,3.15
2023-01-07T19:04:59.940Z,5.22
2023-01-07T19:07:26.885Z,2.85
2023-01-07T19:09:53.748Z,3.78
2023-01-07T19:12:20.683Z,4.13
2023-01-07T19:14:47.647Z,3.35
2023-01-07T19:17:14.561Z,3.45
2023-01-07T19:19:48.418Z,3.50
2023-01-07T19:22:16.513Z,3.05
2023-01-07T19:24:44.170Z,4.70
2023-01-07T19:27:11.239Z,3.30
2023-01-07T19:29:38.151Z,6.03
2023-01-07T19:32:05.471Z,3.00
2023-01-07T19:34:32.531Z,7.05
2023-01-07T19:37:00.335Z,4.80
2023-01-07T19:39:28.012Z,3.13
2023-01-07T19:41:54.823Z,4.35
2023-01-07T19:44:21.687Z,4.05
2023-01-07T19:46:48.584Z,4.28
2023-01-07T19:49:15.487Z,6.10
2023-01-07T19:51:42.784Z,3.00
2023-01-07T19:54:16.834Z,3.25
2023-01-07T19:56:43.920Z,3.78
2023-01-07T19:59:11.142Z,3.20
2023-01-07T20:01:38.987Z,3.42
2023-01-07T20:04:07.932Z,8.20
2023-01-07T20:06:39.991Z,3.60
2023-01-07T20:09:10.785Z,6.20
2023-01-07T20:11:38.871Z,4.50
2023-01-07T20:14:07.291Z,3.60
2023-01-07T20:16:36.798Z,7.18
2023-01-07T20:19:04.438Z,3.40
2023-01-07T20:21:31.873Z,3.50
2023-01-07T20:23:58.736Z,6.55
2023-01-07T20:26:28.081Z,3.58
2023-01-07T20:28:55.911Z,3.17
2023-01-07T20:31:24.258Z,2.95
2023-01-07T20:33:51.947Z,3.38
2023-01-07T20:36:21.279Z,4.30
2023-01-07T20:38:48.532Z,3.17
2023-01-07T20:41:21.411Z,2.92
2023-01-07T20:43:56.361Z,2.88
2023-01-07T20:46:24.384Z,2.92
2023-01-07T20:48:51.894Z,3.38
2023-01-07T20:51:19.410Z,4.07
2023-01-07T20:53:47.074Z,5.15
2023-01-07T20:56:23.391Z,3.45
2023-01-07T20:58:51.167Z,3.22
2023-01-07T21:01:21.838Z,3.55
2023-01-07T21:03:49.555Z,3.47
2023-01-07T21:06:18.118Z,10.20
2023-01-07T21:08:49.480Z,4.32
2023-01-07T21:11:19.202Z,3.20
2023-01-07T21:13:46.682Z,2.90
2023-01-07T21:16:14.338Z,3.67
2023-01-07T21:18:41.492Z,2.85
2023-01-07T21:21:17.978Z,2.70
2023-01-07T21:23:48.816Z,3.90
2023-01-07T21:26:16.630Z,3.80
2023-01-07T21:28:44.459Z,3.88
2023-01-07T21:31:14.074Z,5.22
2023-01-07T21:33:41.855Z,2.47
2023-01-07T21:36:12.745Z,4.70
2023-01-07T21:38:39.680Z,3.75
2023-01-07T21:41:12.417Z,2.78
2023-01-07T21:43:40.409Z,3.60
2023-01-07T21:46:07.837Z,3.00
2023-01-07T21:48:37.022Z,5.95
2023-01-07T21:51:05.899Z,2.33
2023-01-07T21:53:34.133Z,3.22
2023-01-07T21:56:09.290Z,3.90
2023-01-07T21:58:36.980Z,5.95
2023-01-07T22:01:05.635Z,2.80
2023-01-07T22:03:33.550Z,5.05
2023-01-07T22:06:07.815Z,3.63
2023-01-07T22:08:35.915Z,6.25
2023-01-07T22:11:03.031Z,3.42
2023-01-07T22:13:29.940Z,4.07
2023-01-07T22:15:56.907Z,5.43
2023-01-07T22:18:23.881Z,5.22
2023-01-07T22:20:55.654Z,2.83
2023-01-07T22:23:23.269Z,3.47
2023-01-07T22:25:50.211Z,3.00
2023-01-07T22:28:19.336Z,3.88
2023-01-07T22:30:54.962Z,4.00
2023-01-07T22:33:22.726Z,4.13
2023-01-07T22:35:51.186Z,3.20
2023-01-07T22:38:20.740Z,3.63
2023-01-07T22:40:47.709Z,3.55
2023-01-07T22:43:17.129Z,5.13
2023-01-07T22:45:55.946Z,3.33
2023-01-07T22:48:27.329Z,3.22
2023-01-07T22:50:59.890Z,3.47
2023-01-07T22:53:29.037Z,4.38
2023-01-07T22:55:57.290Z,3.80
2023-01-07T22:58:24.227Z,4.00
2023-01-07T23:00:51.188Z,2.83
2023-01-07T23:03:22.751Z,3.30
2023-01-07T23:05:51.406Z,3.80
2023-01-07T23:08:18.691Z,3.25
2023-01-07T23:10:45.873Z,4.13
2023-01-07T23:13:12.907Z,3.00
2023-01-07T23:15:40.008Z,7.07
2023-01-07T23:18:08.271Z,3.40
2023-01-07T23:20:38.504Z,4.00
2023-01-07T23:23:05.606Z,4.00
2023-01-07T23:25:32.641Z,4.93
2023-01-07T23:27:59.522Z,5.03
2023-01-07T23:30:26.366Z,3.78
2023-01-07T23:32:53.297Z,5.03
2023-01-07T23:35:20.226Z,3.72
2023-01-07T23:37:47.137Z,3.03
2023-01-07T23:40:14.064Z,3.72
2023-01-07T23:42:41.239Z,3.88
2023-01-07T23:45:08.448Z,5.95
2023-01-07T23:47:35.315Z,3.90
2023-01-07T23:50:02.113Z,4.57
2023-01-07T23:52:29.860Z,5.15
2023-01-07T23:54:56.772Z,5.05
2023-01-07T23:57:23.649Z,5.55
2023-01-07T23:59:51.312Z,3.95
