createdAt,value
2023-03-22T00:00:19.796Z,2.60
2023-03-22T00:11:19.731Z,2.60
2023-03-22T00:16:25.206Z,5.15
2023-03-22T00:21:31.137Z,3.53
2023-03-22T00:26:35.160Z,4.00
2023-03-22T00:31:39.158Z,3.63
2023-03-22T00:36:44.526Z,1.77
2023-03-22T00:41:48.455Z,3.78
2023-03-22T00:46:52.377Z,8.43
2023-03-22T00:51:57.711Z,4.65
2023-03-22T00:57:03.086Z,7.03
2023-03-22T01:02:08.380Z,2.33
2023-03-22T01:12:46.857Z,5.85
2023-03-22T01:17:50.849Z,2.75
2023-03-22T01:22:56.407Z,2.70
2023-03-22T01:28:02.799Z,5.38
2023-03-22T01:33:07.733Z,8.23
2023-03-22T01:38:13.119Z,4.05
2023-03-22T01:43:27.985Z,3.35
2023-03-22T01:48:36.570Z,5.18
2023-03-22T01:53:46.109Z,3.50
2023-03-22T01:58:51.226Z,1.83
2023-03-22T02:04:07.230Z,3.15
2023-03-22T02:09:16.787Z,5.35
2023-03-22T02:14:38.625Z,5.90
2023-03-22T02:20:28.316Z,4.65
2023-03-22T02:26:08.395Z,7.63
2023-03-22T02:31:40.902Z,3.22
2023-03-22T02:37:20.585Z,1.17
2023-03-22T02:42:42.382Z,5.53
2023-03-22T02:47:55.763Z,4.55
2023-03-22T02:53:05.818Z,4.85
2023-03-22T02:58:16.530Z,3.60
2023-03-22T03:03:25.638Z,5.65
2023-03-22T03:08:31.345Z,6.57
2023-03-22T03:13:39.542Z,4.80
2023-03-22T03:18:49.178Z,5.43
2023-03-22T03:23:59.742Z,3.88
2023-03-22T03:29:11.266Z,6.75
2023-03-22T03:34:23.371Z,7.25
2023-03-22T03:39:31.851Z,15.05
2023-03-22T03:44:38.319Z,4.55
2023-03-22T03:49:42.519Z,11.75
2023-03-22T03:54:46.583Z,7.18
2023-03-22T03:59:57.438Z,12.73
2023-03-22T04:05:18.450Z,15.32
2023-03-22T04:10:24.387Z,16.42
2023-03-22T04:15:31.404Z,16.33
2023-03-22T04:20:39.511Z,19.70
2023-03-22T04:25:50.169Z,24.45
2023-03-22T04:31:04.101Z,27.60
2023-03-22T04:36:23.015Z,21.70
2023-03-22T04:41:49.192Z,15.32
2023-03-22T04:46:56.098Z,18.58
2023-03-22T04:52:00.474Z,12.13
2023-03-22T04:57:12.506Z,16.30
2023-03-22T05:02:22.806Z,13.65
2023-03-22T05:07:28.106Z,23.10
2023-03-22T05:12:38.547Z,16.55
2023-03-22T05:18:02.763Z,14.40
2023-03-22T05:23:06.836Z,14.80
2023-03-22T05:28:11.162Z,10.25
2023-03-22T05:33:26.581Z,16.48
2023-03-22T05:44:02.218Z,13.63
2023-03-22T05:49:08.777Z,11.32
2023-03-22T05:54:14.306Z,12.35
2023-03-22T05:59:28.615Z,9.70
2023-03-22T06:04:34.194Z,12.05
2023-03-22T06:15:15.574Z,8.35
2023-03-22T06:20:40.976Z,8.85
2023-03-22T06:25:51.981Z,11.07
2023-03-22T06:30:56.873Z,7.85
2023-03-22T06:36:28.638Z,7.47
2023-03-22T06:41:53.088Z,6.93
2023-03-22T06:46:57.985Z,10.80
2023-03-22T06:52:18.521Z,6.47
2023-03-22T06:57:23.079Z,4.82
2023-03-22T07:02:27.145Z,8.55
2023-03-22T07:08:04.716Z,5.82
2023-03-22T07:13:09.511Z,4.93
2023-03-22T07:18:15.426Z,8.38
2023-03-22T07:23:21.452Z,3.20
2023-03-22T07:28:29.349Z,5.55
2023-03-22T07:33:37.232Z,19.13
2023-03-22T07:38:45.920Z,11.55
2023-03-22T07:44:04.803Z,10.52
2023-03-22T07:49:20.111Z,6.25
2023-03-22T07:54:41.872Z,6.60
2023-03-22T07:59:46.352Z,5.10
2023-03-22T08:04:55.736Z,3.40
2023-03-22T08:10:22.096Z,5.57
2023-03-22T08:15:26.386Z,6.60
2023-03-22T08:20:30.462Z,5.70
2023-03-22T08:25:40.443Z,5.95
2023-03-22T08:30:49.512Z,4.15
2023-03-22T08:35:53.640Z,3.10
2023-03-22T08:40:59.274Z,8.35
2023-03-22T08:46:03.505Z,9.95
2023-03-22T08:51:08.387Z,6.30
2023-03-22T08:56:32.502Z,3.63
2023-03-22T09:02:02.442Z,3.75
2023-03-22T09:07:06.917Z,3.63
2023-03-22T09:12:13.236Z,4.38
2023-03-22T09:17:21.281Z,2.25
2023-03-22T09:42:31.068Z,16.23
2023-03-22T09:47:46.675Z,2.95
2023-03-22T09:52:51.249Z,5.60
2023-03-22T09:58:05.969Z,4.03
2023-03-22T10:03:24.513Z,4.50
2023-03-22T10:08:37.911Z,2.65
2023-03-22T10:13:52.119Z,2.13
2023-03-22T10:19:03.488Z,2.63
2023-03-22T10:24:16.692Z,2.53
2023-03-22T10:29:30.575Z,1.30
2023-03-22T10:34:34.671Z,4.95
2023-03-22T10:39:42.162Z,4.25
2023-03-22T10:49:57.316Z,4.20
2023-03-22T10:55:04.487Z,4.40
2023-03-22T11:00:17.538Z,15.50
2023-03-22T11:05:24.698Z,6.28
2023-03-22T11:10:32.879Z,1.55
2023-03-22T11:15:42.598Z,2.72
2023-03-22T11:20:58.187Z,8.50
2023-03-22T11:26:09.224Z,9.07
2023-03-22T11:31:17.059Z,1.75
2023-03-22T11:36:21.154Z,1.67
2023-03-22T11:41:27.396Z,3.28
2023-03-22T11:46:34.643Z,2.90
2023-03-22T11:51:40.682Z,8.45
2023-03-22T11:56:48.532Z,1.48
2023-03-22T12:01:59.511Z,1.75
2023-03-22T12:07:11.366Z,6.30
2023-03-22T12:12:19.215Z,1.75
2023-03-22T12:17:33.579Z,2.78
2023-03-22T12:22:43.591Z,2.05
2023-03-22T12:27:50.982Z,1.23
2023-03-22T12:38:28.215Z,2.28
2023-03-22T12:43:46.902Z,1.20
2023-03-22T12:48:54.523Z,2.88
2023-03-22T12:54:01.199Z,9.65
2023-03-22T12:59:09.397Z,2.03
2023-03-22T13:04:33.099Z,2.47
2023-03-22T13:09:41.601Z,4.25
2023-03-22T13:14:57.820Z,2.88
2023-03-22T13:20:27.960Z,9.38
2023-03-22T13:25:35.994Z,4.78
2023-03-22T13:30:50.528Z,4.78
2023-03-22T13:35:59.183Z,4.88
2023-03-22T13:41:09.298Z,2.90
2023-03-22T13:46:45.702Z,4.03
2023-03-22T13:51:52.443Z,15.80
2023-03-22T13:57:00.589Z,6.50
2023-03-22T14:02:13.610Z,2.75
2023-03-22T14:07:25.346Z,6.40
2023-03-22T14:12:36.633Z,7.50
2023-03-22T14:17:45.430Z,1.15
