createdAt,value
2022-12-12T00:00:55.810Z,5.37
2022-12-12T00:03:26.519Z,3.97
2022-12-12T00:05:56.311Z,4.90
2022-12-12T00:08:26.922Z,5.40
2022-12-12T00:10:56.477Z,5.00
2022-12-12T00:13:25.573Z,5.70
2022-12-12T00:15:54.998Z,4.60
2022-12-12T00:18:24.176Z,5.00
2022-12-12T00:20:53.886Z,5.63
2022-12-12T00:23:22.983Z,4.87
2022-12-12T00:25:57.096Z,5.40
2022-12-12T00:28:29.736Z,4.60
2022-12-12T00:30:59.345Z,4.70
2022-12-12T00:33:28.585Z,5.07
2022-12-12T00:36:02.740Z,5.47
2022-12-12T00:38:34.560Z,4.80
2022-12-12T00:41:05.097Z,4.83
2022-12-12T00:43:34.700Z,5.40
2022-12-12T00:46:04.701Z,5.20
2022-12-12T00:48:33.999Z,5.37
2022-12-12T00:51:10.077Z,4.90
2022-12-12T00:53:58.222Z,4.60
2022-12-12T00:56:34.284Z,4.30
2022-12-12T00:59:04.596Z,5.80
2022-12-12T01:01:35.627Z,4.80
2022-12-12T01:04:05.259Z,3.97
2022-12-12T01:06:35.668Z,4.70
2022-12-12T01:09:07.648Z,4.93
2022-12-12T01:11:38.282Z,5.37
2022-12-12T01:14:07.993Z,5.03
2022-12-12T01:16:47.332Z,5.47
2022-12-12T01:19:21.547Z,4.60
2022-12-12T01:21:55.352Z,5.50
2022-12-12T01:24:27.830Z,4.87
2022-12-12T01:27:02.353Z,4.67
2022-12-12T01:30:14.242Z,4.97
2022-12-12T01:32:43.203Z,4.07
2022-12-12T01:35:12.893Z,4.37
2022-12-12T01:37:42.241Z,3.97
2022-12-12T01:40:16.361Z,4.97
2022-12-12T01:42:47.013Z,4.80
2022-12-12T01:45:48.850Z,4.80
2022-12-12T01:48:17.706Z,5.57
2022-12-12T01:50:46.754Z,4.90
2022-12-12T01:53:18.105Z,5.00
2022-12-12T01:55:50.561Z,4.80
2022-12-12T01:58:21.084Z,4.87
2022-12-12T02:00:50.707Z,4.30
2022-12-12T02:03:21.120Z,4.40
2022-12-12T02:05:54.237Z,4.00
2022-12-12T02:08:27.070Z,4.13
2022-12-12T02:10:56.526Z,5.50
2022-12-12T02:13:31.050Z,4.87
2022-12-12T02:16:11.861Z,5.00
2022-12-12T02:18:47.266Z,4.57
2022-12-12T02:21:20.047Z,4.37
2022-12-12T02:24:30.104Z,4.83
2022-12-12T02:27:22.620Z,5.00
2022-12-12T02:30:22.980Z,5.10
2022-12-12T02:33:10.183Z,4.43
2022-12-12T02:35:51.488Z,5.67
2022-12-12T02:38:28.163Z,4.57
2022-12-12T02:41:05.679Z,5.17
2022-12-12T02:43:39.357Z,4.70
2022-12-12T02:46:13.063Z,4.20
2022-12-12T02:48:50.107Z,4.87
2022-12-12T02:51:19.875Z,5.40
2022-12-12T02:53:49.261Z,5.17
2022-12-12T02:56:53.582Z,4.80
2022-12-12T02:59:28.263Z,4.10
2022-12-12T03:02:24.922Z,4.77
2022-12-12T03:05:24.564Z,5.43
2022-12-12T03:08:19.142Z,5.50
2022-12-12T03:11:07.005Z,5.33
2022-12-12T03:14:23.421Z,4.37
2022-12-12T03:17:07.550Z,4.50
2022-12-12T03:19:44.736Z,5.20
2022-12-12T03:22:21.206Z,4.97
2022-12-12T03:24:52.744Z,5.10
2022-12-12T03:27:24.726Z,5.23
2022-12-12T03:29:57.609Z,4.60
2022-12-12T03:32:33.057Z,5.60
2022-12-12T03:35:05.947Z,5.03
2022-12-12T03:37:44.354Z,5.30
2022-12-12T03:40:20.161Z,4.70
2022-12-12T03:42:52.070Z,4.80
2022-12-12T03:45:26.324Z,4.60
2022-12-12T03:47:58.557Z,4.77
2022-12-12T03:50:30.375Z,4.50
2022-12-12T03:53:04.329Z,4.37
2022-12-12T03:55:38.591Z,3.60
2022-12-12T03:58:12.148Z,4.23
2022-12-12T04:00:42.777Z,4.00
2022-12-12T04:03:16.995Z,4.63
2022-12-12T04:06:07.994Z,4.50
2022-12-12T04:08:39.867Z,3.30
2022-12-12T04:11:36.716Z,3.37
2022-12-12T04:14:11.323Z,4.13
2022-12-12T04:16:43.545Z,4.60
2022-12-12T04:19:36.302Z,4.37
2022-12-12T04:22:23.340Z,3.50
2022-12-12T04:25:01.692Z,5.10
2022-12-12T04:27:33.246Z,4.77
2022-12-12T04:30:05.731Z,5.67
2022-12-12T04:32:47.518Z,5.27
2022-12-12T04:35:19.278Z,5.37
2022-12-12T04:37:52.365Z,4.13
2022-12-12T04:40:28.118Z,4.60
2022-12-12T04:43:03.768Z,4.80
2022-12-12T04:45:35.641Z,5.70
2022-12-12T04:48:06.468Z,3.77
2022-12-12T04:50:45.751Z,5.23
2022-12-12T04:53:18.818Z,4.63
2022-12-12T04:55:55.260Z,4.80
2022-12-12T04:58:24.974Z,4.33
2022-12-12T05:00:57.477Z,3.87
2022-12-12T05:03:31.870Z,3.93
2022-12-12T05:06:03.331Z,4.30
2022-12-12T05:08:34.157Z,4.43
2022-12-12T05:11:06.777Z,4.97
2022-12-12T05:13:39.518Z,3.87
2022-12-12T05:16:16.534Z,3.70
2022-12-12T05:18:55.014Z,4.00
2022-12-12T05:21:23.881Z,4.73
2022-12-12T05:23:53.177Z,4.57
2022-12-12T05:26:32.961Z,4.97
2022-12-12T05:29:06.999Z,3.67
2022-12-12T05:31:36.947Z,3.53
2022-12-12T05:34:06.597Z,4.97
2022-12-12T05:36:35.594Z,5.20
2022-12-12T05:39:05.200Z,4.17
2022-12-12T05:41:36.446Z,4.67
2022-12-12T05:44:16.026Z,4.90
2022-12-12T05:46:44.963Z,4.73
2022-12-12T05:49:13.973Z,4.87
2022-12-12T05:51:42.867Z,4.93
2022-12-12T05:54:11.973Z,3.87
2022-12-12T05:56:42.696Z,4.43
2022-12-12T05:59:12.099Z,3.63
2022-12-12T06:01:41.398Z,4.33
2022-12-12T06:04:10.595Z,3.73
2022-12-12T06:06:40.106Z,4.03
2022-12-12T06:09:09.201Z,3.30
2022-12-12T06:11:38.403Z,5.20
2022-12-12T06:14:09.427Z,4.13
2022-12-12T06:16:38.748Z,3.97
2022-12-12T06:19:07.840Z,4.00
2022-12-12T06:21:37.346Z,4.60
2022-12-12T06:24:09.876Z,5.20
2022-12-12T06:26:39.295Z,4.70
2022-12-12T06:29:14.997Z,5.60
2022-12-12T06:31:47.644Z,4.37
2022-12-12T06:34:17.267Z,2.20
2022-12-12T06:36:46.569Z,4.73
2022-12-12T06:39:15.772Z,4.40
2022-12-12T06:41:47.732Z,3.83
2022-12-12T06:44:21.641Z,3.73
2022-12-12T06:46:51.149Z,4.10
2022-12-12T06:49:22.098Z,4.10
2022-12-12T06:51:51.083Z,4.80
2022-12-12T06:54:20.448Z,4.17
2022-12-12T06:56:52.243Z,4.93
2022-12-12T06:59:22.827Z,4.47
2022-12-12T07:01:56.504Z,4.20
2022-12-12T07:04:26.393Z,4.80
2022-12-12T07:06:55.447Z,3.70
2022-12-12T07:09:24.328Z,4.07
2022-12-12T07:11:53.376Z,4.27
2022-12-12T07:14:24.030Z,4.27
2022-12-12T07:16:53.719Z,5.23
2022-12-12T07:19:24.045Z,4.10
2022-12-12T07:22:05.731Z,4.23
2022-12-12T07:24:38.422Z,4.33
2022-12-12T07:27:10.744Z,4.00
2022-12-12T07:29:41.424Z,4.60
2022-12-12T07:32:10.723Z,5.00
2022-12-12T07:34:40.238Z,5.63
2022-12-12T07:37:25.198Z,5.40
2022-12-12T07:39:54.366Z,4.73
2022-12-12T07:42:23.907Z,4.87
2022-12-12T07:44:54.936Z,4.70
2022-12-12T07:47:27.479Z,4.70
2022-12-12T07:49:56.737Z,5.27
2022-12-12T07:52:26.330Z,4.80
2022-12-12T07:54:55.634Z,5.30
2022-12-12T07:57:24.811Z,5.40
2022-12-12T07:59:55.156Z,4.93
2022-12-12T08:02:24.663Z,4.93
2022-12-12T08:04:53.851Z,5.00
2022-12-12T08:07:23.060Z,4.47
2022-12-12T08:09:52.976Z,5.27
2022-12-12T08:12:30.558Z,5.90
2022-12-12T08:15:01.401Z,5.33
2022-12-12T08:17:30.504Z,5.60
2022-12-12T08:20:00.010Z,5.27
2022-12-12T08:22:32.591Z,4.73
2022-12-12T08:25:01.787Z,5.20
2022-12-12T08:27:41.534Z,4.90
2022-12-12T08:30:12.576Z,5.73
2022-12-12T08:32:41.980Z,4.50
2022-12-12T08:35:11.604Z,5.20
2022-12-12T08:37:41.285Z,4.47
2022-12-12T08:40:11.831Z,5.40
2022-12-12T08:42:40.806Z,5.60
2022-12-12T08:45:12.542Z,5.07
2022-12-12T08:47:41.577Z,5.60
2022-12-12T08:50:12.415Z,6.00
2022-12-12T08:52:48.576Z,5.37
2022-12-12T08:55:18.496Z,5.20
2022-12-12T08:57:52.640Z,5.30
2022-12-12T09:00:24.062Z,4.90
2022-12-12T09:03:18.243Z,5.63
2022-12-12T09:05:51.440Z,5.20
2022-12-12T09:08:20.672Z,5.87
2022-12-12T09:10:51.573Z,5.40
2022-12-12T09:13:21.300Z,7.03
2022-12-12T09:15:54.048Z,6.30
2022-12-12T09:18:23.675Z,4.27
2022-12-12T09:20:54.103Z,5.60
2022-12-12T09:23:24.434Z,5.03
2022-12-12T09:25:53.835Z,4.83
2022-12-12T09:28:25.469Z,5.40
2022-12-12T09:30:56.223Z,4.77
2022-12-12T09:33:26.016Z,5.50
2022-12-12T09:36:00.461Z,5.47
2022-12-12T09:38:29.658Z,4.50
2022-12-12T09:41:00.291Z,5.20
2022-12-12T09:43:34.316Z,6.67
2022-12-12T09:46:12.187Z,6.47
2022-12-12T09:48:44.582Z,6.30
2022-12-12T09:51:14.597Z,5.50
2022-12-12T09:53:45.739Z,5.30
2022-12-12T09:56:19.838Z,4.83
2022-12-12T09:58:57.004Z,4.90
2022-12-12T10:01:54.423Z,4.33
2022-12-12T10:04:30.053Z,5.57
2022-12-12T10:07:01.706Z,4.70
2022-12-12T10:09:44.012Z,5.10
2022-12-12T10:12:15.823Z,4.20
2022-12-12T10:14:48.499Z,6.40
2022-12-12T10:17:22.013Z,6.37
2022-12-12T10:19:53.817Z,4.80
2022-12-12T10:22:33.868Z,5.17
2022-12-12T10:25:23.137Z,5.70
2022-12-12T10:27:53.571Z,5.20
2022-12-12T10:30:23.175Z,4.87
2022-12-12T10:33:17.868Z,5.13
2022-12-12T10:35:54.147Z,4.77
2022-12-12T10:38:32.445Z,4.60
2022-12-12T10:41:10.656Z,4.63
2022-12-12T10:43:44.638Z,5.80
2022-12-12T10:46:28.572Z,5.37
2022-12-12T10:49:00.066Z,4.83
2022-12-12T10:51:30.701Z,6.07
2022-12-12T10:54:00.304Z,5.67
2022-12-12T10:56:30.325Z,4.83
2022-12-12T10:59:02.698Z,5.00
2022-12-12T11:02:07.616Z,5.07
2022-12-12T11:04:24.857Z,5.27
2022-12-12T11:06:55.283Z,5.40
2022-12-12T11:09:26.833Z,5.63
2022-12-12T11:12:00.392Z,4.07
2022-12-12T11:14:33.623Z,5.77
2022-12-12T11:17:02.833Z,4.80
2022-12-12T11:19:40.070Z,4.53
2022-12-12T11:22:11.958Z,5.60
2022-12-12T11:24:42.624Z,4.73
2022-12-12T11:27:22.054Z,5.10
2022-12-12T11:29:52.166Z,4.93
2022-12-12T11:32:22.492Z,4.87
2022-12-12T11:34:55.889Z,4.90
2022-12-12T11:37:28.030Z,4.77
2022-12-12T11:39:58.184Z,5.57
2022-12-12T11:42:29.838Z,5.10
2022-12-12T11:45:02.515Z,5.23
2022-12-12T11:47:38.790Z,4.50
2022-12-12T11:50:21.842Z,5.07
2022-12-12T11:52:51.821Z,6.10
2022-12-12T11:55:28.602Z,5.37
2022-12-12T11:58:08.757Z,5.27
2022-12-12T12:00:45.106Z,5.30
2022-12-12T12:03:23.517Z,4.20
2022-12-12T12:06:03.494Z,5.10
2022-12-12T12:08:42.662Z,4.70
2022-12-12T12:11:18.576Z,5.07
2022-12-12T12:14:07.235Z,4.63
2022-12-12T12:16:45.259Z,4.80
2022-12-12T12:19:20.891Z,5.00
2022-12-12T12:22:01.147Z,4.90
2022-12-12T12:25:09.193Z,5.13
2022-12-12T12:27:43.471Z,7.10
2022-12-12T12:30:23.835Z,5.63
2022-12-12T12:33:17.763Z,4.60
2022-12-12T12:35:57.767Z,4.83
2022-12-12T12:38:41.610Z,4.40
2022-12-12T12:41:23.609Z,5.30
2022-12-12T12:44:05.386Z,5.50
2022-12-12T12:46:41.358Z,4.03
2022-12-12T12:49:17.317Z,4.83
2022-12-12T12:51:50.615Z,4.17
2022-12-12T12:54:26.465Z,4.30
2022-12-12T12:56:58.839Z,4.00
2022-12-12T12:59:32.732Z,5.67
2022-12-12T13:02:05.123Z,4.50
2022-12-12T13:04:41.776Z,3.70
2022-12-12T13:07:20.886Z,4.60
2022-12-12T13:09:55.353Z,5.13
2022-12-12T13:12:49.604Z,4.67
2022-12-12T13:15:28.652Z,4.60
2022-12-12T13:18:05.045Z,4.27
2022-12-12T13:20:36.178Z,3.70
2022-12-12T13:23:19.205Z,3.40
2022-12-12T13:26:04.948Z,3.60
2022-12-12T13:28:37.670Z,2.80
2022-12-12T13:31:26.443Z,3.20
2022-12-12T13:33:57.172Z,3.43
2022-12-12T13:36:30.507Z,3.70
2022-12-12T13:39:02.630Z,2.90
2022-12-12T13:42:03.879Z,3.40
2022-12-12T13:44:58.095Z,3.63
2022-12-12T13:48:01.294Z,3.60
2022-12-12T13:50:30.660Z,3.80
2022-12-12T13:53:23.924Z,3.57
2022-12-12T13:56:34.503Z,3.77
2022-12-12T13:59:05.535Z,2.63
2022-12-12T14:01:40.592Z,3.20
2022-12-12T14:04:25.748Z,4.07
2022-12-12T14:07:03.649Z,3.50
2022-12-12T14:09:47.712Z,4.10
2022-12-12T14:12:31.169Z,3.53
2022-12-12T14:15:05.754Z,4.13
2022-12-12T14:17:43.254Z,5.67
2022-12-12T14:20:29.650Z,3.90
2022-12-12T14:23:25.078Z,3.70
2022-12-12T14:25:54.568Z,3.40
2022-12-12T14:28:25.406Z,4.73
2022-12-12T14:31:35.520Z,4.03
2022-12-12T14:34:24.635Z,4.50
2022-12-12T14:37:30.265Z,4.70
2022-12-12T14:40:02.883Z,4.40
2022-12-12T14:43:15.586Z,4.63
2022-12-12T14:45:36.084Z,3.90
2022-12-12T14:48:26.474Z,3.70
2022-12-12T14:51:02.229Z,3.20
2022-12-12T14:53:35.009Z,3.97
2022-12-12T14:56:10.455Z,3.47
2022-12-12T14:58:42.027Z,4.13
2022-12-12T15:01:11.423Z,3.87
2022-12-12T15:03:45.350Z,2.97
2022-12-12T15:06:31.312Z,2.80
2022-12-12T15:09:17.806Z,3.27
2022-12-12T15:11:48.763Z,3.87
2022-12-12T15:14:25.837Z,4.50
2022-12-12T15:17:02.914Z,3.07
2022-12-12T15:19:46.665Z,3.13
2022-12-12T15:22:25.699Z,3.63
2022-12-12T15:24:55.568Z,3.47
2022-12-12T15:27:56.718Z,3.77
2022-12-12T15:30:33.861Z,3.20
2022-12-12T15:33:03.688Z,4.00
2022-12-12T15:35:34.497Z,4.43
2022-12-12T15:38:06.663Z,3.50
2022-12-12T15:40:37.703Z,3.37
2022-12-12T15:43:08.954Z,2.97
2022-12-12T15:45:42.143Z,3.50
2022-12-12T15:48:16.162Z,4.03
2022-12-12T15:50:58.207Z,4.93
2022-12-12T15:53:29.285Z,6.17
2022-12-12T15:56:04.131Z,5.40
2022-12-12T15:58:36.400Z,4.13
2022-12-12T16:01:20.511Z,3.37
2022-12-12T16:03:59.792Z,4.27
2022-12-12T16:06:38.540Z,2.97
2022-12-12T16:09:32.281Z,3.80
2022-12-12T16:12:03.325Z,3.80
2022-12-12T16:14:41.166Z,4.13
2022-12-12T16:17:13.809Z,5.40
2022-12-12T16:19:45.625Z,5.50
2022-12-12T16:22:30.429Z,4.90
2022-12-12T16:25:13.027Z,5.37
2022-12-12T16:27:42.632Z,7.43
2022-12-12T16:30:14.733Z,6.17
2022-12-12T16:32:52.004Z,4.87
2022-12-12T16:35:23.470Z,4.87
2022-12-12T16:37:54.505Z,4.80
2022-12-12T16:40:48.786Z,6.20
2022-12-12T16:43:19.655Z,5.33
2022-12-12T16:45:50.702Z,5.27
2022-12-12T16:48:36.056Z,5.60
2022-12-12T16:51:17.736Z,6.87
2022-12-12T16:53:51.235Z,4.80
2022-12-12T16:56:22.482Z,4.30
2022-12-12T16:58:53.561Z,4.50
2022-12-12T17:01:26.054Z,3.80
2022-12-12T17:04:06.188Z,4.07
2022-12-12T17:06:40.468Z,4.50
2022-12-12T17:12:19.624Z,4.60
2022-12-12T17:14:58.665Z,6.53
2022-12-12T17:17:31.442Z,6.53
2022-12-12T17:20:03.613Z,6.30
2022-12-12T17:22:38.446Z,5.37
2022-12-12T17:25:25.464Z,5.70
2022-12-12T17:27:57.729Z,8.20
2022-12-12T17:30:58.567Z,6.37
2022-12-12T17:33:31.259Z,8.20
2022-12-12T17:36:26.253Z,7.23
2022-12-12T17:39:24.931Z,7.80
2022-12-12T17:42:08.576Z,13.27
2022-12-12T17:45:01.333Z,39.80
2022-12-12T17:47:33.296Z,23.00
2022-12-12T17:50:20.109Z,11.30
2022-12-12T17:52:57.703Z,9.27
2022-12-12T17:55:54.445Z,8.40
2022-12-12T17:58:29.449Z,6.80
2022-12-12T18:01:04.952Z,6.07
2022-12-12T18:03:43.552Z,7.17
2022-12-12T18:06:21.861Z,7.27
2022-12-12T18:08:55.155Z,5.87
2022-12-12T18:11:45.996Z,6.77
2022-12-12T18:14:49.365Z,6.53
2022-12-12T18:17:18.956Z,5.40
2022-12-12T18:19:53.291Z,6.37
2022-12-12T18:22:22.388Z,5.90
2022-12-12T18:24:52.207Z,6.37
2022-12-12T18:27:38.197Z,8.30
2022-12-12T18:30:10.773Z,7.77
2022-12-12T18:33:08.846Z,7.43
2022-12-12T18:35:44.191Z,5.43
2022-12-12T18:38:17.077Z,5.17
2022-12-12T18:40:54.162Z,6.07
2022-12-12T18:43:24.465Z,6.30
2022-12-12T18:45:55.815Z,6.47
2022-12-12T18:48:26.573Z,6.87
2022-12-12T18:51:06.415Z,8.37
2022-12-12T18:53:37.256Z,6.60
2022-12-12T18:56:13.714Z,7.20
2022-12-12T18:58:45.074Z,7.00
2022-12-12T19:01:34.625Z,7.83
2022-12-12T19:04:22.445Z,8.07
2022-12-12T19:07:01.720Z,7.63
2022-12-12T19:10:01.068Z,7.07
2022-12-12T19:12:30.739Z,7.47
2022-12-12T19:15:16.683Z,7.33
2022-12-12T19:17:52.277Z,6.70
2022-12-12T19:20:37.471Z,7.70
2022-12-12T19:23:10.233Z,7.03
2022-12-12T19:25:42.939Z,8.20
2022-12-12T19:28:22.353Z,7.30
2022-12-12T19:31:15.117Z,6.90
2022-12-12T19:34:07.939Z,5.63
2022-12-12T19:36:38.288Z,8.60
2022-12-12T19:39:24.375Z,6.43
2022-12-12T19:42:07.808Z,8.57
2022-12-12T19:44:43.543Z,8.27
2022-12-12T19:47:16.960Z,6.87
2022-12-12T19:49:55.889Z,7.63
2022-12-12T19:53:05.004Z,7.27
2022-12-12T19:55:48.147Z,5.57
2022-12-12T19:58:27.525Z,7.17
2022-12-12T20:01:06.663Z,6.27
2022-12-12T20:03:39.704Z,6.50
2022-12-12T20:06:16.790Z,7.30
2022-12-12T20:08:56.435Z,6.60
2022-12-12T20:11:49.382Z,6.13
2022-12-12T20:14:21.762Z,8.13
2022-12-12T20:17:20.046Z,7.90
2022-12-12T20:19:57.023Z,6.17
2022-12-12T20:22:48.752Z,6.67
2022-12-12T20:25:26.345Z,7.07
2022-12-12T20:27:59.104Z,6.83
2022-12-12T20:30:40.568Z,7.17
2022-12-12T20:33:25.891Z,6.13
2022-12-12T20:36:17.815Z,7.43
2022-12-12T20:38:55.728Z,8.60
2022-12-12T20:41:48.791Z,5.93
2022-12-12T20:44:48.300Z,7.07
2022-12-12T20:50:42.456Z,7.43
2022-12-12T20:53:36.440Z,7.87
2022-12-12T21:03:02.607Z,7.10
2022-12-12T21:06:10.156Z,6.80
2022-12-12T21:08:43.345Z,5.60
2022-12-12T21:11:48.065Z,7.53
2022-12-12T21:14:23.934Z,5.50
2022-12-12T21:17:05.498Z,6.70
2022-12-12T21:19:40.460Z,8.07
2022-12-12T21:22:12.728Z,7.70
2022-12-12T21:24:52.784Z,7.43
2022-12-12T21:27:38.774Z,8.37
2022-12-12T21:30:22.002Z,7.53
2022-12-12T21:33:04.184Z,5.43
2022-12-12T21:36:10.558Z,6.97
2022-12-12T21:38:43.741Z,7.50
2022-12-12T21:41:30.992Z,6.47
2022-12-12T21:44:32.342Z,6.77
2022-12-12T21:47:43.071Z,7.77
2022-12-12T21:50:18.971Z,6.53
2022-12-12T21:56:25.055Z,6.93
2022-12-12T21:59:16.889Z,6.97
2022-12-12T22:04:57.375Z,8.07
2022-12-12T22:07:28.180Z,6.37
2022-12-12T22:10:14.213Z,7.70
2022-12-12T22:12:57.421Z,6.87
2022-12-12T22:15:32.975Z,5.87
2022-12-12T22:21:15.814Z,6.37
2022-12-12T22:23:54.743Z,6.77
2022-12-12T22:27:05.516Z,5.60
2022-12-12T22:30:14.548Z,6.00
2022-12-12T22:33:11.397Z,4.77
2022-12-12T22:35:54.319Z,4.50
2022-12-12T22:38:25.241Z,4.77
2022-12-12T22:41:39.402Z,4.93
2022-12-12T22:44:31.138Z,5.30
2022-12-12T22:47:25.629Z,5.87
2022-12-12T22:50:26.463Z,7.47
2022-12-12T22:53:20.654Z,6.33
2022-12-12T22:56:14.537Z,6.77
2022-12-12T22:59:11.482Z,6.27
2022-12-12T23:01:51.331Z,7.03
2022-12-12T23:04:28.650Z,7.83
2022-12-12T23:06:59.559Z,7.10
2022-12-12T23:09:58.760Z,6.50
2022-12-12T23:21:00.787Z,5.60
2022-12-12T23:24:31.736Z,7.10
2022-12-12T23:28:40.467Z,4.90
2022-12-12T23:31:46.049Z,5.33
2022-12-12T23:34:17.691Z,6.77
2022-12-12T23:36:45.897Z,5.67
2022-12-12T23:39:14.830Z,6.07
2022-12-12T23:41:43.459Z,7.63
2022-12-12T23:44:14.198Z,6.00
2022-12-12T23:46:42.768Z,6.60
2022-12-12T23:49:15.592Z,4.87
2022-12-12T23:51:45.114Z,5.77
2022-12-12T23:54:15.543Z,7.17
2022-12-12T23:56:43.675Z,5.60
2022-12-12T23:59:17.339Z,7.07
