createdAt,value
2023-03-17T00:00:46.722Z,18.20
2023-03-17T00:03:18.842Z,18.20
2023-03-17T00:05:46.042Z,18.20
2023-03-17T00:08:39.000Z,18.10
2023-03-17T00:11:06.232Z,18.10
2023-03-17T00:13:33.289Z,18.20
2023-03-17T00:16:01.114Z,18.20
2023-03-17T00:18:27.743Z,18.20
2023-03-17T00:20:54.346Z,18.10
2023-03-17T00:23:21.688Z,18.20
2023-03-17T00:25:48.585Z,18.10
2023-03-17T00:28:19.333Z,18.20
2023-03-17T00:30:46.225Z,18.10
2023-03-17T00:33:13.307Z,18.20
2023-03-17T00:35:40.992Z,18.10
2023-03-17T00:38:09.993Z,18.10
2023-03-17T00:40:36.802Z,18.20
2023-03-17T00:43:03.681Z,18.10
2023-03-17T00:45:36.671Z,18.10
2023-03-17T00:48:03.445Z,18.10
2023-03-17T00:50:30.317Z,18.10
2023-03-17T00:52:57.758Z,18.10
2023-03-17T00:55:30.723Z,18.10
2023-03-17T00:57:58.129Z,18.10
2023-03-17T01:00:26.512Z,18.20
2023-03-17T01:02:54.131Z,18.10
2023-03-17T01:05:21.839Z,18.10
2023-03-17T01:07:52.900Z,18.10
2023-03-17T01:10:21.316Z,18.10
2023-03-17T01:12:49.344Z,18.10
2023-03-17T01:15:16.052Z,18.10
2023-03-17T01:17:42.828Z,18.10
2023-03-17T01:20:16.697Z,18.10
2023-03-17T01:22:43.645Z,18.10
2023-03-17T01:25:11.405Z,18.10
2023-03-17T01:27:41.770Z,18.10
2023-03-17T01:30:34.889Z,18.10
2023-03-17T01:33:01.625Z,18.10
2023-03-17T01:35:29.483Z,18.10
2023-03-17T01:37:57.268Z,18.10
2023-03-17T01:40:25.225Z,18.10
2023-03-17T01:42:54.223Z,18.10
2023-03-17T01:45:39.911Z,18.10
2023-03-17T01:48:06.828Z,18.10
2023-03-17T01:50:33.554Z,18.10
2023-03-17T01:53:00.295Z,18.10
2023-03-17T01:55:27.056Z,18.10
2023-03-17T01:57:53.782Z,18.10
2023-03-17T02:00:26.681Z,18.10
2023-03-17T02:02:54.115Z,18.10
2023-03-17T02:05:26.092Z,18.20
2023-03-17T02:07:53.625Z,18.10
2023-03-17T02:10:20.704Z,18.10
2023-03-17T02:12:48.417Z,18.10
2023-03-17T02:15:15.769Z,18.10
2023-03-17T02:17:42.517Z,18.10
2023-03-17T02:20:21.230Z,18.10
2023-03-17T02:22:49.057Z,18.00
2023-03-17T02:25:16.228Z,18.10
2023-03-17T02:27:44.305Z,18.10
2023-03-17T02:30:12.009Z,18.00
2023-03-17T02:32:38.864Z,18.10
2023-03-17T02:35:06.004Z,18.00
2023-03-17T02:37:33.013Z,18.10
2023-03-17T02:40:01.572Z,18.10
2023-03-17T02:42:31.981Z,18.10
2023-03-17T02:44:58.748Z,18.10
2023-03-17T02:47:25.542Z,18.10
2023-03-17T02:49:52.285Z,18.10
2023-03-17T02:52:28.348Z,18.10
2023-03-17T02:54:55.363Z,18.10
2023-03-17T02:57:22.127Z,18.00
2023-03-17T02:59:48.860Z,18.10
2023-03-17T03:02:15.611Z,18.10
2023-03-17T03:04:43.181Z,18.00
2023-03-17T03:07:12.979Z,18.10
2023-03-17T03:09:39.723Z,18.10
2023-03-17T03:12:10.083Z,18.10
2023-03-17T03:14:36.831Z,18.10
2023-03-17T03:17:04.582Z,18.10
2023-03-17T03:19:31.352Z,18.10
2023-03-17T03:21:58.075Z,18.10
2023-03-17T03:24:24.850Z,18.10
2023-03-17T03:26:51.937Z,18.10
2023-03-17T03:29:24.928Z,18.10
2023-03-17T03:31:51.774Z,18.10
2023-03-17T03:34:18.585Z,18.00
2023-03-17T03:36:45.295Z,18.10
2023-03-17T03:39:14.357Z,18.10
2023-03-17T03:41:41.378Z,18.10
2023-03-17T03:44:08.196Z,18.00
2023-03-17T03:46:35.005Z,18.00
2023-03-17T03:49:01.737Z,18.00
2023-03-17T03:51:28.480Z,18.00
2023-03-17T03:53:55.390Z,18.00
2023-03-17T03:56:22.345Z,18.00
2023-03-17T03:58:49.110Z,18.00
2023-03-17T04:01:15.831Z,18.00
2023-03-17T04:03:42.651Z,18.00
2023-03-17T04:06:09.369Z,18.00
2023-03-17T04:08:36.671Z,18.00
2023-03-17T04:11:03.521Z,18.00
2023-03-17T04:13:30.258Z,18.10
2023-03-17T04:15:57.165Z,18.10
2023-03-17T04:18:23.906Z,18.00
2023-03-17T04:20:50.645Z,18.00
2023-03-17T04:23:17.381Z,18.00
2023-03-17T04:25:44.143Z,18.00
2023-03-17T04:28:11.890Z,18.00
2023-03-17T04:30:38.518Z,18.00
2023-03-17T04:33:05.180Z,18.00
2023-03-17T04:35:32.201Z,18.00
2023-03-17T04:37:58.834Z,18.00
2023-03-17T04:40:25.793Z,18.00
2023-03-17T04:42:52.600Z,18.10
2023-03-17T04:45:19.280Z,18.10
2023-03-17T04:47:48.905Z,18.00
2023-03-17T04:50:15.966Z,18.00
2023-03-17T04:52:42.651Z,18.00
2023-03-17T04:55:09.703Z,18.00
2023-03-17T04:57:36.687Z,18.00
2023-03-17T05:00:05.119Z,18.00
2023-03-17T05:02:31.797Z,18.00
2023-03-17T05:04:58.506Z,18.00
2023-03-17T05:07:25.148Z,18.00
2023-03-17T05:09:51.904Z,18.00
2023-03-17T05:12:18.722Z,18.00
2023-03-17T05:14:45.577Z,18.00
2023-03-17T05:17:12.198Z,18.00
2023-03-17T05:19:38.834Z,18.00
2023-03-17T05:22:05.981Z,18.00
2023-03-17T05:24:32.681Z,18.00
2023-03-17T05:26:59.360Z,18.00
2023-03-17T05:29:26.006Z,18.00
2023-03-17T05:31:52.846Z,18.00
2023-03-17T05:34:19.733Z,18.00
2023-03-17T05:36:47.152Z,18.00
2023-03-17T05:39:14.730Z,18.10
2023-03-17T05:41:41.632Z,18.00
2023-03-17T05:44:08.848Z,18.10
2023-03-17T05:46:35.859Z,18.00
2023-03-17T05:49:02.800Z,18.00
2023-03-17T05:51:29.526Z,18.00
2023-03-17T05:53:56.683Z,18.00
2023-03-17T05:56:24.131Z,18.00
2023-03-17T05:58:51.215Z,18.10
2023-03-17T06:01:18.073Z,18.10
2023-03-17T06:03:44.800Z,18.00
2023-03-17T06:06:12.541Z,18.00
2023-03-17T06:08:39.164Z,18.00
2023-03-17T06:11:05.755Z,18.00
2023-03-17T06:13:32.351Z,18.00
2023-03-17T06:15:58.987Z,18.00
2023-03-17T06:18:25.908Z,18.00
2023-03-17T06:20:52.572Z,18.00
2023-03-17T06:23:19.250Z,18.00
2023-03-17T06:25:46.415Z,18.00
2023-03-17T06:28:13.391Z,18.00
2023-03-17T06:30:40.955Z,18.00
2023-03-17T06:33:08.364Z,18.10
2023-03-17T06:35:35.413Z,18.00
2023-03-17T06:38:02.272Z,18.00
2023-03-17T06:40:29.055Z,18.10
2023-03-17T06:42:55.715Z,18.00
2023-03-17T06:45:22.373Z,18.10
2023-03-17T06:47:50.119Z,18.00
2023-03-17T06:50:16.763Z,18.10
2023-03-17T06:52:45.022Z,18.00
2023-03-17T06:55:13.420Z,18.00
2023-03-17T06:57:40.112Z,18.00
2023-03-17T07:00:07.116Z,18.10
2023-03-17T07:02:33.907Z,18.00
2023-03-17T07:05:00.910Z,18.10
2023-03-17T07:07:27.950Z,18.10
2023-03-17T07:09:54.564Z,18.10
2023-03-17T07:12:21.811Z,18.00
2023-03-17T07:14:48.644Z,18.00
2023-03-17T07:17:15.447Z,18.10
2023-03-17T07:19:42.399Z,18.10
2023-03-17T07:22:09.863Z,18.10
2023-03-17T07:24:36.442Z,18.10
2023-03-17T07:27:03.068Z,18.10
2023-03-17T07:29:29.898Z,18.10
2023-03-17T07:32:00.261Z,18.10
2023-03-17T07:34:27.670Z,18.10
2023-03-17T07:36:54.359Z,18.10
2023-03-17T07:39:21.079Z,18.10
2023-03-17T07:41:52.898Z,18.10
2023-03-17T07:44:19.814Z,18.10
2023-03-17T07:46:46.507Z,18.10
2023-03-17T07:49:13.310Z,18.10
2023-03-17T07:51:43.089Z,18.10
2023-03-17T07:54:10.735Z,18.10
2023-03-17T07:56:37.695Z,18.10
2023-03-17T07:59:04.432Z,18.00
2023-03-17T08:01:31.481Z,18.10
2023-03-17T08:03:58.139Z,18.10
2023-03-17T08:06:25.521Z,18.10
2023-03-17T08:08:52.536Z,18.20
2023-03-17T08:11:20.176Z,18.10
2023-03-17T08:13:47.203Z,18.10
2023-03-17T08:16:13.924Z,18.10
2023-03-17T08:18:40.633Z,18.10
2023-03-17T08:21:07.556Z,18.10
2023-03-17T08:23:34.189Z,18.10
2023-03-17T08:26:01.896Z,18.10
2023-03-17T08:28:28.867Z,18.10
2023-03-17T08:30:55.872Z,18.20
2023-03-17T08:33:22.643Z,18.10
2023-03-17T08:35:49.419Z,18.20
2023-03-17T08:38:16.099Z,18.10
2023-03-17T08:40:42.761Z,18.20
2023-03-17T08:43:09.438Z,18.20
2023-03-17T08:45:36.501Z,18.20
2023-03-17T08:48:03.358Z,18.20
2023-03-17T08:50:31.130Z,18.20
2023-03-17T08:52:57.967Z,18.20
2023-03-17T08:55:25.084Z,18.20
2023-03-17T08:57:51.748Z,18.20
2023-03-17T09:00:20.534Z,18.20
2023-03-17T09:02:47.329Z,18.20
2023-03-17T09:05:14.483Z,18.30
2023-03-17T09:07:41.654Z,18.40
2023-03-17T09:10:08.628Z,18.20
2023-03-17T09:12:35.253Z,18.20
2023-03-17T09:15:01.964Z,18.20
2023-03-17T09:17:28.650Z,18.30
2023-03-17T09:19:55.400Z,18.20
2023-03-17T09:22:22.029Z,18.20
2023-03-17T09:24:49.378Z,18.20
2023-03-17T09:27:16.320Z,18.20
2023-03-17T09:29:42.968Z,18.30
2023-03-17T09:32:09.597Z,18.30
2023-03-17T09:34:36.299Z,18.20
2023-03-17T09:37:03.010Z,18.20
2023-03-17T09:39:29.607Z,18.20
2023-03-17T09:42:14.862Z,18.20
2023-03-17T09:44:44.588Z,18.20
2023-03-17T09:47:14.359Z,18.20
2023-03-17T09:49:55.818Z,18.20
2023-03-17T09:52:25.055Z,18.20
2023-03-17T09:54:51.761Z,18.20
2023-03-17T09:57:26.268Z,18.30
2023-03-17T09:59:55.431Z,18.20
2023-03-17T10:02:23.966Z,18.30
2023-03-17T10:04:50.865Z,18.30
2023-03-17T10:07:19.596Z,18.30
2023-03-17T10:09:55.568Z,18.30
2023-03-17T10:12:26.706Z,18.30
2023-03-17T10:15:04.569Z,18.30
2023-03-17T10:17:40.646Z,18.30
2023-03-17T10:20:17.709Z,18.30
2023-03-17T10:22:53.302Z,18.30
2023-03-17T10:25:21.566Z,18.30
2023-03-17T10:27:52.697Z,18.30
2023-03-17T10:30:21.391Z,18.30
2023-03-17T10:32:48.334Z,18.30
2023-03-17T10:35:16.405Z,18.30
2023-03-17T10:37:44.015Z,18.30
2023-03-17T10:40:21.419Z,18.30
2023-03-17T10:42:49.072Z,18.30
2023-03-17T10:45:31.707Z,18.30
2023-03-17T10:47:58.686Z,18.30
2023-03-17T10:50:32.792Z,18.30
2023-03-17T10:53:01.656Z,18.30
2023-03-17T10:55:37.400Z,18.30
2023-03-17T10:58:07.747Z,18.30
2023-03-17T11:00:35.403Z,18.30
2023-03-17T11:03:03.943Z,18.30
2023-03-17T11:05:30.656Z,18.50
2023-03-17T11:08:29.694Z,18.40
2023-03-17T11:10:57.041Z,18.30
2023-03-17T11:13:28.684Z,18.40
2023-03-17T11:16:05.049Z,18.40
2023-03-17T11:18:34.473Z,18.30
2023-03-17T11:21:04.975Z,18.40
2023-03-17T11:23:50.525Z,18.40
2023-03-17T11:26:29.553Z,18.40
2023-03-17T11:29:16.434Z,18.40
2023-03-17T11:31:55.063Z,18.40
2023-03-17T11:34:27.346Z,18.40
2023-03-17T11:36:58.686Z,18.40
2023-03-17T11:39:27.340Z,18.40
2023-03-17T11:42:03.671Z,18.40
2023-03-17T11:44:40.428Z,18.40
2023-03-17T11:47:10.796Z,18.40
2023-03-17T11:49:37.908Z,18.40
2023-03-17T11:52:19.801Z,18.40
2023-03-17T11:54:47.064Z,18.40
2023-03-17T11:57:15.465Z,18.40
2023-03-17T11:59:45.931Z,18.30
2023-03-17T12:02:31.502Z,18.40
2023-03-17T12:05:09.876Z,18.40
2023-03-17T12:07:37.540Z,18.40
2023-03-17T12:10:22.972Z,18.40
2023-03-17T12:13:09.978Z,18.40
2023-03-17T12:15:38.406Z,18.40
2023-03-17T12:18:14.260Z,18.40
2023-03-17T12:20:55.365Z,18.40
2023-03-17T12:23:30.004Z,18.40
2023-03-17T12:26:08.888Z,18.40
2023-03-17T12:28:42.388Z,18.40
2023-03-17T12:31:17.679Z,18.40
2023-03-17T12:33:53.727Z,18.40
2023-03-17T12:36:20.917Z,18.40
2023-03-17T12:38:54.953Z,18.20
2023-03-17T12:41:40.540Z,18.40
2023-03-17T12:44:11.326Z,18.40
2023-03-17T12:46:50.701Z,18.40
2023-03-17T12:49:36.910Z,18.40
2023-03-17T12:52:18.864Z,18.40
2023-03-17T12:54:46.571Z,18.40
2023-03-17T12:57:14.677Z,18.40
2023-03-17T12:59:45.403Z,18.40
2023-03-17T13:02:15.628Z,18.40
2023-03-17T13:04:57.859Z,18.40
2023-03-17T13:07:31.716Z,18.40
2023-03-17T13:09:58.588Z,18.40
2023-03-17T13:12:37.561Z,18.40
2023-03-17T13:15:17.765Z,18.40
2023-03-17T13:17:44.458Z,18.40
2023-03-17T13:20:13.499Z,18.40
2023-03-17T13:22:40.222Z,18.40
2023-03-17T13:25:25.786Z,18.40
2023-03-17T13:27:52.549Z,18.40
2023-03-17T13:30:27.000Z,18.40
2023-03-17T13:32:57.352Z,18.40
2023-03-17T13:35:53.599Z,18.40
2023-03-17T13:38:42.104Z,18.40
2023-03-17T13:41:17.906Z,18.50
2023-03-17T13:43:57.009Z,18.50
2023-03-17T13:46:24.493Z,18.50
2023-03-17T13:48:52.244Z,18.50
2023-03-17T13:51:25.741Z,18.50
2023-03-17T13:54:06.910Z,18.50
2023-03-17T13:56:36.105Z,18.40
2023-03-17T13:59:02.923Z,18.40
2023-03-17T14:01:40.935Z,18.50
2023-03-17T14:04:12.457Z,18.50
2023-03-17T14:06:39.263Z,18.50
2023-03-17T14:09:44.763Z,18.50
2023-03-17T14:12:45.030Z,18.50
2023-03-17T14:15:11.693Z,18.50
2023-03-17T14:17:41.602Z,18.50
2023-03-17T14:20:18.529Z,18.50
2023-03-17T14:22:46.166Z,18.60
2023-03-17T14:25:26.184Z,18.50
2023-03-17T14:27:54.177Z,18.50
2023-03-17T14:30:22.189Z,18.50
2023-03-17T14:32:51.066Z,18.50
2023-03-17T14:35:17.971Z,18.50
2023-03-17T14:37:44.861Z,18.50
2023-03-17T14:40:19.240Z,18.50
2023-03-17T14:42:46.188Z,18.50
2023-03-17T14:45:26.570Z,18.50
2023-03-17T14:47:53.427Z,18.50
2023-03-17T14:50:25.446Z,18.50
2023-03-17T14:52:52.210Z,18.50
2023-03-17T14:55:19.993Z,18.50
2023-03-17T14:57:53.139Z,18.50
2023-03-17T15:00:34.314Z,18.50
2023-03-17T15:03:03.433Z,18.50
2023-03-17T15:05:37.194Z,18.50
2023-03-17T15:08:23.937Z,18.60
2023-03-17T15:10:50.686Z,18.50
2023-03-17T15:13:17.441Z,18.50
2023-03-17T15:15:46.873Z,18.60
2023-03-17T15:18:13.984Z,18.50
2023-03-17T15:20:42.392Z,18.60
2023-03-17T15:23:17.276Z,18.50
2023-03-17T15:25:44.918Z,18.50
2023-03-17T15:28:12.448Z,18.50
2023-03-17T15:30:47.661Z,18.60
2023-03-17T15:33:30.000Z,18.60
2023-03-17T15:35:56.991Z,18.60
2023-03-17T15:38:23.823Z,18.50
2023-03-17T15:40:50.633Z,18.60
2023-03-17T15:43:17.641Z,18.60
2023-03-17T15:45:45.297Z,18.60
2023-03-17T15:48:25.581Z,18.60
2023-03-17T15:50:52.439Z,18.60
2023-03-17T15:53:23.019Z,18.60
2023-03-17T15:55:49.845Z,18.60
2023-03-17T15:58:16.519Z,18.50
2023-03-17T16:00:43.192Z,18.60
2023-03-17T16:03:26.048Z,18.60
2023-03-17T16:05:52.762Z,18.60
2023-03-17T16:08:19.525Z,18.60
2023-03-17T16:10:46.928Z,18.60
2023-03-17T16:13:13.678Z,18.70
2023-03-17T16:15:41.174Z,18.60
2023-03-17T16:18:10.519Z,18.60
2023-03-17T16:20:44.000Z,18.60
2023-03-17T16:23:17.876Z,18.60
2023-03-17T16:25:44.781Z,18.60
2023-03-17T16:28:15.806Z,18.60
2023-03-17T16:30:42.802Z,18.60
2023-03-17T16:33:15.362Z,18.60
2023-03-17T16:35:42.161Z,18.60
2023-03-17T16:38:12.130Z,18.60
2023-03-17T16:40:39.035Z,18.60
2023-03-17T16:43:24.464Z,18.70
2023-03-17T16:45:51.931Z,18.60
2023-03-17T16:48:18.741Z,18.60
2023-03-17T16:50:45.528Z,18.60
2023-03-17T16:53:12.260Z,18.60
2023-03-17T16:55:43.340Z,18.60
2023-03-17T16:58:28.946Z,18.60
2023-03-17T17:00:57.734Z,18.60
2023-03-17T17:03:24.434Z,18.60
2023-03-17T17:05:51.173Z,18.60
2023-03-17T17:08:17.861Z,18.60
2023-03-17T17:10:44.569Z,18.60
2023-03-17T17:13:11.446Z,18.60
2023-03-17T17:15:38.861Z,18.60
2023-03-17T17:18:07.261Z,18.60
2023-03-17T17:20:40.194Z,18.60
2023-03-17T17:23:09.871Z,18.60
2023-03-17T17:25:36.592Z,18.60
2023-03-17T17:28:03.428Z,18.60
2023-03-17T17:30:36.368Z,18.60
2023-03-17T17:33:03.415Z,18.60
2023-03-17T17:35:36.454Z,18.60
2023-03-17T17:38:03.238Z,18.60
2023-03-17T17:40:30.732Z,18.60
2023-03-17T17:42:57.962Z,18.60
2023-03-17T17:45:24.718Z,18.60
2023-03-17T17:47:51.438Z,18.60
2023-03-17T17:50:23.422Z,18.60
2023-03-17T17:52:50.098Z,18.60
2023-03-17T17:55:19.916Z,18.60
2023-03-17T17:57:46.616Z,18.60
2023-03-17T18:00:19.548Z,18.60
2023-03-17T18:02:46.256Z,18.60
2023-03-17T18:05:13.020Z,18.60
2023-03-17T18:07:39.861Z,18.60
2023-03-17T18:10:07.045Z,18.60
2023-03-17T18:12:33.865Z,18.60
2023-03-17T18:15:00.757Z,18.60
2023-03-17T18:17:27.391Z,18.60
2023-03-17T18:19:54.153Z,18.60
2023-03-17T18:22:21.544Z,18.60
2023-03-17T18:24:51.478Z,18.60
2023-03-17T18:27:20.998Z,18.60
2023-03-17T18:29:55.002Z,18.60
2023-03-17T18:32:28.083Z,18.60
2023-03-17T18:34:55.109Z,18.60
2023-03-17T18:37:21.985Z,18.60
2023-03-17T18:40:05.675Z,18.70
2023-03-17T18:42:35.472Z,18.60
2023-03-17T18:45:02.271Z,18.60
2023-03-17T18:47:28.972Z,18.60
2023-03-17T18:49:56.862Z,18.60
2023-03-17T18:52:23.774Z,18.60
2023-03-17T18:54:50.478Z,18.60
2023-03-17T18:57:18.531Z,18.60
2023-03-17T18:59:45.314Z,18.60
2023-03-17T19:02:12.006Z,18.60
2023-03-17T19:04:45.929Z,18.60
2023-03-17T19:07:13.087Z,18.60
2023-03-17T19:09:40.515Z,18.60
2023-03-17T19:12:13.607Z,18.60
2023-03-17T19:14:41.045Z,18.70
2023-03-17T19:17:08.872Z,18.70
2023-03-17T19:19:35.907Z,18.60
2023-03-17T19:22:03.833Z,18.60
2023-03-17T19:24:31.670Z,18.60
2023-03-17T19:26:58.513Z,18.60
2023-03-17T19:29:27.823Z,18.60
2023-03-17T19:31:54.602Z,18.60
2023-03-17T19:34:27.567Z,18.60
2023-03-17T19:36:54.300Z,18.60
2023-03-17T19:39:27.372Z,18.60
2023-03-17T19:41:55.318Z,18.60
2023-03-17T19:44:28.416Z,18.60
2023-03-17T19:46:55.077Z,18.60
2023-03-17T19:49:22.348Z,18.60
2023-03-17T19:51:49.410Z,18.60
2023-03-17T19:54:16.617Z,18.60
2023-03-17T19:56:43.633Z,18.60
2023-03-17T19:59:10.447Z,18.60
2023-03-17T20:01:40.546Z,18.60
2023-03-17T20:04:11.561Z,18.60
2023-03-17T20:06:44.622Z,18.60
2023-03-17T20:09:18.137Z,18.60
2023-03-17T20:11:44.828Z,18.60
2023-03-17T20:14:11.521Z,18.60
2023-03-17T20:16:39.321Z,18.70
2023-03-17T20:19:07.549Z,18.60
2023-03-17T20:21:34.526Z,18.60
2023-03-17T20:24:07.855Z,18.60
2023-03-17T20:26:34.747Z,18.60
2023-03-17T20:29:02.044Z,18.60
2023-03-17T20:31:29.269Z,18.60
2023-03-17T20:33:56.432Z,18.70
2023-03-17T20:36:23.848Z,18.60
2023-03-17T20:38:56.991Z,18.60
2023-03-17T20:41:27.627Z,18.60
2023-03-17T20:43:57.450Z,18.60
2023-03-17T20:46:24.605Z,18.60
2023-03-17T20:48:59.081Z,18.60
2023-03-17T20:51:26.224Z,18.60
2023-03-17T20:53:53.696Z,18.60
2023-03-17T20:56:22.369Z,18.60
2023-03-17T20:58:49.303Z,18.60
2023-03-17T21:01:17.820Z,18.60
2023-03-17T21:03:46.407Z,18.60
2023-03-17T21:06:13.378Z,18.60
2023-03-17T21:08:40.075Z,18.60
2023-03-17T21:11:07.010Z,18.60
2023-03-17T21:13:33.739Z,18.60
2023-03-17T21:16:07.748Z,18.60
2023-03-17T21:18:34.451Z,18.60
2023-03-17T21:21:01.353Z,18.60
2023-03-17T21:23:28.494Z,18.60
2023-03-17T21:25:56.096Z,18.60
2023-03-17T21:28:22.983Z,18.60
2023-03-17T21:30:49.816Z,18.60
2023-03-17T21:33:16.761Z,18.60
2023-03-17T21:35:43.579Z,18.60
2023-03-17T21:38:10.696Z,18.60
2023-03-17T21:40:37.654Z,18.60
2023-03-17T21:43:04.388Z,18.60
2023-03-17T21:45:31.407Z,18.60
2023-03-17T21:47:58.208Z,18.60
2023-03-17T21:50:26.001Z,18.60
2023-03-17T21:52:52.748Z,18.60
2023-03-17T21:55:19.437Z,18.60
2023-03-17T21:57:46.493Z,18.60
2023-03-17T22:00:19.632Z,18.60
2023-03-17T22:02:46.654Z,18.60
2023-03-17T22:05:13.810Z,18.60
2023-03-17T22:07:41.096Z,18.60
2023-03-17T22:10:11.524Z,18.60
2023-03-17T22:12:38.340Z,18.60
2023-03-17T22:15:05.483Z,18.60
2023-03-17T22:17:32.624Z,18.60
2023-03-17T22:19:59.385Z,18.60
2023-03-17T22:22:26.453Z,18.60
2023-03-17T22:25:00.371Z,18.60
2023-03-17T22:27:27.491Z,18.60
2023-03-17T22:29:54.463Z,18.60
2023-03-17T22:32:22.339Z,18.60
2023-03-17T22:34:49.062Z,18.60
2023-03-17T22:37:15.753Z,18.60
2023-03-17T22:39:45.725Z,18.60
2023-03-17T22:42:12.913Z,18.60
2023-03-17T22:44:40.305Z,18.60
2023-03-17T22:47:07.066Z,18.60
2023-03-17T22:49:33.750Z,18.60
2023-03-17T22:52:06.666Z,18.60
2023-03-17T22:54:33.340Z,18.50
2023-03-17T22:57:00.072Z,18.50
2023-03-17T22:59:32.912Z,18.50
2023-03-17T23:01:59.684Z,18.50
2023-03-17T23:04:26.462Z,18.50
2023-03-17T23:06:53.578Z,18.50
2023-03-17T23:09:21.233Z,18.50
2023-03-17T23:11:54.226Z,18.50
2023-03-17T23:14:21.053Z,18.50
2023-03-17T23:16:48.228Z,18.50
2023-03-17T23:19:14.932Z,18.50
2023-03-17T23:21:44.704Z,18.50
2023-03-17T23:24:11.742Z,18.50
2023-03-17T23:26:44.821Z,18.50
2023-03-17T23:29:11.838Z,18.50
2023-03-17T23:31:44.893Z,18.50
2023-03-17T23:34:12.151Z,18.50
2023-03-17T23:36:40.292Z,18.50
2023-03-17T23:39:07.584Z,18.50
2023-03-17T23:41:34.383Z,18.50
2023-03-17T23:44:07.459Z,18.50
2023-03-17T23:46:37.777Z,18.50
2023-03-17T23:49:05.009Z,18.50
2023-03-17T23:51:31.731Z,18.50
2023-03-17T23:53:59.292Z,18.40
2023-03-17T23:56:32.499Z,18.50
2023-03-17T23:58:59.238Z,18.50
