createdAt,value
2022-10-20T00:01:25.170Z,20.00
2022-10-20T00:03:54.913Z,20.77
2022-10-20T00:06:29.391Z,19.15
2022-10-20T00:09:00.014Z,19.83
2022-10-20T00:11:29.227Z,19.27
2022-10-20T00:13:59.484Z,19.80
2022-10-20T00:16:29.361Z,17.75
2022-10-20T00:18:58.035Z,18.55
2022-10-20T00:21:28.190Z,17.17
2022-10-20T00:23:59.290Z,16.38
2022-10-20T00:26:28.643Z,16.77
2022-10-20T00:28:57.224Z,16.80
2022-10-20T00:31:26.628Z,15.82
2022-10-20T00:33:54.950Z,16.42
2022-10-20T00:36:24.657Z,16.65
2022-10-20T00:38:58.145Z,17.00
2022-10-20T00:41:27.867Z,17.67
2022-10-20T00:43:58.609Z,17.55
2022-10-20T00:46:37.367Z,17.30
2022-10-20T00:49:26.491Z,17.90
2022-10-20T00:51:55.269Z,16.40
2022-10-20T00:54:27.403Z,16.77
2022-10-20T00:56:57.564Z,17.60
2022-10-20T00:59:33.646Z,16.23
2022-10-20T01:02:05.667Z,14.80
2022-10-20T01:04:37.341Z,14.82
2022-10-20T01:07:05.860Z,12.48
2022-10-20T01:09:34.428Z,15.60
2022-10-20T01:12:43.579Z,14.48
2022-10-20T01:18:12.300Z,12.98
2022-10-20T01:20:52.553Z,13.25
2022-10-20T01:23:32.236Z,13.23
2022-10-20T01:26:26.982Z,12.93
2022-10-20T01:29:05.553Z,13.15
2022-10-20T01:32:12.403Z,12.88
2022-10-20T01:34:59.063Z,13.25
2022-10-20T01:37:49.026Z,12.57
2022-10-20T01:40:36.934Z,12.30
2022-10-20T01:43:09.591Z,13.00
2022-10-20T01:45:42.051Z,13.80
2022-10-20T01:48:14.214Z,13.07
2022-10-20T01:50:43.075Z,12.88
2022-10-20T01:53:11.334Z,12.70
2022-10-20T01:55:39.699Z,13.93
2022-10-20T01:58:28.514Z,12.85
2022-10-20T02:01:06.616Z,14.07
2022-10-20T02:03:50.244Z,14.20
2022-10-20T02:06:41.098Z,14.80
2022-10-20T02:09:18.227Z,14.60
2022-10-20T02:11:54.983Z,14.18
2022-10-20T02:14:23.904Z,13.73
2022-10-20T02:16:58.284Z,13.27
2022-10-20T02:19:31.914Z,14.20
2022-10-20T02:22:01.883Z,12.55
2022-10-20T02:24:35.797Z,12.35
2022-10-20T02:27:11.694Z,13.98
2022-10-20T02:30:06.323Z,12.55
2022-10-20T02:32:37.577Z,11.82
2022-10-20T02:35:10.526Z,12.73
2022-10-20T02:37:38.893Z,12.93
2022-10-20T02:40:08.843Z,12.70
2022-10-20T02:42:37.925Z,11.70
2022-10-20T02:45:07.753Z,12.25
2022-10-20T02:47:36.021Z,12.85
2022-10-20T02:50:05.362Z,12.45
2022-10-20T02:52:33.665Z,12.27
2022-10-20T02:55:02.015Z,11.35
2022-10-20T02:57:30.084Z,12.38
2022-10-20T02:59:58.346Z,12.15
2022-10-20T03:02:26.470Z,11.57
2022-10-20T03:04:54.738Z,11.85
2022-10-20T03:07:22.770Z,15.00
2022-10-20T03:09:51.188Z,13.23
2022-10-20T03:12:19.372Z,12.13
2022-10-20T03:14:47.777Z,12.63
2022-10-20T03:17:15.772Z,12.10
2022-10-20T03:19:44.267Z,13.52
2022-10-20T03:22:12.337Z,12.35
2022-10-20T03:24:40.926Z,11.75
2022-10-20T03:27:09.276Z,12.77
2022-10-20T03:29:37.544Z,12.23
2022-10-20T03:32:05.803Z,12.85
2022-10-20T03:34:34.147Z,12.75
2022-10-20T03:37:02.577Z,12.20
2022-10-20T03:39:30.814Z,12.45
2022-10-20T03:41:59.125Z,13.32
2022-10-20T03:44:27.344Z,13.68
2022-10-20T03:46:55.274Z,13.05
2022-10-20T03:49:23.604Z,12.27
2022-10-20T03:51:51.723Z,12.70
2022-10-20T03:54:19.979Z,13.00
2022-10-20T03:56:47.951Z,12.85
2022-10-20T03:59:16.228Z,12.90
2022-10-20T04:01:46.590Z,12.85
2022-10-20T04:04:15.983Z,12.60
2022-10-20T04:06:44.014Z,13.07
2022-10-20T04:09:12.438Z,12.30
2022-10-20T04:11:40.474Z,13.07
2022-10-20T04:14:08.774Z,12.23
2022-10-20T04:16:36.827Z,12.68
2022-10-20T04:19:05.111Z,12.73
2022-10-20T04:21:33.153Z,13.32
2022-10-20T04:24:01.431Z,12.10
2022-10-20T04:26:29.340Z,12.40
2022-10-20T04:28:57.632Z,12.25
2022-10-20T04:31:25.592Z,12.20
2022-10-20T04:33:53.853Z,12.10
2022-10-20T04:36:21.901Z,12.98
2022-10-20T04:38:50.114Z,12.02
2022-10-20T04:41:18.164Z,13.15
2022-10-20T04:43:52.592Z,12.68
2022-10-20T04:46:20.713Z,12.68
2022-10-20T04:48:48.952Z,12.40
2022-10-20T04:51:17.642Z,12.65
2022-10-20T04:53:46.563Z,12.75
2022-10-20T04:56:20.761Z,13.45
2022-10-20T04:58:57.993Z,14.75
2022-10-20T05:01:29.385Z,13.20
2022-10-20T05:03:57.814Z,13.35
2022-10-20T05:06:31.494Z,13.98
2022-10-20T05:09:02.627Z,13.60
2022-10-20T05:11:34.019Z,14.57
2022-10-20T05:14:02.325Z,15.00
2022-10-20T05:16:30.341Z,14.20
2022-10-20T05:18:58.665Z,16.85
2022-10-20T05:21:29.491Z,12.60
2022-10-20T05:24:02.906Z,13.75
2022-10-20T05:26:35.327Z,13.68
2022-10-20T05:29:09.246Z,16.65
2022-10-20T05:34:07.926Z,13.65
2022-10-20T05:36:36.204Z,13.77
2022-10-20T05:39:04.768Z,14.40
2022-10-20T05:41:37.913Z,14.57
2022-10-20T05:44:11.697Z,12.75
2022-10-20T05:46:42.719Z,15.50
2022-10-20T05:49:16.824Z,13.93
2022-10-20T05:51:46.631Z,13.85
2022-10-20T05:54:15.311Z,14.57
2022-10-20T05:56:43.681Z,13.90
2022-10-20T05:59:12.123Z,15.98
2022-10-20T06:01:50.204Z,15.32
2022-10-20T06:04:25.096Z,14.88
2022-10-20T06:06:54.844Z,15.70
2022-10-20T06:09:24.713Z,15.38
2022-10-20T06:11:53.224Z,15.23
2022-10-20T06:14:26.310Z,15.30
2022-10-20T06:16:56.126Z,15.63
2022-10-20T06:19:25.549Z,15.13
2022-10-20T06:21:53.738Z,15.13
2022-10-20T06:24:22.277Z,15.15
2022-10-20T06:26:50.289Z,16.83
2022-10-20T06:29:19.585Z,17.23
2022-10-20T06:31:50.285Z,15.15
2022-10-20T06:34:21.407Z,14.40
2022-10-20T06:36:51.042Z,14.45
2022-10-20T06:39:22.587Z,15.77
2022-10-20T06:41:55.069Z,16.65
2022-10-20T06:44:24.737Z,15.73
2022-10-20T06:46:52.790Z,16.13
2022-10-20T06:49:21.788Z,16.52
2022-10-20T06:51:50.098Z,16.83
2022-10-20T06:54:18.827Z,17.30
2022-10-20T06:56:46.943Z,16.35
2022-10-20T06:59:15.759Z,18.67
2022-10-20T07:01:43.878Z,16.77
2022-10-20T07:04:15.363Z,16.15
2022-10-20T07:06:46.565Z,17.88
2022-10-20T07:09:19.015Z,17.63
2022-10-20T07:11:51.938Z,19.02
2022-10-20T07:14:20.433Z,19.48
2022-10-20T07:16:48.621Z,17.38
2022-10-20T07:19:17.146Z,17.83
2022-10-20T07:21:45.891Z,18.52
2022-10-20T07:24:15.771Z,19.83
2022-10-20T07:26:44.315Z,20.20
2022-10-20T07:29:14.846Z,20.20
2022-10-20T07:31:45.525Z,19.58
2022-10-20T07:34:31.210Z,19.40
2022-10-20T07:36:59.816Z,19.00
2022-10-20T07:39:28.247Z,16.27
2022-10-20T07:41:56.207Z,16.30
2022-10-20T07:44:24.579Z,16.42
2022-10-20T07:46:52.561Z,14.85
2022-10-20T07:52:09.111Z,13.45
2022-10-20T07:54:37.431Z,12.93
2022-10-20T07:57:05.386Z,10.82
2022-10-20T07:59:33.667Z,13.25
2022-10-20T08:02:01.882Z,10.93
2022-10-20T08:04:32.030Z,12.05
2022-10-20T08:07:00.975Z,12.32
2022-10-20T08:09:29.334Z,11.57
2022-10-20T08:11:57.473Z,11.82
2022-10-20T08:14:27.536Z,12.05
2022-10-20T08:16:58.253Z,11.82
2022-10-20T08:22:20.242Z,13.18
2022-10-20T08:24:48.482Z,11.90
2022-10-20T08:27:16.507Z,11.90
2022-10-20T08:29:50.913Z,12.45
2022-10-20T08:32:28.884Z,11.45
2022-10-20T08:34:57.222Z,13.35
2022-10-20T08:37:25.635Z,13.05
2022-10-20T08:39:53.854Z,11.45
2022-10-20T08:42:22.333Z,11.30
2022-10-20T08:44:51.433Z,11.60
2022-10-20T08:47:33.599Z,10.68
2022-10-20T08:50:10.004Z,10.60
2022-10-20T08:52:41.641Z,10.00
2022-10-20T08:58:01.957Z,9.85
2022-10-20T09:00:31.579Z,9.10
2022-10-20T09:03:24.585Z,9.70
2022-10-20T09:06:01.912Z,8.52
2022-10-20T09:08:32.997Z,8.32
2022-10-20T09:11:03.387Z,8.90
2022-10-20T09:13:33.094Z,9.13
2022-10-20T09:16:06.234Z,9.93
2022-10-20T09:18:35.387Z,9.65
2022-10-20T09:21:13.815Z,10.13
2022-10-20T09:23:45.867Z,10.02
2022-10-20T09:26:45.049Z,9.70
2022-10-20T09:29:14.447Z,9.52
2022-10-20T09:31:50.153Z,9.23
2022-10-20T09:34:24.331Z,9.23
2022-10-20T09:37:13.811Z,9.88
2022-10-20T09:39:55.720Z,8.95
2022-10-20T09:42:28.329Z,9.77
2022-10-20T09:45:01.732Z,9.95
2022-10-20T09:47:30.425Z,9.23
2022-10-20T09:50:02.464Z,7.55
2022-10-20T09:52:38.417Z,8.82
2022-10-20T09:55:30.895Z,9.50
2022-10-20T09:58:02.113Z,9.55
2022-10-20T10:00:47.335Z,10.15
2022-10-20T10:03:22.754Z,10.77
2022-10-20T10:05:53.748Z,10.77
2022-10-20T10:08:24.198Z,11.45
2022-10-20T10:11:05.544Z,11.73
2022-10-20T10:13:41.906Z,10.93
2022-10-20T10:16:15.606Z,10.85
2022-10-20T10:19:03.017Z,10.32
2022-10-20T10:21:45.884Z,10.02
2022-10-20T10:24:37.345Z,9.02
2022-10-20T10:27:19.277Z,7.85
2022-10-20T10:29:49.196Z,8.20
2022-10-20T10:32:26.800Z,9.18
2022-10-20T10:34:55.196Z,8.43
2022-10-20T10:37:23.755Z,8.18
2022-10-20T10:39:51.888Z,9.25
2022-10-20T10:42:45.515Z,8.73
2022-10-20T10:45:34.758Z,8.90
2022-10-20T10:48:21.313Z,8.02
2022-10-20T10:51:22.115Z,8.57
2022-10-20T10:54:02.941Z,8.98
2022-10-20T10:56:45.779Z,8.90
2022-10-20T10:59:37.534Z,8.82
2022-10-20T11:02:33.734Z,8.77
2022-10-20T11:05:11.254Z,8.90
2022-10-20T11:08:33.143Z,7.68
2022-10-20T11:11:16.414Z,7.40
2022-10-20T11:16:31.715Z,6.30
2022-10-20T11:19:08.529Z,6.82
2022-10-20T11:21:46.215Z,7.10
2022-10-20T11:24:53.223Z,8.10
2022-10-20T11:27:26.674Z,7.30
2022-10-20T11:30:15.256Z,7.50
2022-10-20T11:32:51.950Z,6.40
2022-10-20T11:35:38.798Z,7.60
2022-10-20T11:38:19.063Z,6.63
2022-10-20T11:41:01.224Z,6.80
2022-10-20T11:43:46.685Z,6.78
2022-10-20T11:46:22.154Z,6.47
2022-10-20T11:48:56.642Z,6.80
2022-10-20T11:51:32.403Z,6.80
2022-10-20T11:54:14.616Z,7.00
2022-10-20T11:56:48.674Z,7.88
2022-10-20T11:59:30.031Z,6.90
2022-10-20T12:02:33.202Z,7.30
2022-10-20T12:05:10.197Z,7.55
2022-10-20T12:08:28.866Z,6.93
2022-10-20T12:11:10.394Z,7.20
2022-10-20T12:13:45.554Z,7.80
2022-10-20T12:16:33.805Z,7.03
2022-10-20T12:19:15.938Z,7.25
2022-10-20T12:22:16.343Z,8.75
2022-10-20T12:25:04.435Z,7.45
2022-10-20T12:27:33.154Z,7.70
2022-10-20T12:30:05.083Z,7.18
2022-10-20T12:32:58.975Z,6.28
2022-10-20T12:35:30.015Z,6.22
2022-10-20T12:38:04.570Z,6.43
2022-10-20T12:40:52.210Z,5.93
2022-10-20T12:43:49.302Z,5.88
2022-10-20T12:46:28.438Z,6.18
2022-10-20T12:49:00.572Z,6.07
2022-10-20T12:51:55.590Z,6.70
2022-10-20T12:54:39.557Z,6.97
2022-10-20T12:57:38.509Z,6.20
2022-10-20T13:00:28.543Z,5.20
2022-10-20T13:02:58.981Z,5.72
2022-10-20T13:05:42.160Z,5.25
2022-10-20T13:14:12.344Z,6.05
2022-10-20T13:17:09.732Z,4.90
2022-10-20T13:19:52.233Z,6.40
2022-10-20T13:22:47.073Z,6.10
2022-10-20T13:25:20.315Z,5.53
2022-10-20T13:27:50.001Z,5.95
2022-10-20T13:30:23.590Z,5.28
2022-10-20T13:33:33.821Z,5.30
2022-10-20T13:36:02.907Z,5.95
2022-10-20T13:39:03.076Z,6.05
2022-10-20T13:41:45.849Z,4.72
2022-10-20T13:44:55.111Z,5.30
2022-10-20T13:47:57.498Z,5.82
2022-10-20T13:50:35.520Z,5.38
2022-10-20T13:53:13.676Z,6.18
2022-10-20T13:56:20.928Z,6.45
2022-10-20T13:59:15.467Z,6.07
2022-10-20T14:01:49.166Z,5.80
2022-10-20T14:04:37.757Z,5.93
2022-10-20T14:07:13.908Z,5.25
2022-10-20T14:09:46.592Z,6.13
2022-10-20T14:12:23.757Z,5.80
2022-10-20T14:15:01.404Z,5.93
2022-10-20T14:17:30.309Z,5.22
2022-10-20T14:20:21.798Z,5.18
2022-10-20T14:22:51.417Z,4.55
2022-10-20T14:25:21.659Z,5.45
2022-10-20T14:27:53.752Z,6.13
2022-10-20T14:30:22.655Z,5.53
2022-10-20T14:32:51.847Z,6.30
2022-10-20T14:35:39.858Z,6.20
2022-10-20T14:38:21.037Z,6.88
2022-10-20T14:41:00.010Z,6.80
2022-10-20T14:43:41.843Z,6.65
2022-10-20T14:46:23.090Z,6.72
2022-10-20T14:48:52.042Z,6.10
2022-10-20T14:51:32.695Z,5.45
2022-10-20T14:54:19.972Z,6.60
2022-10-20T14:57:19.237Z,6.28
2022-10-20T14:59:56.162Z,6.20
2022-10-20T15:02:27.864Z,6.60
2022-10-20T15:04:55.988Z,6.07
2022-10-20T15:07:33.161Z,5.47
2022-10-20T15:10:16.113Z,7.30
2022-10-20T15:12:48.610Z,6.03
2022-10-20T15:15:19.140Z,6.10
2022-10-20T15:17:48.583Z,5.28
2022-10-20T15:20:34.747Z,5.40
2022-10-20T15:23:22.434Z,4.60
2022-10-20T15:26:10.881Z,5.10
2022-10-20T15:28:44.193Z,5.32
2022-10-20T15:31:24.605Z,5.85
2022-10-20T15:33:54.596Z,5.95
2022-10-20T15:36:29.765Z,5.68
2022-10-20T15:38:58.928Z,5.75
2022-10-20T15:41:30.749Z,6.35
2022-10-20T15:44:19.576Z,5.95
2022-10-20T15:46:49.792Z,6.38
2022-10-20T15:49:18.018Z,5.75
2022-10-20T15:51:47.559Z,6.25
2022-10-20T15:54:18.652Z,6.97
2022-10-20T15:56:46.837Z,6.05
2022-10-20T15:59:15.152Z,6.20
2022-10-20T16:01:43.175Z,5.72
2022-10-20T16:04:26.473Z,5.35
2022-10-20T16:06:57.905Z,5.88
2022-10-20T16:09:28.804Z,5.60
2022-10-20T16:11:57.026Z,6.97
2022-10-20T16:14:25.439Z,5.57
2022-10-20T16:16:53.495Z,6.57
2022-10-20T16:19:21.872Z,6.57
2022-10-20T16:21:49.889Z,6.13
2022-10-20T16:24:18.077Z,5.93
2022-10-20T16:26:45.927Z,6.07
2022-10-20T16:29:14.176Z,6.43
2022-10-20T16:31:42.172Z,5.80
2022-10-20T16:34:10.371Z,7.05
2022-10-20T16:36:38.585Z,6.63
2022-10-20T16:39:06.690Z,6.53
2022-10-20T16:41:34.686Z,7.38
2022-10-20T16:44:02.889Z,6.07
2022-10-20T16:46:30.788Z,6.82
2022-10-20T16:48:58.960Z,7.35
2022-10-20T16:51:27.343Z,6.50
2022-10-20T16:53:59.503Z,7.00
2022-10-20T16:56:30.700Z,6.60
2022-10-20T16:58:58.957Z,8.07
2022-10-20T17:01:26.920Z,7.20
2022-10-20T17:03:55.448Z,6.80
2022-10-20T17:06:25.888Z,7.15
2022-10-20T17:08:55.211Z,7.43
2022-10-20T17:11:27.037Z,6.93
2022-10-20T17:13:55.806Z,6.47
2022-10-20T17:16:32.483Z,5.93
2022-10-20T17:19:02.447Z,5.88
2022-10-20T17:21:31.721Z,7.00
2022-10-20T17:24:00.497Z,6.60
2022-10-20T17:26:32.875Z,6.72
2022-10-20T17:29:02.060Z,7.97
2022-10-20T17:31:30.779Z,6.40
2022-10-20T17:33:59.882Z,6.75
2022-10-20T17:36:29.651Z,7.45
2022-10-20T17:39:01.096Z,7.07
2022-10-20T17:41:30.507Z,6.63
2022-10-20T17:44:03.442Z,6.85
2022-10-20T17:46:31.431Z,7.07
2022-10-20T17:49:01.821Z,7.72
2022-10-20T17:51:33.682Z,7.72
2022-10-20T17:56:36.007Z,8.38
2022-10-20T17:59:07.632Z,7.90
2022-10-20T18:01:39.006Z,8.70
2022-10-20T18:04:08.354Z,8.40
2022-10-20T18:06:37.382Z,6.65
2022-10-20T18:09:13.608Z,28.25
2022-10-20T18:11:44.793Z,7.78
2022-10-20T18:14:13.001Z,8.18
2022-10-20T18:16:41.610Z,7.57
2022-10-20T18:19:15.648Z,7.88
2022-10-20T18:21:44.405Z,8.18
2022-10-20T18:24:14.429Z,10.27
2022-10-20T18:26:43.108Z,8.25
2022-10-20T18:29:12.936Z,7.57
2022-10-20T18:31:42.320Z,8.57
2022-10-20T18:34:17.486Z,8.38
2022-10-20T18:36:46.364Z,8.13
2022-10-20T18:39:15.713Z,7.40
2022-10-20T18:41:45.654Z,7.93
2022-10-20T18:44:19.034Z,8.85
2022-10-20T18:46:47.851Z,8.18
2022-10-20T18:49:20.573Z,8.20
2022-10-20T18:51:48.428Z,7.50
2022-10-20T18:54:18.028Z,8.02
2022-10-20T18:56:46.683Z,7.88
2022-10-20T18:59:16.560Z,8.35
2022-10-20T19:01:45.298Z,7.75
2022-10-20T19:04:13.848Z,8.13
2022-10-20T19:06:47.127Z,8.25
2022-10-20T19:09:18.486Z,7.95
2022-10-20T19:11:47.464Z,8.52
2022-10-20T19:14:16.692Z,9.05
2022-10-20T19:16:47.099Z,8.63
2022-10-20T19:19:16.102Z,9.70
2022-10-20T19:21:44.552Z,10.15
2022-10-20T19:24:17.307Z,10.23
2022-10-20T19:26:57.129Z,11.63
2022-10-20T19:29:37.053Z,12.48
2022-10-20T19:32:07.266Z,12.77
2022-10-20T19:34:38.282Z,11.60
2022-10-20T19:37:07.765Z,11.52
2022-10-20T19:39:39.849Z,11.25
2022-10-20T19:42:09.872Z,10.02
2022-10-20T19:44:38.832Z,10.40
2022-10-20T19:47:08.761Z,10.50
2022-10-20T19:49:38.157Z,9.95
2022-10-20T19:52:07.430Z,10.50
2022-10-20T19:54:36.134Z,9.77
2022-10-20T19:57:06.792Z,10.90
2022-10-20T19:59:35.422Z,10.52
2022-10-20T20:02:04.006Z,10.70
2022-10-20T20:04:32.728Z,10.10
2022-10-20T20:07:02.393Z,9.48
2022-10-20T20:09:31.488Z,10.45
2022-10-20T20:11:59.471Z,11.27
2022-10-20T20:14:27.834Z,10.05
2022-10-20T20:16:55.897Z,11.43
2022-10-20T20:19:24.316Z,10.55
2022-10-20T20:21:52.706Z,10.50
2022-10-20T20:24:20.996Z,11.43
2022-10-20T20:26:50.387Z,11.40
2022-10-20T20:29:18.528Z,11.57
2022-10-20T20:31:48.286Z,9.55
2022-10-20T20:34:17.927Z,11.05
2022-10-20T20:36:45.966Z,10.48
2022-10-20T20:39:14.186Z,10.38
2022-10-20T20:41:43.168Z,9.32
2022-10-20T20:44:11.413Z,11.75
2022-10-20T20:46:39.511Z,10.75
2022-10-20T20:49:07.687Z,9.55
2022-10-20T20:51:35.678Z,9.65
2022-10-20T20:54:04.599Z,9.07
2022-10-20T20:56:33.169Z,9.23
2022-10-20T20:59:10.726Z,10.23
2022-10-20T22:45:42.703Z,9.32
2022-10-20T22:49:26.079Z,8.68
2022-10-20T23:42:14.277Z,8.10
