createdAt,value
2017-07-30T00:00:21.198Z,59.80
2017-07-30T00:02:48.691Z,60.20
2017-07-30T00:05:16.202Z,60.50
2017-07-30T00:07:43.702Z,60.70
2017-07-30T00:10:11.206Z,60.70
2017-07-30T00:12:38.706Z,60.70
2017-07-30T00:15:06.255Z,60.70
2017-07-30T00:17:33.767Z,60.40
2017-07-30T00:20:02.078Z,60.70
2017-07-30T00:22:29.582Z,60.60
2017-07-30T00:24:57.103Z,61.00
2017-07-30T00:27:24.617Z,61.10
2017-07-30T00:29:52.906Z,61.70
2017-07-30T00:32:21.183Z,61.00
2017-07-30T00:34:49.487Z,61.00
2017-07-30T00:37:17.009Z,61.00
2017-07-30T00:39:44.514Z,61.00
2017-07-30T00:42:12.034Z,61.00
2017-07-30T00:44:40.300Z,61.10
2017-07-30T00:47:07.822Z,60.90
2017-07-30T00:49:35.338Z,61.00
2017-07-30T00:52:03.626Z,61.50
2017-07-30T00:54:31.137Z,61.40
2017-07-30T00:56:58.653Z,61.40
2017-07-30T00:59:26.162Z,61.30
2017-07-30T01:01:53.693Z,61.50
2017-07-30T01:04:21.193Z,61.40
2017-07-30T01:06:48.687Z,61.60
2017-07-30T01:09:16.211Z,61.60
2017-07-30T01:11:43.746Z,61.60
2017-07-30T01:14:11.258Z,61.80
2017-07-30T01:16:38.764Z,61.80
2017-07-30T01:19:06.290Z,61.70
2017-07-30T01:21:33.795Z,61.90
2017-07-30T01:24:01.313Z,61.90
2017-07-30T01:26:28.818Z,62.20
2017-07-30T01:28:56.364Z,62.10
2017-07-30T01:31:23.862Z,62.10
2017-07-30T01:33:51.390Z,62.10
2017-07-30T01:36:18.901Z,62.30
2017-07-30T01:38:46.412Z,62.30
2017-07-30T01:41:13.946Z,62.30
2017-07-30T01:43:41.702Z,62.40
2017-07-30T01:46:09.223Z,62.30
2017-07-30T01:48:36.734Z,62.30
2017-07-30T01:51:04.250Z,62.40
2017-07-30T01:53:31.755Z,62.40
2017-07-30T01:55:59.278Z,62.40
2017-07-30T01:58:26.791Z,62.50
2017-07-30T02:00:54.295Z,62.40
2017-07-30T02:03:21.818Z,62.50
2017-07-30T02:05:49.330Z,62.50
2017-07-30T02:08:16.850Z,62.30
2017-07-30T02:10:45.117Z,62.30
2017-07-30T02:13:13.425Z,62.20
2017-07-30T02:15:40.938Z,62.20
2017-07-30T02:18:08.449Z,62.00
2017-07-30T02:20:35.991Z,62.10
2017-07-30T02:23:03.520Z,62.40
2017-07-30T02:25:31.043Z,62.30
2017-07-30T02:27:58.547Z,62.40
2017-07-30T02:30:26.071Z,62.40
2017-07-30T02:32:53.560Z,62.50
2017-07-30T02:35:21.865Z,62.80
2017-07-30T02:37:49.362Z,62.60
2017-07-30T02:40:16.889Z,62.80
2017-07-30T02:42:44.435Z,62.90
2017-07-30T02:45:11.959Z,63.10
2017-07-30T02:47:39.455Z,63.10
2017-07-30T02:50:06.991Z,63.00
2017-07-30T02:52:34.502Z,63.20
2017-07-30T02:55:02.004Z,63.00
2017-07-30T02:57:29.525Z,63.10
2017-07-30T02:59:57.099Z,63.10
2017-07-30T03:02:24.610Z,63.00
2017-07-30T03:04:52.118Z,62.90
2017-07-30T03:07:19.655Z,62.70
2017-07-30T03:09:47.154Z,63.50
2017-07-30T03:12:14.815Z,62.90
2017-07-30T03:14:42.690Z,63.00
2017-07-30T03:17:10.263Z,63.00
2017-07-30T03:19:38.539Z,63.10
2017-07-30T03:22:06.833Z,63.00
2017-07-30T03:24:34.330Z,63.00
2017-07-30T03:27:01.849Z,63.00
2017-07-30T03:29:29.356Z,62.60
2017-07-30T03:31:56.869Z,62.80
2017-07-30T03:34:24.414Z,62.80
2017-07-30T03:36:51.943Z,62.80
2017-07-30T03:39:19.443Z,62.60
2017-07-30T03:41:46.979Z,62.60
2017-07-30T03:44:15.274Z,62.70
2017-07-30T03:46:43.531Z,62.90
2017-07-30T03:49:11.059Z,63.50
2017-07-30T03:51:38.555Z,62.70
2017-07-30T03:54:06.846Z,62.80
2017-07-30T03:56:34.412Z,62.80
2017-07-30T03:59:01.943Z,62.90
2017-07-30T04:01:29.441Z,62.70
2017-07-30T04:03:56.964Z,62.70
2017-07-30T04:06:24.494Z,62.80
2017-07-30T04:08:52.008Z,62.70
2017-07-30T04:11:19.544Z,62.70
2017-07-30T04:13:47.825Z,62.80
2017-07-30T04:16:16.093Z,62.90
2017-07-30T04:18:43.609Z,62.90
2017-07-30T04:21:11.109Z,62.80
2017-07-30T04:23:38.626Z,62.90
2017-07-30T04:26:06.183Z,62.80
2017-07-30T04:28:33.694Z,62.80
2017-07-30T04:31:01.958Z,63.60
2017-07-30T04:33:29.467Z,63.20
2017-07-30T04:35:56.966Z,63.50
2017-07-30T04:38:24.480Z,63.30
2017-07-30T04:40:51.979Z,63.30
2017-07-30T04:43:19.475Z,63.30
2017-07-30T04:45:47.750Z,63.50
2017-07-30T04:48:16.044Z,63.70
2017-07-30T04:50:43.563Z,63.50
2017-07-30T04:53:11.057Z,63.50
2017-07-30T04:55:38.584Z,63.50
2017-07-30T04:58:06.090Z,63.40
2017-07-30T05:00:33.611Z,63.30
2017-07-30T05:03:01.126Z,63.30
2017-07-30T05:05:28.648Z,63.40
2017-07-30T05:07:56.155Z,63.80
2017-07-30T05:10:23.671Z,64.00
2017-07-30T05:12:51.184Z,64.20
2017-07-30T05:15:18.697Z,64.40
2017-07-30T05:17:46.205Z,64.70
2017-07-30T05:20:13.723Z,65.30
2017-07-30T05:22:41.234Z,65.80
2017-07-30T05:25:08.915Z,66.10
2017-07-30T05:27:37.206Z,65.90
2017-07-30T05:30:04.730Z,65.90
2017-07-30T05:32:32.310Z,65.90
2017-07-30T05:35:00.615Z,66.10
2017-07-30T05:37:28.129Z,65.90
2017-07-30T05:39:55.670Z,65.80
2017-07-30T05:42:23.171Z,65.10
2017-07-30T05:44:51.439Z,64.60
2017-07-30T05:47:19.729Z,64.20
2017-07-30T05:49:47.238Z,64.00
2017-07-30T05:52:14.753Z,64.00
2017-07-30T05:54:42.246Z,63.50
2017-07-30T05:57:09.758Z,63.30
2017-07-30T05:59:38.013Z,62.50
2017-07-30T06:02:05.531Z,62.40
2017-07-30T06:04:33.025Z,62.20
2017-07-30T06:07:00.539Z,61.80
2017-07-30T06:09:28.174Z,61.60
2017-07-30T06:11:56.454Z,61.20
2017-07-30T06:14:24.729Z,61.10
2017-07-30T06:16:53.020Z,61.00
2017-07-30T06:19:20.514Z,61.00
2017-07-30T06:21:48.032Z,60.80
2017-07-30T06:24:15.540Z,60.80
2017-07-30T06:26:43.055Z,60.60
2017-07-30T06:29:10.574Z,60.40
2017-07-30T06:31:38.090Z,60.50
2017-07-30T06:34:05.590Z,60.70
2017-07-30T06:36:33.108Z,61.30
2017-07-30T06:39:00.634Z,61.80
2017-07-30T06:41:28.144Z,62.60
2017-07-30T06:43:55.680Z,63.10
2017-07-30T06:46:23.198Z,63.10
2017-07-30T06:48:50.721Z,62.50
2017-07-30T06:51:18.222Z,62.00
2017-07-30T06:53:46.501Z,61.10
2017-07-30T06:56:14.766Z,60.30
2017-07-30T06:58:42.337Z,60.20
2017-07-30T07:01:10.610Z,59.20
2017-07-30T07:03:38.128Z,59.80
2017-07-30T07:06:05.626Z,59.40
2017-07-30T07:08:33.170Z,59.30
2017-07-30T07:11:00.667Z,58.80
2017-07-30T07:13:28.182Z,58.30
2017-07-30T07:15:55.691Z,58.00
2017-07-30T07:18:23.231Z,56.90
2017-07-30T07:20:50.744Z,57.30
2017-07-30T07:23:18.269Z,56.80
2017-07-30T07:25:45.790Z,56.40
2017-07-30T07:28:13.308Z,55.80
2017-07-30T07:30:40.819Z,56.40
2017-07-30T07:33:08.362Z,55.80
2017-07-30T07:35:35.854Z,56.10
2017-07-30T07:38:03.387Z,56.90
2017-07-30T07:40:30.897Z,57.40
2017-07-30T07:42:58.406Z,56.60
2017-07-30T07:45:25.933Z,56.20
2017-07-30T07:47:53.482Z,56.20
2017-07-30T07:50:20.998Z,55.70
2017-07-30T07:52:48.498Z,55.50
2017-07-30T07:55:16.726Z,55.40
2017-07-30T07:57:45.013Z,53.10
2017-07-30T08:00:13.327Z,52.60
2017-07-30T08:02:40.837Z,52.50
2017-07-30T08:05:09.126Z,52.00
2017-07-30T08:07:37.400Z,52.70
2017-07-30T08:10:04.955Z,52.60
2017-07-30T08:12:33.225Z,51.30
2017-07-30T08:15:00.762Z,51.20
2017-07-30T08:17:28.267Z,51.90
2017-07-30T08:19:55.784Z,51.40
2017-07-30T08:22:23.294Z,51.10
2017-07-30T08:24:50.830Z,50.80
2017-07-30T08:27:19.094Z,50.00
2017-07-30T08:29:46.618Z,49.90
2017-07-30T08:32:14.118Z,49.80
2017-07-30T08:34:42.395Z,49.80
2017-07-30T08:37:10.690Z,49.80
2017-07-30T08:39:38.198Z,49.70
2017-07-30T08:42:05.724Z,49.60
2017-07-30T08:44:33.232Z,49.80
2017-07-30T08:47:00.758Z,48.30
2017-07-30T08:49:28.263Z,49.40
2017-07-30T08:51:55.785Z,49.00
2017-07-30T08:54:23.302Z,48.60
2017-07-30T08:56:50.839Z,48.90
2017-07-30T08:59:19.119Z,49.00
2017-07-30T09:01:46.652Z,48.90
2017-07-30T09:04:14.163Z,48.40
2017-07-30T09:06:41.694Z,48.70
2017-07-30T09:09:09.198Z,49.00
2017-07-30T09:11:36.730Z,48.40
2017-07-30T09:14:04.246Z,49.00
2017-07-30T09:16:31.774Z,48.90
2017-07-30T09:18:59.303Z,49.10
2017-07-30T09:21:26.837Z,48.70
2017-07-30T09:23:54.363Z,48.60
2017-07-30T09:26:21.964Z,48.70
2017-07-30T09:28:49.483Z,48.50
2017-07-30T09:31:16.992Z,48.50
2017-07-30T09:33:45.288Z,49.20
2017-07-30T09:36:12.795Z,49.50
2017-07-30T09:38:40.318Z,49.20
2017-07-30T09:41:07.825Z,49.40
2017-07-30T09:43:35.377Z,48.40
2017-07-30T09:46:02.891Z,49.40
2017-07-30T09:48:30.423Z,48.90
2017-07-30T09:50:57.946Z,48.80
2017-07-30T09:53:25.481Z,48.50
2017-07-30T09:55:52.996Z,48.30
2017-07-30T09:58:20.519Z,48.20
2017-07-30T10:00:48.035Z,48.60
2017-07-30T10:03:16.324Z,48.70
2017-07-30T10:05:49.679Z,48.60
2017-07-30T10:08:17.225Z,48.90
2017-07-30T10:10:44.781Z,48.40
2017-07-30T10:13:12.298Z,47.90
2017-07-30T10:15:39.839Z,48.40
2017-07-30T10:18:07.372Z,46.30
2017-07-30T10:20:34.909Z,47.50
2017-07-30T10:23:02.426Z,47.30
2017-07-30T10:25:29.966Z,46.20
2017-07-30T10:27:58.237Z,47.40
2017-07-30T10:30:25.753Z,46.70
2017-07-30T10:32:53.270Z,44.50
2017-07-30T10:35:21.574Z,43.70
2017-07-30T10:37:49.091Z,43.60
2017-07-30T10:40:16.640Z,43.40
2017-07-30T10:42:44.166Z,42.70
2017-07-30T10:45:11.720Z,41.40
2017-07-30T10:47:39.239Z,41.30
2017-07-30T10:50:07.530Z,43.90
2017-07-30T10:52:35.049Z,43.90
2017-07-30T10:55:02.608Z,44.80
2017-07-30T10:57:30.133Z,43.60
2017-07-30T10:59:57.655Z,44.10
2017-07-30T11:02:25.197Z,43.00
2017-07-30T11:04:52.705Z,40.70
2017-07-30T11:07:20.249Z,41.70
2017-07-30T11:09:47.759Z,42.40
2017-07-30T11:12:15.279Z,42.40
2017-07-30T11:14:42.790Z,41.10
2017-07-30T11:17:10.336Z,41.40
2017-07-30T11:19:37.855Z,40.20
2017-07-30T11:22:05.422Z,39.10
2017-07-30T11:24:32.926Z,41.50
2017-07-30T11:27:00.467Z,41.90
2017-07-30T11:29:27.973Z,40.30
2017-07-30T11:31:56.278Z,42.10
2017-07-30T11:34:23.806Z,42.10
2017-07-30T11:36:51.406Z,38.80
2017-07-30T11:39:18.923Z,40.00
2017-07-30T11:41:47.222Z,36.60
2017-07-30T11:44:14.731Z,36.60
2017-07-30T11:46:42.325Z,36.40
2017-07-30T11:49:09.845Z,36.20
2017-07-30T11:51:37.456Z,37.80
2017-07-30T11:54:05.037Z,39.10
2017-07-30T11:56:33.323Z,37.50
2017-07-30T11:59:01.615Z,37.10
2017-07-30T12:01:29.489Z,37.10
2017-07-30T12:03:57.014Z,38.70
2017-07-30T12:06:24.521Z,39.40
2017-07-30T12:08:52.055Z,38.00
2017-07-30T12:11:19.572Z,38.20
2017-07-30T12:13:47.126Z,37.40
2017-07-30T12:16:14.631Z,38.40
2017-07-30T12:18:42.142Z,38.50
2017-07-30T12:21:09.674Z,37.10
2017-07-30T12:23:37.183Z,37.40
2017-07-30T12:26:04.697Z,38.00
2017-07-30T12:28:32.193Z,38.20
2017-07-30T12:30:59.703Z,37.90
2017-07-30T12:33:27.207Z,36.00
2017-07-30T12:35:54.747Z,36.60
2017-07-30T12:38:22.356Z,37.80
2017-07-30T12:40:50.105Z,37.20
2017-07-30T12:43:17.757Z,35.90
2017-07-30T12:45:46.066Z,36.20
2017-07-30T12:48:14.392Z,36.10
2017-07-30T12:50:41.894Z,36.00
2017-07-30T12:53:10.185Z,34.70
2017-07-30T12:55:37.761Z,34.70
2017-07-30T12:58:05.364Z,35.00
2017-07-30T13:00:32.882Z,34.80
2017-07-30T13:03:00.520Z,35.50
2017-07-30T13:05:28.035Z,36.20
2017-07-30T13:07:55.553Z,36.00
2017-07-30T13:10:23.054Z,35.30
2017-07-30T13:12:50.628Z,35.80
2017-07-30T13:15:18.149Z,36.10
2017-07-30T13:17:45.702Z,35.40
2017-07-30T13:20:13.217Z,35.60
2017-07-30T13:22:40.719Z,35.80
2017-07-30T13:25:08.344Z,36.60
2017-07-30T13:27:35.866Z,37.50
2017-07-30T13:30:03.433Z,38.20
2017-07-30T13:32:31.729Z,37.60
2017-07-30T13:34:59.349Z,37.60
2017-07-30T13:37:26.860Z,37.40
2017-07-30T13:39:54.431Z,37.90
2017-07-30T13:42:22.820Z,36.40
2017-07-30T13:44:50.324Z,36.40
2017-07-30T13:47:17.882Z,37.00
2017-07-30T13:49:45.430Z,36.70
2017-07-30T13:52:12.972Z,33.40
2017-07-30T13:54:40.495Z,34.70
2017-07-30T13:57:08.014Z,35.00
2017-07-30T13:59:35.646Z,35.50
2017-07-30T14:02:03.191Z,34.30
2017-07-30T14:04:31.628Z,33.70
2017-07-30T14:06:59.199Z,34.40
2017-07-30T14:09:26.709Z,35.20
2017-07-30T14:11:54.214Z,34.90
2017-07-30T14:14:21.746Z,35.30
2017-07-30T14:16:49.256Z,35.80
2017-07-30T14:19:16.826Z,35.70
2017-07-30T14:21:44.364Z,35.90
2017-07-30T14:24:11.887Z,35.80
2017-07-30T14:26:39.447Z,33.80
2017-07-30T14:29:07.004Z,34.10
2017-07-30T14:31:34.535Z,34.70
2017-07-30T14:34:02.095Z,34.80
2017-07-30T14:36:29.734Z,34.80
2017-07-30T14:38:57.262Z,34.80
2017-07-30T14:41:24.783Z,34.10
2017-07-30T14:43:52.330Z,34.80
2017-07-30T14:46:19.857Z,34.50
2017-07-30T14:48:47.361Z,34.50
2017-07-30T14:51:14.903Z,34.10
2017-07-30T14:53:42.426Z,33.00
2017-07-30T14:56:09.978Z,31.70
2017-07-30T14:58:37.487Z,32.10
2017-07-30T15:01:05.030Z,32.70
2017-07-30T15:03:33.312Z,32.50
2017-07-30T15:06:01.587Z,32.30
2017-07-30T15:08:29.888Z,33.30
2017-07-30T15:10:57.418Z,33.30
2017-07-30T15:13:24.943Z,32.90
2017-07-30T15:15:52.506Z,33.00
2017-07-30T15:18:20.149Z,32.70
2017-07-30T15:20:47.656Z,32.60
2017-07-30T15:23:15.189Z,32.90
2017-07-30T15:25:42.831Z,32.30
2017-07-30T15:28:10.466Z,32.10
2017-07-30T15:30:37.971Z,32.90
2017-07-30T15:33:05.490Z,33.30
2017-07-30T15:35:33.024Z,33.50
2017-07-30T15:38:01.297Z,33.80
2017-07-30T15:40:28.831Z,33.70
2017-07-30T15:42:56.332Z,33.70
2017-07-30T15:45:23.896Z,34.80
2017-07-30T15:47:52.174Z,35.50
2017-07-30T15:50:19.718Z,35.80
2017-07-30T15:52:47.248Z,36.40
2017-07-30T15:55:14.773Z,36.80
2017-07-30T15:57:42.297Z,34.70
2017-07-30T16:00:09.814Z,32.90
2017-07-30T16:02:37.358Z,33.20
2017-07-30T16:05:04.889Z,33.80
2017-07-30T16:07:32.413Z,34.40
2017-07-30T16:10:00.069Z,35.00
2017-07-30T16:12:27.642Z,35.40
2017-07-30T16:14:55.174Z,35.60
2017-07-30T16:17:22.797Z,37.60
2017-07-30T16:19:50.297Z,42.10
2017-07-30T16:22:17.868Z,44.30
2017-07-30T16:24:45.454Z,44.50
2017-07-30T16:27:13.754Z,47.40
2017-07-30T16:29:41.286Z,47.40
2017-07-30T16:32:09.588Z,48.80
2017-07-30T16:34:37.873Z,50.60
2017-07-30T16:37:05.397Z,50.60
2017-07-30T16:39:32.927Z,51.60
2017-07-30T16:42:00.437Z,52.70
2017-07-30T16:44:28.726Z,54.30
2017-07-30T16:46:56.230Z,54.30
2017-07-30T16:49:23.781Z,54.80
2017-07-30T16:51:51.299Z,55.40
2017-07-30T16:54:18.798Z,55.10
2017-07-30T16:56:46.316Z,55.60
2017-07-30T16:59:14.576Z,56.90
2017-07-30T17:01:42.115Z,56.70
2017-07-30T17:04:09.670Z,57.80
2017-07-30T17:06:37.186Z,58.10
2017-07-30T17:09:04.714Z,57.70
2017-07-30T17:11:32.239Z,57.20
2017-07-30T17:13:59.747Z,57.20
2017-07-30T17:16:27.289Z,57.60
2017-07-30T17:18:54.799Z,57.20
2017-07-30T17:21:22.300Z,57.10
2017-07-30T17:23:49.834Z,57.80
2017-07-30T17:26:17.339Z,58.00
2017-07-30T17:28:44.865Z,58.00
2017-07-30T17:31:12.519Z,58.40
2017-07-30T17:33:40.057Z,58.20
2017-07-30T17:36:07.550Z,57.90
2017-07-30T17:38:35.197Z,58.20
2017-07-30T17:41:02.704Z,58.80
2017-07-30T17:43:30.249Z,58.40
2017-07-30T17:45:57.766Z,58.40
2017-07-30T17:48:25.278Z,58.00
2017-07-30T17:50:52.809Z,57.80
2017-07-30T17:53:20.320Z,57.80
2017-07-30T17:55:47.857Z,58.20
2017-07-30T17:58:15.363Z,58.10
2017-07-30T18:00:42.887Z,58.30
2017-07-30T18:03:10.402Z,58.20
2017-07-30T18:05:37.939Z,58.40
2017-07-30T18:08:05.461Z,59.00
2017-07-30T18:10:32.987Z,59.30
2017-07-30T18:13:00.498Z,58.80
2017-07-30T18:15:28.469Z,58.50
2017-07-30T18:17:55.999Z,59.20
2017-07-30T18:20:23.509Z,60.90
2017-07-30T18:22:51.032Z,60.40
2017-07-30T18:25:18.578Z,60.00
2017-07-30T18:27:46.159Z,60.00
2017-07-30T18:30:13.664Z,60.30
2017-07-30T18:32:41.987Z,60.50
2017-07-30T18:35:09.509Z,59.80
2017-07-30T18:37:37.007Z,59.80
2017-07-30T18:40:04.543Z,59.90
2017-07-30T18:42:32.822Z,60.70
2017-07-30T18:45:01.106Z,61.00
2017-07-30T18:47:29.370Z,61.20
2017-07-30T18:49:56.930Z,61.20
2017-07-30T18:52:24.447Z,61.60
2017-07-30T18:54:51.995Z,61.60
2017-07-30T18:57:19.509Z,61.90
2017-07-30T18:59:47.021Z,62.50
2017-07-30T19:02:14.530Z,62.00
2017-07-30T19:04:42.082Z,61.80
2017-07-30T19:07:09.610Z,62.00
2017-07-30T19:09:37.149Z,62.50
2017-07-30T19:12:04.733Z,62.70
2017-07-30T19:14:32.245Z,62.30
2017-07-30T19:16:59.764Z,62.70
2017-07-30T19:19:27.294Z,62.20
2017-07-30T19:21:54.872Z,62.40
2017-07-30T19:24:22.382Z,62.70
2017-07-30T19:26:49.881Z,62.10
2017-07-30T19:29:17.414Z,61.80
2017-07-30T19:31:44.918Z,62.40
2017-07-30T19:34:12.441Z,63.00
2017-07-30T19:36:39.984Z,62.50
2017-07-30T19:39:07.525Z,62.50
2017-07-30T19:41:35.033Z,62.30
2017-07-30T19:44:02.545Z,62.20
2017-07-30T19:46:30.079Z,62.20
2017-07-30T19:48:57.612Z,61.90
2017-07-30T19:51:25.126Z,62.40
2017-07-30T19:53:53.391Z,62.30
2017-07-30T19:56:21.678Z,62.70
2017-07-30T19:58:49.960Z,62.30
2017-07-30T20:01:18.257Z,62.10
2017-07-30T20:03:45.767Z,62.10
2017-07-30T20:06:13.283Z,62.60
2017-07-30T20:08:40.849Z,62.60
2017-07-30T20:11:08.375Z,62.50
2017-07-30T20:13:35.878Z,62.80
2017-07-30T20:16:03.414Z,62.10
2017-07-30T20:18:30.929Z,62.20
2017-07-30T20:20:58.465Z,62.90
2017-07-30T20:23:25.983Z,62.20
2017-07-30T20:25:53.486Z,62.20
2017-07-30T20:28:21.001Z,62.10
2017-07-30T20:30:48.511Z,62.10
2017-07-30T20:33:16.058Z,61.80
2017-07-30T20:35:43.566Z,62.00
2017-07-30T20:38:11.095Z,62.20
2017-07-30T20:40:38.598Z,61.70
2017-07-30T20:43:06.131Z,61.20
2017-07-30T20:45:34.438Z,61.80
2017-07-30T20:48:01.938Z,61.70
2017-07-30T20:50:29.450Z,62.00
2017-07-30T20:52:56.946Z,61.90
2017-07-30T20:55:24.476Z,61.90
2017-07-30T20:57:51.980Z,62.00
2017-07-30T21:00:19.503Z,62.10
2017-07-30T21:02:47.014Z,62.40
2017-07-30T21:05:14.535Z,61.90
2017-07-30T21:07:42.038Z,62.20
2017-07-30T21:10:10.385Z,63.00
2017-07-30T21:12:37.887Z,62.70
2017-07-30T21:15:06.154Z,62.40
2017-07-30T21:17:34.447Z,62.30
2017-07-30T21:20:01.958Z,62.30
2017-07-30T21:22:29.484Z,62.50
2017-07-30T21:24:56.990Z,62.80
2017-07-30T21:27:24.510Z,62.50
2017-07-30T21:29:52.040Z,62.80
2017-07-30T21:32:19.561Z,62.50
2017-07-30T21:34:47.062Z,62.70
2017-07-30T21:37:14.622Z,62.30
2017-07-30T21:39:42.157Z,62.20
2017-07-30T21:42:09.659Z,62.30
2017-07-30T21:44:37.179Z,62.80
2017-07-30T21:47:04.686Z,62.60
2017-07-30T21:49:32.202Z,62.80
2017-07-30T21:52:00.471Z,63.00
2017-07-30T21:54:27.987Z,63.00
2017-07-30T21:56:55.487Z,62.80
2017-07-30T21:59:23.018Z,62.80
2017-07-30T22:01:50.543Z,62.90
2017-07-30T22:04:18.073Z,62.90
2017-07-30T22:06:45.577Z,63.00
2017-07-30T22:09:13.075Z,62.80
2017-07-30T22:11:40.586Z,62.70
2017-07-30T22:14:08.082Z,62.80
2017-07-30T22:16:35.598Z,62.70
2017-07-30T22:19:03.095Z,63.00
2017-07-30T22:21:30.615Z,63.00
2017-07-30T22:23:58.113Z,63.00
2017-07-30T22:26:25.626Z,63.20
2017-07-30T22:28:53.131Z,63.10
2017-07-30T22:31:20.657Z,63.30
2017-07-30T22:33:48.151Z,63.50
2017-07-30T22:36:15.661Z,63.40
2017-07-30T22:38:43.170Z,63.50
2017-07-30T22:41:10.670Z,63.20
2017-07-30T22:43:38.188Z,63.70
2017-07-30T22:46:05.696Z,63.50
2017-07-30T22:48:33.222Z,63.30
2017-07-30T22:51:01.493Z,63.80
2017-07-30T22:53:29.015Z,63.50
2017-07-30T22:55:56.521Z,63.50
2017-07-30T22:58:24.814Z,63.80
2017-07-30T23:00:53.080Z,63.90
2017-07-30T23:03:20.602Z,63.80
2017-07-30T23:05:48.102Z,63.90
2017-07-30T23:08:15.621Z,64.10
2017-07-30T23:10:43.157Z,64.20
2017-07-30T23:13:10.670Z,64.40
2017-07-30T23:15:38.958Z,65.20
2017-07-30T23:18:06.466Z,65.10
2017-07-30T23:20:33.978Z,65.70
2017-07-30T23:23:02.252Z,65.90
2017-07-30T23:25:30.542Z,66.00
2017-07-30T23:27:58.033Z,66.00
2017-07-30T23:30:25.559Z,66.20
2017-07-30T23:32:53.059Z,66.00
2017-07-30T23:35:20.561Z,66.40
2017-07-30T23:37:48.838Z,66.50
2017-07-30T23:40:17.106Z,67.40
2017-07-30T23:42:44.622Z,67.30
2017-07-30T23:45:12.121Z,67.40
2017-07-30T23:47:39.668Z,67.70
2017-07-30T23:50:07.161Z,67.90
2017-07-30T23:52:34.678Z,67.90
2017-07-30T23:55:02.175Z,67.80
2017-07-30T23:57:29.723Z,67.40
2017-07-30T23:59:57.221Z,67.80
