createdAt,value
2018-12-15T00:01:23.927Z,43.57
2018-12-15T00:03:58.540Z,49.80
2018-12-15T00:06:33.125Z,55.37
2018-12-15T00:09:07.846Z,55.33
2018-12-15T00:11:42.462Z,54.60
2018-12-15T00:14:16.970Z,50.03
2018-12-15T00:16:51.648Z,47.37
2018-12-15T00:19:26.252Z,51.17
2018-12-15T00:22:00.954Z,48.20
2018-12-15T00:24:35.679Z,62.63
2018-12-15T00:27:10.350Z,60.20
2018-12-15T00:29:45.150Z,47.33
2018-12-15T00:32:19.688Z,44.10
2018-12-15T00:34:54.442Z,53.77
2018-12-15T00:37:29.026Z,48.93
2018-12-15T00:40:04.065Z,48.13
2018-12-15T00:42:38.919Z,58.37
2018-12-15T00:45:13.558Z,48.80
2018-12-15T00:47:48.090Z,49.00
2018-12-15T00:50:22.718Z,45.17
2018-12-15T00:52:57.278Z,44.17
2018-12-15T00:55:32.031Z,55.27
2018-12-15T00:58:06.728Z,48.83
2018-12-15T01:00:41.423Z,50.03
2018-12-15T01:03:16.079Z,46.90
2018-12-15T01:05:50.754Z,58.17
2018-12-15T01:08:25.528Z,52.63
2018-12-15T01:11:00.126Z,59.27
2018-12-15T01:13:35.002Z,54.13
2018-12-15T01:16:09.592Z,52.83
2018-12-15T01:18:44.327Z,52.17
2018-12-15T01:21:18.932Z,48.13
2018-12-15T01:23:53.443Z,56.73
2018-12-15T01:26:28.102Z,49.43
2018-12-15T01:29:02.616Z,56.77
2018-12-15T01:31:37.266Z,58.23
2018-12-15T01:34:11.931Z,56.43
2018-12-15T01:36:46.339Z,55.97
2018-12-15T01:39:21.534Z,50.40
2018-12-15T01:41:56.301Z,52.90
2018-12-15T01:44:30.866Z,52.40
2018-12-15T01:47:05.561Z,52.03
2018-12-15T01:49:40.307Z,53.20
2018-12-15T01:52:14.861Z,58.13
2018-12-15T01:54:49.624Z,62.80
2018-12-15T01:57:24.166Z,54.20
2018-12-15T01:59:58.671Z,52.63
2018-12-15T02:02:34.290Z,53.70
2018-12-15T02:05:09.010Z,50.63
2018-12-15T02:07:43.470Z,60.93
2018-12-15T02:10:18.073Z,51.03
2018-12-15T02:12:52.550Z,64.03
2018-12-15T02:15:27.123Z,44.53
2018-12-15T02:18:01.718Z,57.83
2018-12-15T02:20:36.422Z,57.77
2018-12-15T02:23:10.914Z,47.47
2018-12-15T02:25:45.394Z,64.73
2018-12-15T02:28:19.911Z,52.53
2018-12-15T02:30:54.442Z,60.77
2018-12-15T02:33:29.011Z,52.93
2018-12-15T02:36:03.545Z,56.83
2018-12-15T02:38:38.174Z,53.07
2018-12-15T02:41:12.754Z,49.03
2018-12-15T02:43:47.263Z,57.73
2018-12-15T02:46:21.986Z,54.07
2018-12-15T02:48:56.408Z,56.50
2018-12-15T02:51:31.104Z,55.43
2018-12-15T02:54:05.842Z,57.80
2018-12-15T02:56:41.273Z,54.50
2018-12-15T02:59:15.831Z,64.53
2018-12-15T03:01:50.429Z,55.87
2018-12-15T03:04:24.910Z,52.27
2018-12-15T03:06:59.346Z,58.13
2018-12-15T03:09:34.066Z,56.53
2018-12-15T03:12:08.751Z,65.00
2018-12-15T03:14:43.490Z,58.20
2018-12-15T03:17:18.126Z,56.17
2018-12-15T03:19:52.717Z,58.23
2018-12-15T03:22:27.442Z,56.87
2018-12-15T03:25:02.131Z,59.27
2018-12-15T03:27:36.673Z,60.33
2018-12-15T03:30:11.894Z,56.67
2018-12-15T03:32:46.420Z,61.40
2018-12-15T03:35:21.085Z,66.80
2018-12-15T03:37:55.732Z,59.60
2018-12-15T03:40:30.634Z,53.87
2018-12-15T03:43:05.162Z,52.17
2018-12-15T03:45:39.650Z,61.33
2018-12-15T03:48:14.066Z,51.43
2018-12-15T03:50:48.600Z,47.03
2018-12-15T03:53:23.097Z,58.47
2018-12-15T03:55:57.883Z,62.43
2018-12-15T03:58:32.595Z,56.23
2018-12-15T04:01:07.224Z,43.73
2018-12-15T04:03:41.831Z,60.80
2018-12-15T04:06:16.282Z,57.87
2018-12-15T04:08:50.949Z,67.77
2018-12-15T04:11:25.662Z,63.07
2018-12-15T04:14:00.194Z,53.83
2018-12-15T04:16:34.909Z,52.33
2018-12-15T04:19:09.634Z,62.50
2018-12-15T04:21:44.178Z,61.13
2018-12-15T04:24:18.699Z,58.47
2018-12-15T04:26:53.336Z,62.17
2018-12-15T04:29:27.842Z,71.40
2018-12-15T04:32:02.560Z,59.17
2018-12-15T04:34:37.138Z,69.10
2018-12-15T04:37:11.726Z,69.67
2018-12-15T04:39:46.205Z,54.33
2018-12-15T04:42:20.846Z,63.43
2018-12-15T04:44:55.556Z,65.90
2018-12-15T04:47:30.315Z,66.03
2018-12-15T04:50:04.950Z,58.73
2018-12-15T04:52:39.471Z,68.13
2018-12-15T04:55:14.132Z,62.97
2018-12-15T04:57:48.693Z,56.43
2018-12-15T05:00:23.527Z,58.53
2018-12-15T05:02:58.309Z,68.37
2018-12-15T05:05:32.990Z,70.13
2018-12-15T05:08:07.463Z,61.50
2018-12-15T05:10:41.968Z,66.93
2018-12-15T05:13:16.515Z,70.50
2018-12-15T05:15:51.174Z,63.80
2018-12-15T05:18:25.802Z,55.13
2018-12-15T05:21:00.307Z,62.17
2018-12-15T05:23:35.060Z,64.37
2018-12-15T05:26:09.982Z,65.90
2018-12-15T05:28:44.586Z,71.53
2018-12-15T05:31:19.142Z,64.30
2018-12-15T05:33:53.731Z,53.50
2018-12-15T05:36:28.335Z,70.77
2018-12-15T05:39:04.102Z,64.20
2018-12-15T05:41:38.658Z,64.87
2018-12-15T05:44:13.187Z,59.80
2018-12-15T05:46:49.092Z,65.73
2018-12-15T05:49:23.766Z,54.90
2018-12-15T05:51:58.367Z,64.73
2018-12-15T05:54:33.091Z,63.97
2018-12-15T05:57:07.784Z,62.23
2018-12-15T05:59:42.288Z,63.10
2018-12-15T06:02:17.698Z,64.83
2018-12-15T06:04:53.047Z,62.33
2018-12-15T06:07:27.807Z,64.67
2018-12-15T06:10:02.611Z,62.23
2018-12-15T06:12:37.215Z,81.40
2018-12-15T06:15:11.831Z,63.03
2018-12-15T06:17:46.506Z,76.03
2018-12-15T06:20:20.903Z,60.77
2018-12-15T06:22:55.583Z,68.60
2018-12-15T06:25:30.044Z,68.70
2018-12-15T06:28:04.672Z,62.47
2018-12-15T06:30:39.151Z,58.20
2018-12-15T06:33:13.710Z,70.20
2018-12-15T06:35:48.466Z,62.03
2018-12-15T06:38:23.139Z,64.73
2018-12-15T06:40:57.761Z,63.87
2018-12-15T06:43:33.083Z,59.00
2018-12-15T06:46:08.039Z,53.67
2018-12-15T06:48:42.819Z,63.33
2018-12-15T06:51:17.442Z,55.40
2018-12-15T06:53:52.146Z,47.77
2018-12-15T06:56:27.613Z,55.07
2018-12-15T06:59:02.359Z,52.60
2018-12-15T07:01:36.738Z,53.73
2018-12-15T07:04:11.472Z,44.97
2018-12-15T07:06:46.083Z,46.47
2018-12-15T07:09:20.898Z,54.17
2018-12-15T07:11:55.410Z,51.77
2018-12-15T07:14:29.930Z,47.37
2018-12-15T07:17:05.475Z,42.20
2018-12-15T07:19:40.158Z,47.90
2018-12-15T07:22:14.755Z,49.03
2018-12-15T07:24:49.417Z,48.03
2018-12-15T07:27:23.983Z,44.27
2018-12-15T07:29:58.443Z,44.10
2018-12-15T07:32:32.907Z,25.03
2018-12-15T07:38:07.853Z,57.47
2018-12-15T07:40:43.231Z,45.17
2018-12-15T07:43:18.275Z,39.63
2018-12-15T07:45:53.375Z,40.17
2018-12-15T07:48:28.082Z,37.73
2018-12-15T07:51:02.635Z,41.47
2018-12-15T07:53:37.112Z,39.70
2018-12-15T07:56:11.694Z,46.70
2018-12-15T07:58:46.288Z,38.57
2018-12-15T08:01:21.023Z,33.23
2018-12-15T08:03:56.563Z,39.03
2018-12-15T08:06:31.403Z,41.87
2018-12-15T08:09:07.238Z,43.40
2018-12-15T08:11:47.103Z,31.27
2018-12-15T08:14:21.898Z,38.67
2018-12-15T08:16:56.425Z,42.70
2018-12-15T08:19:30.835Z,36.63
2018-12-15T08:22:05.740Z,35.07
2018-12-15T08:24:40.194Z,30.90
2018-12-15T08:27:14.753Z,35.07
2018-12-15T08:29:49.455Z,38.63
2018-12-15T08:32:24.276Z,36.67
2018-12-15T08:34:58.992Z,32.47
2018-12-15T08:37:33.427Z,39.00
2018-12-15T08:40:08.171Z,33.30
2018-12-15T08:42:42.771Z,33.73
2018-12-15T08:45:17.507Z,36.80
2018-12-15T08:47:52.034Z,35.83
2018-12-15T08:50:26.669Z,30.03
2018-12-15T08:53:01.348Z,37.67
2018-12-15T08:55:35.998Z,30.60
2018-12-15T08:58:10.632Z,31.80
2018-12-15T09:00:45.145Z,35.03
2018-12-15T09:03:19.830Z,33.70
2018-12-15T09:05:54.612Z,28.87
2018-12-15T09:08:29.264Z,31.57
2018-12-15T09:11:03.854Z,32.07
2018-12-15T09:13:38.566Z,26.47
2018-12-15T09:16:13.035Z,27.10
2018-12-15T09:18:47.587Z,30.27
2018-12-15T09:21:22.190Z,31.00
2018-12-15T09:23:56.750Z,30.70
2018-12-15T09:26:31.456Z,24.40
2018-12-15T09:29:06.018Z,29.90
2018-12-15T09:31:40.729Z,28.47
2018-12-15T09:34:15.275Z,26.20
2018-12-15T09:36:49.814Z,29.30
2018-12-15T09:39:24.538Z,27.10
2018-12-15T09:41:59.171Z,25.90
2018-12-15T09:44:33.859Z,27.17
2018-12-15T09:47:08.388Z,30.70
2018-12-15T09:49:42.970Z,26.50
2018-12-15T09:52:17.512Z,29.30
2018-12-15T09:54:52.291Z,33.83
2018-12-15T09:57:27.064Z,27.47
2018-12-15T10:00:01.757Z,29.80
2018-12-15T10:02:36.320Z,22.93
2018-12-15T10:05:11.101Z,31.87
2018-12-15T10:07:45.533Z,28.30
2018-12-15T10:10:20.205Z,28.10
2018-12-15T10:12:54.731Z,24.87
2018-12-15T10:15:29.371Z,28.70
2018-12-15T10:18:03.957Z,25.40
2018-12-15T10:20:39.498Z,24.10
2018-12-15T10:23:14.190Z,29.43
2018-12-15T10:25:48.940Z,29.63
2018-12-15T10:28:23.636Z,28.93
2018-12-15T10:31:03.805Z,29.80
2018-12-15T10:33:39.025Z,29.67
2018-12-15T10:36:13.773Z,28.50
2018-12-15T10:38:48.251Z,30.83
2018-12-15T10:41:23.092Z,32.63
2018-12-15T10:43:57.549Z,30.07
2018-12-15T10:46:32.105Z,32.53
2018-12-15T10:49:06.640Z,33.60
2018-12-15T10:51:42.276Z,27.23
2018-12-15T10:54:16.924Z,27.90
2018-12-15T10:56:52.295Z,33.77
2018-12-15T10:59:26.975Z,21.37
2018-12-15T11:02:01.646Z,31.07
2018-12-15T11:04:36.378Z,34.47
2018-12-15T11:07:11.294Z,28.20
2018-12-15T11:09:45.872Z,33.83
2018-12-15T11:12:20.502Z,29.80
2018-12-15T11:14:55.286Z,28.03
2018-12-15T11:17:29.776Z,28.50
2018-12-15T11:20:05.098Z,27.50
2018-12-15T11:22:39.683Z,28.77
2018-12-15T11:25:14.364Z,30.40
2018-12-15T11:27:49.079Z,33.13
2018-12-15T11:30:24.314Z,33.63
2018-12-15T11:32:58.975Z,32.43
2018-12-15T11:35:33.677Z,28.57
2018-12-15T11:38:08.154Z,28.90
2018-12-15T11:40:42.638Z,28.80
2018-12-15T11:43:17.137Z,29.60
2018-12-15T11:45:51.933Z,31.47
2018-12-15T11:48:26.506Z,25.57
2018-12-15T11:51:01.168Z,22.47
2018-12-15T11:53:35.979Z,31.60
2018-12-15T11:56:10.592Z,32.80
2018-12-15T11:58:45.552Z,24.57
2018-12-15T12:01:20.164Z,24.53
2018-12-15T12:03:54.956Z,42.60
2018-12-15T12:06:29.542Z,30.77
2018-12-15T12:09:26.610Z,28.40
2018-12-15T12:12:01.155Z,33.33
2018-12-15T12:14:36.128Z,28.70
2018-12-15T12:17:10.642Z,26.00
2018-12-15T12:19:50.172Z,34.40
2018-12-15T12:22:21.920Z,29.90
2018-12-15T12:24:56.459Z,30.03
2018-12-15T12:27:31.119Z,25.60
2018-12-15T12:30:05.984Z,27.13
2018-12-15T12:32:41.295Z,29.83
2018-12-15T12:35:15.888Z,22.10
2018-12-15T12:37:51.169Z,32.33
2018-12-15T12:40:25.798Z,28.43
2018-12-15T12:47:53.382Z,29.20
2018-12-15T12:50:28.005Z,31.97
2018-12-15T12:53:02.718Z,34.57
2018-12-15T12:55:37.214Z,35.03
2018-12-15T12:58:11.986Z,32.97
2018-12-15T13:00:46.512Z,36.07
2018-12-15T13:03:20.967Z,33.63
2018-12-15T13:05:55.747Z,33.60
2018-12-15T13:08:30.326Z,25.90
2018-12-15T13:11:05.088Z,29.73
2018-12-15T13:13:39.706Z,31.30
2018-12-15T13:16:14.218Z,40.03
2018-12-15T13:18:49.546Z,37.53
2018-12-15T13:21:24.237Z,39.77
2018-12-15T13:23:59.054Z,34.50
2018-12-15T13:26:33.759Z,31.23
2018-12-15T13:29:09.172Z,19.10
2018-12-15T13:31:43.980Z,29.23
2018-12-15T13:34:18.789Z,38.03
2018-12-15T13:36:53.418Z,37.10
2018-12-15T13:39:28.484Z,29.37
2018-12-15T13:42:03.064Z,33.03
2018-12-15T13:44:37.753Z,28.83
2018-12-15T13:47:12.519Z,26.67
2018-12-15T13:49:46.971Z,32.03
2018-12-15T13:52:21.796Z,42.73
2018-12-15T13:54:56.299Z,30.03
2018-12-15T13:57:30.968Z,32.47
2018-12-15T14:00:05.979Z,31.27
2018-12-15T14:02:40.543Z,35.77
2018-12-15T14:05:15.166Z,34.83
2018-12-15T14:07:49.691Z,30.10
2018-12-15T14:10:24.320Z,27.70
2018-12-15T14:12:58.938Z,22.20
2018-12-15T14:15:33.595Z,26.37
2018-12-15T14:18:08.458Z,27.30
2018-12-15T14:20:43.024Z,39.90
2018-12-15T14:23:17.663Z,34.77
2018-12-15T14:25:52.246Z,29.00
2018-12-15T14:28:27.651Z,27.17
2018-12-15T14:31:02.298Z,34.77
2018-12-15T14:33:36.935Z,30.03
2018-12-15T14:36:12.018Z,34.07
2018-12-15T14:38:46.583Z,28.60
2018-12-15T14:41:21.241Z,29.33
2018-12-15T14:43:55.702Z,31.37
2018-12-15T14:46:30.461Z,31.60
2018-12-15T14:49:06.711Z,38.67
2018-12-15T14:51:41.859Z,31.47
2018-12-15T14:54:16.805Z,30.77
2018-12-15T14:56:51.375Z,32.50
2018-12-15T14:59:27.038Z,30.13
2018-12-15T15:02:02.103Z,36.20
2018-12-15T15:04:36.809Z,36.67
2018-12-15T15:07:12.029Z,32.73
2018-12-15T15:09:46.781Z,43.80
2018-12-15T15:12:21.272Z,23.87
2018-12-15T15:14:55.887Z,37.63
2018-12-15T15:17:31.276Z,32.10
2018-12-15T15:20:07.868Z,29.47
2018-12-15T15:22:42.701Z,35.53
2018-12-15T15:25:17.260Z,35.43
2018-12-15T15:27:51.964Z,26.30
2018-12-15T15:30:27.621Z,34.70
2018-12-15T15:33:02.917Z,38.80
2018-12-15T15:35:37.681Z,33.03
2018-12-15T15:38:12.504Z,37.97
2018-12-15T15:40:47.147Z,25.53
2018-12-15T15:43:21.767Z,34.80
2018-12-15T15:45:56.337Z,29.30
2018-12-15T15:48:30.964Z,29.30
2018-12-15T15:51:05.733Z,32.50
2018-12-15T15:53:40.324Z,31.97
2018-12-15T15:56:15.036Z,27.60
2018-12-15T15:58:49.471Z,26.03
2018-12-15T16:01:24.157Z,29.60
2018-12-15T16:04:00.086Z,27.63
2018-12-15T16:06:34.680Z,29.33
2018-12-15T16:09:09.801Z,28.57
2018-12-15T16:11:44.514Z,23.27
2018-12-15T16:14:19.314Z,28.27
2018-12-15T16:16:54.078Z,34.10
2018-12-15T16:19:28.712Z,26.90
2018-12-15T16:22:03.612Z,31.87
2018-12-15T16:24:38.586Z,26.53
2018-12-15T16:27:13.248Z,30.07
2018-12-15T16:29:47.850Z,29.07
2018-12-15T16:32:22.592Z,23.10
2018-12-15T16:34:57.187Z,28.33
2018-12-15T16:37:34.333Z,29.40
2018-12-15T16:40:09.361Z,28.10
2018-12-15T16:42:43.977Z,28.33
2018-12-15T16:45:18.748Z,27.47
2018-12-15T16:47:53.456Z,27.63
2018-12-15T16:50:28.239Z,31.53
2018-12-15T16:53:02.905Z,22.07
2018-12-15T16:55:37.699Z,31.77
2018-12-15T16:58:12.314Z,28.90
2018-12-15T17:00:47.286Z,27.07
2018-12-15T17:03:22.246Z,32.50
2018-12-15T17:05:56.870Z,31.37
2018-12-15T17:08:31.602Z,36.90
2018-12-15T17:11:06.180Z,42.23
2018-12-15T17:13:40.724Z,32.37
2018-12-15T17:16:15.477Z,35.00
2018-12-15T17:18:50.153Z,34.83
2018-12-15T17:21:24.728Z,37.90
2018-12-15T17:23:59.369Z,34.57
2018-12-15T17:26:33.999Z,42.93
2018-12-15T17:29:08.689Z,38.67
2018-12-15T17:31:43.316Z,45.43
2018-12-15T17:34:17.750Z,37.90
2018-12-15T17:36:52.350Z,45.07
2018-12-15T17:39:27.230Z,39.53
2018-12-15T17:42:01.809Z,31.30
2018-12-15T17:44:36.342Z,41.97
2018-12-15T17:47:11.008Z,49.70
2018-12-15T17:49:46.003Z,44.83
2018-12-15T17:52:20.673Z,48.87
2018-12-15T17:54:55.435Z,55.03
2018-12-15T17:57:30.060Z,41.33
2018-12-15T18:00:08.455Z,42.93
2018-12-15T18:02:43.839Z,43.70
2018-12-15T18:05:18.937Z,52.10
2018-12-15T18:07:53.754Z,42.80
2018-12-15T18:10:28.789Z,43.37
2018-12-15T18:13:03.433Z,39.73
2018-12-15T18:15:38.281Z,47.70
2018-12-15T18:18:12.932Z,43.87
2018-12-15T18:20:47.641Z,39.20
2018-12-15T18:23:22.008Z,45.27
2018-12-15T18:25:56.634Z,38.90
2018-12-15T18:28:31.400Z,43.77
2018-12-15T18:31:06.132Z,46.57
2018-12-15T18:33:40.671Z,44.20
2018-12-15T18:36:15.796Z,45.10
2018-12-15T18:38:52.423Z,43.67
2018-12-15T18:41:27.082Z,43.20
2018-12-15T18:44:01.689Z,53.80
2018-12-15T18:46:36.411Z,41.60
2018-12-15T18:49:11.376Z,39.37
2018-12-15T18:51:45.914Z,37.90
2018-12-15T18:54:20.555Z,33.43
2018-12-15T18:56:55.338Z,39.77
2018-12-15T18:59:29.929Z,29.00
2018-12-15T19:02:04.535Z,26.97
2018-12-15T19:04:39.076Z,37.07
2018-12-15T19:07:14.467Z,37.90
2018-12-15T19:09:49.102Z,31.10
2018-12-15T19:12:23.735Z,35.97
2018-12-15T19:14:58.190Z,36.50
2018-12-15T19:17:32.867Z,47.33
2018-12-15T19:20:07.742Z,29.13
2018-12-15T19:22:44.386Z,37.23
2018-12-15T19:25:19.191Z,39.00
2018-12-15T19:27:54.747Z,32.40
2018-12-15T19:30:29.344Z,28.40
2018-12-15T19:33:04.677Z,40.07
2018-12-15T19:35:39.341Z,42.33
2018-12-15T19:38:13.859Z,36.70
2018-12-15T19:40:48.349Z,37.60
2018-12-15T19:43:22.963Z,39.63
2018-12-15T19:45:57.640Z,37.30
2018-12-15T19:48:32.291Z,44.20
2018-12-15T19:51:07.037Z,38.23
2018-12-15T19:53:41.716Z,33.60
2018-12-15T19:56:17.010Z,31.27
2018-12-15T19:58:52.670Z,33.43
2018-12-15T20:01:28.092Z,34.17
2018-12-15T20:04:02.736Z,33.20
2018-12-15T20:06:37.443Z,32.50
2018-12-15T20:09:11.950Z,32.50
2018-12-15T20:11:46.537Z,31.40
2018-12-15T20:14:21.174Z,33.50
2018-12-15T20:16:55.731Z,32.80
2018-12-15T20:19:30.399Z,31.17
2018-12-15T20:22:04.895Z,32.40
2018-12-15T20:24:39.508Z,25.07
2018-12-15T20:27:14.257Z,27.77
2018-12-15T20:29:48.756Z,26.43
2018-12-15T20:32:23.400Z,28.03
2018-12-15T20:34:57.952Z,30.10
2018-12-15T20:37:32.591Z,32.17
2018-12-15T20:40:09.248Z,31.70
2018-12-15T20:42:43.888Z,24.07
2018-12-15T20:45:18.520Z,28.67
2018-12-15T20:47:53.092Z,32.77
2018-12-15T20:50:27.726Z,27.30
2018-12-15T20:53:02.517Z,24.23
2018-12-15T20:55:37.012Z,28.37
2018-12-15T20:58:11.432Z,28.93
2018-12-15T21:00:46.148Z,24.40
2018-12-15T21:03:20.561Z,22.80
2018-12-15T21:05:55.295Z,27.43
2018-12-15T21:08:29.993Z,24.17
2018-12-15T21:11:04.699Z,25.77
2018-12-15T21:13:39.794Z,23.13
2018-12-15T21:16:14.394Z,20.30
2018-12-15T21:18:49.041Z,24.00
2018-12-15T21:21:23.725Z,28.63
2018-12-15T21:23:59.414Z,30.20
2018-12-15T21:26:34.612Z,23.00
2018-12-15T21:29:13.292Z,25.03
2018-12-15T21:31:48.489Z,24.93
2018-12-15T21:34:23.019Z,28.50
2018-12-15T21:36:57.712Z,23.40
2018-12-15T21:39:35.206Z,23.93
2018-12-15T21:42:09.844Z,29.17
2018-12-15T21:44:44.373Z,31.50
2018-12-15T21:47:18.803Z,32.77
2018-12-15T21:49:53.372Z,27.90
2018-12-15T21:52:27.969Z,32.60
2018-12-15T21:55:02.353Z,26.33
2018-12-15T21:57:36.913Z,23.23
2018-12-15T22:00:11.612Z,34.93
2018-12-15T22:02:46.281Z,33.33
2018-12-15T22:05:21.047Z,31.50
2018-12-15T22:07:57.103Z,28.60
2018-12-15T22:10:32.678Z,29.67
2018-12-15T22:13:08.080Z,29.07
2018-12-15T22:15:42.746Z,25.37
2018-12-15T22:18:17.343Z,29.80
2018-12-15T22:20:52.468Z,22.93
2018-12-15T22:23:27.241Z,29.63
2018-12-15T22:26:01.914Z,35.80
2018-12-15T22:28:36.371Z,30.90
2018-12-15T22:31:11.665Z,24.20
2018-12-15T22:33:46.382Z,28.87
2018-12-15T22:36:21.559Z,26.20
2018-12-15T22:38:56.069Z,32.33
2018-12-15T22:41:30.907Z,28.17
2018-12-15T22:44:05.661Z,25.30
2018-12-15T22:46:40.146Z,31.40
2018-12-15T22:49:14.911Z,21.97
2018-12-15T22:51:49.552Z,28.87
2018-12-15T22:54:24.288Z,29.07
2018-12-15T22:56:59.011Z,19.60
2018-12-15T22:59:33.638Z,26.60
2018-12-15T23:02:08.194Z,32.83
2018-12-15T23:04:42.836Z,34.27
2018-12-15T23:07:17.524Z,31.20
2018-12-15T23:09:52.186Z,33.47
2018-12-15T23:12:26.624Z,29.60
2018-12-15T23:15:01.263Z,22.63
2018-12-15T23:17:35.669Z,29.03
2018-12-15T23:20:10.441Z,29.63
2018-12-15T23:22:44.956Z,36.23
2018-12-15T23:25:19.490Z,29.67
2018-12-15T23:27:54.105Z,32.40
2018-12-15T23:30:28.577Z,28.63
2018-12-15T23:33:03.288Z,31.87
2018-12-15T23:35:37.817Z,33.10
2018-12-15T23:38:12.525Z,37.20
2018-12-15T23:40:46.976Z,36.87
2018-12-15T23:43:21.667Z,36.83
2018-12-15T23:45:56.192Z,41.03
2018-12-15T23:48:30.932Z,48.50
2018-12-15T23:51:05.603Z,50.77
2018-12-15T23:53:40.190Z,37.47
2018-12-15T23:56:14.684Z,35.20
2018-12-15T23:58:49.162Z,44.60
