createdAt,value
2018-11-04T00:01:33.459Z,31.70
2018-11-04T00:04:27.115Z,33.00
2018-11-04T00:07:20.893Z,31.70
2018-11-04T00:10:15.160Z,30.88
2018-11-04T00:13:09.239Z,33.40
2018-11-04T00:16:03.195Z,33.55
2018-11-04T00:18:59.552Z,32.42
2018-11-04T00:21:53.880Z,31.77
2018-11-04T00:24:47.946Z,32.20
2018-11-04T00:27:42.335Z,33.50
2018-11-04T00:30:37.208Z,31.23
2018-11-04T00:33:31.062Z,31.15
2018-11-04T00:36:27.649Z,30.88
2018-11-04T00:39:21.312Z,32.33
2018-11-04T00:42:04.136Z,33.23
2018-11-04T00:45:00.673Z,30.80
2018-11-04T00:47:57.629Z,33.10
2018-11-04T00:50:51.298Z,32.40
2018-11-04T00:53:47.606Z,32.85
2018-11-04T00:56:41.278Z,30.60
2018-11-04T00:59:34.953Z,31.35
2018-11-04T01:02:28.661Z,33.88
2018-11-04T01:05:22.419Z,31.35
2018-11-04T01:08:16.062Z,31.02
2018-11-04T01:11:13.286Z,31.90
2018-11-04T01:14:06.688Z,30.23
2018-11-04T01:17:00.924Z,30.75
2018-11-04T01:19:57.158Z,30.92
2018-11-04T01:22:51.089Z,32.00
2018-11-04T01:25:44.745Z,34.92
2018-11-04T01:28:42.647Z,38.30
2018-11-04T01:31:32.776Z,45.52
2018-11-04T01:34:26.682Z,46.15
2018-11-04T01:37:20.530Z,43.85
2018-11-04T01:40:14.329Z,47.43
2018-11-04T01:43:08.561Z,47.40
2018-11-04T01:46:02.385Z,47.33
2018-11-04T01:48:56.582Z,50.08
2018-11-04T01:51:50.386Z,42.90
2018-11-04T01:54:43.882Z,45.03
2018-11-04T01:57:37.375Z,41.73
2018-11-04T02:00:31.032Z,44.25
2018-11-04T02:03:24.513Z,47.48
2018-11-04T02:06:18.508Z,41.13
2018-11-04T02:09:15.539Z,46.28
2018-11-04T02:12:09.536Z,41.83
2018-11-04T02:15:12.428Z,41.40
2018-11-04T02:18:06.855Z,40.33
2018-11-04T02:21:00.884Z,39.25
2018-11-04T02:23:54.845Z,41.08
2018-11-04T02:26:48.638Z,61.13
2018-11-04T02:29:42.315Z,45.92
2018-11-04T02:32:36.073Z,54.80
2018-11-04T02:35:32.883Z,50.90
2018-11-04T02:38:26.836Z,60.63
2018-11-04T02:41:20.715Z,52.58
2018-11-04T02:44:14.321Z,55.33
2018-11-04T02:47:08.136Z,43.68
2018-11-04T02:50:01.688Z,42.70
2018-11-04T02:52:57.627Z,40.95
2018-11-04T02:55:51.442Z,40.98
2018-11-04T02:58:45.451Z,39.60
2018-11-04T03:01:38.984Z,37.58
2018-11-04T03:04:34.236Z,36.50
2018-11-04T03:07:28.211Z,37.45
2018-11-04T03:10:23.100Z,37.90
2018-11-04T03:13:20.065Z,37.80
2018-11-04T03:16:13.731Z,36.80
2018-11-04T03:19:07.669Z,39.67
2018-11-04T03:22:01.688Z,40.88
2018-11-04T03:24:55.666Z,36.05
2018-11-04T03:27:53.808Z,35.85
2018-11-04T03:30:43.930Z,35.17
2018-11-04T03:33:38.011Z,35.52
2018-11-04T03:36:32.297Z,34.88
2018-11-04T03:39:26.582Z,36.55
2018-11-04T03:42:20.455Z,34.95
2018-11-04T03:45:16.476Z,35.63
2018-11-04T03:48:10.346Z,35.45
2018-11-04T03:51:04.828Z,33.48
2018-11-04T03:54:03.009Z,35.63
2018-11-04T03:56:53.212Z,32.48
2018-11-04T03:59:46.859Z,34.50
2018-11-04T04:02:40.872Z,35.55
2018-11-04T04:05:34.929Z,32.73
2018-11-04T04:08:29.209Z,32.88
2018-11-04T04:11:23.099Z,33.08
2018-11-04T04:14:18.189Z,33.85
2018-11-04T04:17:11.686Z,32.50
2018-11-04T04:20:16.194Z,32.78
2018-11-04T04:23:13.169Z,32.08
2018-11-04T04:26:04.274Z,30.70
2018-11-04T04:28:58.061Z,31.50
2018-11-04T04:31:52.090Z,30.95
2018-11-04T04:34:46.180Z,32.20
2018-11-04T04:37:43.542Z,31.77
2018-11-04T04:40:37.722Z,30.82
2018-11-04T04:43:33.954Z,29.30
2018-11-04T04:46:28.041Z,29.12
2018-11-04T04:49:22.125Z,28.45
2018-11-04T04:52:16.094Z,28.98
2018-11-04T04:55:10.139Z,29.20
2018-11-04T04:58:04.322Z,28.02
2018-11-04T05:01:00.773Z,27.10
2018-11-04T05:03:55.102Z,28.75
2018-11-04T05:06:49.158Z,28.05
2018-11-04T05:09:43.546Z,27.50
2018-11-04T05:12:37.525Z,27.65
2018-11-04T05:15:31.671Z,25.75
2018-11-04T05:18:25.790Z,26.33
2018-11-04T05:21:22.741Z,27.80
2018-11-04T05:24:16.592Z,26.12
2018-11-04T05:27:10.396Z,25.35
2018-11-04T05:30:04.439Z,25.35
2018-11-04T05:32:58.233Z,25.95
2018-11-04T05:35:52.146Z,25.25
2018-11-04T05:38:45.885Z,25.12
2018-11-04T05:41:42.526Z,24.60
2018-11-04T05:44:36.444Z,25.35
2018-11-04T05:47:31.723Z,25.25
2018-11-04T05:50:25.789Z,24.32
2018-11-04T05:53:19.566Z,25.08
2018-11-04T05:56:13.539Z,24.72
2018-11-04T05:59:07.636Z,23.92
2018-11-04T06:02:01.803Z,24.43
2018-11-04T06:04:57.291Z,23.02
2018-11-04T06:07:50.986Z,24.18
2018-11-04T06:10:44.954Z,24.20
2018-11-04T06:13:42.806Z,22.85
2018-11-04T06:16:36.866Z,23.15
2018-11-04T06:19:26.455Z,23.18
2018-11-04T06:22:23.274Z,21.68
2018-11-04T06:25:18.003Z,21.37
2018-11-04T06:28:12.458Z,21.77
2018-11-04T06:31:06.730Z,20.97
2018-11-04T06:34:00.780Z,21.62
2018-11-04T06:36:54.757Z,22.20
2018-11-04T06:39:48.841Z,22.80
2018-11-04T06:42:48.086Z,22.55
2018-11-04T06:45:41.609Z,22.20
2018-11-04T06:48:35.264Z,21.45
2018-11-04T06:51:29.142Z,20.50
2018-11-04T06:54:29.071Z,21.02
2018-11-04T06:57:19.592Z,21.25
2018-11-04T07:00:18.130Z,21.95
2018-11-04T07:03:09.268Z,20.08
2018-11-04T07:06:04.057Z,20.97
2018-11-04T07:08:57.960Z,22.75
2018-11-04T07:11:53.109Z,20.45
2018-11-04T07:14:47.030Z,21.10
2018-11-04T07:17:41.336Z,20.15
2018-11-04T07:20:35.569Z,21.57
2018-11-04T07:23:32.832Z,20.37
2018-11-04T07:26:24.752Z,21.70
2018-11-04T07:29:19.208Z,20.95
2018-11-04T07:32:14.066Z,21.00
2018-11-04T07:35:10.721Z,21.12
2018-11-04T07:38:04.998Z,22.32
2018-11-04T07:40:59.520Z,20.62
2018-11-04T07:43:53.461Z,21.17
2018-11-04T07:46:48.590Z,20.40
2018-11-04T07:49:42.835Z,19.82
2018-11-04T07:52:37.479Z,22.10
2018-11-04T07:55:31.518Z,20.90
2018-11-04T07:58:25.724Z,21.10
2018-11-04T08:01:20.602Z,20.65
2018-11-04T08:04:18.224Z,21.40
2018-11-04T08:07:11.943Z,20.35
2018-11-04T08:10:06.845Z,21.42
2018-11-04T08:13:00.501Z,19.73
2018-11-04T08:15:54.817Z,21.30
2018-11-04T08:18:49.282Z,22.10
2018-11-04T08:21:43.373Z,21.90
2018-11-04T08:24:37.663Z,22.25
2018-11-04T08:27:31.584Z,20.92
2018-11-04T08:30:25.307Z,21.00
2018-11-04T08:33:18.893Z,22.62
2018-11-04T08:36:15.508Z,20.92
2018-11-04T08:39:13.535Z,20.92
2018-11-04T08:42:07.461Z,21.97
2018-11-04T08:45:01.112Z,20.65
2018-11-04T08:47:54.569Z,21.90
2018-11-04T08:50:48.877Z,22.20
2018-11-04T08:53:42.724Z,20.97
2018-11-04T08:56:36.916Z,21.77
2018-11-04T08:59:30.321Z,21.85
2018-11-04T09:02:24.666Z,21.73
2018-11-04T09:05:18.159Z,22.30
2018-11-04T09:08:14.154Z,21.27
2018-11-04T09:11:08.333Z,23.27
2018-11-04T09:14:02.895Z,22.55
2018-11-04T09:16:57.022Z,24.02
2018-11-04T09:19:51.602Z,23.25
2018-11-04T09:22:46.116Z,24.52
2018-11-04T09:25:40.226Z,23.77
2018-11-04T09:28:34.191Z,23.50
2018-11-04T09:31:30.906Z,23.47
2018-11-04T09:34:24.542Z,24.95
2018-11-04T09:37:18.452Z,24.02
2018-11-04T09:40:14.820Z,24.15
2018-11-04T09:43:08.957Z,25.10
2018-11-04T09:46:03.018Z,24.32
2018-11-04T09:48:57.228Z,24.47
2018-11-04T09:51:51.620Z,24.80
2018-11-04T09:54:45.413Z,23.65
2018-11-04T09:57:38.857Z,24.20
2018-11-04T10:00:33.037Z,23.98
2018-11-04T10:03:27.847Z,23.55
2018-11-04T10:06:22.033Z,24.82
2018-11-04T10:09:15.827Z,24.37
2018-11-04T10:12:09.866Z,25.10
2018-11-04T10:15:03.942Z,23.35
2018-11-04T10:17:57.908Z,23.65
2018-11-04T10:20:51.792Z,25.70
2018-11-04T10:23:48.546Z,24.30
2018-11-04T10:26:45.612Z,25.60
2018-11-04T10:29:39.869Z,23.75
2018-11-04T10:32:33.929Z,25.52
2018-11-04T10:35:27.845Z,25.37
2018-11-04T10:38:22.064Z,23.95
2018-11-04T10:41:15.966Z,24.75
2018-11-04T10:44:11.088Z,24.23
2018-11-04T10:47:05.481Z,25.37
2018-11-04T10:49:59.274Z,25.97
2018-11-04T10:52:56.537Z,25.10
2018-11-04T10:55:48.128Z,24.60
2018-11-04T10:58:42.515Z,24.87
2018-11-04T11:01:36.196Z,24.85
2018-11-04T11:04:33.969Z,25.48
2018-11-04T11:07:24.077Z,24.60
2018-11-04T11:10:17.615Z,24.15
2018-11-04T11:13:11.702Z,25.15
2018-11-04T11:16:05.895Z,25.45
2018-11-04T11:19:00.260Z,24.50
2018-11-04T11:21:54.346Z,25.35
2018-11-04T11:24:48.331Z,24.80
2018-11-04T11:27:42.241Z,25.17
2018-11-04T11:30:36.108Z,26.80
2018-11-04T11:33:29.714Z,24.37
2018-11-04T11:36:23.588Z,25.75
2018-11-04T11:39:17.193Z,24.95
2018-11-04T11:42:11.218Z,25.00
2018-11-04T11:45:04.940Z,27.10
2018-11-04T11:47:58.601Z,25.82
2018-11-04T11:50:52.198Z,25.35
2018-11-04T11:53:46.508Z,25.77
2018-11-04T11:56:43.523Z,25.32
2018-11-04T11:59:37.700Z,25.92
2018-11-04T12:02:31.666Z,25.15
2018-11-04T12:05:25.510Z,25.92
2018-11-04T12:08:18.895Z,25.68
2018-11-04T12:11:13.101Z,24.57
2018-11-04T12:14:06.771Z,26.00
2018-11-04T12:17:00.340Z,25.12
2018-11-04T12:19:53.972Z,25.27
2018-11-04T12:22:48.082Z,25.32
2018-11-04T12:25:41.830Z,25.35
2018-11-04T12:28:38.539Z,25.30
2018-11-04T12:31:32.571Z,24.85
2018-11-04T12:34:26.244Z,26.55
2018-11-04T12:37:22.179Z,26.85
2018-11-04T12:40:16.546Z,26.05
2018-11-04T12:43:10.665Z,26.12
2018-11-04T12:46:04.926Z,25.48
2018-11-04T12:48:59.111Z,26.23
2018-11-04T12:51:53.497Z,26.60
2018-11-04T12:54:47.260Z,25.35
2018-11-04T12:57:41.221Z,24.70
2018-11-04T13:00:35.239Z,25.37
2018-11-04T13:03:29.311Z,26.15
2018-11-04T13:06:23.084Z,25.68
2018-11-04T13:09:16.940Z,25.92
2018-11-04T13:12:10.831Z,25.82
2018-11-04T13:15:04.412Z,27.67
2018-11-04T13:17:58.116Z,27.42
2018-11-04T13:20:52.237Z,26.77
2018-11-04T13:23:45.755Z,26.90
2018-11-04T13:26:39.698Z,27.90
2018-11-04T13:29:33.459Z,26.37
2018-11-04T13:32:27.143Z,28.38
2018-11-04T13:35:20.610Z,28.38
2018-11-04T13:38:15.203Z,29.80
2018-11-04T13:41:09.797Z,28.20
2018-11-04T13:44:03.978Z,28.00
2018-11-04T13:46:57.658Z,27.62
2018-11-04T13:49:51.434Z,30.40
2018-11-04T13:52:46.238Z,27.75
2018-11-04T13:55:39.769Z,28.98
2018-11-04T13:58:36.408Z,29.50
2018-11-04T14:01:30.069Z,28.15
2018-11-04T14:04:27.127Z,29.72
2018-11-04T14:07:20.768Z,28.92
2018-11-04T14:10:15.703Z,30.10
2018-11-04T14:13:09.760Z,29.70
2018-11-04T14:16:03.358Z,29.87
2018-11-04T14:18:56.769Z,30.17
2018-11-04T14:21:50.754Z,29.67
2018-11-04T14:24:47.538Z,29.98
2018-11-04T14:27:41.376Z,30.05
2018-11-04T14:30:37.345Z,29.18
2018-11-04T14:33:31.225Z,30.23
2018-11-04T14:36:25.493Z,29.07
2018-11-04T14:39:19.274Z,31.57
2018-11-04T14:42:14.278Z,31.68
2018-11-04T14:45:07.749Z,29.72
2018-11-04T14:48:01.218Z,31.17
2018-11-04T14:51:01.079Z,30.00
2018-11-04T14:53:51.158Z,31.80
2018-11-04T14:56:45.195Z,28.60
2018-11-04T14:59:39.056Z,29.18
2018-11-04T15:02:35.411Z,30.37
2018-11-04T15:05:30.969Z,28.85
2018-11-04T15:08:24.998Z,28.60
2018-11-04T15:11:18.497Z,30.02
2018-11-04T15:14:12.651Z,29.32
2018-11-04T15:17:06.122Z,30.75
2018-11-04T15:19:59.982Z,31.07
2018-11-04T15:22:54.815Z,28.45
2018-11-04T15:25:55.635Z,31.00
2018-11-04T15:28:45.184Z,30.43
2018-11-04T15:31:43.873Z,30.50
2018-11-04T15:34:38.241Z,31.68
2018-11-04T15:37:32.249Z,29.90
2018-11-04T15:40:25.715Z,29.40
2018-11-04T15:43:19.561Z,30.10
2018-11-04T15:46:13.486Z,30.75
2018-11-04T15:49:07.349Z,29.75
2018-11-04T15:52:00.820Z,29.57
2018-11-04T15:54:54.803Z,31.20
2018-11-04T15:57:53.886Z,32.20
2018-11-04T16:00:56.095Z,29.72
2018-11-04T16:03:41.350Z,30.25
2018-11-04T16:06:35.386Z,30.37
2018-11-04T16:09:32.317Z,32.38
2018-11-04T16:12:23.565Z,31.20
2018-11-04T16:15:18.774Z,30.08
2018-11-04T16:18:12.710Z,30.10
2018-11-04T16:21:06.246Z,30.62
2018-11-04T16:24:00.076Z,31.48
2018-11-04T16:26:54.481Z,32.85
2018-11-04T16:29:48.873Z,30.65
2018-11-04T16:32:44.528Z,31.93
2018-11-04T16:35:38.565Z,31.68
2018-11-04T16:38:32.425Z,33.15
2018-11-04T16:41:25.916Z,31.27
2018-11-04T16:44:22.501Z,32.88
2018-11-04T16:47:13.657Z,32.58
2018-11-04T16:50:10.758Z,32.48
2018-11-04T16:53:04.783Z,31.87
2018-11-04T16:55:58.690Z,32.95
2018-11-04T16:58:52.545Z,32.55
2018-11-04T17:01:46.393Z,32.85
2018-11-04T17:04:40.585Z,30.95
2018-11-04T17:07:33.946Z,31.97
2018-11-04T17:10:27.844Z,33.45
2018-11-04T17:13:22.017Z,32.80
2018-11-04T17:16:24.382Z,32.38
2018-11-04T17:19:21.640Z,32.03
2018-11-04T17:22:15.312Z,31.27
2018-11-04T17:25:10.852Z,33.70
2018-11-04T17:28:05.203Z,32.45
2018-11-04T17:30:59.316Z,33.53
2018-11-04T17:33:53.262Z,33.25
2018-11-04T17:36:49.037Z,33.58
2018-11-04T17:39:42.969Z,33.15
2018-11-04T17:42:39.407Z,33.67
2018-11-04T17:45:33.850Z,32.63
2018-11-04T17:48:27.992Z,34.63
2018-11-04T17:51:21.673Z,33.92
2018-11-04T17:54:16.068Z,32.13
2018-11-04T17:57:10.255Z,33.85
2018-11-04T18:00:07.685Z,34.13
2018-11-04T18:03:03.724Z,36.73
2018-11-04T18:05:58.537Z,36.80
2018-11-04T18:09:01.161Z,35.65
2018-11-04T18:11:56.738Z,36.40
2018-11-04T18:14:50.769Z,36.60
2018-11-04T18:17:45.214Z,37.80
2018-11-04T18:20:39.334Z,37.90
2018-11-04T18:23:36.625Z,36.85
2018-11-04T18:26:34.493Z,36.73
2018-11-04T18:29:28.248Z,37.23
2018-11-04T18:32:23.092Z,36.33
2018-11-04T18:35:17.222Z,37.08
2018-11-04T18:38:12.116Z,38.48
2018-11-04T18:41:07.623Z,40.10
2018-11-04T18:44:02.215Z,35.73
2018-11-04T18:46:55.811Z,37.23
2018-11-04T18:49:49.347Z,38.13
2018-11-04T18:52:43.391Z,36.85
2018-11-04T18:55:36.735Z,34.92
2018-11-04T18:58:30.189Z,36.75
2018-11-04T19:01:23.831Z,36.73
2018-11-04T19:04:20.199Z,36.05
2018-11-04T19:07:14.449Z,35.78
2018-11-04T19:10:08.432Z,35.55
2018-11-04T19:13:03.849Z,36.28
2018-11-04T19:16:00.782Z,34.85
2018-11-04T19:18:54.523Z,34.38
2018-11-04T19:21:48.426Z,35.60
2018-11-04T19:24:42.198Z,37.73
2018-11-04T19:27:38.382Z,36.93
2018-11-04T19:30:32.666Z,38.53
2018-11-04T19:33:26.221Z,38.00
2018-11-04T19:36:21.005Z,38.50
2018-11-04T19:39:15.381Z,40.65
2018-11-04T19:42:09.190Z,36.80
2018-11-04T19:45:04.644Z,40.95
2018-11-04T19:47:58.063Z,40.30
2018-11-04T19:50:51.895Z,41.25
2018-11-04T19:53:45.990Z,40.05
2018-11-04T19:56:40.224Z,45.38
2018-11-04T19:59:34.035Z,45.48
2018-11-04T20:02:27.740Z,40.98
2018-11-04T20:05:21.614Z,43.85
2018-11-04T20:08:15.878Z,45.63
2018-11-04T20:11:09.526Z,41.18
2018-11-04T20:14:23.084Z,42.50
2018-11-04T20:17:17.472Z,41.53
2018-11-04T20:20:19.635Z,41.13
2018-11-04T20:23:12.913Z,41.40
2018-11-04T20:26:08.907Z,40.35
2018-11-04T20:29:02.494Z,40.30
2018-11-04T20:32:13.090Z,41.30
2018-11-04T20:35:07.751Z,43.42
2018-11-04T20:38:02.338Z,43.63
2018-11-04T20:41:12.754Z,43.02
2018-11-04T20:44:07.350Z,41.88
2018-11-04T20:47:00.993Z,41.37
2018-11-04T20:50:11.885Z,41.75
2018-11-04T20:53:07.108Z,40.60
2018-11-04T20:56:17.647Z,40.03
2018-11-04T20:59:20.811Z,37.98
2018-11-04T21:02:19.424Z,40.67
2018-11-04T21:05:13.271Z,38.67
2018-11-04T21:08:10.538Z,37.93
2018-11-04T21:11:01.480Z,38.88
2018-11-04T21:13:55.411Z,39.98
2018-11-04T21:16:49.250Z,38.95
2018-11-04T21:19:42.568Z,39.98
2018-11-04T21:22:37.131Z,39.25
2018-11-04T21:25:31.160Z,41.08
2018-11-04T21:28:25.416Z,40.95
2018-11-04T21:31:19.176Z,40.28
2018-11-04T21:34:12.941Z,38.75
2018-11-04T21:37:07.170Z,40.35
2018-11-04T21:40:02.015Z,39.83
2018-11-04T21:42:55.998Z,39.83
2018-11-04T21:45:49.793Z,40.20
2018-11-04T21:48:43.351Z,41.00
2018-11-04T21:51:37.062Z,40.40
2018-11-04T21:54:30.944Z,37.58
2018-11-04T21:57:24.456Z,38.48
2018-11-04T22:00:19.099Z,38.60
2018-11-04T22:03:13.501Z,37.85
2018-11-04T22:06:07.218Z,39.98
2018-11-04T22:09:00.668Z,38.67
2018-11-04T22:11:57.513Z,38.00
2018-11-04T22:14:47.928Z,36.73
2018-11-04T22:17:42.479Z,37.88
2018-11-04T22:20:36.185Z,37.20
2018-11-04T22:23:29.958Z,37.05
2018-11-04T22:26:23.925Z,38.38
2018-11-04T22:29:17.505Z,37.75
2018-11-04T22:32:11.686Z,38.08
2018-11-04T22:35:05.149Z,36.83
2018-11-04T22:37:58.810Z,37.17
2018-11-04T22:40:55.672Z,37.08
2018-11-04T22:43:49.563Z,36.20
2018-11-04T22:46:43.941Z,37.08
2018-11-04T22:49:37.706Z,36.03
2018-11-04T22:52:39.876Z,38.10
2018-11-04T22:55:33.565Z,35.63
2018-11-04T22:58:27.118Z,35.13
2018-11-04T23:01:21.122Z,34.53
2018-11-04T23:04:14.955Z,35.68
2018-11-04T23:07:11.510Z,34.58
2018-11-04T23:10:05.313Z,35.98
2018-11-04T23:12:59.153Z,34.20
2018-11-04T23:15:53.335Z,35.80
2018-11-04T23:18:47.392Z,35.73
2018-11-04T23:21:40.986Z,37.33
2018-11-04T23:24:35.324Z,35.60
2018-11-04T23:27:29.334Z,35.70
2018-11-04T23:30:23.227Z,37.50
2018-11-04T23:33:17.245Z,35.63
2018-11-04T23:36:11.073Z,36.40
2018-11-04T23:39:07.921Z,38.83
2018-11-04T23:42:01.785Z,38.75
2018-11-04T23:44:55.466Z,40.65
2018-11-04T23:47:49.244Z,39.27
2018-11-04T23:50:43.102Z,36.20
2018-11-04T23:53:36.886Z,42.17
2018-11-04T23:56:30.659Z,42.40
2018-11-04T23:59:24.344Z,38.92
