createdAt,value
2019-01-23T00:01:00.564Z,48.27
2019-01-23T00:06:07.155Z,43.67
2019-01-23T00:11:12.922Z,49.07
2019-01-23T00:16:18.205Z,46.00
2019-01-23T00:21:23.780Z,46.30
2019-01-23T00:26:29.746Z,49.27
2019-01-23T00:31:35.618Z,43.70
2019-01-23T00:36:41.092Z,45.33
2019-01-23T00:41:46.368Z,48.10
2019-01-23T00:46:51.963Z,45.77
2019-01-23T00:51:57.190Z,41.70
2019-01-23T00:57:02.423Z,43.87
2019-01-23T01:02:07.610Z,41.00
2019-01-23T01:07:12.809Z,44.47
2019-01-23T01:12:18.515Z,43.27
2019-01-23T01:17:24.047Z,46.93
2019-01-23T01:22:29.240Z,52.77
2019-01-23T01:27:35.384Z,47.80
2019-01-23T01:32:40.952Z,48.80
2019-01-23T01:37:46.996Z,47.50
2019-01-23T01:42:52.195Z,47.20
2019-01-23T01:47:57.411Z,46.97
2019-01-23T01:53:02.945Z,48.47
2019-01-23T01:58:10.203Z,44.80
2019-01-23T02:03:15.802Z,46.83
2019-01-23T02:08:21.451Z,46.67
2019-01-23T02:13:27.011Z,46.43
2019-01-23T02:18:32.210Z,49.10
2019-01-23T02:23:38.733Z,47.03
2019-01-23T02:28:43.974Z,45.70
2019-01-23T02:33:49.199Z,48.90
2019-01-23T02:38:55.360Z,56.90
2019-01-23T02:44:00.556Z,47.13
2019-01-23T02:49:06.184Z,47.47
2019-01-23T02:54:11.708Z,48.67
2019-01-23T02:59:17.760Z,52.30
2019-01-23T03:04:23.383Z,48.13
2019-01-23T03:09:28.684Z,51.90
2019-01-23T03:14:34.053Z,47.37
2019-01-23T03:19:39.516Z,49.40
2019-01-23T03:24:45.378Z,51.43
2019-01-23T03:29:50.580Z,53.50
2019-01-23T03:34:56.148Z,46.07
2019-01-23T03:40:01.350Z,48.53
2019-01-23T03:45:08.049Z,46.37
2019-01-23T03:50:15.152Z,51.77
2019-01-23T03:55:20.602Z,49.10
2019-01-23T04:00:25.899Z,46.33
2019-01-23T04:05:31.372Z,45.07
2019-01-23T04:10:36.572Z,49.37
2019-01-23T04:15:42.053Z,47.63
2019-01-23T04:20:47.732Z,50.73
2019-01-23T04:25:53.310Z,44.40
2019-01-23T04:30:59.908Z,55.80
2019-01-23T04:36:05.146Z,53.37
2019-01-23T04:41:10.687Z,50.67
2019-01-23T04:46:15.923Z,48.83
2019-01-23T04:51:40.258Z,47.77
2019-01-23T04:56:46.332Z,45.27
2019-01-23T05:01:52.593Z,49.80
2019-01-23T05:06:57.799Z,49.30
2019-01-23T05:12:03.019Z,48.73
2019-01-23T05:17:08.345Z,49.20
2019-01-23T05:22:13.858Z,49.77
2019-01-23T05:27:20.333Z,46.90
2019-01-23T05:32:25.562Z,48.03
2019-01-23T05:37:30.720Z,49.97
2019-01-23T05:42:36.199Z,46.17
2019-01-23T05:47:41.496Z,50.03
2019-01-23T05:52:48.339Z,45.33
2019-01-23T05:57:55.065Z,56.37
2019-01-23T06:03:00.244Z,46.90
2019-01-23T06:08:05.439Z,49.77
2019-01-23T06:13:10.971Z,49.13
2019-01-23T06:18:18.247Z,53.27
2019-01-23T06:23:23.626Z,54.80
2019-01-23T06:28:28.811Z,51.30
2019-01-23T06:33:34.835Z,49.57
2019-01-23T06:38:41.429Z,48.80
2019-01-23T06:43:47.516Z,53.57
2019-01-23T06:48:52.756Z,50.63
2019-01-23T06:53:58.319Z,52.03
2019-01-23T06:59:03.509Z,54.20
2019-01-23T07:04:09.034Z,58.70
2019-01-23T07:09:14.294Z,52.50
2019-01-23T07:14:19.511Z,54.97
2019-01-23T07:19:25.723Z,51.17
2019-01-23T07:24:30.924Z,50.93
2019-01-23T07:29:36.112Z,50.73
2019-01-23T07:34:42.326Z,52.03
2019-01-23T07:39:47.522Z,50.03
2019-01-23T07:44:52.856Z,50.40
2019-01-23T07:49:58.928Z,50.80
2019-01-23T07:55:05.277Z,53.93
2019-01-23T08:00:13.596Z,49.23
2019-01-23T08:05:21.452Z,46.80
2019-01-23T08:10:26.694Z,52.17
2019-01-23T08:15:35.464Z,58.70
2019-01-23T08:20:40.976Z,51.83
2019-01-23T08:25:46.439Z,51.73
2019-01-23T08:30:52.402Z,54.67
2019-01-23T08:35:57.585Z,61.17
2019-01-23T08:41:03.128Z,52.63
2019-01-23T08:46:08.791Z,55.90
2019-01-23T08:51:14.047Z,59.87
2019-01-23T08:56:19.858Z,56.43
2019-01-23T09:01:25.534Z,53.93
2019-01-23T09:06:30.724Z,56.50
2019-01-23T09:11:36.342Z,57.83
2019-01-23T09:16:41.661Z,63.37
2019-01-23T09:21:47.662Z,60.47
2019-01-23T09:26:52.946Z,62.53
2019-01-23T09:32:31.649Z,59.83
2019-01-23T09:37:59.448Z,61.23
2019-01-23T09:43:35.922Z,59.20
2019-01-23T09:49:11.630Z,54.70
2019-01-23T09:54:17.546Z,56.37
2019-01-23T09:59:22.734Z,57.17
2019-01-23T10:04:29.386Z,65.07
2019-01-23T10:09:34.700Z,53.43
2019-01-23T10:14:40.234Z,59.20
2019-01-23T10:19:45.781Z,55.37
2019-01-23T10:24:51.210Z,59.27
2019-01-23T10:29:56.409Z,58.57
2019-01-23T10:35:02.057Z,62.40
2019-01-23T10:40:09.279Z,59.63
2019-01-23T10:45:15.472Z,56.30
2019-01-23T10:50:20.780Z,55.83
2019-01-23T10:55:25.967Z,58.53
2019-01-23T11:00:31.926Z,61.40
2019-01-23T11:05:37.125Z,55.70
2019-01-23T11:10:42.317Z,58.63
2019-01-23T11:15:47.908Z,54.60
2019-01-23T11:20:53.411Z,60.00
2019-01-23T11:25:58.994Z,54.53
2019-01-23T11:31:04.293Z,57.10
2019-01-23T11:36:10.562Z,61.53
2019-01-23T11:41:16.515Z,61.67
2019-01-23T11:46:22.471Z,61.87
2019-01-23T11:51:27.747Z,61.17
2019-01-23T11:56:33.912Z,61.77
2019-01-23T12:01:39.094Z,69.43
2019-01-23T12:06:44.939Z,65.13
2019-01-23T12:11:51.384Z,67.23
2019-01-23T12:16:57.862Z,70.40
2019-01-23T12:22:03.431Z,67.37
2019-01-23T12:27:08.723Z,64.67
2019-01-23T12:32:14.280Z,69.33
2019-01-23T12:37:19.471Z,67.77
2019-01-23T12:42:24.678Z,72.20
2019-01-23T12:47:29.851Z,69.10
2019-01-23T12:52:35.049Z,67.97
2019-01-23T12:57:40.359Z,76.73
2019-01-23T13:02:45.729Z,67.93
2019-01-23T13:07:51.156Z,73.80
2019-01-23T13:12:56.742Z,74.50
2019-01-23T13:18:01.964Z,67.93
2019-01-23T13:23:08.109Z,64.33
2019-01-23T13:28:13.618Z,67.77
2019-01-23T13:33:18.821Z,69.77
2019-01-23T13:38:24.307Z,69.77
2019-01-23T13:43:29.788Z,62.97
2019-01-23T13:48:35.006Z,67.73
2019-01-23T13:53:40.319Z,65.97
2019-01-23T13:58:46.414Z,74.97
2019-01-23T14:03:51.621Z,69.93
2019-01-23T14:08:57.211Z,73.77
2019-01-23T14:14:02.451Z,77.00
2019-01-23T14:19:07.953Z,70.90
2019-01-23T14:24:13.832Z,74.80
2019-01-23T14:29:19.166Z,70.10
2019-01-23T14:34:25.107Z,65.77
2019-01-23T14:39:30.425Z,68.80
2019-01-23T14:44:35.622Z,70.10
2019-01-23T14:49:40.843Z,64.07
2019-01-23T14:54:46.043Z,56.80
2019-01-23T14:59:51.292Z,59.33
2019-01-23T15:04:57.955Z,60.40
2019-01-23T15:10:03.667Z,59.17
2019-01-23T15:15:08.928Z,52.70
2019-01-23T15:20:18.311Z,60.10
2019-01-23T15:25:23.891Z,63.60
2019-01-23T15:30:29.796Z,59.70
2019-01-23T15:35:35.915Z,61.10
2019-01-23T15:40:42.077Z,63.07
2019-01-23T15:45:47.377Z,68.67
2019-01-23T15:50:52.687Z,65.43
2019-01-23T15:55:58.386Z,65.37
2019-01-23T16:01:03.725Z,66.03
2019-01-23T16:06:09.911Z,67.73
2019-01-23T16:11:15.231Z,63.37
2019-01-23T16:16:20.522Z,68.30
2019-01-23T16:21:26.533Z,67.53
2019-01-23T16:26:31.859Z,60.97
2019-01-23T16:31:38.450Z,68.33
2019-01-23T16:36:44.671Z,66.23
2019-01-23T16:41:50.002Z,74.63
2019-01-23T16:46:55.201Z,83.97
2019-01-23T16:52:01.818Z,96.27
2019-01-23T16:57:07.305Z,100.43
2019-01-23T17:02:12.868Z,126.30
2019-01-23T17:07:18.164Z,135.57
2019-01-23T17:12:23.468Z,143.20
2019-01-23T17:17:28.718Z,143.10
2019-01-23T17:22:33.923Z,156.03
2019-01-23T17:27:40.229Z,181.73
2019-01-23T17:32:45.966Z,182.70
2019-01-23T17:37:52.287Z,165.17
2019-01-23T17:42:57.504Z,161.70
2019-01-23T17:48:03.014Z,164.97
2019-01-23T17:53:08.220Z,157.03
2019-01-23T17:58:14.756Z,190.37
2019-01-23T18:03:21.028Z,169.53
2019-01-23T18:08:26.287Z,175.23
2019-01-23T18:13:31.474Z,193.07
2019-01-23T18:18:37.067Z,200.17
2019-01-23T18:23:42.270Z,209.23
2019-01-23T18:28:47.579Z,190.87
2019-01-23T18:34:36.105Z,209.83
2019-01-23T18:40:12.371Z,196.43
2019-01-23T18:45:27.595Z,189.13
2019-01-23T18:51:02.098Z,194.07
2019-01-23T18:56:08.650Z,174.13
2019-01-23T19:01:14.624Z,203.03
2019-01-23T19:06:19.900Z,214.33
2019-01-23T19:11:25.508Z,187.00
2019-01-23T19:16:31.000Z,152.60
2019-01-23T19:21:36.259Z,171.10
2019-01-23T19:26:41.517Z,175.20
2019-01-23T19:31:47.100Z,164.93
2019-01-23T19:36:53.056Z,162.47
2019-01-23T19:41:58.732Z,170.93
2019-01-23T19:47:05.736Z,156.53
2019-01-23T19:52:11.064Z,172.60
2019-01-23T19:57:16.264Z,183.77
2019-01-23T20:02:21.630Z,169.73
2019-01-23T20:07:26.856Z,147.83
2019-01-23T20:12:32.397Z,148.53
2019-01-23T20:17:37.779Z,131.47
2019-01-23T20:22:43.591Z,145.80
2019-01-23T20:27:48.925Z,146.27
2019-01-23T20:32:54.129Z,141.23
2019-01-23T20:37:59.332Z,163.10
2019-01-23T20:43:05.431Z,149.53
2019-01-23T20:48:11.617Z,155.63
2019-01-23T20:53:17.173Z,169.10
2019-01-23T20:58:23.692Z,161.37
2019-01-23T21:03:34.867Z,152.47
2019-01-23T21:08:37.785Z,167.27
2019-01-23T21:13:42.972Z,164.40
2019-01-23T21:18:48.294Z,141.47
2019-01-23T21:23:53.571Z,147.40
2019-01-23T21:29:00.684Z,140.03
2019-01-23T21:34:06.219Z,126.13
2019-01-23T21:39:12.146Z,119.20
2019-01-23T21:44:18.162Z,123.90
2019-01-23T21:49:23.412Z,112.23
2019-01-23T21:54:29.899Z,120.97
2019-01-23T21:59:36.756Z,131.43
2019-01-23T22:04:42.923Z,124.10
2019-01-23T22:09:48.127Z,118.13
2019-01-23T22:14:53.755Z,136.03
2019-01-23T22:19:59.053Z,118.40
2019-01-23T22:25:05.282Z,123.60
2019-01-23T22:30:16.632Z,126.40
2019-01-23T22:35:22.090Z,125.73
2019-01-23T22:40:28.744Z,127.93
2019-01-23T22:45:34.068Z,128.53
2019-01-23T22:50:39.278Z,125.00
2019-01-23T22:55:44.566Z,115.37
2019-01-23T23:01:09.895Z,124.57
2019-01-23T23:06:15.558Z,114.30
2019-01-23T23:11:21.685Z,117.53
2019-01-23T23:16:26.912Z,105.33
2019-01-23T23:21:32.117Z,103.13
2019-01-23T23:26:37.326Z,107.83
2019-01-23T23:31:42.562Z,105.27
2019-01-23T23:36:47.767Z,103.97
2019-01-23T23:41:53.142Z,93.57
2019-01-23T23:46:59.060Z,103.80
2019-01-23T23:52:05.090Z,95.57
2019-01-23T23:57:10.281Z,102.93
