createdAt,value
2019-03-03T00:00:42.863Z,68.80
2019-03-03T00:03:12.001Z,68.60
2019-03-03T00:05:41.219Z,67.80
2019-03-03T00:08:10.215Z,67.60
2019-03-03T00:10:39.240Z,68.30
2019-03-03T00:13:08.143Z,67.60
2019-03-03T00:15:37.276Z,68.20
2019-03-03T00:18:06.229Z,68.00
2019-03-03T00:20:35.250Z,67.80
2019-03-03T00:23:04.248Z,67.20
2019-03-03T00:25:33.467Z,67.10
2019-03-03T00:28:02.619Z,67.30
2019-03-03T00:30:31.540Z,67.80
2019-03-03T00:33:00.688Z,67.60
2019-03-03T00:35:31.573Z,67.00
2019-03-03T00:38:11.031Z,67.00
2019-03-03T00:40:41.715Z,66.80
2019-03-03T00:43:27.311Z,67.10
2019-03-03T00:46:15.314Z,66.50
2019-03-03T00:48:48.527Z,66.30
2019-03-03T00:51:25.392Z,66.10
2019-03-03T00:54:12.513Z,66.00
2019-03-03T00:56:46.140Z,67.20
2019-03-03T00:59:16.747Z,65.60
2019-03-03T01:01:47.254Z,65.70
2019-03-03T01:04:17.783Z,65.30
2019-03-03T01:06:48.367Z,66.20
2019-03-03T01:09:36.435Z,66.10
2019-03-03T01:12:09.657Z,65.10
2019-03-03T01:14:49.036Z,65.30
2019-03-03T01:17:19.631Z,65.70
2019-03-03T01:19:55.804Z,65.40
2019-03-03T01:22:32.304Z,65.40
2019-03-03T01:25:01.279Z,65.80
2019-03-03T01:27:30.294Z,65.60
2019-03-03T01:29:59.528Z,65.80
2019-03-03T01:32:28.654Z,65.60
2019-03-03T01:34:57.549Z,65.70
2019-03-03T01:37:26.379Z,65.40
2019-03-03T01:39:55.344Z,66.00
2019-03-03T01:42:24.382Z,65.80
2019-03-03T01:44:53.603Z,66.20
2019-03-03T01:47:22.664Z,65.80
2019-03-03T01:49:51.695Z,66.90
2019-03-03T01:52:20.562Z,65.90
2019-03-03T01:54:49.603Z,65.70
2019-03-03T01:57:18.635Z,65.70
2019-03-03T01:59:47.704Z,66.60
2019-03-03T02:02:16.722Z,66.10
2019-03-03T02:04:45.719Z,66.30
2019-03-03T02:07:14.746Z,65.40
2019-03-03T02:09:43.682Z,65.90
2019-03-03T02:12:12.678Z,65.30
2019-03-03T02:14:41.687Z,65.90
2019-03-03T02:17:12.101Z,65.90
2019-03-03T02:19:41.282Z,65.40
2019-03-03T02:22:10.318Z,66.40
2019-03-03T02:24:39.452Z,64.90
2019-03-03T02:27:08.363Z,65.50
2019-03-03T02:29:37.419Z,65.00
2019-03-03T02:32:07.183Z,64.90
2019-03-03T02:34:36.255Z,66.30
2019-03-03T02:37:05.344Z,65.50
2019-03-03T02:39:34.408Z,65.40
2019-03-03T02:42:03.397Z,65.20
2019-03-03T02:44:32.568Z,65.70
2019-03-03T02:47:01.666Z,65.70
2019-03-03T02:49:30.628Z,67.00
2019-03-03T02:51:59.867Z,66.90
2019-03-03T02:54:28.938Z,66.00
2019-03-03T02:56:58.036Z,66.00
2019-03-03T02:59:27.108Z,65.90
2019-03-03T03:01:57.557Z,66.00
2019-03-03T03:04:26.816Z,66.10
2019-03-03T03:07:00.047Z,65.80
2019-03-03T03:09:30.657Z,66.00
2019-03-03T03:12:10.128Z,65.80
2019-03-03T03:14:46.892Z,66.70
2019-03-03T03:17:23.253Z,66.10
2019-03-03T03:19:56.757Z,66.20
2019-03-03T03:22:32.741Z,65.80
2019-03-03T03:25:03.241Z,65.90
2019-03-03T03:27:33.924Z,66.80
2019-03-03T03:30:16.634Z,66.00
2019-03-03T03:32:59.337Z,66.20
2019-03-03T03:35:35.685Z,66.20
2019-03-03T03:38:21.185Z,66.10
2019-03-03T03:40:51.957Z,66.20
2019-03-03T03:43:37.903Z,66.60
2019-03-03T03:46:11.164Z,65.80
2019-03-03T03:48:51.118Z,65.90
2019-03-03T03:51:21.628Z,66.20
2019-03-03T03:53:52.448Z,65.80
2019-03-03T03:56:35.197Z,65.90
2019-03-03T03:59:20.629Z,66.10
2019-03-03T04:01:53.573Z,66.00
2019-03-03T04:04:24.254Z,66.00
2019-03-03T04:07:03.812Z,66.10
2019-03-03T04:09:34.388Z,66.90
2019-03-03T04:12:04.936Z,67.10
2019-03-03T04:14:53.652Z,66.90
2019-03-03T04:17:39.344Z,67.10
2019-03-03T04:20:10.315Z,67.70
2019-03-03T04:22:46.474Z,66.80
2019-03-03T04:25:19.924Z,67.00
2019-03-03T04:27:53.290Z,67.20
2019-03-03T04:30:26.682Z,68.30
2019-03-03T04:33:09.343Z,68.50
2019-03-03T04:35:42.343Z,68.20
2019-03-03T04:40:52.333Z,69.10
2019-03-03T04:43:25.780Z,70.10
2019-03-03T04:45:59.291Z,70.30
2019-03-03T04:48:32.319Z,71.10
2019-03-03T04:51:08.731Z,71.40
2019-03-03T04:53:42.123Z,70.90
2019-03-03T04:56:24.445Z,72.60
2019-03-03T04:59:13.076Z,71.70
2019-03-03T05:01:46.150Z,72.90
2019-03-03T05:04:16.689Z,72.70
2019-03-03T05:06:56.382Z,73.40
2019-03-03T05:09:29.515Z,73.40
2019-03-03T05:12:32.064Z,73.70
2019-03-03T05:15:05.548Z,74.50
2019-03-03T05:17:36.213Z,74.20
2019-03-03T05:20:08.527Z,73.70
2019-03-03T05:22:37.722Z,74.40
2019-03-03T05:25:07.180Z,74.60
2019-03-03T05:27:36.219Z,74.30
2019-03-03T05:30:07.860Z,74.30
2019-03-03T05:32:36.739Z,75.70
2019-03-03T05:35:07.462Z,74.50
2019-03-03T05:37:36.546Z,75.50
2019-03-03T05:40:06.793Z,75.70
2019-03-03T05:42:35.752Z,76.00
2019-03-03T05:45:06.156Z,75.30
2019-03-03T05:47:35.281Z,76.00
2019-03-03T05:50:05.230Z,76.30
2019-03-03T05:52:34.104Z,74.60
2019-03-03T05:55:03.258Z,75.00
2019-03-03T05:57:32.263Z,74.50
2019-03-03T06:00:01.208Z,75.50
2019-03-03T06:02:30.159Z,74.50
2019-03-03T06:04:59.103Z,74.20
2019-03-03T06:07:28.127Z,75.10
2019-03-03T06:09:57.224Z,75.20
2019-03-03T06:12:26.308Z,74.30
2019-03-03T06:14:55.251Z,74.40
2019-03-03T06:17:24.308Z,74.30
2019-03-03T06:19:53.231Z,74.20
2019-03-03T06:22:22.111Z,73.60
2019-03-03T06:24:51.205Z,73.30
2019-03-03T06:27:20.461Z,72.90
2019-03-03T06:29:49.402Z,72.80
2019-03-03T06:32:18.432Z,72.30
2019-03-03T06:34:47.448Z,72.10
2019-03-03T06:37:16.491Z,71.90
2019-03-03T06:39:45.440Z,71.80
2019-03-03T06:42:14.379Z,71.60
2019-03-03T06:44:43.207Z,72.20
2019-03-03T06:47:12.244Z,72.00
2019-03-03T06:49:41.400Z,71.50
2019-03-03T06:52:10.896Z,71.10
2019-03-03T06:54:40.266Z,71.00
2019-03-03T06:57:09.188Z,71.60
2019-03-03T06:59:38.128Z,72.70
2019-03-03T07:02:07.063Z,71.80
2019-03-03T07:04:36.115Z,71.20
2019-03-03T07:07:05.309Z,71.90
2019-03-03T07:09:34.314Z,71.20
2019-03-03T07:12:03.206Z,71.60
2019-03-03T07:14:32.343Z,70.80
2019-03-03T07:17:01.326Z,70.70
2019-03-03T07:19:30.509Z,70.60
2019-03-03T07:21:59.386Z,71.10
2019-03-03T07:24:28.435Z,70.40
2019-03-03T07:26:57.315Z,70.80
2019-03-03T07:29:26.410Z,70.00
2019-03-03T07:31:55.298Z,69.60
2019-03-03T07:34:24.340Z,69.50
2019-03-03T07:36:53.395Z,69.40
2019-03-03T07:39:22.402Z,70.00
2019-03-03T07:41:51.535Z,69.50
2019-03-03T07:44:20.604Z,69.40
2019-03-03T07:46:49.589Z,69.10
2019-03-03T07:49:18.597Z,69.50
2019-03-03T07:51:47.729Z,69.40
2019-03-03T07:54:16.872Z,70.00
2019-03-03T07:56:45.863Z,69.30
2019-03-03T07:59:14.990Z,69.10
2019-03-03T08:01:43.951Z,69.30
2019-03-03T08:04:12.749Z,69.20
2019-03-03T08:06:41.679Z,69.30
2019-03-03T08:09:10.692Z,69.30
2019-03-03T08:11:39.729Z,69.80
2019-03-03T08:14:08.804Z,70.00
2019-03-03T08:16:37.706Z,69.10
2019-03-03T08:19:06.891Z,69.00
2019-03-03T08:21:35.949Z,68.90
2019-03-03T08:24:04.943Z,69.40
2019-03-03T08:26:33.915Z,69.30
2019-03-03T08:29:03.150Z,69.70
2019-03-03T08:31:32.102Z,70.00
2019-03-03T08:34:01.003Z,70.40
2019-03-03T08:36:30.088Z,71.60
2019-03-03T08:38:59.128Z,71.30
2019-03-03T08:41:28.284Z,72.00
2019-03-03T08:43:58.972Z,71.70
2019-03-03T08:46:35.619Z,71.80
2019-03-03T08:49:09.072Z,72.80
2019-03-03T08:51:39.765Z,73.40
2019-03-03T08:54:22.231Z,73.30
2019-03-03T08:56:55.290Z,72.60
2019-03-03T08:59:28.360Z,73.20
2019-03-03T09:02:02.204Z,73.10
2019-03-03T09:04:42.080Z,73.20
2019-03-03T09:07:13.091Z,74.10
2019-03-03T09:10:04.448Z,74.00
2019-03-03T09:12:35.104Z,73.80
2019-03-03T09:15:21.276Z,73.40
2019-03-03T09:17:52.073Z,73.90
2019-03-03T09:20:34.708Z,74.20
2019-03-03T09:23:11.169Z,75.90
2019-03-03T09:25:58.168Z,75.90
2019-03-03T09:28:34.749Z,74.90
2019-03-03T09:31:20.513Z,75.20
2019-03-03T09:33:51.126Z,75.00
2019-03-03T09:36:27.832Z,76.00
2019-03-03T09:39:05.533Z,75.10
2019-03-03T09:41:42.212Z,75.70
2019-03-03T09:44:12.846Z,76.80
2019-03-03T09:46:49.124Z,76.50
2019-03-03T09:49:26.012Z,76.70
2019-03-03T09:52:14.539Z,76.20
2019-03-03T09:54:45.124Z,75.50
2019-03-03T09:57:32.004Z,76.50
2019-03-03T10:00:02.565Z,76.60
2019-03-03T10:02:38.780Z,75.60
2019-03-03T10:05:24.829Z,76.50
2019-03-03T10:08:07.407Z,76.00
2019-03-03T10:10:37.846Z,76.40
2019-03-03T10:13:20.440Z,75.50
2019-03-03T10:15:53.824Z,75.90
2019-03-03T10:18:42.543Z,75.90
2019-03-03T10:21:13.273Z,76.00
2019-03-03T10:24:02.254Z,75.90
2019-03-03T10:26:35.677Z,75.70
2019-03-03T10:29:15.548Z,75.70
2019-03-03T10:32:02.339Z,75.40
2019-03-03T10:34:41.673Z,75.10
2019-03-03T10:37:14.395Z,76.70
2019-03-03T10:39:47.228Z,76.10
2019-03-03T10:42:18.037Z,76.40
2019-03-03T10:45:00.816Z,76.90
2019-03-03T10:47:40.264Z,77.10
2019-03-03T10:50:11.420Z,76.70
2019-03-03T10:52:50.729Z,76.00
2019-03-03T10:55:27.189Z,75.80
2019-03-03T10:58:00.449Z,76.60
2019-03-03T11:00:31.057Z,76.40
2019-03-03T11:03:17.021Z,76.20
2019-03-03T11:05:56.792Z,76.10
2019-03-03T11:08:43.561Z,76.40
2019-03-03T11:11:14.136Z,76.60
2019-03-03T11:14:02.673Z,75.60
2019-03-03T11:16:48.343Z,75.70
2019-03-03T11:19:24.629Z,76.10
2019-03-03T11:21:55.163Z,75.80
2019-03-03T11:24:25.784Z,76.10
2019-03-03T11:26:56.264Z,76.60
2019-03-03T11:29:35.736Z,75.80
2019-03-03T11:32:06.335Z,75.60
2019-03-03T11:34:39.688Z,75.60
2019-03-03T11:37:10.341Z,75.40
2019-03-03T11:39:41.025Z,76.00
2019-03-03T11:42:14.456Z,75.40
2019-03-03T11:44:48.206Z,75.60
2019-03-03T11:47:22.071Z,75.00
2019-03-03T11:50:08.929Z,75.00
2019-03-03T11:52:39.885Z,75.00
2019-03-03T11:55:13.489Z,74.50
2019-03-03T11:57:47.100Z,74.90
2019-03-03T12:00:27.017Z,74.60
2019-03-03T12:02:57.618Z,74.80
2019-03-03T12:05:30.683Z,74.30
2019-03-03T12:08:07.097Z,74.20
2019-03-03T12:10:37.877Z,74.10
2019-03-03T12:13:11.411Z,74.30
2019-03-03T12:15:50.983Z,74.40
2019-03-03T12:18:30.471Z,73.90
2019-03-03T12:21:01.944Z,73.60
2019-03-03T12:23:48.568Z,73.90
2019-03-03T12:26:37.796Z,74.10
2019-03-03T12:29:11.764Z,74.10
2019-03-03T12:31:51.358Z,74.00
2019-03-03T12:34:39.879Z,73.50
2019-03-03T12:37:25.652Z,73.50
2019-03-03T12:40:05.467Z,73.70
2019-03-03T12:42:36.073Z,74.60
2019-03-03T12:45:06.994Z,73.30
2019-03-03T12:47:37.475Z,72.90
2019-03-03T12:50:16.835Z,72.60
2019-03-03T12:52:47.485Z,72.80
2019-03-03T12:55:21.055Z,72.70
2019-03-03T12:58:06.675Z,72.30
2019-03-03T13:00:39.864Z,72.10
2019-03-03T13:03:13.101Z,72.10
2019-03-03T13:05:46.383Z,72.00
2019-03-03T13:08:26.099Z,72.20
2019-03-03T13:11:02.738Z,72.10
2019-03-03T13:13:39.099Z,72.10
2019-03-03T13:16:15.372Z,72.70
2019-03-03T13:18:48.809Z,72.00
2019-03-03T13:21:25.405Z,72.10
2019-03-03T13:23:56.048Z,72.80
2019-03-03T13:26:35.997Z,72.00
2019-03-03T13:29:12.508Z,73.00
2019-03-03T13:31:43.308Z,71.80
2019-03-03T13:34:16.853Z,72.20
2019-03-03T13:36:47.706Z,71.80
2019-03-03T13:39:30.213Z,72.40
2019-03-03T13:42:01.100Z,72.20
2019-03-03T13:44:30.295Z,71.80
2019-03-03T13:46:59.336Z,71.90
2019-03-03T13:49:28.432Z,71.50
2019-03-03T13:51:57.525Z,71.50
2019-03-03T13:54:26.458Z,71.10
2019-03-03T13:56:55.355Z,71.70
2019-03-03T13:59:24.812Z,72.00
2019-03-03T14:01:54.120Z,71.60
2019-03-03T14:04:23.190Z,71.30
2019-03-03T14:06:52.388Z,70.80
2019-03-03T14:09:21.496Z,71.40
2019-03-03T14:11:50.508Z,72.50
2019-03-03T14:14:19.564Z,71.70
2019-03-03T14:16:48.580Z,71.70
2019-03-03T14:19:17.696Z,71.50
2019-03-03T14:21:46.655Z,71.70
2019-03-03T14:24:15.940Z,71.40
2019-03-03T14:26:44.924Z,72.00
2019-03-03T14:29:14.101Z,71.10
2019-03-03T14:31:43.167Z,71.10
2019-03-03T14:34:12.307Z,71.40
2019-03-03T14:37:00.764Z,71.30
2019-03-03T14:39:29.733Z,71.80
2019-03-03T14:41:58.770Z,71.10
2019-03-03T14:44:27.928Z,71.30
2019-03-03T14:46:56.710Z,71.00
2019-03-03T14:49:25.887Z,70.70
2019-03-03T14:51:55.072Z,71.10
2019-03-03T14:54:24.176Z,70.80
2019-03-03T14:56:53.489Z,70.20
2019-03-03T14:59:22.660Z,70.60
2019-03-03T15:01:51.648Z,70.90
2019-03-03T15:04:20.839Z,70.20
2019-03-03T15:06:50.090Z,70.80
2019-03-03T15:09:20.706Z,70.50
2019-03-03T15:11:49.735Z,69.60
2019-03-03T15:16:47.581Z,69.80
2019-03-03T15:19:16.456Z,69.40
2019-03-03T15:21:45.529Z,69.30
2019-03-03T15:24:14.583Z,69.00
2019-03-03T15:26:43.605Z,69.00
2019-03-03T15:29:12.736Z,69.70
2019-03-03T15:31:41.943Z,68.60
2019-03-03T15:34:10.940Z,68.50
2019-03-03T15:36:40.013Z,68.40
2019-03-03T15:39:09.151Z,68.10
2019-03-03T15:41:38.271Z,68.70
2019-03-03T15:44:07.454Z,68.20
2019-03-03T15:46:36.428Z,68.20
2019-03-03T15:49:05.570Z,68.70
2019-03-03T15:51:34.449Z,68.50
2019-03-03T15:54:03.746Z,67.60
2019-03-03T15:56:32.901Z,67.30
2019-03-03T15:59:01.958Z,67.40
2019-03-03T16:01:31.191Z,67.80
2019-03-03T16:04:00.133Z,67.20
2019-03-03T16:06:29.174Z,66.80
2019-03-03T16:08:58.355Z,66.30
2019-03-03T16:11:27.198Z,66.70
2019-03-03T16:13:56.419Z,66.60
2019-03-03T16:18:54.722Z,65.80
2019-03-03T16:21:23.933Z,66.00
2019-03-03T16:23:53.128Z,66.00
2019-03-03T16:26:22.118Z,65.60
2019-03-03T16:28:51.251Z,66.10
2019-03-03T16:31:20.201Z,65.10
2019-03-03T16:33:49.084Z,66.00
2019-03-03T16:36:17.972Z,65.10
2019-03-03T16:38:47.107Z,65.00
2019-03-03T16:41:16.231Z,65.30
2019-03-03T16:43:45.299Z,64.70
2019-03-03T16:46:15.774Z,65.10
2019-03-03T16:48:45.079Z,64.50
2019-03-03T16:51:13.868Z,64.30
2019-03-03T16:53:42.951Z,64.30
2019-03-03T16:56:12.023Z,64.30
2019-03-03T16:58:41.187Z,64.80
2019-03-03T17:01:10.177Z,64.60
2019-03-03T17:03:39.124Z,64.50
2019-03-03T17:06:08.263Z,64.40
2019-03-03T17:08:37.423Z,65.00
2019-03-03T17:11:06.503Z,64.00
2019-03-03T17:13:35.646Z,63.90
2019-03-03T17:16:04.782Z,63.80
2019-03-03T17:18:33.736Z,63.70
2019-03-03T17:21:02.799Z,64.50
2019-03-03T17:23:31.803Z,63.50
2019-03-03T17:26:00.769Z,64.10
2019-03-03T17:28:29.673Z,63.50
2019-03-03T17:30:58.832Z,63.90
2019-03-03T17:33:28.004Z,62.80
2019-03-03T17:35:57.144Z,63.00
2019-03-03T17:38:28.039Z,63.40
2019-03-03T17:40:57.032Z,63.40
2019-03-03T17:43:26.070Z,63.10
2019-03-03T17:45:55.287Z,62.50
2019-03-03T17:48:24.674Z,63.20
2019-03-03T17:50:54.296Z,63.20
2019-03-03T17:53:23.272Z,63.00
2019-03-03T17:55:52.279Z,63.40
2019-03-03T17:58:21.461Z,63.20
2019-03-03T18:00:50.611Z,62.60
2019-03-03T18:03:19.875Z,63.30
2019-03-03T18:05:49.164Z,62.50
2019-03-03T18:08:18.999Z,63.00
2019-03-03T18:10:48.268Z,63.00
2019-03-03T18:13:17.346Z,63.00
2019-03-03T18:15:46.279Z,63.90
2019-03-03T18:18:15.176Z,63.20
2019-03-03T18:20:44.164Z,63.10
2019-03-03T18:23:13.235Z,63.40
2019-03-03T18:25:42.343Z,63.50
2019-03-03T18:28:11.643Z,63.90
2019-03-03T18:30:40.878Z,63.00
2019-03-03T18:33:10.284Z,63.00
2019-03-03T18:35:39.377Z,63.50
2019-03-03T18:38:08.583Z,63.10
2019-03-03T18:40:37.755Z,62.90
2019-03-03T18:43:06.927Z,63.20
2019-03-03T18:45:36.020Z,62.80
2019-03-03T18:48:05.108Z,62.80
2019-03-03T18:50:34.294Z,64.20
2019-03-03T18:53:03.476Z,63.10
2019-03-03T18:55:33.939Z,62.40
2019-03-03T18:58:02.993Z,62.30
2019-03-03T19:00:37.316Z,62.20
2019-03-03T19:03:05.973Z,62.90
2019-03-03T19:05:35.080Z,63.00
2019-03-03T19:08:04.345Z,62.20
2019-03-03T19:10:38.990Z,62.50
2019-03-03T19:13:08.064Z,62.80
2019-03-03T19:15:37.192Z,62.60
2019-03-03T19:18:06.389Z,62.50
2019-03-03T19:20:35.496Z,63.10
2019-03-03T19:23:04.590Z,62.20
2019-03-03T19:25:33.704Z,62.60
2019-03-03T19:28:03.004Z,63.10
2019-03-03T19:30:32.096Z,63.80
2019-03-03T19:33:13.471Z,62.30
2019-03-03T19:35:42.611Z,62.40
2019-03-03T19:38:11.751Z,62.70
2019-03-03T19:40:41.017Z,63.00
2019-03-03T19:43:10.188Z,62.40
2019-03-03T19:45:48.342Z,63.40
2019-03-03T19:48:17.511Z,63.10
2019-03-03T19:50:46.763Z,63.40
2019-03-03T19:53:15.872Z,62.90
2019-03-03T19:55:45.228Z,64.00
2019-03-03T19:58:14.574Z,62.60
2019-03-03T20:00:44.376Z,63.20
2019-03-03T20:03:13.682Z,62.90
2019-03-03T20:05:42.715Z,63.60
2019-03-03T20:08:13.124Z,63.60
2019-03-03T20:10:42.665Z,63.40
2019-03-03T20:13:11.670Z,63.50
2019-03-03T20:15:40.823Z,63.30
2019-03-03T20:18:10.812Z,63.10
2019-03-03T20:20:40.409Z,62.70
2019-03-03T20:23:09.734Z,62.90
2019-03-03T20:25:38.779Z,63.00
2019-03-03T20:28:08.368Z,62.70
2019-03-03T20:30:37.638Z,63.00
2019-03-03T20:33:06.856Z,62.70
2019-03-03T20:35:35.890Z,62.80
2019-03-03T20:38:05.036Z,62.70
2019-03-03T20:40:34.043Z,62.70
2019-03-03T20:43:03.839Z,62.70
2019-03-03T20:45:34.255Z,62.80
2019-03-03T20:48:03.509Z,65.40
2019-03-03T20:50:32.861Z,64.70
2019-03-03T20:53:02.139Z,64.70
2019-03-03T20:55:33.164Z,64.30
2019-03-03T20:58:02.326Z,64.00
2019-03-03T21:00:32.276Z,65.20
2019-03-03T21:03:01.479Z,64.00
2019-03-03T21:05:30.469Z,65.10
2019-03-03T21:07:59.516Z,64.40
2019-03-03T21:10:30.063Z,64.80
2019-03-03T21:12:59.230Z,64.50
2019-03-03T21:15:28.271Z,63.50
2019-03-03T21:17:57.278Z,63.20
2019-03-03T21:20:26.261Z,63.20
2019-03-03T21:22:55.184Z,63.10
2019-03-03T21:25:24.304Z,62.40
2019-03-03T21:27:53.459Z,63.30
2019-03-03T21:30:29.188Z,62.60
2019-03-03T21:32:58.141Z,63.20
2019-03-03T21:35:27.322Z,62.70
2019-03-03T21:37:56.323Z,62.20
2019-03-03T21:40:28.598Z,62.50
2019-03-03T21:42:57.787Z,62.60
2019-03-03T21:45:28.034Z,62.50
2019-03-03T21:47:57.248Z,63.10
2019-03-03T21:50:29.865Z,62.50
2019-03-03T21:52:58.962Z,62.60
2019-03-03T21:55:27.937Z,63.10
2019-03-03T21:57:56.783Z,62.80
2019-03-03T22:00:33.831Z,63.80
2019-03-03T22:03:02.807Z,63.10
2019-03-03T22:05:31.766Z,63.00
2019-03-03T22:08:00.842Z,64.80
2019-03-03T22:10:30.053Z,63.80
2019-03-03T22:13:01.335Z,64.30
2019-03-03T22:15:30.492Z,65.40
2019-03-03T22:17:59.600Z,65.00
2019-03-03T22:20:28.607Z,65.10
2019-03-03T22:22:57.660Z,64.40
2019-03-03T22:25:26.695Z,63.80
2019-03-03T22:27:55.737Z,64.10
2019-03-03T22:30:24.883Z,65.00
2019-03-03T22:32:53.863Z,64.40
2019-03-03T22:35:23.009Z,64.90
2019-03-03T22:37:52.124Z,65.10
2019-03-03T22:40:22.243Z,64.30
2019-03-03T22:42:51.268Z,66.50
2019-03-03T22:45:20.403Z,65.00
2019-03-03T22:47:49.683Z,64.90
2019-03-03T22:50:19.907Z,64.80
2019-03-03T22:52:48.927Z,65.00
2019-03-03T22:55:19.000Z,64.80
2019-03-03T22:57:48.059Z,65.10
2019-03-03T23:00:54.711Z,65.10
2019-03-03T23:03:27.050Z,65.10
2019-03-03T23:06:08.052Z,64.60
2019-03-03T23:08:40.061Z,64.50
2019-03-03T23:11:20.976Z,65.70
2019-03-03T23:13:52.968Z,65.30
2019-03-03T23:16:40.063Z,64.90
2019-03-03T23:19:21.198Z,65.00
2019-03-03T23:22:27.439Z,63.90
2019-03-03T23:25:21.809Z,64.60
2019-03-03T23:27:50.747Z,64.50
2019-03-03T23:30:19.750Z,64.60
2019-03-03T23:32:48.724Z,64.30
2019-03-03T23:35:17.748Z,64.00
2019-03-03T23:37:46.803Z,64.10
2019-03-03T23:40:15.865Z,63.70
2019-03-03T23:42:45.139Z,64.00
2019-03-03T23:45:14.282Z,63.20
2019-03-03T23:47:43.119Z,63.70
2019-03-03T23:50:12.169Z,62.90
2019-03-03T23:52:41.339Z,62.60
2019-03-03T23:55:10.379Z,62.60
2019-03-03T23:57:39.535Z,63.10
