createdAt,value
2019-02-04T00:01:01.100Z,100530.08
2019-02-04T00:03:30.308Z,100524.44
2019-02-04T00:05:59.130Z,100520.18
2019-02-04T00:08:29.397Z,100530.14
2019-02-04T00:11:06.164Z,100528.02
2019-02-04T00:13:35.206Z,100527.56
2019-02-04T00:16:04.210Z,100523.23
2019-02-04T00:18:33.503Z,100515.92
2019-02-04T00:21:02.930Z,100516.30
2019-02-04T00:23:32.054Z,100522.34
2019-02-04T00:26:02.263Z,100512.78
2019-02-04T00:28:31.200Z,100510.28
2019-02-04T00:31:00.154Z,100509.84
2019-02-04T00:33:29.373Z,100499.09
2019-02-04T00:35:59.354Z,100506.31
2019-02-04T00:38:28.012Z,100506.65
2019-02-04T00:40:56.536Z,100516.69
2019-02-04T00:43:25.315Z,100505.14
2019-02-04T00:45:54.214Z,100507.64
2019-02-04T00:48:27.511Z,100506.66
2019-02-04T00:50:56.188Z,100504.95
2019-02-04T00:53:25.041Z,100510.63
2019-02-04T00:55:54.018Z,100507.51
2019-02-04T00:58:22.485Z,100507.47
2019-02-04T01:00:51.216Z,100505.34
2019-02-04T01:03:20.413Z,100512.05
2019-02-04T01:05:50.361Z,100517.19
2019-02-04T01:08:19.037Z,100516.41
2019-02-04T01:10:47.653Z,100516.81
2019-02-04T01:13:16.386Z,100496.65
2019-02-04T01:15:45.131Z,100514.73
2019-02-04T01:18:13.826Z,100529.33
2019-02-04T01:20:42.436Z,100532.66
2019-02-04T01:23:12.837Z,100539.81
2019-02-04T01:25:41.217Z,100546.92
2019-02-04T01:28:09.938Z,100553.33
2019-02-04T01:30:38.917Z,100561.98
2019-02-04T01:33:07.365Z,100567.95
2019-02-04T01:35:35.833Z,100561.48
2019-02-04T01:38:04.541Z,100568.34
2019-02-04T01:40:33.516Z,100571.80
2019-02-04T01:43:02.394Z,100576.20
2019-02-04T01:45:33.758Z,100573.74
2019-02-04T01:48:02.981Z,100573.74
2019-02-04T01:50:31.659Z,100582.77
2019-02-04T01:53:00.219Z,100581.95
2019-02-04T01:55:28.922Z,100588.38
2019-02-04T01:57:57.911Z,100576.75
2019-02-04T02:00:31.946Z,100576.75
2019-02-04T02:03:00.940Z,100578.41
2019-02-04T02:05:29.916Z,100575.77
2019-02-04T02:07:58.474Z,100572.34
2019-02-04T02:10:27.802Z,100577.44
2019-02-04T02:12:57.231Z,100580.93
2019-02-04T02:15:27.296Z,100580.93
2019-02-04T02:17:56.150Z,100583.63
2019-02-04T02:20:27.489Z,100584.52
2019-02-04T02:22:56.412Z,100583.22
2019-02-04T02:25:25.469Z,100595.48
2019-02-04T02:27:54.459Z,100600.25
2019-02-04T02:30:32.397Z,100585.52
2019-02-04T02:33:01.086Z,100585.52
2019-02-04T02:35:29.804Z,100580.00
2019-02-04T02:37:58.789Z,100570.73
2019-02-04T02:40:32.399Z,100570.73
2019-02-04T02:43:03.628Z,100569.58
2019-02-04T02:45:32.552Z,100573.98
2019-02-04T02:48:01.413Z,100570.44
2019-02-04T02:50:30.129Z,100565.33
2019-02-04T02:52:59.011Z,100557.20
2019-02-04T02:55:27.868Z,100557.91
2019-02-04T02:57:56.988Z,100557.91
2019-02-04T03:00:27.830Z,100571.30
2019-02-04T03:02:56.259Z,100554.91
2019-02-04T03:05:24.799Z,100560.47
2019-02-04T03:07:53.235Z,100568.92
2019-02-04T03:10:24.715Z,100566.55
2019-02-04T03:12:53.264Z,100565.22
2019-02-04T03:15:22.101Z,100565.31
2019-02-04T03:17:52.622Z,100567.48
2019-02-04T03:20:21.527Z,100581.06
2019-02-04T03:22:50.217Z,100575.67
2019-02-04T03:25:18.665Z,100574.89
2019-02-04T03:27:47.071Z,100574.89
2019-02-04T03:30:27.603Z,100580.08
2019-02-04T03:32:56.221Z,100569.30
2019-02-04T03:35:24.650Z,100569.30
2019-02-04T03:37:53.293Z,100575.78
2019-02-04T03:40:24.696Z,100546.98
2019-02-04T03:42:53.363Z,100580.12
2019-02-04T03:45:21.844Z,100590.36
2019-02-04T03:48:03.764Z,100592.91
2019-02-04T03:50:20.673Z,100596.75
2019-02-04T03:52:49.699Z,100595.90
2019-02-04T03:55:18.747Z,100597.25
2019-02-04T03:57:47.304Z,100593.74
2019-02-04T04:00:24.840Z,100593.86
2019-02-04T04:02:53.474Z,100594.14
2019-02-04T04:05:21.970Z,100589.39
2019-02-04T04:07:53.304Z,100585.84
2019-02-04T04:10:20.740Z,100596.95
2019-02-04T04:12:49.206Z,100594.31
2019-02-04T04:15:17.916Z,100589.42
2019-02-04T04:17:48.373Z,100595.67
2019-02-04T04:20:19.196Z,100593.53
2019-02-04T04:22:47.626Z,100591.81
2019-02-04T04:25:17.345Z,100588.20
2019-02-04T04:27:45.910Z,100599.04
2019-02-04T04:30:17.095Z,100593.14
2019-02-04T04:32:45.567Z,100587.67
2019-02-04T04:35:14.961Z,100591.76
2019-02-04T04:37:43.588Z,100592.95
2019-02-04T04:40:13.686Z,100587.63
2019-02-04T04:42:42.148Z,100586.84
2019-02-04T04:45:13.721Z,100593.72
2019-02-04T04:47:42.257Z,100592.81
2019-02-04T04:50:11.095Z,100588.33
2019-02-04T04:52:39.567Z,100589.17
2019-02-04T04:55:25.953Z,100581.88
2019-02-04T04:57:54.882Z,100575.83
2019-02-04T05:00:26.254Z,100578.01
2019-02-04T05:02:54.729Z,100578.78
2019-02-04T05:05:23.249Z,100575.55
2019-02-04T05:07:51.712Z,100571.80
2019-02-04T05:10:21.439Z,100574.44
2019-02-04T05:12:49.848Z,100568.49
2019-02-04T05:15:23.996Z,100559.13
2019-02-04T05:17:52.886Z,100552.56
2019-02-04T05:20:21.968Z,100554.12
2019-02-04T05:22:50.406Z,100553.53
2019-02-04T05:25:18.992Z,100560.78
2019-02-04T05:27:47.478Z,100558.27
2019-02-04T05:30:21.341Z,100552.59
2019-02-04T05:32:49.822Z,100549.08
2019-02-04T05:35:18.545Z,100552.11
2019-02-04T05:37:47.070Z,100554.22
2019-02-04T05:40:17.112Z,100553.30
2019-02-04T05:42:46.331Z,100551.23
2019-02-04T05:45:19.328Z,100561.12
2019-02-04T05:47:47.760Z,100560.91
2019-02-04T05:50:20.204Z,100565.66
2019-02-04T05:52:49.216Z,100570.58
2019-02-04T05:55:20.231Z,100574.12
2019-02-04T05:57:48.723Z,100581.82
2019-02-04T06:00:22.009Z,100587.61
2019-02-04T06:02:51.316Z,100582.97
2019-02-04T06:05:20.045Z,100585.16
2019-02-04T06:07:48.418Z,100594.14
2019-02-04T06:10:17.755Z,100586.30
2019-02-04T06:12:46.202Z,100589.00
2019-02-04T06:15:16.153Z,100593.86
2019-02-04T06:17:44.603Z,100608.03
2019-02-04T06:20:25.438Z,100603.20
2019-02-04T06:22:54.149Z,100613.94
2019-02-04T06:25:22.755Z,100612.70
2019-02-04T06:27:51.394Z,100619.33
2019-02-04T06:30:21.947Z,100619.58
2019-02-04T06:32:50.395Z,100628.05
2019-02-04T06:35:19.327Z,100631.80
2019-02-04T06:37:48.226Z,100630.05
2019-02-04T06:40:19.700Z,100633.88
2019-02-04T06:42:48.145Z,100638.07
2019-02-04T06:45:17.989Z,100636.91
2019-02-04T06:47:46.599Z,100639.70
2019-02-04T06:50:17.505Z,100642.12
2019-02-04T06:52:45.997Z,100645.34
2019-02-04T06:55:28.873Z,100642.58
2019-02-04T06:57:57.319Z,100642.37
2019-02-04T07:00:25.785Z,100641.82
2019-02-04T07:02:54.298Z,100643.20
2019-02-04T07:05:22.770Z,100642.83
2019-02-04T07:07:51.281Z,100641.94
2019-02-04T07:10:25.443Z,100650.08
2019-02-04T07:12:53.981Z,100651.77
2019-02-04T07:15:22.406Z,100648.79
2019-02-04T07:17:50.920Z,100646.67
2019-02-04T07:20:24.009Z,100644.47
2019-02-04T07:22:52.454Z,100646.22
2019-02-04T07:25:21.699Z,100645.31
2019-02-04T07:27:50.155Z,100641.56
2019-02-04T07:30:27.701Z,100654.93
2019-02-04T07:32:56.405Z,100656.02
2019-02-04T07:35:25.207Z,100664.91
2019-02-04T07:37:53.612Z,100670.83
2019-02-04T07:40:24.334Z,100670.47
2019-02-04T07:42:53.870Z,100662.83
2019-02-04T07:45:22.395Z,100663.40
2019-02-04T07:47:51.269Z,100658.99
2019-02-04T07:50:19.714Z,100647.54
2019-02-04T07:52:48.183Z,100645.94
2019-02-04T07:55:16.683Z,100647.28
2019-02-04T07:57:45.225Z,100642.47
2019-02-04T08:02:54.664Z,100646.86
2019-02-04T08:05:23.474Z,100643.87
2019-02-04T08:07:52.026Z,100648.41
2019-02-04T08:10:20.588Z,100656.83
2019-02-04T08:13:00.512Z,100656.83
2019-02-04T08:15:34.178Z,100657.45
2019-02-04T08:18:02.735Z,100664.63
2019-02-04T08:20:31.169Z,100674.19
2019-02-04T08:22:59.635Z,100677.30
2019-02-04T08:25:28.180Z,100679.43
2019-02-04T08:27:57.096Z,100679.43
2019-02-04T08:30:38.098Z,100677.80
2019-02-04T08:33:06.895Z,100677.80
2019-02-04T08:35:35.317Z,100680.14
2019-02-04T08:38:03.862Z,100679.23
2019-02-04T08:40:32.493Z,100679.23
2019-02-04T08:43:00.899Z,100682.67
2019-02-04T08:45:29.393Z,100674.91
2019-02-04T08:47:57.792Z,100663.67
2019-02-04T08:50:27.895Z,100663.67
2019-02-04T08:52:56.472Z,100667.80
2019-02-04T08:55:24.894Z,100670.31
2019-02-04T08:57:53.825Z,100662.66
2019-02-04T09:00:23.794Z,100665.41
2019-02-04T09:02:52.265Z,100664.67
2019-02-04T09:05:22.769Z,100662.47
2019-02-04T09:07:51.341Z,100664.56
2019-02-04T09:10:22.814Z,100658.55
2019-02-04T09:12:51.675Z,100662.51
2019-02-04T09:15:20.209Z,100663.89
2019-02-04T09:17:48.684Z,100656.73
2019-02-04T09:20:18.409Z,100658.05
2019-02-04T09:22:47.388Z,100661.95
2019-02-04T09:25:18.094Z,100661.14
2019-02-04T09:27:46.620Z,100662.92
2019-02-04T09:30:18.230Z,100651.30
2019-02-04T09:32:46.728Z,100657.35
2019-02-04T09:35:17.596Z,100646.59
2019-02-04T09:37:46.101Z,100646.64
2019-02-04T09:40:26.592Z,100647.07
2019-02-04T09:42:55.127Z,100641.48
2019-02-04T09:45:27.335Z,100643.63
2019-02-04T09:47:53.935Z,100647.93
2019-02-04T09:50:24.978Z,100643.68
2019-02-04T09:52:53.377Z,100639.79
2019-02-04T09:55:27.730Z,100638.09
2019-02-04T09:57:56.183Z,100640.69
2019-02-04T10:00:27.025Z,100643.69
2019-02-04T10:02:55.826Z,100638.53
2019-02-04T10:05:24.456Z,100646.30
2019-02-04T10:07:53.045Z,100638.09
2019-02-04T10:10:27.158Z,100626.05
2019-02-04T10:12:55.809Z,100619.59
2019-02-04T10:15:26.704Z,100619.16
2019-02-04T10:17:55.174Z,100615.27
2019-02-04T10:20:33.323Z,100618.27
2019-02-04T10:22:53.948Z,100611.37
2019-02-04T10:25:31.254Z,100608.78
2019-02-04T10:27:59.706Z,100605.34
2019-02-04T10:30:28.280Z,100594.06
2019-02-04T10:32:56.759Z,100592.31
2019-02-04T10:35:26.042Z,100585.44
2019-02-04T10:37:54.697Z,100588.03
2019-02-04T10:40:28.290Z,100583.77
2019-02-04T10:42:56.844Z,100578.12
2019-02-04T10:45:25.485Z,100575.02
2019-02-04T10:47:54.039Z,100576.70
2019-02-04T10:50:30.877Z,100568.91
2019-02-04T10:52:59.459Z,100575.37
2019-02-04T10:55:28.032Z,100569.30
2019-02-04T10:57:56.514Z,100567.16
2019-02-04T11:00:30.480Z,100568.91
2019-02-04T11:02:58.967Z,100554.70
2019-02-04T11:05:35.694Z,100558.13
2019-02-04T11:08:05.341Z,100556.83
2019-02-04T11:10:35.462Z,100543.00
2019-02-04T11:13:09.454Z,100547.66
2019-02-04T11:15:38.049Z,100546.36
2019-02-04T11:18:06.818Z,100546.36
2019-02-04T11:20:35.869Z,100543.35
2019-02-04T11:23:06.577Z,100539.02
2019-02-04T11:25:35.143Z,100541.63
2019-02-04T11:28:03.669Z,100542.91
2019-02-04T11:30:38.145Z,100543.26
2019-02-04T11:33:07.201Z,100539.81
2019-02-04T11:35:35.753Z,100542.73
2019-02-04T11:38:04.723Z,100527.67
2019-02-04T11:40:38.679Z,100531.45
2019-02-04T11:43:07.911Z,100525.79
2019-02-04T11:45:36.423Z,100528.73
2019-02-04T11:48:08.209Z,100520.89
2019-02-04T11:50:36.763Z,100514.30
2019-02-04T11:53:05.465Z,100512.47
2019-02-04T11:55:33.898Z,100500.78
2019-02-04T11:58:02.821Z,100502.42
2019-02-04T12:00:32.696Z,100496.64
2019-02-04T12:03:03.739Z,100488.78
2019-02-04T12:05:32.221Z,100480.92
2019-02-04T12:08:00.695Z,100479.88
2019-02-04T12:10:35.147Z,100475.84
2019-02-04T12:13:03.940Z,100477.37
2019-02-04T12:15:32.437Z,100471.25
2019-02-04T12:18:00.888Z,100475.59
2019-02-04T12:20:29.419Z,100468.88
2019-02-04T12:22:57.892Z,100464.98
2019-02-04T12:25:27.706Z,100467.66
2019-02-04T12:27:57.317Z,100467.97
2019-02-04T12:30:30.953Z,100459.78
2019-02-04T12:32:59.152Z,100454.58
2019-02-04T12:35:27.652Z,100447.53
2019-02-04T12:37:56.223Z,100447.83
2019-02-04T12:40:28.032Z,100445.68
2019-02-04T12:42:57.296Z,100445.90
2019-02-04T12:45:32.652Z,100447.25
2019-02-04T12:48:01.638Z,100448.73
2019-02-04T12:50:30.149Z,100441.45
2019-02-04T12:53:00.356Z,100437.61
2019-02-04T12:55:30.956Z,100425.00
2019-02-04T12:58:00.782Z,100424.86
2019-02-04T13:00:30.879Z,100423.61
2019-02-04T13:02:59.553Z,100414.20
2019-02-04T13:05:35.344Z,100410.89
2019-02-04T13:08:04.757Z,100412.39
2019-02-04T13:10:33.344Z,100414.25
2019-02-04T13:13:02.472Z,100406.96
2019-02-04T13:15:31.287Z,100403.34
2019-02-04T13:18:02.102Z,100408.62
2019-02-04T13:20:32.336Z,100402.06
2019-02-04T13:23:01.158Z,100408.88
2019-02-04T13:25:32.566Z,100406.25
2019-02-04T13:28:01.368Z,100400.94
2019-02-04T13:30:31.590Z,100409.02
2019-02-04T13:33:02.370Z,100396.23
2019-02-04T13:35:32.872Z,100390.55
2019-02-04T13:38:01.478Z,100393.42
2019-02-04T13:40:31.364Z,100401.99
2019-02-04T13:43:00.501Z,100394.16
2019-02-04T13:45:29.604Z,100387.55
2019-02-04T13:50:49.103Z,100377.81
2019-02-04T13:53:18.218Z,100376.97
2019-02-04T13:55:48.252Z,100373.88
2019-02-04T13:58:17.678Z,100372.77
2019-02-04T14:00:50.179Z,100372.09
2019-02-04T14:03:20.664Z,100374.88
2019-02-04T14:05:49.685Z,100371.83
2019-02-04T14:08:19.133Z,100372.48
2019-02-04T14:10:50.799Z,100366.98
2019-02-04T14:13:21.857Z,100360.23
2019-02-04T14:15:50.684Z,100362.86
2019-02-04T14:18:23.269Z,100355.76
2019-02-04T14:20:56.318Z,100354.48
2019-02-04T14:23:29.490Z,100356.16
2019-02-04T14:25:58.834Z,100347.95
2019-02-04T14:28:27.801Z,100352.80
2019-02-04T14:31:02.091Z,100353.64
2019-02-04T14:33:31.216Z,100356.33
2019-02-04T14:36:02.103Z,100356.39
2019-02-04T14:38:52.159Z,100355.27
2019-02-04T14:41:20.751Z,100353.24
2019-02-04T14:43:52.092Z,100352.09
2019-02-04T14:46:33.087Z,100350.73
2019-02-04T14:49:25.828Z,100348.70
2019-02-04T14:52:03.231Z,100358.17
2019-02-04T14:54:54.952Z,100359.37
2019-02-04T14:57:43.364Z,100362.77
2019-02-04T15:00:22.936Z,100363.85
2019-02-04T15:03:19.498Z,100362.09
2019-02-04T15:05:43.014Z,100356.56
2019-02-04T15:08:33.397Z,100353.47
2019-02-04T15:11:10.880Z,100356.30
2019-02-04T15:14:01.860Z,100365.80
2019-02-04T15:16:42.710Z,100364.19
2019-02-04T15:19:38.398Z,100360.88
2019-02-04T15:22:18.790Z,100361.64
2019-02-04T15:24:53.203Z,100355.17
2019-02-04T15:27:40.549Z,100359.46
2019-02-04T15:30:27.378Z,100358.28
2019-02-04T15:33:11.130Z,100358.54
2019-02-04T15:35:42.733Z,100356.49
2019-02-04T15:38:34.278Z,100357.02
2019-02-04T15:41:14.622Z,100362.67
2019-02-04T15:43:56.857Z,100368.84
2019-02-04T15:46:37.279Z,100369.77
2019-02-04T15:49:28.457Z,100363.50
2019-02-04T15:51:58.821Z,100376.36
2019-02-04T15:54:29.348Z,100368.50
2019-02-04T15:56:57.950Z,100367.48
2019-02-04T15:59:32.251Z,100371.05
2019-02-04T16:02:01.027Z,100375.29
2019-02-04T16:04:34.159Z,100372.48
2019-02-04T16:07:04.271Z,100376.94
2019-02-04T16:09:32.862Z,100375.34
2019-02-04T16:12:03.220Z,100375.29
2019-02-04T16:14:32.483Z,100375.33
2019-02-04T16:17:05.123Z,100375.23
2019-02-04T16:19:33.678Z,100378.75
2019-02-04T16:22:02.459Z,100374.94
2019-02-04T16:24:33.642Z,100370.97
2019-02-04T16:27:04.313Z,100371.81
2019-02-04T16:29:35.929Z,100370.01
2019-02-04T16:32:10.214Z,100363.98
2019-02-04T16:34:38.747Z,100367.55
2019-02-04T16:37:07.817Z,100370.48
2019-02-04T16:39:39.766Z,100379.52
2019-02-04T16:42:08.638Z,100372.84
2019-02-04T16:44:37.783Z,100376.66
2019-02-04T16:47:06.376Z,100367.16
2019-02-04T16:49:37.050Z,100372.78
2019-02-04T16:52:05.970Z,100372.47
2019-02-04T16:54:37.601Z,100373.30
2019-02-04T16:57:06.563Z,100374.30
2019-02-04T16:59:35.115Z,100368.03
2019-02-04T17:02:04.355Z,100371.19
2019-02-04T17:04:33.006Z,100365.15
2019-02-04T17:07:03.034Z,100367.80
2019-02-04T17:09:31.818Z,100368.16
2019-02-04T17:12:01.372Z,100366.77
2019-02-04T17:14:29.854Z,100366.73
2019-02-04T17:16:58.630Z,100371.97
2019-02-04T17:19:27.176Z,100375.92
2019-02-04T17:21:56.012Z,100371.30
2019-02-04T17:24:24.756Z,100372.53
2019-02-04T17:27:02.249Z,100374.14
2019-02-04T17:29:31.176Z,100377.67
2019-02-04T17:32:03.104Z,100380.14
2019-02-04T17:34:32.567Z,100380.67
2019-02-04T17:37:01.254Z,100387.38
2019-02-04T17:39:32.593Z,100381.32
2019-02-04T17:42:01.129Z,100386.94
2019-02-04T17:44:29.829Z,100389.63
2019-02-04T17:46:58.253Z,100378.95
2019-02-04T17:49:27.429Z,100380.13
2019-02-04T17:51:57.023Z,100385.36
2019-02-04T17:54:28.091Z,100385.02
2019-02-04T17:56:56.954Z,100376.77
2019-02-04T17:59:25.434Z,100382.86
2019-02-04T18:01:54.124Z,100379.47
2019-02-04T18:04:22.826Z,100379.98
2019-02-04T18:06:52.453Z,100384.84
2019-02-04T18:09:21.178Z,100376.94
2019-02-04T18:11:49.628Z,100379.13
2019-02-04T18:14:18.069Z,100380.42
2019-02-04T18:16:46.533Z,100377.81
2019-02-04T18:19:14.969Z,100381.30
2019-02-04T18:21:43.436Z,100380.03
2019-02-04T18:24:12.171Z,100378.70
2019-02-04T18:26:40.710Z,100379.63
2019-02-04T18:29:09.050Z,100374.67
2019-02-04T18:31:37.564Z,100377.77
2019-02-04T18:34:06.083Z,100372.64
2019-02-04T18:36:34.469Z,100370.02
2019-02-04T18:39:04.547Z,100373.95
2019-02-04T18:41:32.946Z,100378.98
2019-02-04T18:44:01.513Z,100378.55
2019-02-04T18:46:30.491Z,100384.63
2019-02-04T18:48:58.945Z,100383.69
2019-02-04T18:51:27.343Z,100380.18
2019-02-04T18:53:57.749Z,100384.97
2019-02-04T18:56:26.102Z,100381.94
2019-02-04T18:58:54.620Z,100386.23
2019-02-04T19:01:23.159Z,100388.41
2019-02-04T19:03:51.668Z,100393.23
2019-02-04T19:06:20.193Z,100387.69
2019-02-04T19:08:50.804Z,100379.89
2019-02-04T19:11:19.242Z,100383.80
2019-02-04T19:13:47.667Z,100377.36
2019-02-04T19:16:16.325Z,100382.95
2019-02-04T19:18:44.743Z,100381.24
2019-02-04T19:21:13.248Z,100380.77
2019-02-04T19:23:42.196Z,100386.84
2019-02-04T19:26:10.574Z,100386.37
2019-02-04T19:28:39.097Z,100385.11
2019-02-04T19:31:10.195Z,100373.96
2019-02-04T19:33:39.218Z,100375.34
2019-02-04T19:36:10.212Z,100376.61
2019-02-04T19:38:39.124Z,100373.14
2019-02-04T19:41:09.058Z,100378.35
2019-02-04T19:43:39.463Z,100375.32
2019-02-04T19:46:08.577Z,100373.59
2019-02-04T19:48:37.883Z,100371.84
2019-02-04T19:51:07.039Z,100378.30
2019-02-04T19:53:38.775Z,100374.41
2019-02-04T19:56:10.923Z,100374.50
2019-02-04T19:58:39.788Z,100373.20
2019-02-04T20:01:08.844Z,100372.77
2019-02-04T20:03:37.886Z,100378.37
2019-02-04T20:06:06.861Z,100376.25
2019-02-04T20:08:36.396Z,100377.94
2019-02-04T20:11:07.170Z,100383.11
2019-02-04T20:13:35.706Z,100382.63
2019-02-04T20:16:04.413Z,100382.16
2019-02-04T20:18:32.867Z,100391.57
2019-02-04T20:21:01.305Z,100391.19
2019-02-04T20:23:30.073Z,100389.89
2019-02-04T20:25:58.538Z,100389.81
2019-02-04T20:28:31.659Z,100389.83
2019-02-04T20:31:00.082Z,100391.21
2019-02-04T20:33:28.502Z,100390.38
2019-02-04T20:35:56.922Z,100385.28
2019-02-04T20:38:27.357Z,100374.50
2019-02-04T20:40:55.983Z,100374.88
2019-02-04T20:43:24.440Z,100378.35
2019-02-04T20:45:52.831Z,100383.06
2019-02-04T20:48:21.390Z,100380.48
2019-02-04T20:50:50.781Z,100391.23
2019-02-04T20:53:19.227Z,100385.69
2019-02-04T20:55:47.689Z,100389.94
2019-02-04T20:58:16.123Z,100395.09
2019-02-04T21:00:44.601Z,100389.48
2019-02-04T21:03:13.035Z,100390.77
2019-02-04T21:05:41.427Z,100392.06
2019-02-04T21:08:10.429Z,100390.38
2019-02-04T21:10:42.306Z,100392.52
2019-02-04T21:13:13.732Z,100388.19
2019-02-04T21:15:44.158Z,100382.61
2019-02-04T21:18:13.412Z,100389.91
2019-02-04T21:20:42.524Z,100390.38
2019-02-04T21:23:12.328Z,100384.74
2019-02-04T21:25:40.876Z,100390.74
2019-02-04T21:28:10.689Z,100385.56
2019-02-04T21:30:41.004Z,100396.36
2019-02-04T21:33:10.794Z,100401.55
2019-02-04T21:35:39.291Z,100404.16
2019-02-04T21:38:08.548Z,100402.00
2019-02-04T21:40:38.895Z,100401.55
2019-02-04T21:43:07.996Z,100407.06
2019-02-04T21:45:38.956Z,100408.00
2019-02-04T21:48:08.410Z,100405.41
2019-02-04T21:50:36.913Z,100404.95
2019-02-04T21:53:05.968Z,100411.91
2019-02-04T21:55:34.424Z,100411.89
2019-02-04T21:58:03.177Z,100413.61
2019-02-04T22:00:35.496Z,100407.52
2019-02-04T22:03:04.510Z,100404.51
2019-02-04T22:05:34.680Z,100398.11
2019-02-04T22:08:03.533Z,100398.56
2019-02-04T22:10:32.331Z,100401.62
2019-02-04T22:13:02.579Z,100409.31
2019-02-04T22:15:31.416Z,100396.91
2019-02-04T22:17:59.928Z,100402.00
2019-02-04T22:20:28.534Z,100410.62
2019-02-04T22:22:57.106Z,100414.48
2019-02-04T22:25:26.038Z,100412.34
2019-02-04T22:27:57.520Z,100412.31
2019-02-04T22:30:34.198Z,100410.13
2019-02-04T22:33:04.054Z,100407.55
2019-02-04T22:35:37.441Z,100411.44
2019-02-04T22:38:06.233Z,100416.66
2019-02-04T22:40:35.037Z,100424.36
2019-02-04T22:43:03.924Z,100423.05
2019-02-04T22:45:32.510Z,100427.78
2019-02-04T22:48:01.297Z,100428.71
2019-02-04T22:50:30.808Z,100426.50
2019-02-04T22:53:02.366Z,100423.91
2019-02-04T22:55:32.378Z,100426.03
2019-02-04T22:58:01.198Z,100430.36
2019-02-04T23:00:49.377Z,100433.39
2019-02-04T23:03:23.773Z,100429.91
2019-02-04T23:05:52.354Z,100429.12
2019-02-04T23:08:20.895Z,100441.17
2019-02-04T23:10:49.464Z,100440.25
2019-02-04T23:13:17.932Z,100436.80
2019-02-04T23:15:46.723Z,100442.84
2019-02-04T23:18:15.277Z,100435.92
2019-02-04T23:20:43.730Z,100428.13
2019-02-04T23:23:12.274Z,100432.86
2019-02-04T23:25:43.384Z,100442.36
2019-02-04T23:28:11.008Z,100443.25
2019-02-04T23:30:39.435Z,100444.48
2019-02-04T23:33:07.984Z,100442.34
2019-02-04T23:35:36.417Z,100436.73
2019-02-04T23:38:06.599Z,100434.59
2019-02-04T23:40:35.191Z,100432.45
2019-02-04T23:43:03.628Z,100433.75
2019-02-04T23:45:32.092Z,100432.03
2019-02-04T23:48:00.826Z,100435.05
2019-02-04T23:50:29.268Z,100433.39
2019-02-04T23:52:57.837Z,100428.62
2019-02-04T23:55:26.276Z,100432.11
2019-02-04T23:57:54.785Z,100417.13
